createdAt,value
2022-07-27T00:05:11.198Z,1017.49
2022-07-27T00:24:26.503Z,1017.48
2022-07-27T00:34:03.785Z,1017.51
2022-07-27T00:43:41.052Z,1017.52
2022-07-27T00:53:18.520Z,1017.56
2022-07-27T01:02:57.200Z,1017.64
2022-07-27T01:12:33.429Z,1017.62
2022-07-27T01:22:10.719Z,1017.57
2022-07-27T01:31:47.434Z,1017.62
2022-07-27T01:41:24.241Z,1017.7
2022-07-27T01:51:01.349Z,1017.6
2022-07-27T02:00:38.071Z,1017.73
2022-07-27T02:10:15.039Z,1017.78
2022-07-27T02:19:52.182Z,1017.78
2022-07-27T02:29:29.363Z,1017.79
2022-07-27T02:39:06.849Z,1017.76
2022-07-27T02:48:44.278Z,1017.83
2022-07-27T02:58:21.111Z,1017.96
2022-07-27T03:17:34.880Z,1017.75
2022-07-27T03:27:11.935Z,1017.82
2022-07-27T03:46:26.395Z,1017.92
2022-07-27T04:05:40.657Z,1018.12
2022-07-27T04:15:17.818Z,1018.21
2022-07-27T04:24:55.203Z,1018.03
2022-07-27T04:34:32.723Z,1018.13
2022-07-27T04:44:10.677Z,1018.11
2022-07-27T04:53:52.830Z,1018.17
2022-07-27T05:03:26.345Z,1018.34
2022-07-27T05:13:03.802Z,1018.37
2022-07-27T05:22:41.737Z,1018.37
2022-07-27T05:32:19.325Z,1018.56
2022-07-27T05:41:56.933Z,1018.67
2022-07-27T05:51:34.333Z,1018.88
2022-07-27T06:01:11.845Z,1018.88
2022-07-27T06:10:49.065Z,1019.03
2022-07-27T06:20:26.816Z,1018.95
2022-07-27T06:30:05.445Z,1019
2022-07-27T06:39:43.831Z,1019.06
2022-07-27T06:49:21.442Z,1019.05
2022-07-27T07:08:36.540Z,1019.01
2022-07-27T07:18:13.819Z,1019.03
2022-07-27T07:37:31.721Z,1019.13
2022-07-27T07:47:08.524Z,1019.1
2022-07-27T07:56:46.753Z,1019.06
2022-07-27T08:06:25.006Z,1019.08
2022-07-27T08:16:02.660Z,1019.13
2022-07-27T08:25:40.898Z,1019.13
2022-07-27T08:35:20.319Z,1019.09
2022-07-27T08:44:58.800Z,1019.2
2022-07-27T08:54:37.257Z,1019.08
2022-07-27T09:04:14.684Z,1019.13
2022-07-27T09:13:52.843Z,1018.96
2022-07-27T09:23:30.966Z,1018.99
2022-07-27T09:33:10.890Z,1018.88
2022-07-27T09:43:06.096Z,1018.8
2022-07-27T09:52:23.807Z,1018.84
2022-07-27T10:02:04.695Z,1018.72
2022-07-27T10:11:37.513Z,1018.87
2022-07-27T10:21:12.630Z,1018.75
2022-07-27T10:40:33.723Z,1018.81
2022-07-27T11:00:13.482Z,1018.7
2022-07-27T11:19:13.936Z,1018.64
2022-07-27T11:38:41.135Z,1018.63
2022-07-27T11:57:44.597Z,1018.53
2022-07-27T12:07:22.349Z,1018.52
2022-07-27T12:16:58.567Z,1018.43
2022-07-27T12:26:37.119Z,1018.24
2022-07-27T12:36:26.015Z,1018.17
2022-07-27T12:45:59.057Z,1018.07
2022-07-27T12:55:31.207Z,1018.02
2022-07-27T13:05:07.035Z,1018.01
2022-07-27T13:14:44.695Z,1017.98
2022-07-27T13:24:21.315Z,1018.08
2022-07-27T13:33:59.271Z,1018.16
2022-07-27T13:43:40.796Z,1018.05
2022-07-27T13:53:17.113Z,1018.07
2022-07-27T14:02:52.427Z,1018.09
2022-07-27T14:12:28.933Z,1018.11
2022-07-27T14:22:07.508Z,1017.99
2022-07-27T14:41:21.009Z,1018.03
2022-07-27T14:50:59.064Z,1017.83
2022-07-27T15:00:38.123Z,1017.75
2022-07-27T15:10:40.534Z,1017.75
2022-07-27T15:20:09.113Z,1017.67
2022-07-27T15:39:27.716Z,1017.42
2022-07-27T15:49:06.721Z,1017.52
2022-07-27T15:58:40.918Z,1017.37
2022-07-27T16:08:18.780Z,1017.18
2022-07-27T16:17:55.735Z,1017.15
2022-07-27T16:27:29.853Z,1017.21
2022-07-27T16:37:04.611Z,1017.14
2022-07-27T16:56:17.578Z,1017.2
2022-07-27T17:15:31.180Z,1017.37
2022-07-27T17:34:44.282Z,1017.47
2022-07-27T17:44:21.485Z,1017.63
2022-07-27T17:53:58.322Z,1017.66
2022-07-27T18:03:35.117Z,1017.69
2022-07-27T18:13:11.986Z,1017.68
2022-07-27T18:32:25.496Z,1017.79
2022-07-27T18:42:01.570Z,1017.76
2022-07-27T18:51:38.286Z,1017.82
2022-07-27T19:01:15.074Z,1017.84
2022-07-27T19:10:52.098Z,1018.13
2022-07-27T19:20:28.667Z,1018.3
2022-07-27T19:30:05.027Z,1018.41
2022-07-27T19:39:57.600Z,1018.54
2022-07-27T19:49:18.590Z,1018.59
2022-07-27T20:18:07.508Z,1019.16
2022-07-27T20:27:44.089Z,1019.29
2022-07-27T20:37:20.645Z,1019.46
2022-07-27T20:46:57.522Z,1019.44
2022-07-27T20:56:34.182Z,1019.53
2022-07-27T21:06:10.758Z,1019.57
2022-07-27T21:15:47.513Z,1019.73
2022-07-27T21:25:23.809Z,1019.87
2022-07-27T21:35:00.397Z,1019.92
2022-07-27T21:54:14.556Z,1020.13
2022-07-27T22:03:50.707Z,1020.1
2022-07-27T22:13:27.531Z,1020.3
2022-07-27T22:23:03.791Z,1020.32
2022-07-27T22:32:40.110Z,1020.47
2022-07-27T22:42:16.676Z,1020.46
2022-07-27T22:51:54.292Z,1020.53
2022-07-27T23:01:39.865Z,1020.59
2022-07-27T23:11:07.559Z,1020.63
2022-07-27T23:20:44.326Z,1020.73
2022-07-27T23:30:21.045Z,1020.72
2022-07-27T23:39:58.158Z,1020.72
2022-07-27T23:49:34.757Z,1020.72
2022-07-27T23:59:11.759Z,1020.66
