createdAt,value
2022-12-08T00:00:06.004Z,3.30
2022-12-08T00:03:21.397Z,3.14
2022-12-08T00:06:43.326Z,2.95
2022-12-08T00:09:51.925Z,2.87
2022-12-08T00:13:00.339Z,3.04
2022-12-08T00:16:09.061Z,3.05
2022-12-08T00:19:17.321Z,3.05
2022-12-08T00:22:32.375Z,3.04
2022-12-08T00:25:40.898Z,3.08
2022-12-08T00:28:50.349Z,3.02
2022-12-08T00:31:59.014Z,3.05
2022-12-08T00:35:07.351Z,3.07
2022-12-08T00:38:16.403Z,2.98
2022-12-08T00:41:27.294Z,2.85
2022-12-08T00:44:35.867Z,2.84
2022-12-08T00:47:50.333Z,2.84
2022-12-08T00:50:59.142Z,2.91
2022-12-08T00:54:15.371Z,2.95
2022-12-08T00:57:24.169Z,2.90
2022-12-08T01:00:32.383Z,2.80
2022-12-08T01:03:47.995Z,2.81
2022-12-08T01:06:56.313Z,2.82
2022-12-08T01:10:12.416Z,2.84
2022-12-08T01:13:20.325Z,2.88
2022-12-08T01:16:39.405Z,2.95
2022-12-08T01:19:47.405Z,2.93
2022-12-08T01:22:55.922Z,2.92
2022-12-08T01:26:10.369Z,2.71
2022-12-08T01:29:19.298Z,2.79
2022-12-08T01:32:27.475Z,2.77
2022-12-08T01:35:36.022Z,2.81
2022-12-08T01:38:44.359Z,2.81
2022-12-08T01:41:59.379Z,2.76
2022-12-08T01:45:24.994Z,2.75
2022-12-08T01:48:34.362Z,2.70
2022-12-08T01:51:59.369Z,2.63
2022-12-08T01:55:07.314Z,2.51
2022-12-08T01:58:29.367Z,2.56
2022-12-08T02:01:31.343Z,2.47
2022-12-08T02:04:53.382Z,2.34
2022-12-08T02:07:57.225Z,2.27
2022-12-08T02:11:16.363Z,2.35
2022-12-08T02:14:32.455Z,2.37
2022-12-08T02:18:01.367Z,2.38
2022-12-08T02:21:26.535Z,2.47
2022-12-08T02:24:38.894Z,2.52
2022-12-08T02:28:14.406Z,2.52
2022-12-08T02:31:52.370Z,2.61
2022-12-08T02:35:21.398Z,2.66
2022-12-08T02:38:49.703Z,2.54
2022-12-08T02:42:08.394Z,2.46
2022-12-08T02:45:29.706Z,2.61
2022-12-08T02:48:40.394Z,2.55
2022-12-08T02:51:49.057Z,2.58
2022-12-08T02:55:06.445Z,2.65
2022-12-08T02:58:48.345Z,2.66
2022-12-08T03:02:14.125Z,2.71
2022-12-08T03:06:02.463Z,2.81
2022-12-08T03:09:23.433Z,2.84
2022-12-08T03:12:40.026Z,2.90
2022-12-08T03:15:52.827Z,2.96
2022-12-08T03:19:10.061Z,2.96
2022-12-08T03:22:30.403Z,2.98
2022-12-08T03:25:43.417Z,2.90
2022-12-08T03:28:52.386Z,2.82
2022-12-08T03:32:22.432Z,2.81
2022-12-08T03:35:41.423Z,2.71
2022-12-08T03:38:45.683Z,2.74
2022-12-08T03:42:00.393Z,2.73
2022-12-08T03:45:02.246Z,2.50
2022-12-08T03:48:17.403Z,2.57
2022-12-08T03:51:26.418Z,2.69
2022-12-08T03:54:35.036Z,2.69
2022-12-08T03:57:43.442Z,2.81
2022-12-08T04:00:52.144Z,2.80
2022-12-08T04:04:07.469Z,2.88
2022-12-08T04:07:22.519Z,2.88
2022-12-08T04:10:24.426Z,2.78
2022-12-08T04:13:41.421Z,2.78
2022-12-08T04:16:43.285Z,2.83
2022-12-08T04:19:58.449Z,2.83
2022-12-08T04:23:06.439Z,2.90
2022-12-08T04:26:16.692Z,2.87
2022-12-08T04:29:25.443Z,2.89
2022-12-08T04:32:34.071Z,2.98
2022-12-08T04:35:42.427Z,3.03
2022-12-08T04:38:51.107Z,3.03
2022-12-08T04:42:00.470Z,3.02
2022-12-08T04:45:09.420Z,3.09
2022-12-08T04:48:24.474Z,3.23
2022-12-08T04:51:33.100Z,3.39
2022-12-08T04:54:41.434Z,3.45
2022-12-08T04:57:56.497Z,3.28
2022-12-08T05:01:04.485Z,3.49
2022-12-08T05:04:26.433Z,3.42
2022-12-08T05:07:41.580Z,3.57
2022-12-08T05:10:50.153Z,3.35
2022-12-08T05:13:58.438Z,3.46
2022-12-08T05:17:09.727Z,3.35
2022-12-08T05:20:24.537Z,3.25
2022-12-08T05:23:27.055Z,3.23
2022-12-08T05:26:41.519Z,3.29
2022-12-08T05:29:51.281Z,3.38
2022-12-08T05:33:06.465Z,3.39
2022-12-08T05:36:10.362Z,3.32
2022-12-08T05:39:25.516Z,3.32
2022-12-08T05:42:27.553Z,3.39
2022-12-08T05:45:42.568Z,3.33
2022-12-08T05:48:44.502Z,3.39
2022-12-08T05:51:59.527Z,3.43
2022-12-08T05:55:09.494Z,3.44
2022-12-08T05:58:20.967Z,3.40
2022-12-08T06:01:32.527Z,3.46
2022-12-08T06:04:54.518Z,3.52
2022-12-08T06:07:56.397Z,3.52
2022-12-08T06:11:11.477Z,3.55
2022-12-08T06:14:20.490Z,3.56
2022-12-08T06:17:35.515Z,3.64
2022-12-08T06:20:43.555Z,3.68
2022-12-08T06:23:56.923Z,3.70
2022-12-08T06:27:12.476Z,3.76
2022-12-08T06:30:14.827Z,3.79
2022-12-08T06:33:29.530Z,3.83
2022-12-08T06:36:31.762Z,3.84
2022-12-08T06:39:46.503Z,3.80
2022-12-08T06:42:48.413Z,3.74
2022-12-08T06:46:03.633Z,3.70
2022-12-08T06:49:12.543Z,3.67
2022-12-08T06:52:21.150Z,3.72
2022-12-08T06:55:57.782Z,3.74
2022-12-08T06:59:05.751Z,3.77
2022-12-08T07:02:21.675Z,3.61
2022-12-08T07:05:29.861Z,3.66
2022-12-08T07:08:44.551Z,3.80
2022-12-08T07:11:59.545Z,3.94
2022-12-08T07:15:01.484Z,3.99
2022-12-08T07:18:19.587Z,3.87
2022-12-08T07:21:34.594Z,4.10
2022-12-08T07:24:36.610Z,4.28
2022-12-08T07:27:52.605Z,4.29
2022-12-08T07:30:54.669Z,4.36
2022-12-08T07:34:12.760Z,4.55
2022-12-08T07:37:14.626Z,4.53
2022-12-08T07:40:29.751Z,4.35
2022-12-08T07:43:38.843Z,4.77
2022-12-08T07:46:56.195Z,4.74
2022-12-08T07:50:04.856Z,4.72
2022-12-08T07:53:20.553Z,4.79
2022-12-08T07:56:31.354Z,4.80
2022-12-08T07:59:41.776Z,4.81
2022-12-08T08:03:03.613Z,4.61
2022-12-08T08:06:18.591Z,4.49
2022-12-08T08:09:28.365Z,4.51
2022-12-08T08:12:50.659Z,4.54
2022-12-08T08:19:32.958Z,4.32
2022-12-08T08:22:58.907Z,4.51
2022-12-08T08:26:15.851Z,4.52
2022-12-08T08:29:46.757Z,4.69
2022-12-08T08:33:00.236Z,4.87
2022-12-08T08:36:10.659Z,5.00
2022-12-08T08:39:29.583Z,5.03
2022-12-08T08:42:45.670Z,5.14
2022-12-08T08:45:58.348Z,5.47
2022-12-08T08:49:14.595Z,5.63
2022-12-08T08:52:16.714Z,6.02
2022-12-08T08:55:31.694Z,5.83
2022-12-08T08:58:40.604Z,5.97
2022-12-08T09:01:49.436Z,5.99
2022-12-08T09:05:12.605Z,5.90
2022-12-08T09:08:21.689Z,6.33
2022-12-08T09:11:31.615Z,6.37
2022-12-08T09:14:40.598Z,6.16
2022-12-08T09:17:55.706Z,6.12
2022-12-08T09:21:14.726Z,6.43
2022-12-08T09:24:23.706Z,6.33
2022-12-08T09:27:32.434Z,6.20
2022-12-08T09:30:43.644Z,6.80
2022-12-08T09:33:52.365Z,5.92
2022-12-08T09:37:08.674Z,5.89
2022-12-08T09:40:21.256Z,6.05
2022-12-08T09:44:05.604Z,6.53
2022-12-08T09:47:35.876Z,6.48
2022-12-08T09:50:53.356Z,6.56
2022-12-08T09:54:07.729Z,6.07
2022-12-08T09:57:20.952Z,5.96
2022-12-08T10:00:29.725Z,5.79
2022-12-08T10:03:45.526Z,5.81
2022-12-08T10:07:11.646Z,5.94
2022-12-08T10:10:46.843Z,6.12
2022-12-08T10:14:15.454Z,6.41
2022-12-08T10:17:35.678Z,5.93
2022-12-08T10:20:44.375Z,6.01
2022-12-08T10:24:08.732Z,5.91
2022-12-08T10:27:17.365Z,5.73
2022-12-08T10:30:31.886Z,5.75
2022-12-08T10:33:40.250Z,6.29
2022-12-08T10:40:36.869Z,6.29
2022-12-08T10:43:59.813Z,6.28
2022-12-08T10:47:17.081Z,7.41
2022-12-08T10:50:38.682Z,7.06
2022-12-08T10:53:47.747Z,6.49
2022-12-08T10:57:04.698Z,6.49
2022-12-08T11:00:18.073Z,6.40
2022-12-08T11:03:39.653Z,5.83
2022-12-08T11:06:56.673Z,5.80
2022-12-08T11:10:06.564Z,5.89
2022-12-08T11:13:26.708Z,5.92
2022-12-08T11:16:36.192Z,5.83
2022-12-08T11:20:00.758Z,5.89
2022-12-08T11:23:28.719Z,5.86
2022-12-08T11:26:35.331Z,5.73
2022-12-08T11:29:49.874Z,5.62
2022-12-08T11:33:06.700Z,5.66
2022-12-08T11:36:22.682Z,5.78
2022-12-08T11:39:34.588Z,5.80
2022-12-08T11:43:07.956Z,5.74
2022-12-08T11:46:26.816Z,5.79
2022-12-08T11:49:39.872Z,5.80
2022-12-08T11:52:58.930Z,5.66
2022-12-08T11:56:26.747Z,5.62
2022-12-08T11:59:41.919Z,5.49
2022-12-08T12:03:14.789Z,5.64
2022-12-08T12:06:55.606Z,5.78
2022-12-08T12:10:36.030Z,5.81
2022-12-08T12:14:14.998Z,5.68
2022-12-08T12:17:51.739Z,5.62
2022-12-08T12:21:18.769Z,5.62
2022-12-08T12:24:36.267Z,5.55
2022-12-08T12:27:47.710Z,5.47
2022-12-08T12:31:06.931Z,5.44
2022-12-08T12:34:23.766Z,5.38
2022-12-08T12:37:46.815Z,5.75
2022-12-08T12:40:50.202Z,5.59
2022-12-08T12:44:31.088Z,5.66
2022-12-08T12:47:57.815Z,6.55
2022-12-08T12:51:00.082Z,6.10
2022-12-08T12:54:28.830Z,5.92
2022-12-08T12:57:49.638Z,5.75
2022-12-08T13:01:34.876Z,5.79
2022-12-08T13:05:11.807Z,6.13
2022-12-08T13:08:23.178Z,6.53
2022-12-08T13:11:53.718Z,7.75
2022-12-08T13:15:08.727Z,7.31
2022-12-08T13:18:38.831Z,6.70
2022-12-08T13:21:41.062Z,6.46
2022-12-08T13:24:55.858Z,6.21
2022-12-08T13:28:24.721Z,6.17
2022-12-08T13:31:38.437Z,6.14
2022-12-08T13:35:01.834Z,6.25
2022-12-08T13:38:04.620Z,7.03
2022-12-08T13:41:28.819Z,6.76
2022-12-08T13:50:42.721Z,6.25
2022-12-08T13:59:35.890Z,6.11
2022-12-08T14:02:48.969Z,6.64
2022-12-08T14:06:12.620Z,6.32
2022-12-08T14:09:22.307Z,6.38
2022-12-08T14:12:37.819Z,6.52
2022-12-08T14:15:52.894Z,6.57
2022-12-08T14:19:19.986Z,6.38
2022-12-08T14:22:49.259Z,6.13
2022-12-08T14:25:51.631Z,6.01
2022-12-08T14:29:08.163Z,5.86
2022-12-08T14:32:39.308Z,5.84
2022-12-08T14:35:59.786Z,5.72
2022-12-08T14:39:15.854Z,5.64
2022-12-08T14:42:24.200Z,5.60
2022-12-08T14:45:40.402Z,5.61
2022-12-08T14:48:42.546Z,5.60
2022-12-08T14:51:57.838Z,5.67
2022-12-08T14:55:07.668Z,5.86
2022-12-08T14:58:26.762Z,5.73
2022-12-08T15:01:36.321Z,5.52
2022-12-08T15:04:49.677Z,5.43
2022-12-08T15:08:22.921Z,5.34
2022-12-08T15:11:36.593Z,5.60
2022-12-08T15:15:23.546Z,5.64
2022-12-08T15:18:42.875Z,5.71
2022-12-08T15:21:59.277Z,5.69
2022-12-08T15:25:12.530Z,5.74
2022-12-08T15:28:31.258Z,5.90
2022-12-08T15:31:36.639Z,5.96
2022-12-08T15:34:53.116Z,8.03
2022-12-08T15:38:08.902Z,6.42
2022-12-08T15:41:15.203Z,6.08
2022-12-08T15:44:29.793Z,5.91
2022-12-08T15:47:33.590Z,5.66
2022-12-08T15:50:49.860Z,5.85
2022-12-08T15:53:59.902Z,5.59
2022-12-08T16:01:08.233Z,5.64
2022-12-08T16:05:06.412Z,5.52
2022-12-08T16:08:17.082Z,5.45
2022-12-08T16:11:56.597Z,5.36
2022-12-08T16:15:48.424Z,5.36
2022-12-08T16:25:17.813Z,5.21
2022-12-08T16:31:56.114Z,5.17
2022-12-08T16:35:08.079Z,4.93
2022-12-08T16:38:23.871Z,4.92
2022-12-08T16:41:32.848Z,4.86
2022-12-08T16:44:42.221Z,4.72
2022-12-08T16:48:00.864Z,4.87
2022-12-08T16:51:15.821Z,4.92
2022-12-08T16:54:30.863Z,4.96
2022-12-08T16:57:46.870Z,5.09
2022-12-08T17:00:48.857Z,5.19
2022-12-08T17:07:32.427Z,5.22
2022-12-08T17:10:47.858Z,5.33
2022-12-08T17:13:49.710Z,5.40
2022-12-08T17:17:04.939Z,5.45
2022-12-08T17:20:17.858Z,5.36
2022-12-08T17:23:26.450Z,5.42
2022-12-08T17:26:40.895Z,5.40
2022-12-08T17:29:49.919Z,5.32
2022-12-08T17:33:04.839Z,5.31
2022-12-08T17:36:11.481Z,5.24
2022-12-08T17:39:25.951Z,5.26
2022-12-08T17:42:34.406Z,5.22
2022-12-08T17:45:48.982Z,5.21
2022-12-08T17:49:03.974Z,5.27
2022-12-08T17:52:12.918Z,5.34
2022-12-08T17:55:27.834Z,5.35
2022-12-08T17:58:29.790Z,5.36
2022-12-08T18:01:45.906Z,5.36
2022-12-08T18:05:07.837Z,5.38
2022-12-08T18:08:17.126Z,5.41
2022-12-08T18:11:34.007Z,5.34
2022-12-08T18:14:35.844Z,5.39
2022-12-08T18:17:50.903Z,5.41
2022-12-08T18:21:05.922Z,5.40
2022-12-08T18:24:15.859Z,5.46
2022-12-08T18:27:30.905Z,5.43
2022-12-08T18:30:33.129Z,5.48
2022-12-08T18:33:49.946Z,5.47
2022-12-08T18:36:58.450Z,5.45
2022-12-08T18:40:07.203Z,5.49
2022-12-08T18:43:15.657Z,5.42
2022-12-08T18:46:23.987Z,5.45
2022-12-08T18:49:32.566Z,5.39
2022-12-08T18:52:46.917Z,5.39
2022-12-08T18:56:01.862Z,5.34
2022-12-08T18:59:13.891Z,5.37
2022-12-08T19:02:30.045Z,5.37
2022-12-08T19:05:31.951Z,5.29
2022-12-08T19:08:49.438Z,5.26
2022-12-08T19:11:58.052Z,5.28
2022-12-08T19:15:13.888Z,5.23
2022-12-08T19:18:16.071Z,5.30
2022-12-08T19:21:31.874Z,5.32
2022-12-08T19:24:40.755Z,5.29
2022-12-08T19:27:48.909Z,5.16
2022-12-08T19:31:03.996Z,5.11
2022-12-08T19:34:06.100Z,5.02
2022-12-08T19:37:20.914Z,5.03
2022-12-08T19:40:28.940Z,5.09
2022-12-08T19:43:37.580Z,5.07
2022-12-08T19:46:45.994Z,5.10
2022-12-08T19:49:55.224Z,5.08
2022-12-08T19:53:12.937Z,5.09
2022-12-08T19:56:27.893Z,5.09
2022-12-08T19:59:37.035Z,4.97
2022-12-08T20:02:52.981Z,4.93
2022-12-08T20:06:00.987Z,4.97
2022-12-08T20:09:16.970Z,4.92
2022-12-08T20:12:25.703Z,4.94
2022-12-08T20:15:34.011Z,4.95
2022-12-08T20:18:43.689Z,4.99
2022-12-08T20:21:59.078Z,4.89
2022-12-08T20:25:12.803Z,4.80
2022-12-08T20:28:21.954Z,4.73
2022-12-08T20:31:38.993Z,4.65
2022-12-08T20:34:41.078Z,4.67
2022-12-08T20:37:55.963Z,4.66
2022-12-08T20:40:59.285Z,4.66
2022-12-08T20:44:14.953Z,4.77
2022-12-08T20:47:23.912Z,4.74
2022-12-08T20:50:32.192Z,4.80
2022-12-08T20:53:40.761Z,4.78
2022-12-08T20:56:49.097Z,4.86
2022-12-08T20:59:57.876Z,4.81
2022-12-08T21:03:13.129Z,4.75
2022-12-08T21:06:28.200Z,4.80
2022-12-08T21:09:37.288Z,4.77
2022-12-08T21:12:45.758Z,4.84
2022-12-08T21:15:54.119Z,4.85
2022-12-08T21:19:09.322Z,4.80
2022-12-08T21:22:11.401Z,4.77
2022-12-08T21:25:26.078Z,4.75
2022-12-08T21:28:35.013Z,4.75
2022-12-08T21:31:50.154Z,4.72
2022-12-08T21:34:59.038Z,4.72
2022-12-08T21:38:14.082Z,4.70
2022-12-08T21:41:19.805Z,4.66
2022-12-08T21:44:35.262Z,4.50
2022-12-08T21:47:37.184Z,4.67
2022-12-08T21:50:52.065Z,4.74
2022-12-08T21:53:54.735Z,4.68
2022-12-08T21:57:10.290Z,4.70
2022-12-08T22:00:22.296Z,4.71
2022-12-08T22:03:37.199Z,4.76
2022-12-08T22:06:45.321Z,4.72
2022-12-08T22:10:00.304Z,4.74
2022-12-08T22:13:08.690Z,4.74
2022-12-08T22:16:19.277Z,4.70
2022-12-08T22:19:27.527Z,4.69
2022-12-08T22:22:36.166Z,4.57
2022-12-08T22:25:47.059Z,4.73
2022-12-08T22:29:03.010Z,4.77
2022-12-08T22:32:12.029Z,4.86
2022-12-08T22:35:20.687Z,4.73
2022-12-08T22:38:29.160Z,4.69
2022-12-08T22:41:37.768Z,4.72
2022-12-08T22:44:53.052Z,4.72
2022-12-08T22:47:55.088Z,4.65
2022-12-08T22:51:10.139Z,4.68
2022-12-08T22:54:19.058Z,4.65
2022-12-08T22:57:35.130Z,4.64
2022-12-08T23:00:37.969Z,4.48
2022-12-08T23:03:53.376Z,4.49
2022-12-08T23:07:03.022Z,4.66
2022-12-08T23:10:19.234Z,4.66
2022-12-08T23:13:21.934Z,4.59
2022-12-08T23:16:37.053Z,4.66
2022-12-08T23:19:39.823Z,4.68
2022-12-08T23:22:55.233Z,4.65
2022-12-08T23:25:57.393Z,4.43
2022-12-08T23:29:12.122Z,4.23
2022-12-08T23:32:21.104Z,4.29
2022-12-08T23:35:29.618Z,4.42
2022-12-08T23:38:38.040Z,4.50
2022-12-08T23:41:52.986Z,4.54
2022-12-08T23:44:54.825Z,4.31
2022-12-08T23:48:11.214Z,4.49
2022-12-08T23:51:14.009Z,4.53
2022-12-08T23:54:29.067Z,4.47
2022-12-08T23:57:37.108Z,4.52
