createdAt,value
2024-04-07T00:02:15.401Z,99420.20
2024-04-07T00:04:42.438Z,99422.83
2024-04-07T00:07:09.304Z,99425.04
2024-04-07T00:09:38.335Z,99429.52
2024-04-07T00:12:09.562Z,99428.41
2024-04-07T00:14:37.552Z,99435.88
2024-04-07T00:17:06.119Z,99440.97
2024-04-07T00:19:34.343Z,99440.70
2024-04-07T00:22:01.093Z,99443.38
2024-04-07T00:24:27.753Z,99442.35
2024-04-07T00:26:54.437Z,99445.27
2024-04-07T00:29:21.228Z,99450.23
2024-04-07T00:31:48.289Z,99459.48
2024-04-07T00:34:15.086Z,99458.99
2024-04-07T00:36:42.061Z,99466.95
2024-04-07T00:39:08.796Z,99469.05
2024-04-07T00:41:35.594Z,99468.41
2024-04-07T00:44:02.464Z,99481.35
2024-04-07T00:46:29.658Z,99487.20
2024-04-07T00:48:56.297Z,99496.24
2024-04-07T00:51:23.564Z,99504.68
2024-04-07T00:53:50.249Z,99505.90
2024-04-07T00:56:17.179Z,99505.40
2024-04-07T00:58:44.003Z,99502.38
2024-04-07T01:01:10.658Z,99503.71
2024-04-07T01:03:37.573Z,99504.49
2024-04-07T01:06:04.604Z,99510.80
2024-04-07T01:08:31.622Z,99509.59
2024-04-07T01:10:58.561Z,99507.70
2024-04-07T01:13:28.140Z,99510.04
2024-04-07T01:15:54.929Z,99514.02
2024-04-07T01:18:21.854Z,99518.86
2024-04-07T01:20:48.590Z,99520.23
2024-04-07T01:23:18.462Z,99523.28
2024-04-07T01:25:45.602Z,99525.19
2024-04-07T01:28:12.757Z,99526.96
2024-04-07T01:30:39.660Z,99529.83
2024-04-07T01:33:06.907Z,99537.50
2024-04-07T01:35:33.925Z,99537.17
2024-04-07T01:38:02.096Z,99535.21
2024-04-07T01:40:28.939Z,99540.63
2024-04-07T01:42:55.668Z,99543.02
2024-04-07T01:45:22.813Z,99546.08
2024-04-07T01:47:49.645Z,99544.66
2024-04-07T01:50:16.532Z,99540.25
2024-04-07T01:52:43.351Z,99537.60
2024-04-07T01:55:10.036Z,99534.40
2024-04-07T01:57:37.191Z,99536.13
2024-04-07T02:00:07.808Z,99542.17
2024-04-07T02:02:35.128Z,99541.67
2024-04-07T02:05:01.824Z,99543.88
2024-04-07T02:07:28.530Z,99543.19
2024-04-07T02:09:55.210Z,99540.30
2024-04-07T02:12:22.288Z,99538.66
2024-04-07T02:14:48.979Z,99545.59
2024-04-07T02:17:16.192Z,99547.08
2024-04-07T02:19:43.244Z,99549.77
2024-04-07T02:22:10.107Z,99557.91
2024-04-07T02:24:36.802Z,99567.78
2024-04-07T02:27:03.976Z,99571.94
2024-04-07T02:29:30.789Z,99575.33
2024-04-07T02:31:57.590Z,99574.88
2024-04-07T02:34:25.320Z,99574.56
2024-04-07T02:36:52.075Z,99573.89
2024-04-07T02:39:19.702Z,99571.33
2024-04-07T02:41:46.824Z,99571.10
2024-04-07T02:44:13.624Z,99570.59
2024-04-07T02:46:59.487Z,99572.06
2024-04-07T02:49:26.246Z,99578.18
2024-04-07T02:51:52.959Z,99574.85
2024-04-07T02:54:19.957Z,99571.23
2024-04-07T02:56:46.772Z,99573.77
2024-04-07T02:59:13.509Z,99580.34
2024-04-07T03:01:40.258Z,99581.66
2024-04-07T03:04:07.079Z,99581.26
2024-04-07T03:06:33.721Z,99584.70
2024-04-07T03:09:00.565Z,99587.89
2024-04-07T03:11:27.399Z,99589.21
2024-04-07T03:13:54.564Z,99592.05
2024-04-07T03:16:21.389Z,99593.64
2024-04-07T03:18:48.033Z,99596.98
2024-04-07T03:21:14.670Z,99602.54
2024-04-07T03:23:41.336Z,99611.46
2024-04-07T03:26:08.064Z,99616.55
2024-04-07T03:28:35.146Z,99614.98
2024-04-07T03:31:04.430Z,99613.13
2024-04-07T03:33:36.501Z,99614.54
2024-04-07T03:36:04.727Z,99621.27
2024-04-07T03:38:32.153Z,99628.90
2024-04-07T03:41:03.551Z,99633.88
2024-04-07T03:43:31.159Z,99635.10
2024-04-07T03:46:04.180Z,99643.05
2024-04-07T03:48:31.421Z,99648.05
2024-04-07T03:50:58.271Z,99652.48
2024-04-07T03:53:27.563Z,99659.31
2024-04-07T03:55:54.246Z,99664.21
2024-04-07T03:58:21.032Z,99668.44
2024-04-07T04:00:47.692Z,99676.16
2024-04-07T04:03:14.857Z,99678.28
2024-04-07T04:05:42.122Z,99677.25
2024-04-07T04:08:09.509Z,99681.92
2024-04-07T04:10:40.127Z,99681.11
2024-04-07T04:13:06.911Z,99681.25
2024-04-07T04:15:35.854Z,99682.59
2024-04-07T04:18:06.388Z,99682.67
2024-04-07T04:20:33.236Z,99687.76
2024-04-07T04:22:59.936Z,99692.84
2024-04-07T04:25:27.557Z,99695.73
2024-04-07T04:27:54.389Z,99694.13
2024-04-07T04:30:21.183Z,99693.79
2024-04-07T04:32:48.984Z,99692.64
2024-04-07T04:35:15.926Z,99694.46
2024-04-07T04:37:42.958Z,99701.23
2024-04-07T04:40:11.812Z,99707.82
2024-04-07T04:42:38.782Z,99709.14
2024-04-07T04:45:09.178Z,99709.65
2024-04-07T04:47:36.168Z,99715.58
2024-04-07T04:50:03.523Z,99723.31
2024-04-07T04:52:30.981Z,99728.77
2024-04-07T04:54:58.233Z,99734.21
2024-04-07T04:57:25.119Z,99739.91
2024-04-07T04:59:56.759Z,99744.25
2024-04-07T05:02:25.080Z,99745.05
2024-04-07T05:04:51.804Z,99753.72
2024-04-07T05:07:18.763Z,99752.45
2024-04-07T05:09:48.599Z,99750.94
2024-04-07T05:12:15.673Z,99754.16
2024-04-07T05:14:43.214Z,99750.64
2024-04-07T05:17:10.512Z,99754.30
2024-04-07T05:19:37.293Z,99756.02
2024-04-07T05:22:04.391Z,99762.67
2024-04-07T05:24:33.240Z,99765.48
2024-04-07T05:27:03.998Z,99773.95
2024-04-07T05:29:30.858Z,99773.60
2024-04-07T05:31:57.590Z,99772.59
2024-04-07T05:34:26.987Z,99776.81
2024-04-07T05:36:53.777Z,99776.11
2024-04-07T05:39:20.943Z,99776.69
2024-04-07T05:41:49.372Z,99780.60
2024-04-07T05:44:16.153Z,99782.34
2024-04-07T05:46:42.778Z,99782.75
2024-04-07T05:49:09.694Z,99784.23
2024-04-07T05:51:36.382Z,99781.36
2024-04-07T05:54:03.452Z,99781.88
2024-04-07T05:56:30.708Z,99778.52
2024-04-07T05:58:57.293Z,99783.33
2024-04-07T06:01:24.239Z,99784.88
2024-04-07T06:03:51.112Z,99790.06
2024-04-07T06:06:18.047Z,99797.09
2024-04-07T06:08:44.772Z,99801.34
2024-04-07T06:11:11.634Z,99805.73
2024-04-07T06:13:38.422Z,99807.72
2024-04-07T06:16:05.700Z,99813.22
2024-04-07T06:18:34.799Z,99815.23
2024-04-07T06:21:01.876Z,99811.19
2024-04-07T06:23:29.217Z,99808.39
2024-04-07T06:25:55.884Z,99803.11
2024-04-07T06:28:22.690Z,99807.23
2024-04-07T06:30:49.597Z,99807.61
2024-04-07T06:33:17.083Z,99810.51
2024-04-07T06:35:43.776Z,99814.58
2024-04-07T06:38:10.548Z,99821.95
2024-04-07T06:40:37.752Z,99824.49
2024-04-07T06:43:04.562Z,99824.58
2024-04-07T06:45:31.497Z,99828.17
2024-04-07T06:47:58.533Z,99831.43
2024-04-07T06:50:25.283Z,99836.55
2024-04-07T06:52:51.953Z,99842.11
2024-04-07T06:55:19.831Z,99843.97
2024-04-07T06:57:46.630Z,99852.39
2024-04-07T07:00:14.091Z,99857.02
2024-04-07T07:02:40.882Z,99865.69
2024-04-07T07:05:09.072Z,99865.52
2024-04-07T07:07:36.058Z,99862.66
2024-04-07T07:10:04.167Z,99866.16
2024-04-07T07:12:31.566Z,99866.40
2024-04-07T07:14:58.401Z,99868.13
2024-04-07T07:17:25.206Z,99868.77
2024-04-07T07:19:51.978Z,99870.98
2024-04-07T07:22:18.714Z,99874.95
2024-04-07T07:24:45.376Z,99876.77
2024-04-07T07:27:12.199Z,99873.14
2024-04-07T07:29:38.963Z,99876.16
2024-04-07T07:32:07.174Z,99872.48
2024-04-07T07:34:34.298Z,99871.96
2024-04-07T07:37:01.315Z,99870.36
2024-04-07T07:39:28.174Z,99874.05
2024-04-07T07:41:55.347Z,99873.14
2024-04-07T07:44:22.797Z,99871.78
2024-04-07T07:46:49.816Z,99874.36
2024-04-07T07:49:16.528Z,99878.91
2024-04-07T07:51:43.607Z,99884.64
2024-04-07T07:54:10.631Z,99890.42
2024-04-07T07:56:37.376Z,99889.32
2024-04-07T07:59:04.369Z,99894.59
2024-04-07T08:01:31.513Z,99890.42
2024-04-07T08:03:58.327Z,99894.33
2024-04-07T08:06:25.776Z,99895.08
2024-04-07T08:08:52.637Z,99892.12
2024-04-07T08:11:19.804Z,99890.06
2024-04-07T08:13:46.507Z,99892.02
2024-04-07T08:16:13.431Z,99896.56
2024-04-07T08:18:41.140Z,99897.42
2024-04-07T08:21:08.045Z,99900.20
2024-04-07T08:23:34.838Z,99899.05
2024-04-07T08:26:02.273Z,99899.67
2024-04-07T08:28:30.992Z,99900.57
2024-04-07T08:30:58.163Z,99899.64
2024-04-07T08:33:24.954Z,99903.38
2024-04-07T08:35:51.788Z,99903.85
2024-04-07T08:38:18.828Z,99906.48
2024-04-07T08:40:47.430Z,99905.00
2024-04-07T08:43:14.661Z,99908.08
2024-04-07T08:45:41.421Z,99900.83
2024-04-07T08:48:08.586Z,99897.55
2024-04-07T08:50:36.211Z,99898.64
2024-04-07T08:53:03.108Z,99890.34
2024-04-07T08:55:30.224Z,99888.16
2024-04-07T08:57:57.215Z,99880.91
2024-04-07T09:00:24.366Z,99878.45
2024-04-07T09:02:51.142Z,99886.51
2024-04-07T09:05:18.296Z,99888.96
2024-04-07T09:07:45.240Z,99893.30
2024-04-07T09:10:12.068Z,99893.78
2024-04-07T09:12:39.673Z,99888.83
2024-04-07T09:15:09.056Z,99895.50
2024-04-07T09:17:35.852Z,99903.77
2024-04-07T09:20:07.173Z,99905.77
2024-04-07T09:22:34.591Z,99911.11
2024-04-07T09:25:03.401Z,99912.59
2024-04-07T09:27:30.620Z,99915.30
2024-04-07T09:29:57.457Z,99915.13
2024-04-07T09:32:24.977Z,99915.19
2024-04-07T09:34:52.093Z,99917.14
2024-04-07T09:37:18.875Z,99918.16
2024-04-07T09:39:45.816Z,99918.67
2024-04-07T09:42:12.595Z,99917.38
2024-04-07T09:44:41.586Z,99916.08
2024-04-07T09:47:09.293Z,99920.15
2024-04-07T09:49:37.691Z,99922.61
2024-04-07T09:52:04.855Z,99925.55
2024-04-07T09:54:32.325Z,99930.64
2024-04-07T09:56:59.263Z,99931.44
2024-04-07T09:59:27.078Z,99929.08
2024-04-07T10:01:53.782Z,99929.98
2024-04-07T10:04:25.067Z,99929.21
2024-04-07T10:06:52.650Z,99931.18
2024-04-07T10:09:20.069Z,99931.14
2024-04-07T10:11:48.557Z,99933.20
2024-04-07T10:14:16.261Z,99935.23
2024-04-07T10:16:48.749Z,99938.73
2024-04-07T10:19:16.086Z,99940.02
2024-04-07T10:21:43.237Z,99933.73
2024-04-07T10:24:10.223Z,99938.44
2024-04-07T10:26:38.150Z,99937.55
2024-04-07T10:29:08.092Z,99943.11
2024-04-07T10:31:37.631Z,99943.48
2024-04-07T10:34:04.984Z,99945.57
2024-04-07T10:36:34.980Z,99943.05
2024-04-07T10:39:03.281Z,99944.48
2024-04-07T10:41:34.270Z,99944.66
2024-04-07T10:44:01.666Z,99947.32
2024-04-07T10:46:30.800Z,99942.95
2024-04-07T10:48:58.421Z,99941.34
2024-04-07T10:51:26.009Z,99939.67
2024-04-07T10:54:02.404Z,99938.58
2024-04-07T10:56:30.063Z,99938.30
2024-04-07T10:58:58.154Z,99940.02
2024-04-07T11:01:25.597Z,99942.40
2024-04-07T11:03:53.845Z,99942.55
2024-04-07T11:06:25.598Z,99942.90
2024-04-07T11:08:53.228Z,99943.48
2024-04-07T11:11:22.622Z,99941.86
2024-04-07T11:13:54.340Z,99943.35
2024-04-07T11:16:22.963Z,99946.71
2024-04-07T11:18:49.849Z,99946.40
2024-04-07T11:21:18.360Z,99950.25
2024-04-07T11:23:46.696Z,99949.14
2024-04-07T11:26:16.003Z,99953.94
2024-04-07T11:28:44.274Z,99954.82
2024-04-07T11:31:11.371Z,99952.20
2024-04-07T11:33:39.076Z,99951.39
2024-04-07T11:36:06.491Z,99953.88
2024-04-07T11:38:34.811Z,99952.57
2024-04-07T11:41:01.711Z,99952.11
2024-04-07T11:43:29.135Z,99952.18
2024-04-07T11:45:56.104Z,99955.01
2024-04-07T11:48:24.076Z,99958.32
2024-04-07T11:50:51.054Z,99955.19
2024-04-07T11:53:18.009Z,99957.05
2024-04-07T11:55:44.913Z,99959.33
2024-04-07T11:58:11.841Z,99955.97
2024-04-07T12:00:38.800Z,99957.34
2024-04-07T12:03:05.717Z,99960.55
2024-04-07T12:05:32.712Z,99962.23
2024-04-07T12:07:59.840Z,99963.27
2024-04-07T12:10:26.841Z,99965.71
2024-04-07T12:12:53.625Z,99971.30
2024-04-07T12:15:21.728Z,99964.80
2024-04-07T12:17:48.631Z,99963.05
2024-04-07T12:20:15.483Z,99960.19
2024-04-07T12:22:43.902Z,99959.30
2024-04-07T12:25:10.883Z,99963.13
2024-04-07T12:27:37.659Z,99968.76
2024-04-07T12:30:05.068Z,99967.98
2024-04-07T12:32:32.386Z,99973.41
2024-04-07T12:34:59.328Z,99975.73
2024-04-07T12:37:26.212Z,99977.48
2024-04-07T12:39:53.061Z,99973.83
2024-04-07T12:42:19.936Z,99979.05
2024-04-07T12:44:46.861Z,99982.10
2024-04-07T12:47:20.658Z,99983.86
2024-04-07T12:49:48.008Z,99986.61
2024-04-07T12:52:14.794Z,99986.41
2024-04-07T12:54:41.580Z,99990.19
2024-04-07T12:57:08.839Z,99984.59
2024-04-07T12:59:35.778Z,99982.52
2024-04-07T13:02:02.621Z,99982.58
2024-04-07T13:04:29.690Z,99979.88
2024-04-07T13:06:56.493Z,99975.02
2024-04-07T13:09:23.461Z,99977.48
2024-04-07T13:11:50.608Z,99976.89
2024-04-07T13:14:18.026Z,99976.88
2024-04-07T13:16:44.861Z,99968.96
2024-04-07T13:19:13.751Z,99966.77
2024-04-07T13:21:42.010Z,99958.58
2024-04-07T13:24:09.140Z,99963.64
2024-04-07T13:26:36.235Z,99960.70
2024-04-07T13:29:04.299Z,99959.34
2024-04-07T13:31:31.330Z,99958.69
2024-04-07T13:34:01.683Z,99962.54
2024-04-07T13:36:29.292Z,99964.75
2024-04-07T13:38:56.237Z,99964.86
2024-04-07T13:41:23.128Z,99965.48
2024-04-07T13:43:49.841Z,99963.35
2024-04-07T13:46:16.718Z,99958.95
2024-04-07T13:48:43.688Z,99965.36
2024-04-07T13:51:10.961Z,99965.30
2024-04-07T13:53:37.724Z,99965.52
2024-04-07T13:56:04.761Z,99967.40
2024-04-07T13:58:31.823Z,99967.13
2024-04-07T14:00:59.928Z,99965.27
2024-04-07T14:03:28.447Z,99967.05
2024-04-07T14:05:55.293Z,99965.21
2024-04-07T14:08:22.130Z,99966.30
2024-04-07T14:10:49.113Z,99966.42
2024-04-07T14:13:16.224Z,99966.71
2024-04-07T14:15:43.172Z,99964.71
2024-04-07T14:18:09.977Z,99963.02
2024-04-07T14:20:37.041Z,99963.90
2024-04-07T14:23:04.543Z,99962.21
2024-04-07T14:25:31.463Z,99951.48
2024-04-07T14:27:58.483Z,99948.02
2024-04-07T14:30:25.742Z,99951.89
2024-04-07T14:32:52.886Z,99951.17
2024-04-07T14:35:19.692Z,99948.84
2024-04-07T14:37:47.372Z,99945.94
2024-04-07T14:40:14.419Z,99945.60
2024-04-07T14:42:41.308Z,99944.22
2024-04-07T14:45:09.030Z,99942.25
2024-04-07T14:47:36.235Z,99937.10
2024-04-07T14:50:03.542Z,99934.40
2024-04-07T14:52:31.454Z,99933.00
2024-04-07T14:54:58.152Z,99933.12
2024-04-07T14:57:24.931Z,99934.02
2024-04-07T14:59:51.732Z,99932.12
2024-04-07T15:02:18.517Z,99935.13
2024-04-07T15:04:45.616Z,99934.97
2024-04-07T15:07:13.387Z,99927.69
2024-04-07T15:09:40.164Z,99930.80
2024-04-07T15:12:07.357Z,99931.75
2024-04-07T15:14:34.302Z,99932.48
2024-04-07T15:17:01.082Z,99935.39
2024-04-07T15:19:29.899Z,99931.96
2024-04-07T15:21:58.168Z,99932.50
2024-04-07T15:24:26.787Z,99939.52
2024-04-07T15:26:53.542Z,99940.22
2024-04-07T15:29:20.631Z,99944.56
2024-04-07T15:31:48.418Z,99940.63
2024-04-07T15:34:15.365Z,99943.77
2024-04-07T15:36:42.382Z,99940.45
2024-04-07T15:39:11.072Z,99939.59
2024-04-07T15:44:06.379Z,99941.23
2024-04-07T15:46:33.332Z,99933.86
2024-04-07T15:49:00.172Z,99937.82
2024-04-07T15:51:27.205Z,99941.10
2024-04-07T15:53:55.274Z,99939.48
2024-04-07T15:56:26.327Z,99943.34
2024-04-07T15:58:55.048Z,99949.30
2024-04-07T16:01:24.808Z,99950.55
2024-04-07T16:03:51.567Z,99950.70
2024-04-07T16:06:18.368Z,99954.90
2024-04-07T16:08:45.435Z,99954.46
2024-04-07T16:11:12.310Z,99954.95
2024-04-07T16:13:39.248Z,99957.91
2024-04-07T16:16:06.819Z,99957.50
2024-04-07T16:18:33.648Z,99958.00
2024-04-07T16:21:00.793Z,99961.13
2024-04-07T16:23:27.780Z,99958.02
2024-04-07T16:25:55.084Z,99958.95
2024-04-07T16:28:22.451Z,99959.65
2024-04-07T16:31:00.759Z,99961.02
2024-04-07T16:33:28.411Z,99966.01
2024-04-07T16:35:55.921Z,99970.64
2024-04-07T16:38:22.945Z,99972.42
2024-04-07T16:40:54.706Z,99972.21
2024-04-07T16:43:21.662Z,99972.92
2024-04-07T16:45:48.505Z,99975.16
2024-04-07T16:48:17.436Z,99978.96
2024-04-07T16:50:56.867Z,99984.55
2024-04-07T16:53:23.801Z,99993.28
2024-04-07T16:55:52.016Z,99993.69
2024-04-07T16:58:20.953Z,99996.23
2024-04-07T17:00:49.300Z,100005.73
2024-04-07T17:03:16.365Z,100009.60
2024-04-07T17:05:43.268Z,100016.29
2024-04-07T17:08:11.833Z,100018.88
2024-04-07T17:10:39.371Z,100026.11
2024-04-07T17:13:08.164Z,100029.88
2024-04-07T17:15:34.979Z,100038.98
2024-04-07T17:18:02.169Z,100041.77
2024-04-07T17:20:29.285Z,100037.94
2024-04-07T17:22:56.198Z,100039.86
2024-04-07T17:25:22.928Z,100041.93
2024-04-07T17:27:50.213Z,100044.06
2024-04-07T17:30:17.815Z,100043.77
2024-04-07T17:32:44.673Z,100044.72
2024-04-07T17:35:11.589Z,100048.95
2024-04-07T17:37:38.495Z,100048.98
2024-04-07T17:40:06.542Z,100051.54
2024-04-07T17:42:33.934Z,100055.86
2024-04-07T17:45:01.996Z,100055.02
2024-04-07T17:47:30.334Z,100054.59
2024-04-07T17:49:57.190Z,100054.16
2024-04-07T17:52:23.944Z,100057.52
2024-04-07T17:54:50.818Z,100055.02
2024-04-07T17:57:19.938Z,100053.88
2024-04-07T17:59:46.910Z,100050.95
2024-04-07T18:02:13.956Z,100050.98
2024-04-07T18:04:40.874Z,100050.45
2024-04-07T18:07:07.818Z,100050.30
2024-04-07T18:09:37.929Z,100046.95
2024-04-07T18:12:04.765Z,100051.56
2024-04-07T18:14:31.836Z,100053.10
2024-04-07T18:16:58.773Z,100059.30
2024-04-07T18:19:25.720Z,100060.63
2024-04-07T18:21:52.582Z,100065.41
2024-04-07T18:24:19.521Z,100066.69
2024-04-07T18:26:46.371Z,100070.70
2024-04-07T18:29:13.205Z,100070.15
2024-04-07T18:31:40.048Z,100065.39
2024-04-07T18:34:07.691Z,100066.05
2024-04-07T18:36:34.739Z,100064.73
2024-04-07T18:39:01.795Z,100067.33
2024-04-07T18:41:28.752Z,100062.31
2024-04-07T18:43:55.673Z,100058.45
2024-04-07T18:46:22.541Z,100059.73
2024-04-07T18:48:49.480Z,100062.14
2024-04-07T18:51:16.529Z,100064.20
2024-04-07T18:53:44.440Z,100063.98
2024-04-07T18:56:11.258Z,100065.55
2024-04-07T18:58:39.373Z,100059.76
2024-04-07T19:01:06.348Z,100062.03
2024-04-07T19:03:33.205Z,100064.76
2024-04-07T19:06:00.031Z,100063.67
2024-04-07T19:08:27.511Z,100059.98
2024-04-07T19:11:01.282Z,100059.55
2024-04-07T19:13:28.580Z,100055.94
2024-04-07T19:15:59.992Z,100054.66
2024-04-07T19:18:26.949Z,100052.79
2024-04-07T19:21:06.803Z,100049.95
2024-04-07T19:23:34.431Z,100047.48
2024-04-07T19:26:01.480Z,100046.28
2024-04-07T19:28:31.522Z,100047.61
2024-04-07T19:30:58.879Z,100043.45
2024-04-07T19:33:27.141Z,100045.95
2024-04-07T19:35:54.613Z,100042.45
2024-04-07T19:38:21.691Z,100038.40
2024-04-07T19:40:49.043Z,100039.94
2024-04-07T19:43:16.352Z,100037.63
2024-04-07T19:45:43.353Z,100034.90
2024-04-07T19:48:10.412Z,100033.86
2024-04-07T19:50:37.517Z,100033.44
2024-04-07T19:53:04.923Z,100031.92
2024-04-07T19:55:31.746Z,100033.98
2024-04-07T19:57:58.423Z,100034.70
2024-04-07T20:00:28.162Z,100036.70
2024-04-07T20:02:55.648Z,100034.53
2024-04-07T20:05:22.653Z,100035.48
2024-04-07T20:07:50.166Z,100031.52
2024-04-07T20:10:17.263Z,100031.44
2024-04-07T20:12:44.099Z,100030.34
2024-04-07T20:15:11.303Z,100027.70
2024-04-07T20:17:38.373Z,100028.69
2024-04-07T20:20:06.038Z,100029.84
2024-04-07T20:22:36.870Z,100032.82
2024-04-07T20:25:07.470Z,100038.13
2024-04-07T20:27:34.526Z,100033.91
2024-04-07T20:30:02.037Z,100039.17
2024-04-07T20:32:29.301Z,100037.55
2024-04-07T20:34:56.507Z,100036.17
2024-04-07T20:37:23.303Z,100035.70
2024-04-07T20:39:50.089Z,100036.06
2024-04-07T20:42:16.733Z,100034.77
2024-04-07T20:44:43.523Z,100033.61
2024-04-07T20:47:10.233Z,100030.95
2024-04-07T20:49:37.070Z,100030.06
2024-04-07T20:52:04.577Z,100029.27
2024-04-07T20:54:31.578Z,100029.62
2024-04-07T20:56:58.500Z,100031.55
2024-04-07T20:59:25.382Z,100030.17
2024-04-07T21:02:02.497Z,100035.59
2024-04-07T21:04:38.058Z,100031.40
2024-04-07T21:07:05.615Z,100030.27
2024-04-07T21:09:34.753Z,100025.23
2024-04-07T21:12:04.540Z,100022.70
2024-04-07T21:14:34.713Z,100028.13
2024-04-07T21:17:01.431Z,100028.58
2024-04-07T21:19:28.448Z,100032.09
2024-04-07T21:21:56.478Z,100031.09
2024-04-07T21:24:23.955Z,100032.40
2024-04-07T21:26:50.698Z,100034.33
2024-04-07T21:29:17.476Z,100035.83
2024-04-07T21:31:44.163Z,100033.96
2024-04-07T21:34:10.794Z,100037.73
2024-04-07T21:36:37.598Z,100037.70
2024-04-07T21:39:04.306Z,100036.70
2024-04-07T21:41:31.085Z,100041.41
2024-04-07T21:43:57.796Z,100043.34
2024-04-07T21:46:26.929Z,100040.15
2024-04-07T21:48:55.447Z,100041.70
2024-04-07T21:51:22.246Z,100042.56
2024-04-07T21:53:48.845Z,100035.20
2024-04-07T21:56:15.531Z,100036.89
2024-04-07T21:58:42.486Z,100033.93
2024-04-07T22:01:13.362Z,100035.71
2024-04-07T22:03:41.387Z,100031.65
2024-04-07T22:06:08.225Z,100031.98
2024-04-07T22:08:35.196Z,100031.55
2024-04-07T22:11:02.148Z,100028.34
2024-04-07T22:13:29.111Z,100029.15
2024-04-07T22:15:55.748Z,100030.41
2024-04-07T22:18:26.160Z,100027.04
2024-04-07T22:20:53.080Z,100024.31
2024-04-07T22:23:20.014Z,100022.23
2024-04-07T22:25:47.115Z,100026.04
2024-04-07T22:28:13.956Z,100025.27
2024-04-07T22:30:40.618Z,100023.86
2024-04-07T22:33:08.465Z,100026.53
2024-04-07T22:35:35.586Z,100025.70
2024-04-07T22:38:02.529Z,100028.98
2024-04-07T22:40:29.520Z,100026.84
2024-04-07T22:42:56.135Z,100023.14
2024-04-07T22:45:22.827Z,100023.36
2024-04-07T22:47:49.945Z,100029.97
2024-04-07T22:50:16.680Z,100027.80
2024-04-07T22:52:43.522Z,100028.23
2024-04-07T22:55:10.296Z,100029.16
2024-04-07T22:57:37.079Z,100028.90
2024-04-07T23:00:04.435Z,100030.42
2024-04-07T23:02:32.838Z,100030.09
2024-04-07T23:05:00.491Z,100029.89
2024-04-07T23:07:27.142Z,100029.27
2024-04-07T23:09:53.963Z,100035.11
2024-04-07T23:12:20.939Z,100031.49
2024-04-07T23:14:49.395Z,100033.83
2024-04-07T23:17:16.420Z,100033.70
2024-04-07T23:19:43.170Z,100035.48
2024-04-07T23:22:10.471Z,100040.47
2024-04-07T23:24:37.194Z,100038.16
2024-04-07T23:27:04.304Z,100036.04
2024-04-07T23:29:31.497Z,100033.84
2024-04-07T23:31:59.980Z,100032.05
2024-04-07T23:34:27.019Z,100033.25
2024-04-07T23:36:53.749Z,100033.72
2024-04-07T23:39:20.425Z,100032.55
2024-04-07T23:41:47.097Z,100034.14
2024-04-07T23:44:13.756Z,100030.38
2024-04-07T23:46:40.708Z,100028.27
2024-04-07T23:49:09.697Z,100028.23
2024-04-07T23:51:37.061Z,100030.26
2024-04-07T23:54:03.882Z,100027.38
2024-04-07T23:56:30.801Z,100024.36
2024-04-07T23:58:57.868Z,100022.57
