createdAt,value
2018-01-15T00:01:32.654Z,100.00
2018-01-15T00:04:00.764Z,100.00
2018-01-15T00:06:28.225Z,100.00
2018-01-15T00:08:55.689Z,100.00
2018-01-15T00:11:23.480Z,100.00
2018-01-15T00:13:50.905Z,100.00
2018-01-15T00:16:18.368Z,100.00
2018-01-15T00:18:46.429Z,100.00
2018-01-15T00:21:13.897Z,100.00
2018-01-15T00:23:41.354Z,100.00
2018-01-15T00:26:09.114Z,100.00
2018-01-15T00:28:36.572Z,100.00
2018-01-15T00:31:04.031Z,100.00
2018-01-15T00:33:31.753Z,100.00
2018-01-15T00:35:59.558Z,100.00
2018-01-15T00:38:27.012Z,100.00
2018-01-15T00:40:54.786Z,100.00
2018-01-15T00:43:22.243Z,100.00
2018-01-15T00:45:49.755Z,100.00
2018-01-15T00:48:17.780Z,100.00
2018-01-15T00:50:45.238Z,100.00
2018-01-15T00:53:12.694Z,100.00
2018-01-15T00:55:40.298Z,100.00
2018-01-15T00:58:07.760Z,100.00
2018-01-15T01:00:35.238Z,100.00
2018-01-15T01:03:03.156Z,100.00
2018-01-15T01:05:30.612Z,100.00
2018-01-15T01:07:58.069Z,100.00
2018-01-15T01:10:25.858Z,100.00
2018-01-15T01:12:53.614Z,100.00
2018-01-15T01:15:21.077Z,100.00
2018-01-15T01:17:48.537Z,100.00
2018-01-15T01:20:16.299Z,100.00
2018-01-15T01:22:43.760Z,100.00
2018-01-15T01:25:11.220Z,100.00
2018-01-15T01:27:39.298Z,100.00
2018-01-15T01:30:06.757Z,100.00
2018-01-15T01:32:34.220Z,100.00
2018-01-15T01:35:02.289Z,100.00
2018-01-15T01:37:30.436Z,100.00
2018-01-15T01:39:57.885Z,100.00
2018-01-15T01:42:25.902Z,100.00
2018-01-15T01:44:53.357Z,100.00
2018-01-15T01:47:20.818Z,100.00
2018-01-15T01:49:48.888Z,100.00
2018-01-15T01:52:16.357Z,100.00
2018-01-15T01:54:43.826Z,100.00
2018-01-15T01:57:11.571Z,100.00
2018-01-15T01:59:39.021Z,100.00
2018-01-15T02:02:06.477Z,100.00
2018-01-15T02:04:34.252Z,100.00
2018-01-15T02:07:01.703Z,100.00
2018-01-15T02:09:29.162Z,100.00
2018-01-15T02:11:56.942Z,100.00
2018-01-15T02:14:24.395Z,100.00
2018-01-15T02:16:51.848Z,100.00
2018-01-15T02:19:19.940Z,100.00
2018-01-15T02:21:47.392Z,100.00
2018-01-15T02:24:14.856Z,100.00
2018-01-15T02:26:42.636Z,100.00
2018-01-15T02:29:10.106Z,100.00
2018-01-15T02:31:37.561Z,100.00
2018-01-15T02:34:05.926Z,100.00
2018-01-15T02:36:33.372Z,100.00
2018-01-15T02:39:01.243Z,100.00
2018-01-15T02:41:28.933Z,100.00
2018-01-15T02:43:56.391Z,100.00
2018-01-15T02:46:23.849Z,100.00
2018-01-15T02:48:51.926Z,100.00
2018-01-15T02:51:19.380Z,100.00
2018-01-15T02:53:46.839Z,100.00
2018-01-15T02:56:14.611Z,100.00
2018-01-15T02:58:42.061Z,100.00
2018-01-15T03:01:09.512Z,100.00
2018-01-15T03:03:37.293Z,100.00
2018-01-15T03:06:04.747Z,100.00
2018-01-15T03:08:32.202Z,100.00
2018-01-15T03:10:59.981Z,100.00
2018-01-15T03:13:27.440Z,100.00
2018-01-15T03:15:54.900Z,100.00
2018-01-15T03:18:22.593Z,100.00
2018-01-15T03:20:50.056Z,100.00
2018-01-15T03:23:17.513Z,100.00
2018-01-15T03:25:45.356Z,100.00
2018-01-15T03:28:12.825Z,100.00
2018-01-15T03:30:40.294Z,100.00
2018-01-15T03:33:08.049Z,100.00
2018-01-15T03:35:35.505Z,100.00
2018-01-15T03:38:02.960Z,100.00
2018-01-15T03:40:34.643Z,100.00
2018-01-15T03:43:02.105Z,100.00
2018-01-15T03:45:29.556Z,100.00
2018-01-15T03:47:57.656Z,100.00
2018-01-15T03:50:25.119Z,100.00
2018-01-15T03:52:52.588Z,100.00
2018-01-15T03:55:20.247Z,100.00
2018-01-15T03:57:47.701Z,100.00
2018-01-15T04:00:15.161Z,100.00
2018-01-15T04:02:43.089Z,100.00
2018-01-15T04:05:10.543Z,100.00
2018-01-15T04:07:37.998Z,100.00
2018-01-15T04:10:05.776Z,100.00
2018-01-15T04:12:33.287Z,100.00
2018-01-15T04:15:00.745Z,100.00
2018-01-15T04:17:28.768Z,100.00
2018-01-15T04:19:56.240Z,100.00
2018-01-15T04:22:23.700Z,100.00
2018-01-15T04:24:51.309Z,100.00
2018-01-15T04:27:18.769Z,100.00
2018-01-15T04:29:46.224Z,100.00
2018-01-15T04:32:13.847Z,100.00
2018-01-15T04:34:41.311Z,100.00
2018-01-15T04:37:08.775Z,100.00
2018-01-15T04:39:36.530Z,100.00
2018-01-15T04:42:04.679Z,100.00
2018-01-15T04:44:32.149Z,100.00
2018-01-15T04:46:59.899Z,100.00
2018-01-15T04:49:27.357Z,100.00
2018-01-15T04:51:54.812Z,100.00
2018-01-15T04:54:22.521Z,100.00
2018-01-15T04:56:49.980Z,100.00
2018-01-15T04:59:17.443Z,100.00
2018-01-15T05:01:45.517Z,100.00
2018-01-15T05:04:12.976Z,100.00
2018-01-15T05:06:40.438Z,100.00
2018-01-15T05:09:08.191Z,100.00
2018-01-15T05:11:35.662Z,100.00
2018-01-15T05:14:03.120Z,100.00
2018-01-15T05:16:30.900Z,100.00
2018-01-15T05:18:58.357Z,100.00
2018-01-15T05:21:25.824Z,100.00
2018-01-15T05:23:53.874Z,100.00
2018-01-15T05:26:21.344Z,100.00
2018-01-15T05:28:48.808Z,100.00
2018-01-15T05:31:16.573Z,100.00
2018-01-15T05:33:44.040Z,100.00
2018-01-15T05:36:11.501Z,100.00
2018-01-15T05:38:39.259Z,100.00
2018-01-15T05:41:06.719Z,100.00
2018-01-15T05:43:34.410Z,100.00
2018-01-15T05:46:02.136Z,100.00
2018-01-15T05:48:29.606Z,100.00
2018-01-15T05:50:57.071Z,100.00
2018-01-15T05:53:24.929Z,100.00
2018-01-15T05:55:52.404Z,100.00
2018-01-15T05:58:19.864Z,100.00
2018-01-15T06:00:47.633Z,100.00
2018-01-15T06:03:15.101Z,100.00
2018-01-15T06:05:42.573Z,100.00
2018-01-15T06:08:10.617Z,100.00
2018-01-15T06:10:38.077Z,100.00
2018-01-15T06:13:05.550Z,100.00
2018-01-15T06:15:33.610Z,100.00
2018-01-15T06:18:01.077Z,100.00
2018-01-15T06:20:28.536Z,100.00
2018-01-15T06:22:56.424Z,100.00
2018-01-15T06:25:23.885Z,100.00
2018-01-15T06:27:51.348Z,100.00
2018-01-15T06:30:19.284Z,100.00
2018-01-15T06:32:46.744Z,100.00
2018-01-15T06:35:15.393Z,100.00
2018-01-15T06:37:43.216Z,100.00
2018-01-15T06:40:10.672Z,100.00
2018-01-15T06:42:38.137Z,100.00
2018-01-15T06:45:06.558Z,100.00
2018-01-15T06:47:34.033Z,100.00
2018-01-15T06:50:01.492Z,100.00
2018-01-15T06:52:29.189Z,100.00
2018-01-15T06:54:56.645Z,100.00
2018-01-15T06:57:24.105Z,100.00
2018-01-15T06:59:51.882Z,100.00
2018-01-15T07:02:19.356Z,100.00
2018-01-15T07:04:46.811Z,100.00
2018-01-15T07:07:14.889Z,100.00
2018-01-15T07:09:42.346Z,100.00
2018-01-15T07:12:09.805Z,100.00
2018-01-15T07:14:37.561Z,100.00
2018-01-15T07:17:05.016Z,100.00
2018-01-15T07:19:32.473Z,100.00
2018-01-15T07:22:00.253Z,100.00
2018-01-15T07:24:27.725Z,100.00
2018-01-15T07:26:55.185Z,100.00
2018-01-15T07:29:22.931Z,100.00
2018-01-15T07:31:50.401Z,100.00
2018-01-15T07:34:17.863Z,100.00
2018-01-15T07:36:45.618Z,100.00
2018-01-15T07:39:13.081Z,100.00
2018-01-15T07:41:40.540Z,100.00
2018-01-15T07:44:08.317Z,100.00
2018-01-15T07:46:36.149Z,100.00
2018-01-15T07:49:03.614Z,100.00
2018-01-15T07:51:31.921Z,100.00
2018-01-15T07:53:59.383Z,100.00
2018-01-15T07:56:26.845Z,100.00
2018-01-15T07:58:54.655Z,100.00
2018-01-15T08:01:22.212Z,100.00
2018-01-15T08:03:49.675Z,100.00
2018-01-15T08:06:17.350Z,100.00
2018-01-15T08:08:44.814Z,100.00
2018-01-15T08:11:12.277Z,100.00
2018-01-15T08:13:39.873Z,100.00
2018-01-15T08:16:07.377Z,100.00
2018-01-15T08:18:34.815Z,100.00
2018-01-15T08:21:02.673Z,100.00
2018-01-15T08:23:30.144Z,100.00
2018-01-15T08:25:57.592Z,99.99
2018-01-15T08:28:25.257Z,100.00
2018-01-15T08:30:52.712Z,100.00
2018-01-15T08:33:20.206Z,99.73
2018-01-15T08:35:48.040Z,98.40
2018-01-15T08:38:15.502Z,99.34
2018-01-15T08:40:42.949Z,99.33
2018-01-15T08:43:10.672Z,98.79
2018-01-15T08:45:38.124Z,98.40
2018-01-15T08:48:06.332Z,97.33
2018-01-15T08:50:34.278Z,97.26
2018-01-15T08:53:01.735Z,96.86
2018-01-15T08:55:29.199Z,96.62
2018-01-15T08:57:56.964Z,97.98
2018-01-15T09:00:24.413Z,98.22
2018-01-15T09:02:51.871Z,97.14
2018-01-15T09:05:19.705Z,97.99
2018-01-15T09:07:47.159Z,96.36
2018-01-15T09:10:14.605Z,98.39
2018-01-15T09:12:42.388Z,98.34
2018-01-15T09:15:09.835Z,97.12
2018-01-15T09:17:37.289Z,98.78
2018-01-15T09:20:05.077Z,98.32
2018-01-15T09:22:32.524Z,98.29
2018-01-15T09:24:59.976Z,96.96
2018-01-15T09:27:27.763Z,97.62
2018-01-15T09:29:55.212Z,97.50
2018-01-15T09:32:22.670Z,97.04
2018-01-15T09:34:50.444Z,96.76
2018-01-15T09:37:17.897Z,96.53
2018-01-15T09:39:45.350Z,96.48
2018-01-15T09:42:13.137Z,96.42
2018-01-15T09:44:40.939Z,93.97
2018-01-15T09:47:08.392Z,95.08
2018-01-15T09:49:37.677Z,95.76
2018-01-15T09:52:05.138Z,93.57
2018-01-15T09:54:32.585Z,93.09
2018-01-15T09:57:00.657Z,93.06
2018-01-15T09:59:28.109Z,91.59
2018-01-15T10:01:55.556Z,92.16
2018-01-15T10:04:23.357Z,90.46
2018-01-15T10:06:50.817Z,88.81
2018-01-15T10:09:18.269Z,87.98
2018-01-15T10:11:46.660Z,88.43
2018-01-15T10:14:14.109Z,89.56
2018-01-15T10:16:41.557Z,87.88
2018-01-15T10:19:09.336Z,88.93
2018-01-15T10:21:36.802Z,85.86
2018-01-15T10:24:04.257Z,85.32
2018-01-15T10:26:32.044Z,85.63
2018-01-15T10:28:59.495Z,85.03
2018-01-15T10:31:26.953Z,85.50
2018-01-15T10:33:54.697Z,85.01
2018-01-15T10:36:22.149Z,86.00
2018-01-15T10:38:49.617Z,87.23
2018-01-15T10:41:17.394Z,88.37
2018-01-15T10:43:44.864Z,89.17
2018-01-15T10:46:12.404Z,89.66
2018-01-15T10:48:40.394Z,90.52
2018-01-15T10:51:08.540Z,87.52
2018-01-15T10:53:35.988Z,87.87
2018-01-15T10:56:04.017Z,87.83
2018-01-15T10:58:31.472Z,89.15
2018-01-15T11:00:58.927Z,89.35
2018-01-15T11:03:26.698Z,85.84
2018-01-15T11:05:54.148Z,85.56
2018-01-15T11:08:21.613Z,87.32
2018-01-15T11:10:49.720Z,86.58
2018-01-15T11:13:17.169Z,84.96
2018-01-15T11:15:44.629Z,85.74
2018-01-15T11:18:12.369Z,86.01
2018-01-15T11:20:39.817Z,86.95
2018-01-15T11:23:07.280Z,84.75
2018-01-15T11:25:35.097Z,88.29
2018-01-15T11:28:02.521Z,85.37
2018-01-15T11:30:29.996Z,85.94
2018-01-15T11:32:57.755Z,87.88
2018-01-15T11:35:25.204Z,85.99
2018-01-15T11:37:52.648Z,85.95
2018-01-15T11:40:20.430Z,85.16
2018-01-15T11:42:47.885Z,86.29
2018-01-15T11:45:15.328Z,86.25
2018-01-15T11:47:43.123Z,84.03
2018-01-15T11:50:10.576Z,83.92
2018-01-15T11:52:38.410Z,83.22
2018-01-15T11:55:06.428Z,82.74
2018-01-15T11:57:33.881Z,83.56
2018-01-15T12:00:01.336Z,84.18
2018-01-15T12:02:29.109Z,85.64
2018-01-15T12:04:56.574Z,85.48
2018-01-15T12:07:24.033Z,84.70
2018-01-15T12:09:51.797Z,84.61
2018-01-15T12:12:19.248Z,84.35
2018-01-15T12:14:46.692Z,85.86
2018-01-15T12:17:14.482Z,85.83
2018-01-15T12:19:41.941Z,82.92
2018-01-15T12:22:09.405Z,83.69
2018-01-15T12:24:37.781Z,82.21
2018-01-15T12:27:05.229Z,85.24
2018-01-15T12:29:32.673Z,84.64
2018-01-15T12:32:00.462Z,84.52
2018-01-15T12:34:27.930Z,84.00
2018-01-15T12:36:56.717Z,84.07
2018-01-15T12:39:24.692Z,84.36
2018-01-15T12:41:52.135Z,83.69
2018-01-15T12:44:19.588Z,81.91
2018-01-15T12:46:47.369Z,85.34
2018-01-15T12:49:14.822Z,82.60
2018-01-15T12:51:42.280Z,84.04
2018-01-15T12:54:10.673Z,84.01
2018-01-15T12:56:38.120Z,83.32
2018-01-15T12:59:05.563Z,83.05
2018-01-15T13:01:33.368Z,80.76
2018-01-15T13:04:00.824Z,78.27
2018-01-15T13:06:40.586Z,73.96
2018-01-15T13:09:08.040Z,72.15
2018-01-15T13:11:35.513Z,72.93
2018-01-15T13:14:03.264Z,75.00
2018-01-15T13:16:30.728Z,76.22
2018-01-15T13:18:58.188Z,72.87
2018-01-15T13:21:25.949Z,74.75
2018-01-15T13:23:53.406Z,72.25
2018-01-15T13:26:20.853Z,76.37
2018-01-15T13:28:48.561Z,77.76
2018-01-15T13:31:16.024Z,72.08
2018-01-15T13:33:43.484Z,72.60
2018-01-15T13:36:11.320Z,72.67
2018-01-15T13:38:38.772Z,75.92
2018-01-15T13:41:06.220Z,78.76
2018-01-15T13:43:34.012Z,81.90
2018-01-15T13:46:01.481Z,82.67
2018-01-15T13:48:28.939Z,82.50
2018-01-15T13:50:56.701Z,83.23
2018-01-15T13:53:24.148Z,85.39
2018-01-15T13:55:51.689Z,84.66
2018-01-15T13:58:19.468Z,83.01
2018-01-15T14:00:46.921Z,84.03
2018-01-15T14:03:14.372Z,85.91
2018-01-15T14:05:42.088Z,85.56
2018-01-15T14:08:09.542Z,83.53
2018-01-15T14:10:37.001Z,83.38
2018-01-15T14:13:04.753Z,83.14
2018-01-15T14:15:32.209Z,86.08
2018-01-15T14:17:59.665Z,85.77
2018-01-15T14:20:27.655Z,85.39
2018-01-15T14:22:55.105Z,88.57
2018-01-15T14:25:22.556Z,86.40
2018-01-15T14:27:50.844Z,86.38
2018-01-15T14:30:18.293Z,87.30
2018-01-15T14:32:45.756Z,88.92
2018-01-15T14:35:13.777Z,87.98
2018-01-15T14:37:41.249Z,87.37
2018-01-15T14:40:08.709Z,88.12
2018-01-15T14:42:36.342Z,89.39
2018-01-15T14:45:03.804Z,89.71
2018-01-15T14:47:31.257Z,89.72
2018-01-15T14:49:59.421Z,89.27
2018-01-15T14:52:26.881Z,91.05
2018-01-15T14:54:54.344Z,90.71
2018-01-15T14:57:22.720Z,91.43
2018-01-15T14:59:50.168Z,91.38
2018-01-15T15:02:17.644Z,91.44
2018-01-15T15:04:45.413Z,92.05
2018-01-15T15:07:12.873Z,91.71
2018-01-15T15:09:40.340Z,90.70
2018-01-15T15:12:08.119Z,91.05
2018-01-15T15:14:35.585Z,89.54
2018-01-15T15:17:03.030Z,89.45
2018-01-15T15:19:30.788Z,89.54
2018-01-15T15:21:58.236Z,88.98
2018-01-15T15:24:25.701Z,89.54
2018-01-15T15:26:53.474Z,90.44
2018-01-15T15:29:20.932Z,90.63
2018-01-15T15:31:48.388Z,92.08
2018-01-15T15:34:16.160Z,92.00
2018-01-15T15:36:43.607Z,92.55
2018-01-15T15:39:11.056Z,92.45
2018-01-15T15:41:38.838Z,93.38
2018-01-15T15:44:06.292Z,93.17
2018-01-15T15:46:33.745Z,93.66
2018-01-15T15:49:01.531Z,93.76
2018-01-15T15:51:28.985Z,96.58
2018-01-15T15:53:56.435Z,96.51
2018-01-15T15:56:24.229Z,95.82
2018-01-15T15:58:52.066Z,96.21
2018-01-15T16:01:19.530Z,97.08
2018-01-15T16:03:47.517Z,97.03
2018-01-15T16:06:14.978Z,97.58
2018-01-15T16:08:42.434Z,99.24
2018-01-15T16:11:10.214Z,100.00
2018-01-15T16:13:37.661Z,99.56
2018-01-15T16:16:05.109Z,98.45
2018-01-15T16:18:32.893Z,99.36
2018-01-15T16:21:00.343Z,99.94
2018-01-15T16:23:27.797Z,99.72
2018-01-15T16:25:55.589Z,99.90
2018-01-15T16:28:23.056Z,100.00
2018-01-15T16:30:50.514Z,100.00
2018-01-15T16:33:18.265Z,100.00
2018-01-15T16:35:46.332Z,100.00
2018-01-15T16:38:13.789Z,100.00
2018-01-15T16:40:41.515Z,100.00
2018-01-15T16:43:09.909Z,100.00
2018-01-15T16:45:37.487Z,100.00
2018-01-15T16:48:05.498Z,100.00
2018-01-15T16:50:33.476Z,100.00
2018-01-15T16:53:01.085Z,100.00
2018-01-15T16:55:28.974Z,100.00
2018-01-15T16:57:56.432Z,100.00
2018-01-15T17:00:25.320Z,100.00
2018-01-15T17:02:54.007Z,100.00
2018-01-15T17:05:21.476Z,100.00
2018-01-15T17:07:48.937Z,100.00
2018-01-15T17:10:17.242Z,100.00
2018-01-15T17:12:44.758Z,100.00
2018-01-15T17:15:12.497Z,100.00
2018-01-15T17:17:41.564Z,100.00
2018-01-15T17:20:09.065Z,100.00
2018-01-15T17:22:36.520Z,100.00
2018-01-15T17:25:04.502Z,100.00
2018-01-15T17:27:31.961Z,100.00
2018-01-15T17:29:59.466Z,100.00
2018-01-15T17:32:27.138Z,100.00
2018-01-15T17:34:54.617Z,100.00
2018-01-15T17:37:22.081Z,100.00
2018-01-15T17:39:50.215Z,100.00
2018-01-15T17:42:17.960Z,100.00
2018-01-15T17:44:45.508Z,100.00
2018-01-15T17:47:14.307Z,100.00
2018-01-15T17:49:41.773Z,100.00
2018-01-15T17:52:09.253Z,100.00
2018-01-15T17:54:37.045Z,100.00
2018-01-15T17:57:04.778Z,100.00
2018-01-15T17:59:32.232Z,100.00
2018-01-15T18:02:00.966Z,100.00
2018-01-15T18:04:28.426Z,100.00
2018-01-15T18:06:55.896Z,100.00
2018-01-15T18:09:23.761Z,100.00
2018-01-15T18:11:51.222Z,100.00
2018-01-15T18:14:18.675Z,100.00
2018-01-15T18:16:46.642Z,100.00
2018-01-15T18:19:14.113Z,100.00
2018-01-15T18:21:41.577Z,100.00
2018-01-15T18:24:09.345Z,100.00
2018-01-15T18:26:36.812Z,100.00
2018-01-15T18:29:04.267Z,100.00
2018-01-15T18:31:32.030Z,100.00
2018-01-15T18:33:59.501Z,100.00
2018-01-15T18:36:26.975Z,100.00
2018-01-15T18:38:54.712Z,100.00
2018-01-15T18:41:22.164Z,100.00
2018-01-15T18:43:49.628Z,100.00
2018-01-15T18:46:17.216Z,100.00
2018-01-15T18:48:44.686Z,100.00
2018-01-15T18:51:12.159Z,100.00
2018-01-15T18:53:40.156Z,100.00
2018-01-15T18:56:07.621Z,100.00
2018-01-15T18:58:35.081Z,100.00
2018-01-15T19:01:02.780Z,100.00
2018-01-15T19:03:30.620Z,100.00
2018-01-15T19:05:58.076Z,100.00
2018-01-15T19:08:25.806Z,100.00
2018-01-15T19:10:53.263Z,100.00
2018-01-15T19:13:20.729Z,100.00
2018-01-15T19:15:48.450Z,100.00
2018-01-15T19:18:15.919Z,100.00
2018-01-15T19:20:43.383Z,100.00
2018-01-15T19:23:11.738Z,100.00
2018-01-15T19:25:39.208Z,100.00
2018-01-15T19:28:06.669Z,100.00
2018-01-15T19:30:34.556Z,100.00
2018-01-15T19:33:02.016Z,100.00
2018-01-15T19:35:35.452Z,100.00
2018-01-15T19:38:03.384Z,100.00
2018-01-15T19:40:30.870Z,100.00
2018-01-15T19:43:00.756Z,100.00
2018-01-15T19:45:34.278Z,100.00
2018-01-15T19:48:07.315Z,100.00
2018-01-15T19:50:40.846Z,100.00
2018-01-15T19:56:15.061Z,100.00
2018-01-15T19:58:48.984Z,100.00
2018-01-15T20:01:22.286Z,100.00
2018-01-15T20:03:55.857Z,100.00
2018-01-15T20:06:29.187Z,100.00
2018-01-15T20:09:02.161Z,100.00
2018-01-15T20:11:29.948Z,100.00
2018-01-15T20:13:57.412Z,100.00
2018-01-15T20:16:24.872Z,100.00
2018-01-15T20:18:52.638Z,100.00
2018-01-15T20:21:20.096Z,100.00
2018-01-15T20:23:47.565Z,100.00
2018-01-15T20:26:15.387Z,100.00
2018-01-15T20:28:42.856Z,100.00
2018-01-15T20:31:10.336Z,100.00
2018-01-15T20:33:38.064Z,100.00
2018-01-15T20:36:05.785Z,100.00
2018-01-15T20:38:33.291Z,100.00
2018-01-15T20:41:01.051Z,100.00
2018-01-15T20:43:28.534Z,100.00
2018-01-15T20:45:56.152Z,100.00
2018-01-15T20:48:24.027Z,100.00
2018-01-15T20:50:51.505Z,100.00
2018-01-15T20:53:18.987Z,100.00
2018-01-15T20:55:46.732Z,100.00
2018-01-15T20:58:14.208Z,100.00
2018-01-15T21:00:41.669Z,100.00
2018-01-15T21:03:09.681Z,100.00
2018-01-15T21:05:39.077Z,100.00
2018-01-15T21:08:06.537Z,100.00
2018-01-15T21:10:34.525Z,100.00
2018-01-15T21:13:01.994Z,100.00
2018-01-15T21:15:29.457Z,100.00
2018-01-15T21:17:57.227Z,100.00
2018-01-15T21:20:24.681Z,100.00
2018-01-15T21:22:52.157Z,100.00
2018-01-15T21:25:19.909Z,100.00
2018-01-15T21:27:48.851Z,100.00
2018-01-15T21:30:16.333Z,100.00
2018-01-15T21:32:44.115Z,100.00
2018-01-15T21:35:11.580Z,100.00
2018-01-15T21:37:39.060Z,100.00
2018-01-15T21:40:07.412Z,100.00
2018-01-15T21:42:34.919Z,100.00
2018-01-15T21:45:02.349Z,100.00
2018-01-15T21:47:30.126Z,100.00
2018-01-15T21:49:57.604Z,100.00
2018-01-15T21:52:25.085Z,100.00
2018-01-15T21:54:53.112Z,100.00
2018-01-15T21:57:20.584Z,100.00
2018-01-15T21:59:48.045Z,100.00
2018-01-15T22:02:15.784Z,100.00
2018-01-15T22:04:43.263Z,100.00
2018-01-15T22:07:11.084Z,100.00
2018-01-15T22:09:39.093Z,100.00
2018-01-15T22:12:06.560Z,100.00
2018-01-15T22:14:34.032Z,100.00
2018-01-15T22:17:01.786Z,100.00
2018-01-15T22:19:29.248Z,100.00
2018-01-15T22:21:56.721Z,100.00
2018-01-15T22:24:24.456Z,100.00
2018-01-15T22:29:37.202Z,100.00
2018-01-15T22:32:04.677Z,100.00
2018-01-15T22:34:32.141Z,100.00
2018-01-15T22:36:59.932Z,100.00
2018-01-15T22:39:27.408Z,100.00
2018-01-15T22:41:54.862Z,100.00
2018-01-15T22:44:22.571Z,100.00
2018-01-15T22:46:50.034Z,100.00
2018-01-15T22:49:17.498Z,100.00
2018-01-15T22:51:45.574Z,100.00
2018-01-15T22:54:13.081Z,100.00
2018-01-15T22:56:40.544Z,100.00
2018-01-15T22:59:08.265Z,100.00
2018-01-15T23:01:35.721Z,100.00
2018-01-15T23:04:03.191Z,100.00
2018-01-15T23:06:30.916Z,100.00
2018-01-15T23:08:59.103Z,100.00
2018-01-15T23:11:26.560Z,100.00
2018-01-15T23:13:54.289Z,100.00
2018-01-15T23:16:21.747Z,100.00
2018-01-15T23:18:49.209Z,100.00
2018-01-15T23:21:16.924Z,100.00
2018-01-15T23:23:44.380Z,100.00
2018-01-15T23:26:11.836Z,100.00
2018-01-15T23:28:40.251Z,100.00
2018-01-15T23:31:07.709Z,100.00
2018-01-15T23:33:35.160Z,100.00
2018-01-15T23:36:02.920Z,100.00
2018-01-15T23:38:30.372Z,100.00
2018-01-15T23:40:57.829Z,100.00
2018-01-15T23:43:25.544Z,100.00
2018-01-15T23:45:53.019Z,100.00
2018-01-15T23:48:20.477Z,100.00
2018-01-15T23:50:48.200Z,100.00
2018-01-15T23:53:15.649Z,100.00
2018-01-15T23:55:43.112Z,100.00
2018-01-15T23:58:10.973Z,100.00
