createdAt,value
2022-12-23T00:04:42.967Z,0
2022-12-23T00:09:43.246Z,0
2022-12-23T00:14:43.134Z,0
2022-12-23T00:19:42.951Z,0
2022-12-23T00:24:42.971Z,0
2022-12-23T00:29:43.082Z,0
2022-12-23T00:39:43.057Z,0
2022-12-23T00:44:42.935Z,0
2022-12-23T00:49:42.977Z,0
2022-12-23T00:54:42.896Z,0
2022-12-23T00:59:43.124Z,0
2022-12-23T01:04:42.899Z,0
2022-12-23T01:09:43.200Z,0
2022-12-23T01:14:42.955Z,0
2022-12-23T01:20:01.090Z,0
2022-12-23T01:24:43.074Z,0
2022-12-23T01:29:43.994Z,0
2022-12-23T01:34:43.004Z,0
2022-12-23T01:39:42.992Z,0
2022-12-23T01:44:42.805Z,0
2022-12-23T01:49:42.785Z,0
2022-12-23T01:54:51.370Z,0
2022-12-23T01:59:43.014Z,0
2022-12-23T02:04:42.872Z,0
2022-12-23T02:09:43.064Z,0
2022-12-23T02:14:43.001Z,0
2022-12-23T02:19:42.813Z,0
2022-12-23T02:24:42.801Z,0
2022-12-23T02:29:42.794Z,0
2022-12-23T02:34:42.809Z,0
2022-12-23T02:39:42.882Z,0
2022-12-23T02:44:42.962Z,0
2022-12-23T02:49:42.790Z,0
2022-12-23T02:54:42.866Z,0
2022-12-23T02:59:42.848Z,0
2022-12-23T03:04:44.381Z,0
2022-12-23T03:09:42.893Z,0
2022-12-23T03:14:42.993Z,0
2022-12-23T03:19:45.831Z,0
2022-12-23T03:24:42.829Z,0
2022-12-23T03:29:43.454Z,0
2022-12-23T03:34:42.783Z,0
2022-12-23T03:39:42.807Z,0
2022-12-23T03:45:03.933Z,0
2022-12-23T03:49:45.793Z,0
2022-12-23T03:54:42.852Z,0
2022-12-23T03:59:42.899Z,0
2022-12-23T04:04:42.813Z,0
2022-12-23T04:09:42.798Z,0
2022-12-23T04:14:42.835Z,0
2022-12-23T04:19:42.809Z,0
2022-12-23T04:24:42.775Z,0
2022-12-23T04:29:42.837Z,0
2022-12-23T04:34:42.937Z,0
2022-12-23T04:39:43.412Z,0
2022-12-23T04:44:43.141Z,0
2022-12-23T04:49:43.002Z,0
2022-12-23T04:54:46.568Z,0
2022-12-23T04:59:42.860Z,0
2022-12-23T05:04:43.049Z,0
2022-12-23T05:09:43.006Z,0
2022-12-23T05:14:43.061Z,0
2022-12-23T05:19:43.038Z,0
2022-12-23T05:24:42.988Z,0
2022-12-23T05:29:42.851Z,0
2022-12-23T05:34:42.903Z,0
2022-12-23T05:39:42.921Z,0
2022-12-23T05:44:42.902Z,0
2022-12-23T05:49:42.993Z,0
2022-12-23T05:54:42.916Z,0
2022-12-23T05:59:43.195Z,0
2022-12-23T06:04:42.873Z,0
2022-12-23T06:09:43.082Z,0
2022-12-23T06:14:42.855Z,0
2022-12-23T06:19:42.960Z,0
2022-12-23T06:24:42.862Z,0
2022-12-23T06:29:42.885Z,0
2022-12-23T06:34:43.125Z,0
2022-12-23T06:39:43.296Z,0
2022-12-23T06:44:42.886Z,0
2022-12-23T06:49:44.462Z,0
2022-12-23T06:54:43.253Z,0
2022-12-23T06:59:42.922Z,0
2022-12-23T07:04:43.247Z,0
2022-12-23T07:09:43.128Z,0
2022-12-23T07:14:42.878Z,0
2022-12-23T07:19:42.890Z,0
2022-12-23T07:24:42.928Z,0
2022-12-23T07:29:43.979Z,265
2022-12-23T07:34:43.048Z,267
2022-12-23T07:39:43.087Z,267
2022-12-23T07:44:42.904Z,267
2022-12-23T07:49:42.949Z,269
2022-12-23T07:54:43.098Z,274
2022-12-23T07:59:43.050Z,276
2022-12-23T08:04:46.583Z,286
2022-12-23T08:09:42.980Z,287
2022-12-23T08:14:42.943Z,291
2022-12-23T08:19:42.970Z,306
2022-12-23T08:24:42.930Z,290
2022-12-23T08:29:42.953Z,270
2022-12-23T08:34:42.969Z,293
2022-12-23T08:39:43.137Z,294
2022-12-23T08:44:43.152Z,283
2022-12-23T08:49:42.908Z,283
2022-12-23T08:54:43.103Z,277
2022-12-23T08:59:42.953Z,274
2022-12-23T09:04:42.938Z,277
2022-12-23T09:09:43.070Z,293
2022-12-23T09:14:44.007Z,302
2022-12-23T09:19:50.443Z,287
2022-12-23T09:24:42.957Z,276
2022-12-23T09:29:43.036Z,275
2022-12-23T09:34:43.375Z,269
2022-12-23T09:39:43.028Z,268
2022-12-23T09:44:43.033Z,273
2022-12-23T09:49:43.019Z,288
2022-12-23T09:54:43.376Z,282
2022-12-23T09:59:42.966Z,293
2022-12-23T10:04:42.961Z,304
2022-12-23T10:09:43.130Z,293
2022-12-23T10:14:43.166Z,283
2022-12-23T10:19:42.964Z,289
2022-12-23T10:24:43.019Z,280
2022-12-23T10:29:42.975Z,278
2022-12-23T10:34:43.030Z,287
2022-12-23T10:39:43.181Z,297
2022-12-23T10:44:45.447Z,294
2022-12-23T10:49:43.229Z,283
2022-12-23T10:54:43.494Z,288
2022-12-23T10:59:44.281Z,287
2022-12-23T11:04:43.048Z,289
2022-12-23T11:09:44.377Z,283
2022-12-23T11:14:42.983Z,278
2022-12-23T11:19:42.961Z,283
2022-12-23T11:24:44.011Z,280
2022-12-23T11:29:43.036Z,283
2022-12-23T11:34:45.026Z,283
2022-12-23T11:39:43.086Z,289
2022-12-23T11:44:42.946Z,280
2022-12-23T11:49:43.110Z,282
2022-12-23T11:54:43.123Z,281
2022-12-23T11:59:42.968Z,276
2022-12-23T12:04:43.013Z,270
2022-12-23T12:09:43.202Z,272
2022-12-23T12:14:42.964Z,272
2022-12-23T12:19:43.029Z,274
2022-12-23T12:24:44.211Z,272
2022-12-23T12:29:43.071Z,275
2022-12-23T12:34:43.136Z,275
2022-12-23T12:39:50.556Z,272
2022-12-23T12:44:43.046Z,271
2022-12-23T12:49:43.139Z,268
2022-12-23T12:54:43.309Z,266
2022-12-23T12:59:43.220Z,270
2022-12-23T13:04:43.068Z,267
2022-12-23T13:09:43.260Z,266
2022-12-23T13:14:43.145Z,267
2022-12-23T13:19:47.524Z,266
2022-12-23T13:24:43.328Z,270
2022-12-23T13:29:44.003Z,268
2022-12-23T13:34:44.875Z,269
2022-12-23T13:39:43.288Z,268
2022-12-23T13:44:43.062Z,268
2022-12-23T13:49:43.173Z,266
2022-12-23T13:54:43.359Z,267
2022-12-23T13:59:43.353Z,269
2022-12-23T14:04:43.088Z,0
2022-12-23T14:09:43.056Z,0
2022-12-23T14:14:43.196Z,0
2022-12-23T14:19:43.052Z,265
2022-12-23T14:29:43.048Z,0
2022-12-23T14:34:43.273Z,0
2022-12-23T14:39:43.531Z,0
2022-12-23T14:44:43.208Z,0
2022-12-23T14:49:43.183Z,0
2022-12-23T14:55:00.294Z,0
2022-12-23T14:59:42.995Z,0
2022-12-23T15:04:42.985Z,0
2022-12-23T15:09:43.142Z,0
2022-12-23T15:14:43.095Z,0
2022-12-23T15:19:43.295Z,0
2022-12-23T15:24:42.992Z,0
2022-12-23T15:29:43.026Z,0
2022-12-23T15:34:43.041Z,0
2022-12-23T15:39:43.501Z,0
2022-12-23T15:44:43.078Z,0
2022-12-23T15:49:43.021Z,0
2022-12-23T15:54:43.025Z,0
2022-12-23T15:59:43.005Z,0
2022-12-23T16:04:44.011Z,0
2022-12-23T16:09:43.147Z,0
2022-12-23T16:14:43.201Z,0
2022-12-23T16:19:43.064Z,0
2022-12-23T16:24:43.126Z,0
2022-12-23T16:29:43.075Z,0
2022-12-23T16:34:43.369Z,0
2022-12-23T16:39:43.139Z,0
2022-12-23T16:44:42.993Z,0
2022-12-23T16:49:43.052Z,0
2022-12-23T16:54:43.183Z,0
2022-12-23T16:59:43.081Z,0
2022-12-23T17:04:43.622Z,0
2022-12-23T17:09:43.070Z,0
2022-12-23T17:14:43.069Z,0
2022-12-23T17:19:43.048Z,0
2022-12-23T17:24:43.134Z,0
2022-12-23T17:29:43.279Z,0
2022-12-23T17:34:42.999Z,0
2022-12-23T17:39:43.139Z,0
2022-12-23T17:44:43.016Z,0
2022-12-23T17:49:43.244Z,0
2022-12-23T17:54:43.203Z,0
2022-12-23T17:59:47.673Z,0
2022-12-23T18:04:43.388Z,0
2022-12-23T18:09:43.109Z,0
2022-12-23T18:14:43.072Z,0
2022-12-23T18:19:43.069Z,0
2022-12-23T18:24:43.275Z,0
2022-12-23T18:29:43.072Z,0
2022-12-23T18:34:43.060Z,0
2022-12-23T18:39:43.226Z,0
2022-12-23T18:44:43.111Z,0
2022-12-23T18:49:43.104Z,0
2022-12-23T18:54:48.521Z,0
2022-12-23T18:59:43.174Z,0
2022-12-23T19:04:43.162Z,0
2022-12-23T19:09:43.093Z,0
2022-12-23T19:14:44.068Z,0
2022-12-23T19:19:43.084Z,0
2022-12-23T19:25:03.715Z,0
2022-12-23T19:29:43.207Z,0
2022-12-23T19:34:43.295Z,0
2022-12-23T19:39:43.195Z,0
2022-12-23T19:44:43.277Z,0
2022-12-23T19:49:43.072Z,0
2022-12-23T19:54:44.595Z,0
2022-12-23T19:59:43.042Z,0
2022-12-23T20:04:43.363Z,0
2022-12-23T20:09:43.162Z,0
2022-12-23T20:14:43.577Z,0
2022-12-23T20:19:46.616Z,0
2022-12-23T20:24:44.200Z,0
2022-12-23T20:29:44.726Z,0
2022-12-23T20:34:43.193Z,0
2022-12-23T20:39:43.194Z,0
2022-12-23T20:44:43.240Z,0
2022-12-23T20:49:43.550Z,0
2022-12-23T20:54:43.238Z,0
2022-12-23T20:59:44.172Z,0
2022-12-23T21:04:43.155Z,0
2022-12-23T21:09:43.758Z,0
2022-12-23T21:14:44.152Z,0
2022-12-23T21:19:43.123Z,0
2022-12-23T21:24:43.230Z,0
2022-12-23T21:29:47.224Z,0
2022-12-23T21:34:43.168Z,0
2022-12-23T21:39:43.299Z,0
2022-12-23T21:44:49.874Z,0
2022-12-23T21:49:43.395Z,0
2022-12-23T21:54:43.263Z,0
2022-12-23T21:59:43.277Z,0
2022-12-23T22:04:43.154Z,0
2022-12-23T22:09:43.225Z,0
2022-12-23T22:14:44.161Z,0
2022-12-23T22:19:44.288Z,0
2022-12-23T22:24:43.500Z,0
2022-12-23T22:29:43.515Z,0
2022-12-23T22:34:47.187Z,0
2022-12-23T22:39:46.074Z,0
2022-12-23T22:44:43.492Z,0
2022-12-23T22:49:44.636Z,0
2022-12-23T22:54:43.500Z,0
2022-12-23T22:59:43.277Z,0
2022-12-23T23:04:43.380Z,0
2022-12-23T23:09:43.264Z,0
2022-12-23T23:14:43.427Z,0
2022-12-23T23:19:43.302Z,0
2022-12-23T23:24:43.527Z,0
2022-12-23T23:29:43.319Z,0
2022-12-23T23:34:43.334Z,0
2022-12-23T23:39:43.326Z,0
2022-12-23T23:44:43.381Z,0
2022-12-23T23:49:43.358Z,0
2022-12-23T23:59:43.505Z,0
