createdAt,value
2019-03-11T00:00:24.606Z,0.50
2019-03-11T00:02:53.199Z,1.37
2019-03-11T00:05:21.879Z,1.90
2019-03-11T00:07:50.575Z,1.00
2019-03-11T00:10:19.258Z,0.90
2019-03-11T00:12:47.920Z,0.80
2019-03-11T00:15:16.832Z,4.77
2019-03-11T00:17:45.460Z,7.57
2019-03-11T00:20:14.385Z,5.37
2019-03-11T00:22:43.222Z,3.77
2019-03-11T00:25:12.131Z,7.00
2019-03-11T00:27:40.914Z,0.90
2019-03-11T00:30:12.336Z,0.90
2019-03-11T00:32:41.019Z,0.80
2019-03-11T00:35:09.886Z,0.73
2019-03-11T00:37:38.812Z,0.80
2019-03-11T00:40:13.041Z,1.27
2019-03-11T00:42:41.676Z,1.00
2019-03-11T00:45:15.051Z,1.47
2019-03-11T00:47:43.814Z,1.50
2019-03-11T00:50:13.469Z,1.43
2019-03-11T00:52:42.417Z,1.37
2019-03-11T00:55:12.479Z,1.30
2019-03-11T00:57:41.279Z,1.30
2019-03-11T01:00:30.571Z,1.07
2019-03-11T01:02:59.315Z,1.27
2019-03-11T01:05:28.111Z,1.63
2019-03-11T01:07:57.019Z,1.70
2019-03-11T01:10:25.748Z,1.17
2019-03-11T01:12:54.531Z,1.20
2019-03-11T01:15:23.264Z,1.47
2019-03-11T01:17:52.122Z,1.40
2019-03-11T01:20:20.772Z,1.47
2019-03-11T01:22:49.620Z,1.10
2019-03-11T01:25:18.501Z,1.10
2019-03-11T01:27:47.255Z,1.17
2019-03-11T01:30:17.210Z,0.90
2019-03-11T01:32:45.992Z,1.37
2019-03-11T01:35:14.892Z,1.90
2019-03-11T01:37:43.702Z,2.20
2019-03-11T01:40:14.952Z,2.33
2019-03-11T01:42:43.748Z,2.13
2019-03-11T01:45:15.079Z,2.10
2019-03-11T01:47:43.798Z,3.30
2019-03-11T01:50:16.140Z,3.10
2019-03-11T01:52:45.080Z,3.27
2019-03-11T01:55:14.257Z,3.00
2019-03-11T01:57:42.902Z,2.30
2019-03-11T02:00:17.083Z,2.40
2019-03-11T02:02:46.119Z,2.00
2019-03-11T02:05:14.879Z,2.33
2019-03-11T02:07:43.742Z,2.40
2019-03-11T02:10:17.331Z,2.87
2019-03-11T02:12:46.123Z,2.33
2019-03-11T02:15:16.314Z,2.40
2019-03-11T02:17:45.125Z,2.50
2019-03-11T02:20:16.166Z,2.27
2019-03-11T02:22:44.928Z,2.63
2019-03-11T02:25:15.172Z,2.27
2019-03-11T02:27:44.059Z,2.20
2019-03-11T02:30:16.881Z,2.20
2019-03-11T02:32:45.851Z,2.27
2019-03-11T02:35:16.142Z,2.10
2019-03-11T02:37:44.985Z,1.97
2019-03-11T02:40:14.695Z,2.13
2019-03-11T02:42:43.438Z,2.20
2019-03-11T02:45:12.363Z,2.70
2019-03-11T02:47:41.278Z,2.60
2019-03-11T02:50:11.111Z,2.40
2019-03-11T02:52:39.992Z,2.77
2019-03-11T02:55:08.862Z,2.50
2019-03-11T02:57:37.668Z,2.27
2019-03-11T03:00:19.378Z,2.50
2019-03-11T03:03:06.141Z,2.33
2019-03-11T03:05:39.218Z,2.63
2019-03-11T03:08:07.960Z,3.47
2019-03-11T03:10:36.650Z,3.20
2019-03-11T03:13:05.590Z,2.93
2019-03-11T03:15:34.445Z,3.40
2019-03-11T03:18:03.096Z,3.60
2019-03-11T03:20:31.917Z,3.90
2019-03-11T03:23:00.625Z,4.33
2019-03-11T03:25:34.350Z,3.83
2019-03-11T03:27:59.922Z,5.23
2019-03-11T03:30:28.802Z,4.50
2019-03-11T03:32:58.048Z,4.57
2019-03-11T03:35:26.881Z,5.70
2019-03-11T03:37:55.815Z,4.77
2019-03-11T03:40:24.562Z,4.50
2019-03-11T03:42:53.596Z,4.33
2019-03-11T03:45:30.779Z,4.90
2019-03-11T03:48:00.286Z,5.20
2019-03-11T03:50:34.638Z,5.17
2019-03-11T03:53:03.511Z,4.60
2019-03-11T03:55:32.177Z,5.67
2019-03-11T03:58:00.904Z,5.43
2019-03-11T04:00:29.818Z,5.67
2019-03-11T04:02:58.619Z,5.50
2019-03-11T04:05:27.359Z,5.53
2019-03-11T04:07:56.012Z,5.73
2019-03-11T04:10:24.769Z,5.93
2019-03-11T04:12:53.522Z,5.40
2019-03-11T04:15:22.372Z,6.17
2019-03-11T04:17:51.219Z,6.37
2019-03-11T04:20:24.676Z,6.50
2019-03-11T04:22:53.630Z,6.10
2019-03-11T04:25:22.455Z,6.67
2019-03-11T04:27:51.235Z,5.53
2019-03-11T04:30:27.680Z,5.83
2019-03-11T04:32:56.520Z,6.10
2019-03-11T04:35:25.239Z,4.77
2019-03-11T04:37:54.172Z,5.57
2019-03-11T04:40:22.930Z,4.70
2019-03-11T04:42:51.797Z,4.43
2019-03-11T04:45:20.774Z,4.33
2019-03-11T04:47:49.527Z,4.60
2019-03-11T04:50:19.187Z,4.20
2019-03-11T04:52:47.976Z,4.20
2019-03-11T04:55:17.322Z,3.70
2019-03-11T04:57:53.835Z,3.60
2019-03-11T05:00:27.481Z,3.03
2019-03-11T05:02:56.327Z,2.40
2019-03-11T05:05:25.116Z,2.40
2019-03-11T05:07:53.784Z,2.27
2019-03-11T05:10:22.511Z,2.73
2019-03-11T05:12:51.343Z,2.33
2019-03-11T05:15:20.072Z,2.47
2019-03-11T05:17:49.073Z,2.70
2019-03-11T05:20:18.138Z,2.47
2019-03-11T05:22:46.813Z,2.50
2019-03-11T05:25:15.913Z,2.27
2019-03-11T05:27:44.764Z,2.30
2019-03-11T05:30:17.819Z,2.30
2019-03-11T05:32:46.731Z,2.57
2019-03-11T05:35:15.627Z,2.53
2019-03-11T05:37:44.455Z,2.70
2019-03-11T05:40:16.225Z,3.00
2019-03-11T05:42:45.274Z,2.77
2019-03-11T05:45:18.075Z,2.70
2019-03-11T05:47:46.852Z,2.63
2019-03-11T05:50:16.613Z,2.83
2019-03-11T05:52:45.643Z,2.90
2019-03-11T05:55:14.795Z,3.50
2019-03-11T05:57:43.615Z,2.97
2019-03-11T06:00:19.873Z,2.83
2019-03-11T06:02:48.917Z,3.07
2019-03-11T06:05:17.742Z,3.40
2019-03-11T06:07:46.508Z,3.27
2019-03-11T06:10:15.895Z,3.23
2019-03-11T06:12:44.760Z,3.27
2019-03-11T06:15:15.621Z,3.30
2019-03-11T06:17:44.626Z,3.90
2019-03-11T06:20:31.185Z,3.47
2019-03-11T06:23:01.636Z,2.77
2019-03-11T06:25:30.353Z,3.07
2019-03-11T06:27:59.127Z,3.00
2019-03-11T06:30:28.281Z,3.50
2019-03-11T06:32:57.017Z,3.00
2019-03-11T06:35:25.928Z,3.27
2019-03-11T06:37:54.725Z,3.10
2019-03-11T06:40:23.434Z,3.23
2019-03-11T06:42:52.092Z,3.43
2019-03-11T06:45:20.878Z,3.23
2019-03-11T06:47:49.668Z,3.70
2019-03-11T06:50:18.469Z,3.53
2019-03-11T06:52:47.173Z,2.90
2019-03-11T06:55:15.987Z,2.93
2019-03-11T06:57:44.653Z,3.20
2019-03-11T07:00:20.603Z,3.10
2019-03-11T07:02:49.519Z,3.03
2019-03-11T07:05:20.444Z,2.97
2019-03-11T07:07:48.707Z,2.70
2019-03-11T07:10:17.689Z,3.70
2019-03-11T07:12:46.554Z,2.67
2019-03-11T07:15:16.722Z,2.57
2019-03-11T07:17:45.747Z,2.40
2019-03-11T07:20:18.667Z,2.40
2019-03-11T07:22:47.548Z,2.37
2019-03-11T07:25:16.417Z,2.10
2019-03-11T07:27:45.139Z,2.00
2019-03-11T07:30:16.188Z,1.97
2019-03-11T07:32:45.164Z,2.10
2019-03-11T07:35:13.970Z,2.40
2019-03-11T07:37:42.742Z,2.00
2019-03-11T07:40:13.990Z,1.90
2019-03-11T07:42:42.758Z,1.90
2019-03-11T07:45:13.045Z,1.70
2019-03-11T07:47:41.724Z,1.50
2019-03-11T07:50:11.918Z,1.67
2019-03-11T07:52:40.656Z,1.80
2019-03-11T07:55:11.785Z,2.30
2019-03-11T07:57:40.589Z,1.57
2019-03-11T08:00:12.208Z,1.50
2019-03-11T08:02:41.044Z,1.30
2019-03-11T08:05:10.892Z,1.40
2019-03-11T08:07:39.893Z,2.00
2019-03-11T08:10:16.620Z,1.40
2019-03-11T08:12:45.762Z,1.40
2019-03-11T08:15:15.666Z,1.27
2019-03-11T08:17:44.639Z,1.30
2019-03-11T08:20:14.854Z,1.30
2019-03-11T08:22:44.016Z,1.53
2019-03-11T08:25:14.313Z,1.53
2019-03-11T08:27:43.765Z,1.50
2019-03-11T08:30:22.601Z,2.13
2019-03-11T08:32:51.536Z,1.67
2019-03-11T08:35:20.682Z,1.50
2019-03-11T08:37:49.686Z,1.70
2019-03-11T08:40:19.681Z,1.47
2019-03-11T08:42:48.632Z,1.90
2019-03-11T08:45:19.548Z,1.57
2019-03-11T08:47:48.778Z,1.53
2019-03-11T08:50:17.824Z,1.47
2019-03-11T08:52:46.836Z,1.67
2019-03-11T08:55:15.793Z,1.87
2019-03-11T08:57:44.555Z,1.20
2019-03-11T09:00:15.446Z,1.80
2019-03-11T09:02:44.497Z,1.43
2019-03-11T09:05:13.429Z,1.50
2019-03-11T09:07:42.172Z,1.90
2019-03-11T09:10:18.108Z,1.67
2019-03-11T09:12:47.211Z,1.50
2019-03-11T09:15:20.930Z,1.57
2019-03-11T09:17:52.699Z,1.50
2019-03-11T09:20:21.605Z,1.77
2019-03-11T09:22:50.604Z,1.37
2019-03-11T09:25:22.465Z,1.90
2019-03-11T09:27:51.429Z,1.43
2019-03-11T09:30:26.090Z,1.40
2019-03-11T09:32:54.970Z,1.73
2019-03-11T09:35:23.872Z,1.57
2019-03-11T09:37:52.836Z,1.40
2019-03-11T09:40:22.423Z,1.73
2019-03-11T09:42:51.185Z,1.43
2019-03-11T09:45:20.350Z,1.80
2019-03-11T09:47:49.335Z,1.43
2019-03-11T09:50:18.426Z,1.70
2019-03-11T09:52:47.212Z,1.67
2019-03-11T09:55:24.171Z,1.50
2019-03-11T09:57:52.927Z,1.40
2019-03-11T10:00:29.068Z,1.67
2019-03-11T10:02:57.850Z,1.33
2019-03-11T10:05:26.772Z,1.80
2019-03-11T10:07:55.683Z,1.77
2019-03-11T10:10:26.627Z,1.47
2019-03-11T10:12:55.330Z,1.80
2019-03-11T10:15:24.614Z,1.60
2019-03-11T10:17:53.538Z,2.10
2019-03-11T10:20:22.373Z,1.67
2019-03-11T10:22:51.036Z,1.87
2019-03-11T10:25:21.184Z,1.60
2019-03-11T10:27:50.016Z,1.93
2019-03-11T10:30:23.262Z,1.40
2019-03-11T10:32:52.803Z,1.33
2019-03-11T10:35:36.858Z,1.67
2019-03-11T10:37:52.260Z,1.70
2019-03-11T10:40:28.512Z,1.77
2019-03-11T10:42:57.580Z,1.70
2019-03-11T10:45:31.524Z,1.80
2019-03-11T10:47:57.270Z,1.93
2019-03-11T10:50:26.353Z,2.03
2019-03-11T10:52:55.410Z,1.70
2019-03-11T10:55:27.998Z,2.13
2019-03-11T10:57:56.867Z,2.07
2019-03-11T11:00:35.609Z,2.33
2019-03-11T11:03:04.683Z,1.97
2019-03-11T11:05:33.413Z,2.07
2019-03-11T11:08:02.359Z,2.20
2019-03-11T11:10:31.330Z,1.93
2019-03-11T11:13:00.331Z,2.07
2019-03-11T11:15:33.386Z,1.87
2019-03-11T11:18:02.222Z,1.67
2019-03-11T11:20:31.249Z,1.80
2019-03-11T11:23:00.327Z,1.60
2019-03-11T11:25:30.584Z,1.53
2019-03-11T11:27:59.630Z,2.10
2019-03-11T11:30:32.061Z,1.87
2019-03-11T11:33:01.094Z,1.70
2019-03-11T11:35:29.901Z,1.83
2019-03-11T11:37:59.112Z,1.60
2019-03-11T11:40:31.987Z,1.40
2019-03-11T11:43:00.760Z,1.40
2019-03-11T11:45:32.933Z,1.60
2019-03-11T11:48:01.816Z,2.23
2019-03-11T11:50:30.570Z,2.17
2019-03-11T11:52:59.325Z,2.73
2019-03-11T11:55:28.147Z,2.60
2019-03-11T11:57:57.050Z,2.90
2019-03-11T12:00:30.487Z,1.90
2019-03-11T12:02:59.341Z,2.17
2019-03-11T12:05:28.039Z,2.00
2019-03-11T12:07:56.960Z,1.90
2019-03-11T12:10:27.964Z,2.10
2019-03-11T12:12:56.718Z,1.70
2019-03-11T12:15:25.643Z,1.90
2019-03-11T12:17:54.604Z,2.03
2019-03-11T12:20:28.438Z,1.90
2019-03-11T12:22:57.150Z,2.37
2019-03-11T12:25:26.036Z,1.87
2019-03-11T12:27:54.991Z,2.47
2019-03-11T12:30:28.675Z,3.07
2019-03-11T12:32:57.936Z,3.00
2019-03-11T12:35:27.070Z,1.20
2019-03-11T12:37:56.258Z,1.00
2019-03-11T12:40:25.059Z,1.70
2019-03-11T12:42:53.926Z,1.90
2019-03-11T12:45:23.747Z,2.10
2019-03-11T12:47:52.514Z,0.80
2019-03-11T12:50:27.131Z,0.73
2019-03-11T12:52:56.190Z,0.60
2019-03-11T12:55:25.161Z,1.00
2019-03-11T12:57:54.117Z,0.77
2019-03-11T13:00:26.351Z,0.80
2019-03-11T13:02:55.475Z,1.00
2019-03-11T13:05:24.281Z,1.57
2019-03-11T13:07:53.144Z,1.00
2019-03-11T13:10:26.095Z,1.33
2019-03-11T13:12:54.861Z,1.20
2019-03-11T13:15:23.769Z,1.17
2019-03-11T13:17:55.045Z,1.40
2019-03-11T13:20:33.108Z,1.10
2019-03-11T13:23:01.934Z,1.50
2019-03-11T13:25:30.760Z,1.43
2019-03-11T13:27:59.452Z,1.70
2019-03-11T13:30:28.194Z,1.33
2019-03-11T13:32:56.884Z,1.40
2019-03-11T13:35:25.623Z,1.60
2019-03-11T13:37:54.488Z,1.63
2019-03-11T13:40:23.205Z,2.20
2019-03-11T13:42:51.982Z,1.47
2019-03-11T13:45:20.760Z,2.50
2019-03-11T13:47:49.499Z,2.40
2019-03-11T13:50:19.164Z,2.50
2019-03-11T13:52:47.909Z,2.50
2019-03-11T13:55:17.676Z,1.90
2019-03-11T13:57:46.750Z,1.87
2019-03-11T14:00:19.864Z,1.70
2019-03-11T14:02:49.253Z,1.80
2019-03-11T14:05:18.123Z,2.13
2019-03-11T14:07:47.061Z,1.87
2019-03-11T14:10:16.291Z,2.33
2019-03-11T14:12:45.315Z,2.30
2019-03-11T14:15:18.216Z,2.37
2019-03-11T14:17:46.937Z,2.47
2019-03-11T14:20:16.414Z,2.17
2019-03-11T14:22:45.209Z,1.60
2019-03-11T14:25:14.736Z,2.00
2019-03-11T14:27:43.498Z,1.77
2019-03-11T14:30:14.196Z,2.20
2019-03-11T14:32:42.950Z,2.17
2019-03-11T14:35:15.373Z,1.70
2019-03-11T14:37:44.100Z,1.90
2019-03-11T14:40:14.862Z,1.90
2019-03-11T14:42:43.632Z,1.67
2019-03-11T14:45:21.235Z,2.10
2019-03-11T14:47:50.350Z,2.23
2019-03-11T14:50:19.394Z,1.30
2019-03-11T14:52:48.070Z,1.43
2019-03-11T14:55:17.686Z,1.70
2019-03-11T14:57:46.502Z,1.60
2019-03-11T15:00:22.173Z,1.60
2019-03-11T15:02:51.145Z,1.47
2019-03-11T15:05:21.103Z,1.20
2019-03-11T15:07:49.990Z,1.67
2019-03-11T15:10:19.970Z,1.77
2019-03-11T15:12:49.496Z,2.10
2019-03-11T15:15:20.701Z,2.00
2019-03-11T15:17:49.413Z,1.80
2019-03-11T15:20:18.169Z,2.03
2019-03-11T15:22:47.219Z,1.80
2019-03-11T15:25:16.742Z,2.33
2019-03-11T15:27:45.602Z,2.20
2019-03-11T15:30:20.352Z,2.20
2019-03-11T15:32:49.254Z,1.90
2019-03-11T15:35:18.117Z,1.97
2019-03-11T15:37:47.141Z,2.33
2019-03-11T15:40:17.846Z,1.93
2019-03-11T15:42:46.667Z,2.47
2019-03-11T15:45:17.490Z,2.07
2019-03-11T15:47:46.271Z,3.40
2019-03-11T15:50:26.784Z,2.03
2019-03-11T15:52:55.606Z,0.90
2019-03-11T15:55:24.436Z,1.10
2019-03-11T15:57:53.456Z,2.83
2019-03-11T16:00:23.282Z,3.33
2019-03-11T16:02:52.299Z,4.40
2019-03-11T16:05:22.964Z,4.30
2019-03-11T16:07:52.492Z,4.97
2019-03-11T16:10:21.787Z,4.97
2019-03-11T16:12:50.834Z,4.20
2019-03-11T16:15:20.137Z,3.83
2019-03-11T16:17:49.311Z,2.53
2019-03-11T16:20:28.244Z,2.90
2019-03-11T16:22:57.058Z,3.07
2019-03-11T16:25:25.874Z,3.00
2019-03-11T16:27:54.594Z,3.57
2019-03-11T16:30:24.603Z,3.60
2019-03-11T16:33:01.281Z,3.00
2019-03-11T16:35:25.735Z,3.17
2019-03-11T16:37:54.587Z,2.80
2019-03-11T16:40:23.555Z,4.33
2019-03-11T16:42:52.882Z,3.60
2019-03-11T16:45:21.934Z,3.10
2019-03-11T16:47:50.869Z,3.60
2019-03-11T16:50:24.195Z,3.30
2019-03-11T16:52:53.004Z,3.27
2019-03-11T16:55:39.385Z,3.30
2019-03-11T16:58:08.012Z,3.10
2019-03-11T17:00:38.395Z,3.23
2019-03-11T17:03:07.528Z,2.57
2019-03-11T17:05:36.311Z,2.70
2019-03-11T17:08:05.315Z,2.47
2019-03-11T17:10:34.135Z,2.47
2019-03-11T17:13:03.000Z,3.13
2019-03-11T17:15:31.865Z,3.30
2019-03-11T17:18:01.271Z,3.77
2019-03-11T17:20:30.143Z,3.60
2019-03-11T17:22:58.954Z,4.27
2019-03-11T17:25:27.783Z,3.73
2019-03-11T17:27:56.882Z,4.13
2019-03-11T17:30:26.745Z,4.10
2019-03-11T17:32:55.800Z,4.27
2019-03-11T17:35:24.729Z,5.03
2019-03-11T17:37:53.845Z,4.63
2019-03-11T17:40:25.878Z,4.20
2019-03-11T17:42:54.653Z,4.73
2019-03-11T17:45:23.631Z,4.93
2019-03-11T17:47:52.561Z,5.60
2019-03-11T17:50:22.627Z,5.93
2019-03-11T17:52:51.861Z,5.80
2019-03-11T17:55:21.888Z,6.73
2019-03-11T17:57:50.857Z,6.20
2019-03-11T18:00:26.178Z,6.40
2019-03-11T18:02:55.804Z,6.07
2019-03-11T18:05:25.096Z,6.20
2019-03-11T18:07:54.123Z,6.50
2019-03-11T18:10:22.927Z,5.80
2019-03-11T18:12:52.127Z,6.77
2019-03-11T18:15:21.221Z,6.00
2019-03-11T18:17:49.987Z,6.13
2019-03-11T18:20:20.240Z,6.70
2019-03-11T18:22:49.320Z,6.00
2019-03-11T18:25:19.426Z,5.67
2019-03-11T18:27:48.594Z,6.17
2019-03-11T18:30:26.689Z,6.97
2019-03-11T18:32:55.641Z,6.27
2019-03-11T18:35:24.547Z,6.23
2019-03-11T18:38:03.536Z,5.80
2019-03-11T18:40:24.000Z,6.10
2019-03-11T18:42:53.645Z,5.90
2019-03-11T18:45:22.730Z,6.20
2019-03-11T18:47:51.849Z,6.43
2019-03-11T18:50:25.273Z,6.13
2019-03-11T18:52:54.091Z,6.47
2019-03-11T18:55:23.166Z,6.90
2019-03-11T18:57:52.514Z,7.27
2019-03-11T19:00:22.691Z,8.27
2019-03-11T19:02:51.599Z,8.67
2019-03-11T19:05:22.554Z,8.93
2019-03-11T19:07:57.016Z,8.60
2019-03-11T19:10:23.218Z,8.27
2019-03-11T19:12:52.289Z,7.40
2019-03-11T19:15:26.312Z,8.57
2019-03-11T19:17:55.211Z,8.40
2019-03-11T19:20:25.064Z,7.37
2019-03-11T19:22:54.112Z,7.37
2019-03-11T19:25:23.123Z,7.73
2019-03-11T19:27:51.921Z,7.90
2019-03-11T19:30:26.090Z,8.43
2019-03-11T19:32:55.179Z,9.03
2019-03-11T19:35:24.021Z,8.60
2019-03-11T19:37:52.921Z,10.30
2019-03-11T19:40:25.050Z,9.20
2019-03-11T19:42:53.995Z,10.67
2019-03-11T19:45:23.095Z,9.93
2019-03-11T19:47:51.892Z,9.50
2019-03-11T19:50:20.734Z,10.00
2019-03-11T19:52:58.412Z,9.50
2019-03-11T19:55:20.190Z,9.23
2019-03-11T19:57:49.039Z,9.63
2019-03-11T20:00:21.837Z,9.03
2019-03-11T20:02:50.646Z,9.47
2019-03-11T20:05:33.755Z,10.00
2019-03-11T20:08:02.533Z,9.50
2019-03-11T20:10:31.674Z,10.03
2019-03-11T20:13:00.507Z,10.40
2019-03-11T20:15:29.374Z,10.53
2019-03-11T20:17:58.341Z,10.37
2019-03-11T20:20:27.116Z,10.40
2019-03-11T20:22:55.942Z,11.20
2019-03-11T20:25:33.694Z,11.80
2019-03-11T20:28:02.582Z,11.30
2019-03-11T20:30:31.495Z,10.83
2019-03-11T20:33:02.780Z,10.00
2019-03-11T20:35:30.930Z,8.77
2019-03-11T20:38:00.283Z,9.47
2019-03-11T20:40:30.014Z,9.70
2019-03-11T20:42:59.025Z,9.57
2019-03-11T20:45:27.935Z,10.20
2019-03-11T20:47:56.959Z,10.03
2019-03-11T20:50:25.736Z,10.13
2019-03-11T20:52:54.568Z,11.30
2019-03-11T20:55:23.490Z,10.50
2019-03-11T20:57:52.195Z,10.83
2019-03-11T21:00:25.479Z,10.77
2019-03-11T21:02:54.475Z,9.90
2019-03-11T21:05:37.918Z,10.30
2019-03-11T21:08:06.951Z,10.20
2019-03-11T21:10:35.783Z,10.00
2019-03-11T21:13:05.058Z,11.80
2019-03-11T21:15:34.197Z,12.77
2019-03-11T21:18:03.325Z,12.10
2019-03-11T21:20:32.095Z,14.20
2019-03-11T21:23:01.138Z,12.10
2019-03-11T21:25:30.315Z,13.23
2019-03-11T21:27:59.693Z,13.37
2019-03-11T21:30:28.946Z,13.63
2019-03-11T21:32:57.837Z,12.53
2019-03-11T21:35:26.713Z,12.33
2019-03-11T21:37:55.906Z,12.53
2019-03-11T21:40:25.220Z,12.20
2019-03-11T21:42:54.497Z,13.53
2019-03-11T21:45:33.452Z,13.00
2019-03-11T21:47:54.188Z,14.70
2019-03-11T21:50:27.882Z,15.57
2019-03-11T21:52:57.173Z,13.20
2019-03-11T21:55:26.070Z,14.53
2019-03-11T21:57:54.985Z,15.10
2019-03-11T22:00:34.299Z,15.17
2019-03-11T22:02:56.919Z,16.13
2019-03-11T22:05:25.741Z,16.20
2019-03-11T22:07:54.518Z,16.40
2019-03-11T22:10:23.293Z,16.00
2019-03-11T22:12:52.108Z,17.17
2019-03-11T22:15:25.679Z,16.47
2019-03-11T22:17:54.741Z,15.83
2019-03-11T22:20:23.440Z,16.17
2019-03-11T22:22:52.383Z,15.73
2019-03-11T22:25:23.547Z,15.20
2019-03-11T22:27:53.196Z,15.10
2019-03-11T22:30:23.344Z,14.60
2019-03-11T22:32:53.392Z,14.23
2019-03-11T22:35:23.643Z,12.67
2019-03-11T22:37:52.540Z,11.33
2019-03-11T22:40:22.085Z,10.50
2019-03-11T22:42:51.601Z,9.70
2019-03-11T22:45:22.115Z,9.73
2019-03-11T22:47:51.668Z,9.27
2019-03-11T22:50:20.603Z,8.43
2019-03-11T22:52:49.493Z,9.20
2019-03-11T22:55:19.606Z,8.57
2019-03-11T22:57:48.682Z,8.60
2019-03-11T23:00:25.429Z,7.97
2019-03-11T23:02:54.776Z,8.23
2019-03-11T23:05:23.810Z,7.33
2019-03-11T23:07:52.556Z,8.40
2019-03-11T23:10:21.461Z,8.30
2019-03-11T23:12:50.346Z,8.37
2019-03-11T23:15:19.407Z,8.30
2019-03-11T23:17:48.344Z,8.53
2019-03-11T23:20:17.007Z,7.93
2019-03-11T23:22:45.716Z,8.73
2019-03-11T23:25:14.727Z,8.93
2019-03-11T23:27:43.486Z,8.07
2019-03-11T23:30:14.057Z,7.30
2019-03-11T23:32:42.978Z,8.13
2019-03-11T23:35:11.905Z,7.47
2019-03-11T23:37:40.628Z,8.33
2019-03-11T23:40:10.271Z,8.33
2019-03-11T23:42:39.106Z,8.90
2019-03-11T23:45:09.959Z,8.77
2019-03-11T23:47:38.817Z,8.20
2019-03-11T23:50:19.241Z,8.27
2019-03-11T23:52:47.399Z,7.30
2019-03-11T23:55:16.131Z,7.50
2019-03-11T23:57:44.904Z,7.40
