createdAt,value
2022-11-29T00:01:26.009Z,93821.69
2022-11-29T00:03:53.810Z,93820.88
2022-11-29T00:06:27.428Z,93819.63
2022-11-29T00:08:55.637Z,93821.72
2022-11-29T00:11:51.602Z,93820.66
2022-11-29T00:14:19.614Z,93825.66
2022-11-29T00:16:51.076Z,93830.25
2022-11-29T00:19:18.122Z,93827.25
2022-11-29T00:21:44.981Z,93824.25
2022-11-29T00:24:11.846Z,93825.28
2022-11-29T00:26:38.584Z,93825.63
2022-11-29T00:29:06.149Z,93826.91
2022-11-29T00:31:33.603Z,93822.63
2022-11-29T00:34:02.860Z,93815.13
2022-11-29T00:36:29.660Z,93829.00
2022-11-29T00:38:56.546Z,93820.31
2022-11-29T00:41:23.370Z,93827.69
2022-11-29T00:43:50.221Z,93825.53
2022-11-29T00:46:16.987Z,93822.75
2022-11-29T00:48:43.891Z,93834.31
2022-11-29T00:51:10.910Z,93835.25
2022-11-29T00:53:38.065Z,93835.69
2022-11-29T00:56:05.623Z,93832.13
2022-11-29T00:58:32.925Z,93833.38
2022-11-29T01:00:59.741Z,93830.59
2022-11-29T01:03:26.608Z,93822.75
2022-11-29T01:05:53.638Z,93827.75
2022-11-29T01:08:20.456Z,93823.44
2022-11-29T01:10:47.306Z,93815.94
2022-11-29T01:13:14.175Z,93816.16
2022-11-29T01:15:41.831Z,93820.22
2022-11-29T01:18:08.615Z,93819.41
2022-11-29T01:20:35.414Z,93820.22
2022-11-29T01:23:02.237Z,93814.91
2022-11-29T01:25:29.529Z,93816.28
2022-11-29T01:27:56.278Z,93806.47
2022-11-29T01:30:22.994Z,93811.44
2022-11-29T01:32:49.856Z,93810.72
2022-11-29T01:35:17.224Z,93804.06
2022-11-29T01:37:43.941Z,93799.88
2022-11-29T01:40:11.214Z,93797.56
2022-11-29T01:42:37.965Z,93795.03
2022-11-29T01:45:08.007Z,93799.28
2022-11-29T01:47:37.470Z,93796.19
2022-11-29T01:50:04.618Z,93789.63
2022-11-29T01:52:32.863Z,93793.75
2022-11-29T01:55:02.624Z,93789.72
2022-11-29T01:57:30.474Z,93780.38
2022-11-29T02:00:02.771Z,93787.75
2022-11-29T02:02:51.084Z,93777.94
2022-11-29T02:05:18.958Z,93778.03
2022-11-29T02:07:48.693Z,93782.78
2022-11-29T02:10:17.495Z,93777.13
2022-11-29T02:13:15.431Z,93775.50
2022-11-29T02:16:10.547Z,93773.78
2022-11-29T02:21:53.508Z,93774.59
2022-11-29T02:24:26.504Z,93783.13
2022-11-29T02:27:00.295Z,93775.50
2022-11-29T02:29:46.014Z,93773.78
2022-11-29T02:32:36.783Z,93776.31
2022-11-29T02:35:03.549Z,93784.06
2022-11-29T02:37:41.510Z,93778.84
2022-11-29T02:40:23.379Z,93781.63
2022-11-29T02:43:26.842Z,93789.16
2022-11-29T02:46:55.387Z,93789.38
2022-11-29T02:49:24.994Z,93792.16
2022-11-29T02:52:07.691Z,93782.81
2022-11-29T02:54:58.340Z,93792.63
2022-11-29T02:57:37.456Z,93785.34
2022-11-29T03:00:08.428Z,93795.06
2022-11-29T03:02:57.216Z,93788.56
2022-11-29T03:06:02.369Z,93780.47
2022-11-29T03:08:35.398Z,93783.59
2022-11-29T03:11:24.491Z,93790.19
2022-11-29T03:14:14.792Z,93790.19
2022-11-29T03:17:25.742Z,93790.19
2022-11-29T03:20:22.080Z,93785.91
2022-11-29T03:22:54.698Z,93789.47
2022-11-29T03:25:39.441Z,93793.41
2022-11-29T03:28:25.592Z,93790.06
2022-11-29T03:31:15.381Z,93793.06
2022-11-29T03:34:06.358Z,93794.59
2022-11-29T03:36:53.833Z,93803.94
2022-11-29T03:39:30.667Z,93797.69
2022-11-29T03:42:04.002Z,93802.78
2022-11-29T03:44:39.752Z,93803.13
2022-11-29T03:47:16.517Z,93802.78
2022-11-29T03:50:00.249Z,93807.75
2022-11-29T03:52:34.347Z,93798.03
2022-11-29T03:55:10.174Z,93796.88
2022-11-29T03:57:49.887Z,93799.31
2022-11-29T04:00:17.953Z,93793.88
2022-11-29T04:03:12.140Z,93793.56
2022-11-29T04:05:53.523Z,93791.69
2022-11-29T04:08:35.121Z,93795.50
2022-11-29T04:11:04.927Z,93791.22
2022-11-29T04:13:54.690Z,93793.97
2022-11-29T04:16:35.316Z,93799.97
2022-11-29T04:19:26.380Z,93797.69
2022-11-29T04:22:17.776Z,93803.56
2022-11-29T04:25:05.882Z,93804.81
2022-11-29T04:27:58.077Z,93810.63
2022-11-29T04:30:25.958Z,93810.72
2022-11-29T04:33:01.810Z,93812.22
2022-11-29T04:36:02.410Z,93807.25
2022-11-29T04:38:31.828Z,93804.81
2022-11-29T04:41:29.473Z,93793.97
2022-11-29T04:44:05.166Z,93806.66
2022-11-29T04:47:02.622Z,93807.00
2022-11-29T04:50:00.221Z,93807.81
2022-11-29T04:52:26.907Z,93806.09
2022-11-29T04:55:04.723Z,93804.47
2022-11-29T04:57:48.707Z,93795.69
2022-11-29T05:00:21.837Z,93795.81
2022-11-29T05:02:56.612Z,93799.03
2022-11-29T05:05:51.008Z,93801.44
2022-11-29T05:08:45.093Z,93798.81
2022-11-29T05:11:26.468Z,93793.97
2022-11-29T05:14:02.658Z,93798.84
2022-11-29T05:17:00.132Z,93795.38
2022-11-29T05:20:04.914Z,93795.50
2022-11-29T05:22:52.850Z,93801.72
2022-11-29T05:25:39.921Z,93798.38
2022-11-29T05:28:20.447Z,93800.59
2022-11-29T05:31:41.071Z,93798.03
2022-11-29T05:34:07.697Z,93794.13
2022-11-29T05:36:59.559Z,93800.00
2022-11-29T05:39:26.229Z,93814.22
2022-11-29T05:42:11.521Z,93813.88
2022-11-29T05:44:44.763Z,93816.19
2022-11-29T05:47:16.695Z,93811.34
2022-11-29T05:50:14.232Z,93811.09
2022-11-29T05:53:02.399Z,93811.56
2022-11-29T05:55:41.458Z,93808.91
2022-11-29T05:58:27.062Z,93818.03
2022-11-29T06:01:04.490Z,93808.88
2022-11-29T06:03:38.819Z,93811.06
2022-11-29T06:06:30.695Z,93803.22
2022-11-29T06:09:06.323Z,93809.34
2022-11-29T06:11:35.361Z,93808.53
2022-11-29T06:14:13.555Z,93809.09
2022-11-29T06:16:57.000Z,93813.41
2022-11-29T06:19:42.762Z,93807.63
2022-11-29T06:22:31.003Z,93812.69
2022-11-29T06:25:10.304Z,93808.53
2022-11-29T06:28:06.762Z,93808.53
2022-11-29T06:30:51.595Z,93805.31
2022-11-29T06:33:23.112Z,93814.66
2022-11-29T06:36:19.395Z,93804.72
2022-11-29T06:38:46.768Z,93815.59
2022-11-29T06:41:18.369Z,93811.00
2022-11-29T06:43:45.587Z,93814.00
2022-11-29T06:46:28.036Z,93810.88
2022-11-29T06:49:03.956Z,93808.78
2022-11-29T06:51:43.304Z,93814.91
2022-11-29T06:54:41.219Z,93815.69
2022-11-29T06:57:39.587Z,93818.34
2022-11-29T07:00:27.217Z,93825.88
2022-11-29T07:03:03.129Z,93825.06
2022-11-29T07:05:33.614Z,93819.28
2022-11-29T07:08:20.820Z,93824.34
2022-11-29T07:10:50.573Z,93822.16
2022-11-29T07:13:18.757Z,93822.38
2022-11-29T07:15:51.590Z,93828.03
2022-11-29T07:18:34.791Z,93826.19
2022-11-29T07:21:20.341Z,93837.75
2022-11-29T07:24:43.955Z,93830.13
2022-11-29T07:27:26.675Z,93837.28
2022-11-29T07:30:11.765Z,93840.06
2022-11-29T07:32:50.052Z,93836.91
2022-11-29T07:35:19.807Z,93841.75
2022-11-29T07:38:08.791Z,93823.00
2022-11-29T07:40:56.883Z,93830.63
2022-11-29T07:43:29.579Z,93835.84
2022-11-29T07:45:57.326Z,93826.25
2022-11-29T07:48:24.329Z,93831.34
2022-11-29T07:50:51.145Z,93837.00
2022-11-29T07:53:20.491Z,93827.53
2022-11-29T07:55:47.674Z,93827.53
2022-11-29T07:58:16.322Z,93824.53
2022-11-29T08:00:43.888Z,93833.41
2022-11-29T08:03:11.473Z,93832.16
2022-11-29T08:05:38.646Z,93832.88
2022-11-29T08:08:06.627Z,93826.59
2022-11-29T08:10:34.212Z,93835.59
2022-11-29T08:13:00.952Z,93837.44
2022-11-29T08:15:27.803Z,93827.09
2022-11-29T08:17:54.630Z,93835.34
2022-11-29T08:20:21.442Z,93835.25
2022-11-29T08:22:59.210Z,93832.00
2022-11-29T08:25:27.375Z,93837.56
2022-11-29T08:27:54.871Z,93843.91
2022-11-29T08:30:22.479Z,93835.28
2022-11-29T08:32:51.777Z,93842.09
2022-11-29T08:35:20.531Z,93827.38
2022-11-29T08:37:47.251Z,93826.09
2022-11-29T08:40:14.562Z,93830.38
2022-11-29T08:42:41.331Z,93841.34
2022-11-29T08:45:09.787Z,93834.47
2022-11-29T08:47:37.560Z,93835.22
2022-11-29T08:50:18.389Z,93835.84
2022-11-29T08:53:06.161Z,93840.00
2022-11-29T08:55:37.194Z,93839.28
2022-11-29T08:58:06.357Z,93838.22
2022-11-29T09:00:34.024Z,93837.19
2022-11-29T09:03:21.632Z,93835.09
2022-11-29T09:05:48.522Z,93834.94
2022-11-29T09:08:15.619Z,93833.63
2022-11-29T09:10:43.179Z,93833.03
2022-11-29T09:13:10.365Z,93825.56
2022-11-29T09:15:38.438Z,93829.97
2022-11-29T09:18:05.920Z,93832.16
2022-11-29T09:20:33.446Z,93824.94
2022-11-29T09:23:00.474Z,93823.91
2022-11-29T09:25:27.833Z,93831.22
2022-11-29T09:27:54.602Z,93827.06
2022-11-29T09:30:23.784Z,93820.91
2022-11-29T09:32:50.749Z,93826.25
2022-11-29T09:35:17.583Z,93816.91
2022-11-29T09:37:44.602Z,93808.78
2022-11-29T09:40:23.228Z,93807.84
2022-11-29T09:43:22.341Z,93799.00
2022-11-29T09:45:54.673Z,93799.00
2022-11-29T09:48:56.905Z,93799.13
2022-11-29T09:51:29.729Z,93793.09
2022-11-29T09:54:25.833Z,93792.97
2022-11-29T09:56:55.623Z,93792.19
2022-11-29T09:59:43.751Z,93788.31
2022-11-29T10:02:10.446Z,93790.47
2022-11-29T10:04:40.428Z,93789.03
2022-11-29T10:07:16.533Z,93782.34
2022-11-29T10:09:53.674Z,93781.63
2022-11-29T10:12:25.744Z,93774.50
2022-11-29T10:14:58.164Z,93781.09
2022-11-29T10:17:28.635Z,93771.56
2022-11-29T10:20:00.366Z,93770.56
2022-11-29T10:22:54.524Z,93766.84
2022-11-29T10:25:30.925Z,93762.56
2022-11-29T10:27:57.904Z,93766.63
2022-11-29T10:30:24.736Z,93759.22
2022-11-29T10:32:56.467Z,93765.69
2022-11-29T10:35:24.007Z,93759.75
2022-11-29T10:38:22.623Z,93750.13
2022-11-29T10:40:46.187Z,93756.59
2022-11-29T10:43:13.184Z,93755.81
2022-11-29T10:45:50.807Z,93756.22
2022-11-29T10:48:20.185Z,93756.50
2022-11-29T10:50:49.114Z,93746.81
2022-11-29T10:53:46.923Z,93754.88
2022-11-29T10:56:35.533Z,93755.69
2022-11-29T10:59:06.236Z,93753.38
2022-11-29T11:01:37.404Z,93756.09
2022-11-29T11:04:07.482Z,93747.63
2022-11-29T11:06:49.330Z,93742.41
2022-11-29T11:09:35.236Z,93748.69
2022-11-29T11:12:05.866Z,93748.19
2022-11-29T11:14:37.730Z,93752.47
2022-11-29T11:17:34.079Z,93752.75
2022-11-29T11:20:22.878Z,93753.41
2022-11-29T11:23:07.500Z,93752.63
2022-11-29T11:25:39.076Z,93758.25
2022-11-29T11:28:38.269Z,93762.94
2022-11-29T11:31:08.351Z,93762.00
2022-11-29T11:33:38.466Z,93769.50
2022-11-29T11:36:24.164Z,93768.97
2022-11-29T11:38:56.671Z,93774.22
2022-11-29T11:41:49.359Z,93764.69
2022-11-29T11:44:47.501Z,93774.91
2022-11-29T11:47:18.470Z,93778.91
2022-11-29T11:49:48.237Z,93774.63
2022-11-29T11:52:23.519Z,93772.22
2022-11-29T11:54:58.965Z,93779.47
2022-11-29T11:57:26.587Z,93775.53
2022-11-29T11:59:55.872Z,93778.66
2022-11-29T12:02:40.581Z,93774.78
2022-11-29T12:05:14.270Z,93784.03
2022-11-29T12:08:07.428Z,93784.44
2022-11-29T12:10:34.979Z,93775.44
2022-11-29T12:13:02.944Z,93776.25
2022-11-29T12:15:33.151Z,93768.59
2022-11-29T12:18:14.406Z,93761.44
2022-11-29T12:20:47.135Z,93764.97
2022-11-29T12:23:14.091Z,93765.50
2022-11-29T12:25:53.946Z,93753.94
2022-11-29T12:28:21.633Z,93754.41
2022-11-29T12:31:07.095Z,93760.31
2022-11-29T12:33:50.392Z,93759.22
2022-11-29T12:36:33.844Z,93758.19
2022-11-29T12:39:07.709Z,93768.22
2022-11-29T12:41:57.804Z,93762.13
2022-11-29T12:44:43.422Z,93767.69
2022-11-29T12:47:55.352Z,93767.16
2022-11-29T12:50:46.734Z,93761.63
2022-11-29T12:53:47.355Z,93769.88
2022-11-29T12:56:31.186Z,93770.16
2022-11-29T12:59:17.674Z,93771.28
2022-11-29T13:02:26.190Z,93769.38
2022-11-29T13:05:14.899Z,93774.75
2022-11-29T13:08:15.492Z,93773.59
2022-11-29T13:10:51.017Z,93780.34
2022-11-29T13:13:43.714Z,93778.16
2022-11-29T13:16:31.334Z,93773.81
2022-11-29T13:19:32.358Z,93782.66
2022-11-29T13:22:31.293Z,93780.91
2022-11-29T13:25:01.194Z,93791.47
2022-11-29T13:27:35.189Z,93791.25
2022-11-29T13:30:02.833Z,93790.38
2022-11-29T13:32:45.631Z,93788.56
2022-11-29T13:35:27.706Z,93787.94
2022-11-29T13:38:20.627Z,93794.66
2022-11-29T13:40:56.215Z,93789.66
2022-11-29T13:43:37.146Z,93792.47
2022-11-29T13:46:25.270Z,93793.03
2022-11-29T13:48:53.224Z,93795.91
2022-11-29T13:51:41.174Z,93791.59
2022-11-29T13:54:27.088Z,93784.44
2022-11-29T13:57:08.652Z,93789.91
2022-11-29T13:59:41.577Z,93798.69
2022-11-29T14:02:29.230Z,93790.09
2022-11-29T14:04:56.119Z,93791.63
2022-11-29T14:07:23.086Z,93791.56
2022-11-29T14:10:05.825Z,93793.06
2022-11-29T14:12:40.507Z,93790.41
2022-11-29T14:15:27.690Z,93783.69
2022-11-29T14:17:57.375Z,93789.06
2022-11-29T14:20:24.927Z,93788.56
2022-11-29T14:23:07.521Z,93793.47
2022-11-29T14:25:54.189Z,93780.41
2022-11-29T14:28:20.932Z,93793.19
2022-11-29T14:30:47.850Z,93790.22
2022-11-29T14:33:29.193Z,93790.69
2022-11-29T14:36:14.439Z,93793.72
2022-11-29T14:38:47.393Z,93795.13
2022-11-29T14:41:26.493Z,93796.38
2022-11-29T14:44:06.131Z,93801.25
2022-11-29T14:46:33.402Z,93795.34
2022-11-29T14:49:01.907Z,93795.78
2022-11-29T14:51:33.060Z,93798.03
2022-11-29T14:54:18.401Z,93790.56
2022-11-29T14:56:47.312Z,93792.66
2022-11-29T14:59:45.237Z,93798.56
2022-11-29T15:02:17.879Z,93799.44
2022-11-29T15:04:44.976Z,93794.91
2022-11-29T15:07:17.079Z,93794.03
2022-11-29T15:09:44.311Z,93783.53
2022-11-29T15:12:34.918Z,93794.81
2022-11-29T15:15:24.344Z,93790.31
2022-11-29T15:17:53.295Z,93790.91
2022-11-29T15:20:38.205Z,93783.41
2022-11-29T15:23:07.855Z,93785.84
2022-11-29T15:25:34.843Z,93784.53
2022-11-29T15:28:03.692Z,93781.31
2022-11-29T15:30:34.686Z,93794.28
2022-11-29T15:33:04.515Z,93782.13
2022-11-29T15:35:33.380Z,93790.47
2022-11-29T15:38:00.083Z,93789.03
2022-11-29T15:40:35.270Z,93793.47
2022-11-29T15:43:17.386Z,93790.09
2022-11-29T15:45:52.254Z,93791.47
2022-11-29T15:48:23.507Z,93783.75
2022-11-29T15:50:50.341Z,93789.75
2022-11-29T15:53:25.497Z,93790.78
2022-11-29T15:55:54.279Z,93791.13
2022-11-29T15:58:21.430Z,93789.13
2022-11-29T16:00:49.799Z,93791.94
2022-11-29T16:03:25.203Z,93787.66
2022-11-29T16:05:55.612Z,93792.25
2022-11-29T16:08:22.772Z,93786.22
2022-11-29T16:10:53.059Z,93793.84
2022-11-29T16:13:25.854Z,93793.50
2022-11-29T16:16:14.739Z,93792.81
2022-11-29T16:18:44.232Z,93794.22
2022-11-29T16:21:28.046Z,93797.94
2022-11-29T16:23:55.563Z,93795.50
2022-11-29T16:26:37.313Z,93795.88
2022-11-29T16:29:03.927Z,93800.84
2022-11-29T16:31:35.290Z,93800.28
2022-11-29T16:34:19.918Z,93796.47
2022-11-29T16:36:46.692Z,93797.97
2022-11-29T16:39:22.171Z,93798.91
2022-11-29T16:42:26.195Z,93803.75
2022-11-29T16:45:02.286Z,93795.75
2022-11-29T16:47:31.140Z,93790.91
2022-11-29T16:50:09.848Z,93793.31
2022-11-29T16:52:36.692Z,93786.75
2022-11-29T16:55:03.791Z,93787.94
2022-11-29T16:57:31.443Z,93783.06
2022-11-29T16:59:58.318Z,93775.22
2022-11-29T17:02:28.813Z,93776.03
2022-11-29T17:04:57.052Z,93779.59
2022-11-29T17:07:28.375Z,93781.88
2022-11-29T17:09:55.606Z,93780.03
2022-11-29T17:12:22.382Z,93777.38
2022-11-29T17:14:49.159Z,93776.56
2022-11-29T17:17:17.320Z,93776.22
2022-11-29T17:19:44.425Z,93781.97
2022-11-29T17:22:12.005Z,93794.47
2022-11-29T17:24:42.250Z,93791.94
2022-11-29T17:27:13.207Z,93793.56
2022-11-29T17:29:39.950Z,93798.28
2022-11-29T17:32:06.725Z,93804.75
2022-11-29T17:34:33.844Z,93810.28
2022-11-29T17:37:00.634Z,93813.16
2022-11-29T17:39:27.431Z,93807.25
2022-11-29T17:41:54.262Z,93812.78
2022-11-29T17:44:21.005Z,93818.31
2022-11-29T17:46:47.696Z,93823.28
2022-11-29T17:49:14.508Z,93828.38
2022-11-29T17:51:56.699Z,93831.63
2022-11-29T17:54:23.461Z,93832.41
2022-11-29T17:56:50.783Z,93835.53
2022-11-29T17:59:17.626Z,93840.00
2022-11-29T18:01:47.003Z,93844.59
2022-11-29T18:04:14.223Z,93846.13
2022-11-29T18:06:41.129Z,93839.84
2022-11-29T18:09:09.826Z,93842.84
2022-11-29T18:11:46.481Z,93848.84
2022-11-29T18:14:23.576Z,93846.56
2022-11-29T18:16:50.784Z,93837.75
2022-11-29T18:19:20.173Z,93850.47
2022-11-29T18:21:49.078Z,93837.63
2022-11-29T18:24:16.026Z,93835.63
2022-11-29T18:26:43.155Z,93827.84
2022-11-29T18:29:10.255Z,93823.44
2022-11-29T18:31:39.579Z,93825.44
2022-11-29T18:34:09.539Z,93819.44
2022-11-29T18:37:03.114Z,93818.19
2022-11-29T18:39:30.501Z,93814.59
2022-11-29T18:41:57.298Z,93816.84
2022-11-29T18:44:29.547Z,93818.25
2022-11-29T18:46:56.968Z,93811.47
2022-11-29T18:49:23.779Z,93807.09
2022-11-29T18:51:50.548Z,93806.81
2022-11-29T18:54:18.739Z,93805.66
2022-11-29T18:56:45.853Z,93800.22
2022-11-29T18:59:16.769Z,93808.94
2022-11-29T19:01:45.446Z,93804.88
2022-11-29T19:04:17.783Z,93806.38
2022-11-29T19:06:45.015Z,93816.66
2022-11-29T19:09:14.887Z,93816.22
2022-11-29T19:11:42.214Z,93820.28
2022-11-29T19:14:14.096Z,93824.44
2022-11-29T19:16:44.105Z,93825.91
2022-11-29T19:19:11.340Z,93821.66
2022-11-29T19:21:40.080Z,93818.63
2022-11-29T19:24:13.346Z,93825.75
2022-11-29T19:26:40.877Z,93824.38
2022-11-29T19:29:07.750Z,93824.25
2022-11-29T19:31:34.583Z,93823.19
2022-11-29T19:34:01.306Z,93830.25
2022-11-29T19:36:29.728Z,93837.66
2022-11-29T19:38:57.847Z,93837.44
2022-11-29T19:41:30.228Z,93833.66
2022-11-29T19:43:58.784Z,93830.75
2022-11-29T19:46:28.113Z,93822.53
2022-11-29T19:48:56.493Z,93825.91
2022-11-29T19:51:24.358Z,93825.09
2022-11-29T19:53:55.861Z,93822.34
2022-11-29T19:56:23.233Z,93829.63
2022-11-29T19:58:50.443Z,93825.72
2022-11-29T20:01:23.303Z,93824.34
2022-11-29T20:03:50.374Z,93830.09
2022-11-29T20:06:17.927Z,93823.47
2022-11-29T20:08:45.306Z,93823.56
2022-11-29T20:11:17.894Z,93820.44
2022-11-29T20:13:46.583Z,93830.63
2022-11-29T20:16:15.246Z,93825.66
2022-11-29T20:18:50.204Z,93834.47
2022-11-29T20:21:30.012Z,93822.78
2022-11-29T20:24:02.034Z,93813.66
2022-11-29T20:26:30.382Z,93826.38
2022-11-29T20:28:57.465Z,93826.13
2022-11-29T20:31:24.322Z,93818.28
2022-11-29T20:33:54.072Z,93810.84
2022-11-29T20:36:36.013Z,93824.75
2022-11-29T20:39:26.269Z,93809.63
2022-11-29T20:41:53.008Z,93820.50
2022-11-29T20:44:59.294Z,93808.84
2022-11-29T20:47:33.965Z,93817.75
2022-11-29T20:50:00.858Z,93809.41
2022-11-29T20:52:49.190Z,93811.94
2022-11-29T20:55:16.073Z,93807.81
2022-11-29T20:57:42.882Z,93801.09
2022-11-29T21:00:12.228Z,93804.31
2022-11-29T21:02:39.665Z,93810.13
2022-11-29T21:05:07.064Z,93806.19
2022-11-29T21:07:34.248Z,93805.28
2022-11-29T21:10:01.835Z,93801.91
2022-11-29T21:12:29.893Z,93802.94
2022-11-29T21:14:57.320Z,93805.75
2022-11-29T21:17:28.819Z,93801.38
2022-11-29T21:20:00.156Z,93806.78
2022-11-29T21:22:46.965Z,93802.94
2022-11-29T21:25:58.274Z,93803.84
2022-11-29T21:28:30.577Z,93798.09
2022-11-29T21:30:57.688Z,93807.31
2022-11-29T21:33:24.779Z,93799.59
2022-11-29T21:35:54.966Z,93802.81
2022-11-29T21:38:23.330Z,93797.38
2022-11-29T21:40:51.198Z,93798.75
2022-11-29T21:43:18.003Z,93793.41
2022-11-29T21:45:47.448Z,93802.31
2022-11-29T21:48:32.783Z,93796.03
2022-11-29T21:50:59.815Z,93793.28
2022-11-29T21:53:27.948Z,93792.22
2022-11-29T21:55:58.688Z,93794.63
2022-11-29T21:58:26.874Z,93791.84
2022-11-29T22:00:53.615Z,93794.38
2022-11-29T22:03:20.742Z,93788.94
2022-11-29T22:05:47.548Z,93788.81
2022-11-29T22:08:14.522Z,93790.44
2022-11-29T22:10:41.369Z,93788.44
2022-11-29T22:13:08.122Z,93784.06
2022-11-29T22:15:34.859Z,93786.81
2022-11-29T22:18:02.122Z,93796.44
2022-11-29T22:20:28.894Z,93782.09
2022-11-29T22:22:58.645Z,93785.94
2022-11-29T22:25:25.862Z,93778.66
2022-11-29T22:27:52.561Z,93775.69
2022-11-29T22:30:19.726Z,93778.59
2022-11-29T22:32:46.446Z,93781.94
2022-11-29T22:35:13.283Z,93774.31
2022-11-29T22:37:39.994Z,93769.38
2022-11-29T22:40:07.241Z,93770.47
2022-11-29T22:42:33.942Z,93777.75
2022-11-29T22:45:02.135Z,93768.50
2022-11-29T22:47:28.918Z,93781.09
2022-11-29T22:49:55.705Z,93777.38
2022-11-29T22:52:22.503Z,93771.47
2022-11-29T22:54:49.540Z,93774.72
2022-11-29T22:57:16.617Z,93777.81
2022-11-29T22:59:43.388Z,93771.25
2022-11-29T23:02:10.177Z,93766.16
2022-11-29T23:04:37.029Z,93775.66
2022-11-29T23:07:03.972Z,93773.53
2022-11-29T23:09:30.708Z,93772.75
2022-11-29T23:11:57.740Z,93774.47
2022-11-29T23:14:24.748Z,93774.00
2022-11-29T23:16:52.109Z,93777.22
2022-11-29T23:19:19.086Z,93773.06
2022-11-29T23:21:46.495Z,93770.44
2022-11-29T23:24:14.953Z,93774.41
2022-11-29T23:26:44.939Z,93769.56
2022-11-29T23:29:14.130Z,93770.03
2022-11-29T23:31:41.297Z,93763.31
2022-11-29T23:34:08.401Z,93771.66
2022-11-29T23:36:35.414Z,93770.97
2022-11-29T23:39:04.391Z,93770.84
2022-11-29T23:41:31.250Z,93766.94
2022-11-29T23:43:59.744Z,93765.19
2022-11-29T23:46:26.926Z,93771.91
2022-11-29T23:48:53.751Z,93772.25
2022-11-29T23:51:20.629Z,93773.31
2022-11-29T23:53:51.676Z,93765.69
2022-11-29T23:56:19.213Z,93763.84
2022-11-29T23:58:46.294Z,93768.91
