createdAt,value
2022-08-17T00:04:12.314Z,3.90
2022-08-17T00:06:43.969Z,5.55
2022-08-17T00:09:13.844Z,3.92
2022-08-17T00:12:41.080Z,6.80
2022-08-17T00:14:42.590Z,7.47
2022-08-17T00:17:11.814Z,4.13
2022-08-17T00:19:41.201Z,6.55
2022-08-17T00:30:10.464Z,7.28
2022-08-17T00:33:14.104Z,7.22
2022-08-17T00:35:33.054Z,5.97
2022-08-17T00:38:04.040Z,9.20
2022-08-17T00:40:40.621Z,8.30
2022-08-17T00:43:31.738Z,6.32
2022-08-17T00:46:06.773Z,5.93
2022-08-17T00:52:11.946Z,7.07
2022-08-17T00:54:43.466Z,5.60
2022-08-17T00:57:35.245Z,8.30
2022-08-17T01:00:11.568Z,5.78
2022-08-17T01:02:44.366Z,5.28
2022-08-17T01:05:23.835Z,6.40
2022-08-17T01:13:02.478Z,7.18
2022-08-17T01:15:35.026Z,6.93
2022-08-17T01:18:04.434Z,4.45
2022-08-17T01:20:32.420Z,6.32
2022-08-17T01:23:21.645Z,8.45
2022-08-17T01:25:55.445Z,6.47
2022-08-17T01:28:52.919Z,7.70
2022-08-17T01:36:21.587Z,7.50
2022-08-17T01:38:50.763Z,7.70
2022-08-17T01:41:21.814Z,6.90
2022-08-17T01:43:57.142Z,7.25
2022-08-17T01:46:32.155Z,7.85
2022-08-17T01:49:05.399Z,10.30
2022-08-17T01:51:33.795Z,5.82
2022-08-17T01:56:51.842Z,5.10
2022-08-17T01:59:21.881Z,6.95
2022-08-17T02:01:51.487Z,5.65
2022-08-17T02:04:20.770Z,5.38
2022-08-17T02:06:53.291Z,7.15
2022-08-17T02:09:25.701Z,7.47
2022-08-17T02:11:56.353Z,6.82
2022-08-17T02:18:43.994Z,5.65
2022-08-17T02:21:13.510Z,5.70
2022-08-17T02:23:46.337Z,7.43
2022-08-17T02:26:23.950Z,6.95
2022-08-17T02:28:53.535Z,6.13
2022-08-17T02:31:22.365Z,7.50
2022-08-17T02:34:03.393Z,8.80
2022-08-17T02:41:42.475Z,4.90
2022-08-17T02:44:12.082Z,5.68
2022-08-17T02:46:41.442Z,5.83
2022-08-17T02:49:10.855Z,6.10
2022-08-17T02:51:38.357Z,4.82
2022-08-17T02:54:40.129Z,8.27
2022-08-17T02:56:55.306Z,5.80
2022-08-17T03:07:16.005Z,8.90
2022-08-17T03:09:43.514Z,8.88
2022-08-17T03:12:14.072Z,8.93
2022-08-17T03:14:43.904Z,9.02
2022-08-17T03:17:17.140Z,7.82
2022-08-17T03:19:45.280Z,7.40
2022-08-17T03:22:35.595Z,11.82
2022-08-17T03:32:55.680Z,8.90
2022-08-17T03:35:25.891Z,6.82
2022-08-17T03:38:00.337Z,8.27
2022-08-17T03:40:36.985Z,5.07
2022-08-17T03:43:22.694Z,8.65
2022-08-17T03:53:41.508Z,8.23
2022-08-17T03:56:27.370Z,7.70
2022-08-17T03:58:54.897Z,9.05
2022-08-17T04:01:23.190Z,8.07
2022-08-17T04:03:52.561Z,8.85
2022-08-17T04:06:21.564Z,7.35
2022-08-17T04:08:50.398Z,6.47
2022-08-17T04:14:06.788Z,7.38
2022-08-17T04:16:35.220Z,6.97
2022-08-17T04:19:04.050Z,6.75
2022-08-17T04:21:32.726Z,8.73
2022-08-17T04:24:02.324Z,9.32
2022-08-17T04:26:52.184Z,6.53
2022-08-17T04:29:22.870Z,5.63
2022-08-17T04:40:21.331Z,8.68
2022-08-17T04:43:07.102Z,7.65
2022-08-17T04:45:38.819Z,6.13
2022-08-17T04:48:07.989Z,6.57
2022-08-17T04:50:37.332Z,7.63
2022-08-17T04:53:07.659Z,7.55
2022-08-17T04:55:35.206Z,6.72
2022-08-17T05:05:50.043Z,6.45
2022-08-17T05:08:21.978Z,9.80
2022-08-17T05:10:50.055Z,8.85
2022-08-17T05:13:21.991Z,7.85
2022-08-17T05:15:54.795Z,6.07
2022-08-17T05:18:24.644Z,7.97
2022-08-17T05:20:52.998Z,8.25
2022-08-17T05:26:03.272Z,7.53
2022-08-17T05:28:34.598Z,7.75
2022-08-17T05:31:03.448Z,9.45
2022-08-17T05:33:38.808Z,5.93
2022-08-17T05:36:10.736Z,5.13
2022-08-17T05:38:58.649Z,7.63
2022-08-17T05:44:16.969Z,7.00
2022-08-17T05:46:49.910Z,6.38
2022-08-17T05:49:23.455Z,7.82
2022-08-17T05:52:32.231Z,8.00
2022-08-17T05:55:18.719Z,7.55
2022-08-17T05:58:03.053Z,7.78
2022-08-17T06:01:01.831Z,8.68
2022-08-17T06:11:47.266Z,8.52
2022-08-17T06:14:46.761Z,10.00
2022-08-17T06:17:18.786Z,5.65
2022-08-17T06:20:02.957Z,8.30
2022-08-17T06:22:36.150Z,8.98
2022-08-17T06:25:12.514Z,8.05
2022-08-17T06:31:27.983Z,9.35
2022-08-17T06:33:58.478Z,7.32
2022-08-17T06:36:48.730Z,8.48
2022-08-17T06:39:52.574Z,6.60
2022-08-17T06:42:54.673Z,7.07
2022-08-17T06:46:13.091Z,10.73
2022-08-17T06:55:06.301Z,7.57
2022-08-17T06:57:42.211Z,6.93
2022-08-17T07:00:19.164Z,9.23
2022-08-17T07:03:15.296Z,8.63
2022-08-17T07:05:54.058Z,8.02
2022-08-17T07:08:54.067Z,8.38
2022-08-17T07:15:16.543Z,12.45
2022-08-17T07:17:48.298Z,9.52
2022-08-17T07:20:24.927Z,11.27
2022-08-17T07:23:13.828Z,15.82
2022-08-17T07:25:44.471Z,12.63
2022-08-17T07:28:13.742Z,8.63
2022-08-17T07:33:36.635Z,11.50
2022-08-17T07:36:04.421Z,14.05
2022-08-17T07:38:35.390Z,13.15
2022-08-17T07:41:08.787Z,11.02
2022-08-17T07:43:51.667Z,11.70
2022-08-17T07:46:37.541Z,12.50
2022-08-17T07:49:07.926Z,8.48
2022-08-17T07:54:15.594Z,9.25
2022-08-17T07:57:05.920Z,11.32
2022-08-17T07:59:39.152Z,8.40
2022-08-17T08:02:16.769Z,9.98
2022-08-17T08:05:00.756Z,8.05
2022-08-17T08:07:54.864Z,8.38
2022-08-17T08:10:35.587Z,12.18
2022-08-17T08:18:53.269Z,11.07
2022-08-17T08:21:32.820Z,9.40
2022-08-17T08:24:42.794Z,8.38
2022-08-17T08:27:35.819Z,8.15
2022-08-17T08:30:15.555Z,17.48
2022-08-17T08:33:07.546Z,13.30
2022-08-17T08:38:34.766Z,11.02
2022-08-17T08:41:22.745Z,8.02
2022-08-17T08:44:08.050Z,14.02
2022-08-17T08:46:53.607Z,10.93
2022-08-17T08:49:59.513Z,15.10
2022-08-17T08:52:48.224Z,9.25
2022-08-17T08:55:37.457Z,8.93
2022-08-17T09:03:52.349Z,9.50
2022-08-17T09:06:44.868Z,8.57
2022-08-17T09:09:32.692Z,9.90
2022-08-17T09:12:16.670Z,17.20
2022-08-17T09:14:55.017Z,13.18
2022-08-17T09:17:43.426Z,8.70
2022-08-17T09:20:27.595Z,9.15
2022-08-17T09:28:49.961Z,11.00
2022-08-17T09:31:47.041Z,10.27
2022-08-17T09:34:32.094Z,11.00
2022-08-17T09:37:13.031Z,12.18
2022-08-17T09:40:22.817Z,7.15
2022-08-17T09:43:08.493Z,10.47
2022-08-17T09:45:44.119Z,9.18
2022-08-17T09:51:49.643Z,9.48
2022-08-17T09:54:44.372Z,7.80
2022-08-17T09:57:31.709Z,7.88
2022-08-17T10:00:12.775Z,10.50
2022-08-17T10:02:53.458Z,6.75
2022-08-17T10:05:33.355Z,8.52
2022-08-17T10:13:10.161Z,12.73
2022-08-17T10:16:02.447Z,7.60
2022-08-17T10:18:56.154Z,8.73
2022-08-17T10:21:44.106Z,10.07
2022-08-17T10:25:23.088Z,9.18
2022-08-17T10:27:53.054Z,12.43
2022-08-17T10:30:25.986Z,11.05
2022-08-17T10:38:45.946Z,8.25
2022-08-17T10:41:25.587Z,10.95
2022-08-17T10:44:02.193Z,11.63
2022-08-17T10:47:09.096Z,9.07
2022-08-17T10:49:47.399Z,11.05
2022-08-17T10:52:22.827Z,7.68
2022-08-17T11:03:22.644Z,12.45
2022-08-17T11:06:02.609Z,9.73
2022-08-17T11:08:58.229Z,10.00
2022-08-17T11:11:47.285Z,9.73
2022-08-17T11:14:43.987Z,12.50
2022-08-17T11:17:42.066Z,8.95
2022-08-17T11:25:07.853Z,9.82
2022-08-17T11:27:36.666Z,8.98
2022-08-17T11:30:29.838Z,7.97
2022-08-17T11:32:59.355Z,8.20
2022-08-17T11:35:47.063Z,7.28
2022-08-17T11:38:57.763Z,6.18
2022-08-17T11:41:49.819Z,10.65
2022-08-17T11:51:22.355Z,8.95
2022-08-17T11:53:49.963Z,11.43
2022-08-17T11:56:38.206Z,7.07
2022-08-17T11:59:36.957Z,8.02
2022-08-17T12:02:47.514Z,8.43
2022-08-17T12:05:24.779Z,12.80
2022-08-17T12:16:07.075Z,12.20
2022-08-17T12:18:39.319Z,11.15
2022-08-17T12:21:29.436Z,12.32
2022-08-17T12:24:33.498Z,9.23
2022-08-17T12:27:07.404Z,11.18
2022-08-17T12:29:38.785Z,10.10
2022-08-17T12:32:21.832Z,8.95
2022-08-17T12:40:07.180Z,10.55
2022-08-17T12:45:34.361Z,9.20
2022-08-17T12:48:08.316Z,10.85
2022-08-17T12:50:39.111Z,10.75
2022-08-17T12:53:35.712Z,8.73
2022-08-17T12:59:04.115Z,9.63
2022-08-17T13:01:43.296Z,8.68
2022-08-17T13:04:15.903Z,12.57
2022-08-17T13:07:00.170Z,9.43
2022-08-17T13:09:35.908Z,8.68
2022-08-17T13:12:08.975Z,7.93
2022-08-17T13:17:26.822Z,10.45
2022-08-17T13:19:54.528Z,6.70
2022-08-17T13:22:26.343Z,7.53
2022-08-17T13:25:02.969Z,9.00
2022-08-17T13:27:33.906Z,4.90
2022-08-17T13:30:13.298Z,4.85
2022-08-17T13:36:30.122Z,9.55
2022-08-17T13:39:16.319Z,8.15
2022-08-17T13:41:43.891Z,7.07
2022-08-17T13:44:32.953Z,5.60
2022-08-17T13:47:02.982Z,7.22
2022-08-17T13:49:41.718Z,8.00
2022-08-17T13:55:57.995Z,6.15
2022-08-17T13:58:34.884Z,6.50
2022-08-17T14:01:33.875Z,11.27
2022-08-17T14:04:07.202Z,8.60
2022-08-17T14:06:53.314Z,8.55
2022-08-17T14:09:27.752Z,6.75
2022-08-17T14:16:57.427Z,6.28
2022-08-17T14:19:25.357Z,6.32
2022-08-17T14:21:58.894Z,7.25
2022-08-17T14:24:35.535Z,4.50
2022-08-17T14:27:05.484Z,5.45
2022-08-17T14:32:22.360Z,8.15
2022-08-17T14:40:13.578Z,5.25
2022-08-17T14:42:44.714Z,4.72
2022-08-17T14:45:32.325Z,5.95
2022-08-17T14:48:07.392Z,6.45
2022-08-17T14:50:42.759Z,5.93
2022-08-17T14:53:13.882Z,5.47
2022-08-17T14:55:45.634Z,7.15
2022-08-17T15:00:54.076Z,6.55
2022-08-17T15:03:23.913Z,4.57
2022-08-17T15:05:53.459Z,6.05
2022-08-17T15:08:23.003Z,7.07
2022-08-17T15:10:55.320Z,9.43
2022-08-17T15:13:27.783Z,6.85
2022-08-17T15:15:55.938Z,5.00
2022-08-17T15:23:34.060Z,3.63
2022-08-17T15:26:03.362Z,3.70
2022-08-17T15:28:32.927Z,3.10
2022-08-17T15:31:02.526Z,6.82
2022-08-17T15:33:30.948Z,6.63
2022-08-17T15:36:03.877Z,8.07
2022-08-17T15:38:39.396Z,5.57
2022-08-17T15:45:33.731Z,5.18
2022-08-17T15:48:03.092Z,4.72
2022-08-17T15:50:32.997Z,5.80
2022-08-17T15:53:04.608Z,5.47
2022-08-17T15:55:34.850Z,5.10
2022-08-17T15:58:03.875Z,5.30
2022-08-17T16:00:35.489Z,4.90
2022-08-17T16:05:54.849Z,3.80
2022-08-17T16:08:24.162Z,5.10
2022-08-17T16:10:53.638Z,5.90
2022-08-17T16:13:24.055Z,5.35
2022-08-17T16:15:57.212Z,5.68
2022-08-17T16:18:31.197Z,6.18
2022-08-17T16:24:13.245Z,4.57
2022-08-17T16:26:43.224Z,4.45
2022-08-17T16:29:14.321Z,3.47
2022-08-17T16:31:44.668Z,6.82
2022-08-17T16:34:18.420Z,4.70
2022-08-17T16:36:54.869Z,5.20
2022-08-17T16:42:48.247Z,4.45
2022-08-17T16:45:24.024Z,2.50
2022-08-17T16:47:53.877Z,5.07
2022-08-17T16:50:23.766Z,4.75
2022-08-17T16:57:51.673Z,4.10
2022-08-17T17:03:18.908Z,7.97
2022-08-17T17:06:18.693Z,4.18
2022-08-17T17:09:07.692Z,5.47
2022-08-17T17:11:44.700Z,4.13
2022-08-17T17:14:18.150Z,5.15
2022-08-17T17:16:54.301Z,4.30
2022-08-17T17:22:55.308Z,6.28
2022-08-17T17:25:28.557Z,3.33
2022-08-17T17:28:50.029Z,2.47
2022-08-17T17:31:24.604Z,2.30
2022-08-17T17:34:04.527Z,3.67
2022-08-17T17:36:36.714Z,5.57
2022-08-17T17:42:08.943Z,3.47
2022-08-17T17:44:43.837Z,3.47
2022-08-17T17:47:14.149Z,2.85
2022-08-17T17:49:48.548Z,3.58
2022-08-17T17:52:54.471Z,4.82
2022-08-17T17:55:34.432Z,2.50
2022-08-17T18:03:50.614Z,4.50
2022-08-17T18:06:36.162Z,3.35
2022-08-17T18:09:27.615Z,5.50
2022-08-17T18:12:37.059Z,15.93
2022-08-17T18:15:34.716Z,8.82
2022-08-17T18:18:16.641Z,5.07
2022-08-17T18:25:45.137Z,4.32
2022-08-17T18:28:46.049Z,6.93
2022-08-17T18:31:23.406Z,6.72
2022-08-17T18:33:57.429Z,7.70
2022-08-17T18:36:36.537Z,7.72
2022-08-17T18:39:25.118Z,6.70
2022-08-17T18:41:56.681Z,6.97
2022-08-17T18:49:36.775Z,5.70
2022-08-17T18:52:29.539Z,4.72
2022-08-17T18:55:16.826Z,4.47
2022-08-17T18:57:55.504Z,5.95
2022-08-17T19:00:43.424Z,4.43
2022-08-17T19:03:20.481Z,4.47
2022-08-17T19:06:16.611Z,5.53
2022-08-17T19:14:16.529Z,5.57
2022-08-17T19:17:07.030Z,3.85
2022-08-17T19:19:43.629Z,4.47
2022-08-17T19:22:45.155Z,3.70
2022-08-17T19:25:23.348Z,3.50
2022-08-17T19:28:03.725Z,3.15
2022-08-17T19:37:35.021Z,5.65
2022-08-17T19:40:53.673Z,4.10
2022-08-17T19:43:50.534Z,5.60
2022-08-17T19:46:48.593Z,4.35
2022-08-17T19:49:34.448Z,4.90
2022-08-17T19:52:18.668Z,2.90
2022-08-17T20:03:06.071Z,3.47
2022-08-17T20:08:38.272Z,5.38
2022-08-17T20:11:15.123Z,3.30
2022-08-17T20:13:55.608Z,3.67
2022-08-17T20:16:24.578Z,2.92
2022-08-17T20:24:37.102Z,4.88
2022-08-17T20:27:29.515Z,4.45
2022-08-17T20:30:38.818Z,2.22
2022-08-17T20:33:28.085Z,2.63
2022-08-17T20:36:24.190Z,3.55
2022-08-17T20:38:57.606Z,4.38
2022-08-17T20:46:36.321Z,8.52
2022-08-17T20:49:33.742Z,5.97
2022-08-17T20:52:10.314Z,5.35
2022-08-17T20:54:58.830Z,4.97
2022-08-17T20:57:34.516Z,3.78
2022-08-17T21:00:16.607Z,5.38
2022-08-17T21:07:57.992Z,4.82
2022-08-17T21:10:25.565Z,4.95
2022-08-17T21:13:04.332Z,3.70
2022-08-17T21:16:05.155Z,5.30
2022-08-17T21:19:16.977Z,3.53
2022-08-17T21:22:15.184Z,2.83
2022-08-17T21:25:22.805Z,3.35
2022-08-17T21:33:38.308Z,2.65
2022-08-17T21:36:11.884Z,3.10
2022-08-17T21:39:08.801Z,6.07
2022-08-17T21:42:11.870Z,4.63
2022-08-17T21:44:54.311Z,6.03
2022-08-17T21:47:25.432Z,3.67
2022-08-17T21:55:28.171Z,3.05
2022-08-17T21:58:14.289Z,4.85
2022-08-17T22:00:44.603Z,3.25
2022-08-17T22:05:51.629Z,5.47
2022-08-17T22:08:26.268Z,5.57
2022-08-17T22:14:56.197Z,4.00
2022-08-17T22:17:26.427Z,3.47
2022-08-17T22:20:10.370Z,4.82
2022-08-17T22:23:04.364Z,5.68
2022-08-17T22:25:39.136Z,4.97
2022-08-17T22:28:11.361Z,4.65
2022-08-17T22:34:26.859Z,5.95
2022-08-17T22:37:27.338Z,3.87
2022-08-17T22:39:59.563Z,6.80
2022-08-17T22:42:28.304Z,5.70
2022-08-17T22:44:55.802Z,9.50
2022-08-17T22:47:31.485Z,6.85
2022-08-17T22:53:35.097Z,7.93
2022-08-17T22:56:23.531Z,5.53
2022-08-17T22:59:15.193Z,4.30
2022-08-17T23:01:46.176Z,5.53
2022-08-17T23:04:37.524Z,2.45
2022-08-17T23:07:06.681Z,4.93
2022-08-17T23:09:36.093Z,3.13
2022-08-17T23:17:16.396Z,5.10
2022-08-17T23:19:44.931Z,4.30
2022-08-17T23:22:14.215Z,4.22
2022-08-17T23:24:46.848Z,5.43
2022-08-17T23:27:15.530Z,3.15
2022-08-17T23:29:45.095Z,2.78
2022-08-17T23:32:16.787Z,5.85
2022-08-17T23:38:47.402Z,4.10
2022-08-17T23:41:19.261Z,3.25
2022-08-17T23:43:50.881Z,4.47
2022-08-17T23:46:19.862Z,3.63
2022-08-17T23:48:48.017Z,4.18
2022-08-17T23:51:20.144Z,4.38
2022-08-17T23:54:07.884Z,3.90
