createdAt,value
2018-07-14T00:00:33.516Z,99625.30
2018-07-14T00:03:03.696Z,99625.89
2018-07-14T00:05:33.808Z,99629.81
2018-07-14T00:08:03.511Z,99632.02
2018-07-14T00:10:33.765Z,99628.36
2018-07-14T00:13:03.621Z,99624.79
2018-07-14T00:15:33.672Z,99619.12
2018-07-14T00:18:03.159Z,99627.77
2018-07-14T00:20:33.624Z,99624.98
2018-07-14T00:23:03.956Z,99630.55
2018-07-14T00:25:38.588Z,99626.98
2018-07-14T00:28:11.292Z,99627.59
2018-07-14T00:30:42.650Z,99621.45
2018-07-14T00:33:12.752Z,99632.67
2018-07-14T00:35:41.496Z,99622.42
2018-07-14T00:38:12.185Z,99626.87
2018-07-14T00:40:40.900Z,99623.34
2018-07-14T00:43:09.439Z,99624.30
2018-07-14T00:45:38.021Z,99614.35
2018-07-14T00:48:06.653Z,99613.91
2018-07-14T00:50:35.160Z,99610.70
2018-07-14T00:53:03.788Z,99604.73
2018-07-14T00:55:32.305Z,99604.33
2018-07-14T00:58:00.848Z,99606.16
2018-07-14T01:00:29.364Z,99606.84
2018-07-14T01:02:57.904Z,99606.58
2018-07-14T01:05:26.451Z,99600.73
2018-07-14T01:07:55.001Z,99597.81
2018-07-14T01:10:23.525Z,99598.20
2018-07-14T01:12:52.145Z,99601.72
2018-07-14T01:15:20.675Z,99598.20
2018-07-14T01:17:49.227Z,99584.44
2018-07-14T01:20:17.792Z,99599.73
2018-07-14T01:22:46.322Z,99609.47
2018-07-14T01:25:14.885Z,99603.65
2018-07-14T01:27:43.397Z,99603.25
2018-07-14T01:30:12.060Z,99608.30
2018-07-14T01:32:41.096Z,99608.36
2018-07-14T01:35:09.738Z,99612.56
2018-07-14T01:37:38.265Z,99605.00
2018-07-14T01:40:06.857Z,99599.83
2018-07-14T01:42:35.381Z,99603.48
2018-07-14T01:45:03.949Z,99594.45
2018-07-14T01:47:32.469Z,99596.63
2018-07-14T01:50:01.026Z,99592.31
2018-07-14T01:52:29.544Z,99600.73
2018-07-14T01:54:58.372Z,99606.05
2018-07-14T01:57:26.915Z,99596.92
2018-07-14T01:59:55.452Z,99598.08
2018-07-14T02:02:24.291Z,99604.92
2018-07-14T02:04:52.844Z,99598.20
2018-07-14T02:07:21.359Z,99605.16
2018-07-14T02:09:49.912Z,99604.23
2018-07-14T02:12:18.420Z,99604.09
2018-07-14T02:14:46.968Z,99599.19
2018-07-14T02:17:15.496Z,99602.94
2018-07-14T02:19:44.079Z,99602.94
2018-07-14T02:22:12.595Z,99603.52
2018-07-14T02:24:41.257Z,99598.47
2018-07-14T02:27:09.788Z,99604.01
2018-07-14T02:29:38.341Z,99603.27
2018-07-14T02:32:06.893Z,99611.48
2018-07-14T02:34:35.508Z,99608.56
2018-07-14T02:37:04.084Z,99603.98
2018-07-14T02:39:32.679Z,99609.17
2018-07-14T02:42:01.268Z,99605.90
2018-07-14T02:44:29.936Z,99609.39
2018-07-14T02:46:58.520Z,99605.43
2018-07-14T02:49:27.095Z,99611.20
2018-07-14T02:51:55.645Z,99608.64
2018-07-14T02:54:24.219Z,99610.11
2018-07-14T02:56:52.775Z,99603.27
2018-07-14T02:59:21.393Z,99604.08
2018-07-14T03:01:49.965Z,99608.19
2018-07-14T03:04:18.572Z,99609.77
2018-07-14T03:06:47.149Z,99611.56
2018-07-14T03:09:15.693Z,99603.95
2018-07-14T03:11:44.269Z,99608.80
2018-07-14T03:14:12.801Z,99608.05
2018-07-14T03:16:41.546Z,99604.57
2018-07-14T03:19:10.297Z,99606.63
2018-07-14T03:21:38.883Z,99615.13
2018-07-14T03:24:07.432Z,99610.11
2018-07-14T03:26:36.033Z,99610.52
2018-07-14T03:29:04.621Z,99610.93
2018-07-14T03:31:33.195Z,99616.19
2018-07-14T03:34:01.777Z,99612.56
2018-07-14T03:36:30.345Z,99605.95
2018-07-14T03:38:58.907Z,99609.66
2018-07-14T03:41:27.505Z,99608.77
2018-07-14T03:43:56.068Z,99613.56
2018-07-14T03:46:24.648Z,99613.82
2018-07-14T03:48:53.187Z,99618.86
2018-07-14T03:51:21.775Z,99621.55
2018-07-14T03:53:50.328Z,99622.57
2018-07-14T03:56:18.900Z,99622.31
2018-07-14T03:58:47.431Z,99630.51
2018-07-14T04:01:15.996Z,99624.91
2018-07-14T04:03:44.556Z,99630.84
2018-07-14T04:06:13.400Z,99630.53
2018-07-14T04:08:42.388Z,99619.63
2018-07-14T04:11:10.976Z,99621.44
2018-07-14T04:13:39.560Z,99629.03
2018-07-14T04:16:08.161Z,99625.22
2018-07-14T04:18:36.688Z,99627.89
2018-07-14T04:21:05.289Z,99627.26
2018-07-14T04:23:33.824Z,99634.81
2018-07-14T04:26:02.389Z,99638.57
2018-07-14T04:28:30.924Z,99638.24
2018-07-14T04:30:59.516Z,99630.02
2018-07-14T04:33:28.078Z,99631.97
2018-07-14T04:35:56.636Z,99620.93
2018-07-14T04:38:25.160Z,99621.66
2018-07-14T04:40:53.733Z,99631.48
2018-07-14T04:43:22.274Z,99641.12
2018-07-14T04:45:50.838Z,99636.25
2018-07-14T04:48:19.404Z,99630.91
2018-07-14T04:50:47.968Z,99630.31
2018-07-14T04:53:16.588Z,99629.03
2018-07-14T04:55:45.070Z,99624.72
2018-07-14T04:58:13.617Z,99628.20
2018-07-14T05:00:42.637Z,99624.58
2018-07-14T05:03:11.197Z,99620.22
2018-07-14T05:05:39.781Z,99626.77
2018-07-14T05:08:08.348Z,99624.95
2018-07-14T05:10:36.872Z,99622.65
2018-07-14T05:13:05.556Z,99626.16
2018-07-14T05:15:34.101Z,99626.76
2018-07-14T05:18:02.705Z,99629.28
2018-07-14T05:20:31.265Z,99627.09
2018-07-14T05:22:59.849Z,99623.95
2018-07-14T05:25:28.441Z,99625.78
2018-07-14T05:27:57.010Z,99632.98
2018-07-14T05:30:25.584Z,99629.02
2018-07-14T05:32:54.165Z,99626.33
2018-07-14T05:35:22.796Z,99629.14
2018-07-14T05:37:51.656Z,99626.91
2018-07-14T05:40:20.200Z,99624.70
2018-07-14T05:42:48.768Z,99625.45
2018-07-14T05:45:17.308Z,99624.98
2018-07-14T05:47:45.903Z,99622.96
2018-07-14T05:50:15.116Z,99622.73
2018-07-14T05:52:43.712Z,99625.99
2018-07-14T05:55:12.264Z,99621.94
2018-07-14T05:57:40.849Z,99631.33
2018-07-14T06:00:10.068Z,99634.54
2018-07-14T06:02:38.656Z,99628.16
2018-07-14T06:05:07.224Z,99626.13
2018-07-14T06:07:35.819Z,99627.95
2018-07-14T06:10:04.416Z,99627.92
2018-07-14T06:12:32.987Z,99631.80
2018-07-14T06:15:01.537Z,99642.09
2018-07-14T06:17:30.136Z,99642.63
2018-07-14T06:19:58.720Z,99648.20
2018-07-14T06:22:27.282Z,99638.00
2018-07-14T06:24:55.825Z,99645.86
2018-07-14T06:27:24.417Z,99645.64
2018-07-14T06:29:53.217Z,99650.28
2018-07-14T06:32:21.790Z,99650.64
2018-07-14T06:34:50.352Z,99645.70
2018-07-14T06:37:18.901Z,99652.00
2018-07-14T06:39:47.453Z,99656.05
2018-07-14T06:42:16.289Z,99653.96
2018-07-14T06:44:44.804Z,99649.09
2018-07-14T06:47:13.320Z,99658.12
2018-07-14T06:49:41.882Z,99662.83
2018-07-14T06:52:10.412Z,99658.95
2018-07-14T06:54:38.984Z,99655.06
2018-07-14T06:57:07.552Z,99656.75
2018-07-14T06:59:36.108Z,99659.92
2018-07-14T07:02:11.199Z,99656.36
2018-07-14T07:04:39.760Z,99666.91
2018-07-14T07:07:08.485Z,99662.05
2018-07-14T07:09:37.035Z,99664.13
2018-07-14T07:12:05.568Z,99663.22
2018-07-14T07:14:34.128Z,99659.31
2018-07-14T07:17:02.712Z,99655.32
2018-07-14T07:19:31.283Z,99654.63
2018-07-14T07:21:59.821Z,99657.63
2018-07-14T07:24:28.389Z,99655.12
2018-07-14T07:26:56.921Z,99660.47
2018-07-14T07:29:25.465Z,99658.39
2018-07-14T07:31:53.998Z,99660.22
2018-07-14T07:34:22.596Z,99655.75
2018-07-14T07:36:51.153Z,99662.81
2018-07-14T07:39:19.709Z,99663.02
2018-07-14T07:41:48.269Z,99661.32
2018-07-14T07:44:17.124Z,99657.36
2018-07-14T07:46:46.482Z,99664.59
2018-07-14T07:49:15.046Z,99658.59
2018-07-14T07:51:43.577Z,99656.86
2018-07-14T07:54:12.139Z,99655.52
2018-07-14T07:56:40.664Z,99653.55
2018-07-14T07:59:09.331Z,99652.44
2018-07-14T08:01:37.828Z,99649.36
2018-07-14T08:04:06.468Z,99653.39
2018-07-14T08:06:35.274Z,99651.56
2018-07-14T08:09:04.594Z,99646.75
2018-07-14T08:11:33.117Z,99646.23
2018-07-14T08:14:11.992Z,99651.92
2018-07-14T08:16:53.954Z,99649.09
2018-07-14T08:19:28.365Z,99650.46
2018-07-14T08:22:05.555Z,99648.77
2018-07-14T08:24:34.114Z,99637.87
2018-07-14T08:27:02.661Z,99644.61
2018-07-14T08:29:31.223Z,99644.26
2018-07-14T08:31:59.737Z,99647.09
2018-07-14T08:34:28.480Z,99638.86
2018-07-14T08:36:57.016Z,99635.87
2018-07-14T08:39:25.570Z,99641.19
2018-07-14T08:41:54.126Z,99643.19
2018-07-14T08:44:22.692Z,99643.19
2018-07-14T08:46:51.249Z,99638.84
2018-07-14T08:49:20.041Z,99634.63
2018-07-14T08:51:48.557Z,99629.38
2018-07-14T08:54:17.152Z,99637.66
2018-07-14T08:56:46.746Z,99628.55
2018-07-14T08:59:15.288Z,99599.39
2018-07-14T09:01:44.088Z,99633.08
2018-07-14T09:04:12.633Z,99636.29
2018-07-14T09:06:41.168Z,99634.52
2018-07-14T09:09:09.836Z,99634.28
2018-07-14T09:11:38.401Z,99628.45
2018-07-14T09:14:07.006Z,99625.52
2018-07-14T09:16:36.874Z,99631.06
2018-07-14T09:19:08.115Z,99627.86
2018-07-14T09:21:44.439Z,99623.86
2018-07-14T09:24:17.217Z,99624.74
2018-07-14T09:26:47.060Z,99627.32
2018-07-14T09:29:23.520Z,99623.48
2018-07-14T09:31:53.024Z,99622.03
2018-07-14T09:34:22.389Z,99616.17
2018-07-14T09:36:51.568Z,99621.44
2018-07-14T09:39:20.128Z,99616.02
2018-07-14T09:41:48.697Z,99612.16
2018-07-14T09:44:18.191Z,99615.77
2018-07-14T09:46:46.785Z,99608.88
2018-07-14T09:49:15.325Z,99610.50
2018-07-14T09:51:43.926Z,99606.34
2018-07-14T09:54:12.481Z,99596.37
2018-07-14T09:56:41.080Z,99602.31
2018-07-14T09:59:09.640Z,99598.46
2018-07-14T10:01:38.249Z,99596.59
2018-07-14T10:04:06.813Z,99589.14
2018-07-14T10:06:35.387Z,99585.89
2018-07-14T10:09:05.003Z,99589.37
2018-07-14T10:11:33.586Z,99580.05
2018-07-14T10:14:02.141Z,99581.11
2018-07-14T10:16:30.717Z,99574.97
2018-07-14T10:18:59.256Z,99586.80
2018-07-14T10:21:27.849Z,99583.30
2018-07-14T10:23:56.388Z,99577.92
2018-07-14T10:26:25.281Z,99568.20
2018-07-14T10:28:54.134Z,99571.85
2018-07-14T10:31:22.924Z,99566.97
2018-07-14T10:33:51.503Z,99568.27
2018-07-14T10:36:20.076Z,99560.03
2018-07-14T10:38:49.135Z,99564.66
2018-07-14T10:41:17.643Z,99560.43
2018-07-14T10:43:46.209Z,99558.66
2018-07-14T10:46:14.819Z,99560.96
2018-07-14T10:48:43.416Z,99556.34
2018-07-14T10:51:12.012Z,99564.25
2018-07-14T10:53:40.561Z,99564.09
2018-07-14T10:56:09.247Z,99558.45
2018-07-14T10:58:37.813Z,99554.16
2018-07-14T11:01:06.859Z,99550.73
2018-07-14T11:03:35.433Z,99544.96
2018-07-14T11:06:04.005Z,99547.31
2018-07-14T11:08:32.560Z,99548.73
2018-07-14T11:11:01.136Z,99548.29
2018-07-14T11:13:29.684Z,99545.02
2018-07-14T11:15:58.268Z,99547.67
2018-07-14T11:18:26.802Z,99538.69
2018-07-14T11:20:55.382Z,99543.98
2018-07-14T11:23:24.010Z,99542.29
2018-07-14T11:25:52.519Z,99542.29
2018-07-14T11:28:21.172Z,99528.92
2018-07-14T11:30:49.723Z,99528.53
2018-07-14T11:33:19.021Z,99535.50
2018-07-14T11:35:47.561Z,99529.34
2018-07-14T11:38:16.141Z,99528.42
2018-07-14T11:40:44.680Z,99524.91
2018-07-14T11:43:13.267Z,99521.78
2018-07-14T11:45:41.829Z,99516.83
2018-07-14T11:48:10.393Z,99519.88
2018-07-14T11:50:38.949Z,99513.55
2018-07-14T11:53:07.520Z,99505.19
2018-07-14T11:55:36.053Z,99512.34
2018-07-14T11:58:04.621Z,99512.59
2018-07-14T12:00:33.216Z,99506.63
2018-07-14T12:03:01.792Z,99510.06
2018-07-14T12:05:30.316Z,99512.69
2018-07-14T12:07:58.924Z,99506.84
2018-07-14T12:10:27.467Z,99505.91
2018-07-14T12:12:56.057Z,99501.94
2018-07-14T12:15:24.613Z,99503.30
2018-07-14T12:17:53.193Z,99497.59
2018-07-14T12:20:22.045Z,99498.41
2018-07-14T12:22:51.397Z,99500.70
2018-07-14T12:25:19.930Z,99495.08
2018-07-14T12:27:48.500Z,99487.52
2018-07-14T12:30:17.060Z,99491.39
2018-07-14T12:32:45.621Z,99483.72
2018-07-14T12:35:14.190Z,99483.80
2018-07-14T12:37:42.774Z,99479.43
2018-07-14T12:40:11.329Z,99478.02
2018-07-14T12:42:39.898Z,99479.85
2018-07-14T12:45:08.520Z,99477.48
2018-07-14T12:47:37.100Z,99479.24
2018-07-14T12:50:05.664Z,99471.83
2018-07-14T12:52:34.243Z,99469.62
2018-07-14T12:55:02.785Z,99473.45
2018-07-14T12:57:31.374Z,99467.92
2018-07-14T12:59:59.980Z,99459.55
2018-07-14T13:02:28.552Z,99461.88
2018-07-14T13:04:57.096Z,99457.08
2018-07-14T13:07:25.634Z,99457.81
2018-07-14T13:09:54.209Z,99457.71
2018-07-14T13:12:22.772Z,99453.23
2018-07-14T13:14:51.356Z,99451.06
2018-07-14T13:17:20.011Z,99453.02
2018-07-14T13:19:48.532Z,99452.81
2018-07-14T13:22:17.097Z,99447.09
2018-07-14T13:24:45.676Z,99443.78
2018-07-14T13:27:14.246Z,99445.02
2018-07-14T13:29:42.836Z,99440.02
2018-07-14T13:32:11.386Z,99438.05
2018-07-14T13:34:40.164Z,99444.06
2018-07-14T13:37:08.732Z,99441.61
2018-07-14T13:39:37.290Z,99439.81
2018-07-14T13:42:06.069Z,99438.61
2018-07-14T13:44:34.624Z,99428.35
2018-07-14T13:47:03.149Z,99424.19
2018-07-14T13:49:31.717Z,99426.70
2018-07-14T13:52:00.252Z,99424.34
2018-07-14T13:54:28.816Z,99425.61
2018-07-14T13:57:03.740Z,99428.51
2018-07-14T13:59:32.343Z,99428.38
2018-07-14T14:02:00.865Z,99423.09
2018-07-14T14:04:29.425Z,99422.85
2018-07-14T14:06:58.811Z,99421.02
2018-07-14T14:09:27.446Z,99418.85
2018-07-14T14:12:00.539Z,99412.05
2018-07-14T14:14:37.512Z,99413.85
2018-07-14T14:17:09.392Z,99410.28
2018-07-14T14:19:46.520Z,99418.64
2018-07-14T14:22:20.076Z,99412.38
2018-07-14T14:24:52.329Z,99412.28
2018-07-14T14:27:23.336Z,99405.41
2018-07-14T14:29:53.512Z,99399.37
2018-07-14T14:32:22.053Z,99401.34
2018-07-14T14:34:58.201Z,99395.60
2018-07-14T14:37:32.095Z,99394.39
2018-07-14T14:40:04.479Z,99394.17
2018-07-14T14:42:36.169Z,99395.16
2018-07-14T14:45:07.509Z,99396.52
2018-07-14T14:47:37.775Z,99390.09
2018-07-14T14:50:13.708Z,99397.23
2018-07-14T14:52:44.420Z,99391.83
2018-07-14T14:55:18.343Z,99389.27
2018-07-14T14:57:53.040Z,99383.44
2018-07-14T15:00:24.749Z,99388.21
2018-07-14T15:02:53.357Z,99381.08
2018-07-14T15:05:21.953Z,99386.88
2018-07-14T15:07:50.798Z,99382.95
2018-07-14T15:10:19.454Z,99383.95
2018-07-14T15:12:48.093Z,99373.89
2018-07-14T15:15:16.752Z,99372.99
2018-07-14T15:17:45.305Z,99373.00
2018-07-14T15:20:17.290Z,99367.83
2018-07-14T15:22:45.905Z,99369.27
2018-07-14T15:25:14.521Z,99376.47
2018-07-14T15:27:43.454Z,99366.72
2018-07-14T15:30:12.413Z,99372.43
2018-07-14T15:32:41.597Z,99373.33
2018-07-14T15:35:10.159Z,99363.25
2018-07-14T15:37:38.736Z,99362.12
2018-07-14T15:40:07.304Z,99352.91
2018-07-14T15:42:36.732Z,99359.55
2018-07-14T15:45:05.564Z,99356.84
2018-07-14T15:47:34.133Z,99360.41
2018-07-14T15:50:02.705Z,99354.04
2018-07-14T15:52:31.303Z,99351.41
2018-07-14T15:54:59.891Z,99350.11
2018-07-14T15:57:28.473Z,99352.83
2018-07-14T15:59:57.034Z,99345.91
2018-07-14T16:02:25.585Z,99346.75
2018-07-14T16:04:54.141Z,99345.69
2018-07-14T16:07:22.689Z,99341.33
2018-07-14T16:09:52.105Z,99348.11
2018-07-14T16:12:20.649Z,99344.55
2018-07-14T16:14:49.167Z,99341.19
2018-07-14T16:17:17.733Z,99338.25
2018-07-14T16:19:46.329Z,99335.27
2018-07-14T16:22:15.106Z,99333.80
2018-07-14T16:24:43.616Z,99327.75
2018-07-14T16:27:12.186Z,99334.52
2018-07-14T16:29:40.705Z,99335.07
2018-07-14T16:32:09.264Z,99323.96
2018-07-14T16:34:37.828Z,99325.88
2018-07-14T16:37:06.508Z,99316.55
2018-07-14T16:39:37.030Z,99318.68
2018-07-14T16:42:05.916Z,99316.17
2018-07-14T16:44:34.767Z,99312.38
2018-07-14T16:47:03.508Z,99313.36
2018-07-14T16:49:32.313Z,99313.81
2018-07-14T16:52:01.168Z,99313.14
2018-07-14T16:54:29.725Z,99314.70
2018-07-14T16:56:58.331Z,99325.52
2018-07-14T16:59:26.852Z,99326.71
2018-07-14T17:01:55.408Z,99332.22
2018-07-14T17:04:23.949Z,99331.66
2018-07-14T17:06:53.453Z,99329.92
2018-07-14T17:09:22.025Z,99323.84
2018-07-14T17:11:50.832Z,99317.38
2018-07-14T17:14:19.408Z,99324.38
2018-07-14T17:16:47.934Z,99328.34
2018-07-14T17:19:16.445Z,99325.09
2018-07-14T17:21:45.045Z,99328.69
2018-07-14T17:24:13.578Z,99324.76
2018-07-14T17:26:42.134Z,99327.14
2018-07-14T17:29:10.662Z,99326.06
2018-07-14T17:31:39.225Z,99300.09
2018-07-14T17:34:07.808Z,99323.11
2018-07-14T17:36:36.384Z,99310.34
2018-07-14T17:39:06.557Z,99308.28
2018-07-14T17:41:35.156Z,99307.84
2018-07-14T17:44:03.781Z,99305.80
2018-07-14T17:46:32.649Z,99308.13
2018-07-14T17:49:01.185Z,99301.26
2018-07-14T17:51:29.787Z,99304.33
2018-07-14T17:53:58.329Z,99305.48
2018-07-14T17:56:26.920Z,99292.72
2018-07-14T17:58:55.556Z,99299.76
2018-07-14T18:01:24.126Z,99289.72
2018-07-14T18:03:52.649Z,99297.70
2018-07-14T18:06:21.222Z,99293.41
2018-07-14T18:08:49.784Z,99302.00
2018-07-14T18:11:18.319Z,99291.66
2018-07-14T18:13:46.925Z,99289.45
2018-07-14T18:16:15.468Z,99294.19
2018-07-14T18:18:44.046Z,99290.52
2018-07-14T18:21:12.921Z,99284.23
2018-07-14T18:23:41.489Z,99287.36
2018-07-14T18:26:10.102Z,99281.77
2018-07-14T18:28:38.672Z,99278.91
2018-07-14T18:31:07.352Z,99284.78
2018-07-14T18:33:35.944Z,99284.84
2018-07-14T18:36:04.513Z,99279.39
2018-07-14T18:38:33.087Z,99285.77
2018-07-14T18:41:01.622Z,99282.69
2018-07-14T18:43:30.216Z,99282.38
2018-07-14T18:45:58.752Z,99284.17
2018-07-14T18:48:27.340Z,99284.98
2018-07-14T18:50:55.888Z,99293.69
2018-07-14T18:53:24.780Z,99285.23
2018-07-14T18:55:53.336Z,99294.20
2018-07-14T18:58:21.907Z,99291.33
2018-07-14T19:00:50.460Z,99289.48
2018-07-14T19:03:19.072Z,99301.19
2018-07-14T19:05:47.848Z,99299.81
2018-07-14T19:08:16.421Z,99299.53
2018-07-14T19:10:44.978Z,99301.53
2018-07-14T19:13:13.579Z,99303.81
2018-07-14T19:15:42.179Z,99304.42
2018-07-14T19:18:10.741Z,99303.95
2018-07-14T19:20:39.277Z,99303.17
2018-07-14T19:23:07.863Z,99309.95
2018-07-14T19:25:36.408Z,99316.44
2018-07-14T19:28:05.008Z,99317.97
2018-07-14T19:30:33.552Z,99315.66
2018-07-14T19:33:02.163Z,99318.09
2018-07-14T19:35:30.742Z,99327.80
2018-07-14T19:37:59.296Z,99324.34
2018-07-14T19:40:27.829Z,99325.09
2018-07-14T19:42:56.438Z,99329.91
2018-07-14T19:45:24.960Z,99335.36
2018-07-14T19:47:53.512Z,99340.97
2018-07-14T19:50:22.050Z,99349.84
2018-07-14T19:52:50.631Z,99343.56
2018-07-14T19:55:19.148Z,99351.45
2018-07-14T19:57:47.720Z,99350.08
2018-07-14T20:00:16.254Z,99359.44
2018-07-14T20:02:44.801Z,99364.02
2018-07-14T20:05:13.368Z,99357.41
2018-07-14T20:07:41.903Z,99357.31
2018-07-14T20:10:10.457Z,99354.69
2018-07-14T20:12:38.976Z,99357.66
2018-07-14T20:15:07.552Z,99359.04
2018-07-14T20:17:36.064Z,99353.08
2018-07-14T20:20:04.629Z,99353.13
2018-07-14T20:22:33.192Z,99357.07
2018-07-14T20:25:01.736Z,99358.92
2018-07-14T20:27:30.253Z,99362.53
2018-07-14T20:29:58.861Z,99365.52
2018-07-14T20:32:27.368Z,99365.34
2018-07-14T20:34:56.661Z,99365.98
2018-07-14T20:37:25.204Z,99366.93
2018-07-14T20:39:53.757Z,99372.62
2018-07-14T20:42:22.273Z,99371.30
2018-07-14T20:44:51.111Z,99377.27
2018-07-14T20:47:19.628Z,99373.86
2018-07-14T20:49:48.200Z,99379.42
2018-07-14T20:52:16.765Z,99380.94
2018-07-14T20:54:45.355Z,99382.45
2018-07-14T20:57:13.891Z,99383.70
2018-07-14T20:59:42.449Z,99381.25
2018-07-14T21:02:10.971Z,99379.55
2018-07-14T21:04:39.524Z,99374.23
2018-07-14T21:07:08.041Z,99378.25
2018-07-14T21:09:36.653Z,99376.36
2018-07-14T21:12:05.211Z,99374.23
2018-07-14T21:14:33.805Z,99374.89
2018-07-14T21:17:06.432Z,99373.97
2018-07-14T21:19:36.707Z,99373.08
2018-07-14T21:22:06.752Z,99375.92
2018-07-14T21:24:35.364Z,99375.23
2018-07-14T21:27:03.900Z,99375.44
2018-07-14T21:29:33.332Z,99383.05
2018-07-14T21:32:01.967Z,99381.69
2018-07-14T21:34:32.833Z,99377.66
2018-07-14T21:37:01.401Z,99371.48
2018-07-14T21:39:30.171Z,99377.83
2018-07-14T21:41:59.090Z,99375.84
2018-07-14T21:44:28.768Z,99375.09
2018-07-14T21:46:57.312Z,99372.41
2018-07-14T21:49:26.089Z,99370.72
2018-07-14T21:51:56.853Z,99371.42
2018-07-14T21:54:27.002Z,99368.06
2018-07-14T21:56:56.052Z,99368.06
2018-07-14T21:59:24.661Z,99368.25
2018-07-14T22:01:53.560Z,99366.75
2018-07-14T22:04:22.729Z,99374.42
2018-07-14T22:06:52.067Z,99373.09
2018-07-14T22:09:20.653Z,99376.62
2018-07-14T22:11:49.572Z,99375.60
2018-07-14T22:14:18.313Z,99376.63
2018-07-14T22:16:49.964Z,99377.45
2018-07-14T22:19:20.717Z,99378.95
2018-07-14T22:21:50.725Z,99376.42
2018-07-14T22:24:19.357Z,99375.23
2018-07-14T22:26:48.365Z,99380.41
2018-07-14T22:29:17.859Z,99385.68
2018-07-14T22:31:47.028Z,99388.99
2018-07-14T22:34:16.049Z,99387.29
2018-07-14T22:36:47.092Z,99395.94
2018-07-14T22:39:17.807Z,99392.84
2018-07-14T22:41:49.274Z,99397.25
2018-07-14T22:44:19.890Z,99400.08
2018-07-14T22:46:49.982Z,99401.77
2018-07-14T22:49:19.457Z,99397.18
2018-07-14T22:51:48.693Z,99404.13
2018-07-14T22:54:18.276Z,99408.39
2018-07-14T22:56:48.211Z,99403.62
2018-07-14T22:59:17.054Z,99402.97
2018-07-14T23:01:46.922Z,99395.36
2018-07-14T23:04:16.702Z,99399.91
2018-07-14T23:06:47.433Z,99405.69
2018-07-14T23:09:17.955Z,99398.81
2018-07-14T23:11:47.458Z,99405.25
2018-07-14T23:14:23.380Z,99403.91
2018-07-14T23:16:53.186Z,99396.48
2018-07-14T23:19:22.026Z,99399.89
2018-07-14T23:21:51.832Z,99403.18
2018-07-14T23:24:22.319Z,99397.41
2018-07-14T23:26:51.931Z,99399.41
2018-07-14T23:29:21.360Z,99400.91
2018-07-14T23:31:51.056Z,99399.31
2018-07-14T23:34:20.301Z,99395.61
2018-07-14T23:36:50.301Z,99397.75
2018-07-14T23:39:21.065Z,99395.54
2018-07-14T23:41:51.834Z,99386.52
2018-07-14T23:44:21.294Z,99388.50
2018-07-14T23:46:50.775Z,99385.40
2018-07-14T23:49:21.096Z,99382.36
2018-07-14T23:51:50.099Z,99380.64
2018-07-14T23:54:19.410Z,99379.19
2018-07-14T23:56:48.794Z,99381.03
2018-07-14T23:59:18.568Z,99377.34
