createdAt,value
2023-09-27T00:01:47.000Z,14.53
2023-09-27T00:06:41.000Z,14.81
2023-09-27T00:11:35.000Z,14.93
2023-09-27T00:16:30.000Z,14.56
2023-09-27T00:21:23.000Z,13.72
2023-09-27T00:26:15.000Z,13.28
2023-09-27T00:31:10.000Z,13.51
2023-09-27T00:36:04.000Z,13.54
2023-09-27T00:40:57.000Z,13.28
2023-09-27T00:45:52.000Z,13.07
2023-09-27T00:50:46.000Z,12.74
2023-09-27T00:55:41.000Z,12.59
2023-09-27T01:00:35.000Z,12.45
2023-09-27T01:05:28.000Z,12.38
2023-09-27T01:10:23.000Z,12.26
2023-09-27T01:15:17.000Z,12.15
2023-09-27T01:20:11.000Z,11.99
2023-09-27T01:25:05.000Z,11.91
2023-09-27T01:30:00.000Z,11.86
2023-09-27T01:34:54.000Z,11.75
2023-09-27T01:39:47.000Z,11.66
2023-09-27T01:44:41.000Z,11.57
2023-09-27T01:49:34.000Z,11.49
2023-09-27T01:54:28.000Z,11.54
2023-09-27T01:59:23.000Z,11.78
2023-09-27T02:04:17.000Z,11.76
2023-09-27T02:09:11.000Z,11.74
2023-09-27T02:14:06.000Z,11.71
2023-09-27T02:18:59.000Z,11.54
2023-09-27T02:23:53.000Z,11.36
2023-09-27T02:28:47.000Z,11.22
2023-09-27T02:33:41.000Z,11.15
2023-09-27T02:38:33.000Z,11.05
2023-09-27T02:43:28.000Z,11.03
2023-09-27T02:48:22.000Z,11.22
2023-09-27T02:53:17.000Z,11.3
2023-09-27T02:58:11.000Z,11.2
2023-09-27T03:03:05.000Z,11.14
2023-09-27T03:07:59.000Z,11.15
2023-09-27T03:12:54.000Z,11.16
2023-09-27T03:17:49.000Z,10.93
2023-09-27T03:22:43.000Z,10.9
2023-09-27T03:27:38.000Z,10.81
2023-09-27T03:32:32.000Z,10.62
2023-09-27T03:37:26.000Z,10.54
2023-09-27T03:42:18.000Z,10.66
2023-09-27T03:47:12.000Z,10.52
2023-09-27T03:52:06.000Z,10.38
2023-09-27T03:57:01.000Z,10.48
2023-09-27T04:01:53.000Z,10.42
2023-09-27T04:06:47.000Z,10.34
2023-09-27T04:11:41.000Z,10.25
2023-09-27T04:16:34.000Z,10.18
2023-09-27T04:21:28.000Z,10.08
2023-09-27T04:26:22.000Z,10.04
2023-09-27T04:31:16.000Z,9.99
2023-09-27T04:36:10.000Z,10.03
2023-09-27T04:41:04.000Z,10.04
2023-09-27T04:45:58.000Z,9.93
2023-09-27T04:50:52.000Z,9.84
2023-09-27T04:55:46.000Z,9.86
2023-09-27T05:00:40.000Z,9.81
2023-09-27T05:05:35.000Z,9.88
2023-09-27T05:10:29.000Z,9.91
2023-09-27T05:15:24.000Z,9.82
2023-09-27T05:20:19.000Z,9.73
2023-09-27T05:25:13.000Z,9.78
2023-09-27T05:30:08.000Z,9.76
2023-09-27T05:35:02.000Z,9.77
2023-09-27T05:39:55.000Z,9.76
2023-09-27T05:44:49.000Z,10.05
2023-09-27T05:49:44.000Z,10.13
2023-09-27T05:54:38.000Z,10.28
2023-09-27T05:59:33.000Z,10.54
2023-09-27T06:04:27.000Z,10.68
2023-09-27T06:09:21.000Z,10.78
2023-09-27T06:14:14.000Z,10.98
2023-09-27T06:19:09.000Z,11.29
2023-09-27T06:24:04.000Z,11.56
2023-09-27T06:28:58.000Z,11.82
2023-09-27T06:33:52.000Z,12.11
2023-09-27T06:38:46.000Z,12.32
2023-09-27T06:43:40.000Z,12.58
2023-09-27T06:48:35.000Z,12.59
2023-09-27T06:53:30.000Z,12.67
2023-09-27T06:58:24.000Z,13.03
2023-09-27T07:03:19.000Z,13.4
2023-09-27T07:08:14.000Z,13.81
2023-09-27T07:13:08.000Z,13.93
2023-09-27T07:18:03.000Z,13.95
2023-09-27T07:22:57.000Z,14.23
2023-09-27T07:27:51.000Z,14.36
2023-09-27T07:32:46.000Z,14.52
2023-09-27T07:37:40.000Z,14.84
2023-09-27T07:42:32.000Z,14.86
2023-09-27T07:47:27.000Z,15.29
2023-09-27T07:52:21.000Z,15.71
2023-09-27T07:57:16.000Z,16.28
2023-09-27T08:02:11.000Z,16.73
2023-09-27T08:07:06.000Z,17.06
2023-09-27T08:12:00.000Z,18.12
2023-09-27T08:16:55.000Z,19.07
2023-09-27T08:21:49.000Z,19.93
2023-09-27T08:26:43.000Z,19.73
2023-09-27T08:31:38.000Z,19.58
2023-09-27T08:36:33.000Z,19.82
2023-09-27T08:41:27.000Z,19.37
2023-09-27T08:46:22.000Z,18.84
2023-09-27T08:51:16.000Z,18.4
2023-09-27T08:56:11.000Z,18.43
2023-09-27T09:01:05.000Z,19.2
2023-09-27T09:06:00.000Z,19.56
2023-09-27T09:10:55.000Z,20.62
2023-09-27T09:15:50.000Z,20.68
2023-09-27T09:20:45.000Z,20.01
2023-09-27T09:25:39.000Z,19.79
2023-09-27T09:30:32.000Z,20.05
2023-09-27T09:35:26.000Z,21.02
2023-09-27T09:40:21.000Z,22.15
2023-09-27T09:45:17.000Z,22.5
2023-09-27T09:50:12.000Z,22.85
2023-09-27T09:55:06.000Z,24.25
2023-09-27T09:59:59.000Z,23.17
2023-09-27T10:04:53.000Z,24.19
2023-09-27T10:09:48.000Z,24.34
2023-09-27T10:14:42.000Z,23.97
2023-09-27T10:19:36.000Z,25.46
2023-09-27T10:24:31.000Z,28.35
2023-09-27T10:29:27.000Z,27.85
2023-09-27T10:34:23.000Z,27.94
2023-09-27T10:39:19.000Z,29.37
2023-09-27T10:44:14.000Z,29.45
2023-09-27T10:49:09.000Z,27.73
2023-09-27T10:54:03.000Z,28.03
2023-09-27T10:58:58.000Z,28.81
2023-09-27T11:03:53.000Z,29.1
2023-09-27T11:08:47.000Z,27.16
2023-09-27T11:13:41.000Z,27.43
2023-09-27T11:18:34.000Z,27.29
2023-09-27T11:23:29.000Z,26.09
2023-09-27T11:28:23.000Z,27.8
2023-09-27T11:33:18.000Z,30.46
2023-09-27T11:38:14.000Z,30.24
2023-09-27T11:43:10.000Z,29.84
2023-09-27T11:48:02.000Z,29.94
2023-09-27T11:52:57.000Z,28.38
2023-09-27T11:57:51.000Z,31.45
2023-09-27T12:02:46.000Z,31.86
2023-09-27T12:07:40.000Z,31.38
2023-09-27T12:12:35.000Z,32.18
2023-09-27T12:17:30.000Z,30.76
2023-09-27T12:22:24.000Z,30.88
2023-09-27T12:27:19.000Z,33.28
2023-09-27T12:32:14.000Z,33.23
2023-09-27T12:37:09.000Z,33.69
2023-09-27T12:42:04.000Z,34.34
2023-09-27T12:46:58.000Z,33.3
2023-09-27T12:51:52.000Z,30.1
2023-09-27T12:56:45.000Z,30.53
2023-09-27T13:01:39.000Z,31.26
2023-09-27T13:06:34.000Z,33.21
2023-09-27T13:11:29.000Z,32.99
2023-09-27T13:16:24.000Z,31.74
2023-09-27T13:21:21.000Z,34.6
2023-09-27T13:26:14.000Z,32.89
2023-09-27T13:31:09.000Z,34.29
2023-09-27T13:36:04.000Z,32.58
2023-09-27T13:40:58.000Z,31.89
2023-09-27T13:45:52.000Z,31.32
2023-09-27T13:50:45.000Z,30.03
2023-09-27T13:55:39.000Z,27.84
2023-09-27T14:00:32.000Z,29.67
2023-09-27T14:05:26.000Z,30.02
2023-09-27T14:10:20.000Z,30.09
2023-09-27T14:15:15.000Z,32.52
2023-09-27T14:20:10.000Z,33.82
2023-09-27T14:25:06.000Z,33.55
2023-09-27T14:30:00.000Z,32.26
2023-09-27T14:34:54.000Z,30.14
2023-09-27T14:39:48.000Z,29.76
2023-09-27T14:44:42.000Z,28.82
2023-09-27T14:49:36.000Z,30.62
2023-09-27T14:54:30.000Z,32.22
2023-09-27T14:59:26.000Z,31.29
2023-09-27T15:04:20.000Z,29.65
2023-09-27T15:09:14.000Z,30.05
2023-09-27T15:14:09.000Z,31.25
2023-09-27T15:19:04.000Z,30.57
2023-09-27T15:23:57.000Z,32.57
2023-09-27T15:28:52.000Z,32.9
2023-09-27T15:33:47.000Z,33.12
2023-09-27T15:38:42.000Z,31.56
2023-09-27T15:43:36.000Z,30.3
2023-09-27T15:48:30.000Z,29.19
2023-09-27T15:53:24.000Z,30.18
2023-09-27T15:58:18.000Z,29.24
2023-09-27T16:03:10.000Z,26.95
2023-09-27T16:08:04.000Z,28.58
2023-09-27T16:12:58.000Z,28.33
2023-09-27T16:17:52.000Z,25.72
2023-09-27T16:22:44.000Z,25.77
2023-09-27T16:27:38.000Z,26.04
2023-09-27T16:32:32.000Z,24.58
2023-09-27T16:37:26.000Z,23.76
2023-09-27T16:42:19.000Z,22.68
2023-09-27T16:47:12.000Z,22.35
2023-09-27T16:52:06.000Z,22.09
2023-09-27T16:57:00.000Z,21.73
2023-09-27T17:01:52.000Z,21.29
2023-09-27T17:06:46.000Z,20.93
2023-09-27T17:11:39.000Z,20.21
2023-09-27T17:16:33.000Z,19.95
2023-09-27T17:21:27.000Z,19.46
2023-09-27T17:26:21.000Z,19.29
2023-09-27T17:31:15.000Z,19.3
2023-09-27T17:36:09.000Z,19.32
2023-09-27T17:41:04.000Z,19.15
2023-09-27T17:45:58.000Z,18.93
2023-09-27T17:50:51.000Z,18.78
2023-09-27T17:55:45.000Z,18.58
2023-09-27T18:00:39.000Z,18.41
2023-09-27T18:05:33.000Z,18.33
2023-09-27T18:10:28.000Z,18.09
2023-09-27T18:15:22.000Z,17.84
2023-09-27T18:20:16.000Z,17.61
2023-09-27T18:25:11.000Z,17.39
2023-09-27T18:30:04.000Z,17.35
2023-09-27T18:34:58.000Z,17.31
2023-09-27T18:39:52.000Z,17.21
2023-09-27T18:44:47.000Z,17.12
2023-09-27T18:49:41.000Z,17.09
2023-09-27T18:54:35.000Z,17.15
2023-09-27T18:59:29.000Z,17.41
2023-09-27T19:04:24.000Z,17.52
2023-09-27T19:09:19.000Z,17.49
2023-09-27T19:14:13.000Z,17.5
2023-09-27T19:19:07.000Z,17.6
2023-09-27T19:24:02.000Z,17.71
2023-09-27T19:28:56.000Z,17.8
2023-09-27T19:33:50.000Z,17.93
2023-09-27T19:38:45.000Z,18.03
2023-09-27T19:43:39.000Z,17.99
2023-09-27T19:48:32.000Z,17.7
2023-09-27T19:53:27.000Z,17.46
2023-09-27T19:58:21.000Z,17.39
2023-09-27T20:03:15.000Z,17.31
2023-09-27T20:08:09.000Z,17.7
2023-09-27T20:13:03.000Z,17.76
2023-09-27T20:17:58.000Z,17.59
2023-09-27T20:22:52.000Z,17.49
2023-09-27T20:27:47.000Z,17.38
2023-09-27T20:32:41.000Z,17.17
2023-09-27T20:37:35.000Z,16.56
2023-09-27T20:42:29.000Z,16.53
2023-09-27T20:47:24.000Z,16.59
2023-09-27T20:52:18.000Z,16.62
2023-09-27T20:57:12.000Z,16.58
2023-09-27T21:02:07.000Z,16.41
2023-09-27T21:07:01.000Z,16.5
2023-09-27T21:11:55.000Z,16.15
2023-09-27T21:16:49.000Z,16.09
2023-09-27T21:21:43.000Z,16.21
2023-09-27T21:26:38.000Z,16.31
2023-09-27T21:31:31.000Z,16.26
2023-09-27T21:36:26.000Z,16.12
2023-09-27T21:41:20.000Z,16.15
2023-09-27T21:46:15.000Z,16.15
2023-09-27T21:51:09.000Z,16.29
2023-09-27T21:56:03.000Z,16.35
2023-09-27T22:00:58.000Z,16.17
2023-09-27T22:05:52.000Z,16.01
2023-09-27T22:10:47.000Z,15.72
2023-09-27T22:15:41.000Z,15.41
2023-09-27T22:20:35.000Z,15.51
2023-09-27T22:25:29.000Z,16.12
2023-09-27T22:30:24.000Z,16.97
2023-09-27T22:35:18.000Z,17.12
2023-09-27T22:40:13.000Z,17.44
2023-09-27T22:45:07.000Z,17.65
2023-09-27T22:50:02.000Z,17.7
2023-09-27T22:54:56.000Z,17.41
2023-09-27T22:59:51.000Z,17.59
2023-09-27T23:04:45.000Z,17.48
2023-09-27T23:09:40.000Z,17.59
2023-09-27T23:14:34.000Z,17.57
2023-09-27T23:19:28.000Z,17.38
2023-09-27T23:24:23.000Z,17.26
2023-09-27T23:29:17.000Z,17.53
2023-09-27T23:34:11.000Z,17.54
2023-09-27T23:39:06.000Z,17.6
2023-09-27T23:44:00.000Z,17.53
2023-09-27T23:48:55.000Z,17.63
2023-09-27T23:53:49.000Z,17.71
2023-09-27T23:58:43.000Z,17.46
