createdAt,value
2022-09-22T00:00:20.169Z,0.00
2022-09-22T00:01:20.282Z,0.00
2022-09-22T00:02:20.210Z,0.00
2022-09-22T00:03:20.121Z,0.00
2022-09-22T00:04:20.121Z,0.00
2022-09-22T00:05:20.200Z,0.00
2022-09-22T00:06:20.087Z,0.00
2022-09-22T00:07:20.081Z,0.00
2022-09-22T00:08:20.064Z,0.00
2022-09-22T00:09:20.062Z,0.00
2022-09-22T00:10:20.047Z,0.00
2022-09-22T00:11:20.076Z,0.00
2022-09-22T00:12:20.026Z,0.00
2022-09-22T00:13:20.008Z,0.00
2022-09-22T00:14:19.996Z,0.00
2022-09-22T00:15:19.987Z,0.00
2022-09-22T00:16:20.111Z,0.00
2022-09-22T00:17:19.984Z,0.00
2022-09-22T00:18:19.959Z,0.00
2022-09-22T00:19:19.939Z,0.00
2022-09-22T00:20:19.939Z,0.00
2022-09-22T00:21:19.918Z,0.00
2022-09-22T00:22:19.928Z,0.00
2022-09-22T00:23:19.893Z,0.00
2022-09-22T00:24:19.885Z,0.00
2022-09-22T00:25:19.869Z,0.00
2022-09-22T00:26:19.871Z,0.00
2022-09-22T00:27:19.874Z,0.00
2022-09-22T00:28:19.835Z,0.00
2022-09-22T00:29:19.841Z,0.00
2022-09-22T00:30:19.824Z,0.00
2022-09-22T00:31:19.870Z,0.00
2022-09-22T00:32:19.808Z,0.00
2022-09-22T00:33:19.808Z,0.00
2022-09-22T00:34:19.768Z,0.00
2022-09-22T00:35:19.758Z,0.00
2022-09-22T00:36:19.756Z,0.00
2022-09-22T00:37:19.742Z,0.00
2022-09-22T00:38:19.746Z,0.00
2022-09-22T00:39:19.715Z,0.00
2022-09-22T00:40:19.777Z,0.00
2022-09-22T00:41:19.690Z,0.00
2022-09-22T00:42:19.686Z,0.00
2022-09-22T00:43:19.692Z,0.00
2022-09-22T00:44:19.668Z,0.00
2022-09-22T00:45:19.652Z,0.00
2022-09-22T00:46:19.660Z,0.00
2022-09-22T00:47:19.629Z,0.00
2022-09-22T00:48:19.622Z,0.00
2022-09-22T00:49:19.635Z,0.00
2022-09-22T00:50:19.591Z,0.00
2022-09-22T00:51:19.577Z,0.00
2022-09-22T00:52:19.566Z,0.00
2022-09-22T00:53:19.568Z,0.00
2022-09-22T00:54:19.562Z,0.00
2022-09-22T00:55:19.540Z,0.00
2022-09-22T00:56:19.529Z,0.00
2022-09-22T00:57:19.508Z,0.00
2022-09-22T00:58:19.507Z,0.00
2022-09-22T00:59:19.512Z,0.00
2022-09-22T01:00:19.482Z,0.00
2022-09-22T01:01:19.632Z,0.00
2022-09-22T01:02:19.518Z,0.00
2022-09-22T01:03:19.451Z,0.00
2022-09-22T01:04:19.440Z,0.00
2022-09-22T01:05:19.463Z,0.00
2022-09-22T01:06:19.416Z,0.00
2022-09-22T01:07:19.397Z,0.00
2022-09-22T01:08:19.395Z,0.00
2022-09-22T01:09:19.375Z,0.00
2022-09-22T01:10:19.399Z,0.00
2022-09-22T01:11:19.359Z,0.00
2022-09-22T01:12:19.342Z,0.00
2022-09-22T01:13:19.335Z,0.00
2022-09-22T01:14:19.326Z,0.00
2022-09-22T01:15:19.314Z,0.00
2022-09-22T01:16:19.357Z,0.00
2022-09-22T01:17:19.285Z,0.00
2022-09-22T01:18:19.274Z,0.00
2022-09-22T01:19:19.261Z,0.00
2022-09-22T01:20:19.260Z,0.00
2022-09-22T01:21:19.295Z,0.00
2022-09-22T01:22:19.231Z,0.00
2022-09-22T01:23:19.223Z,0.00
2022-09-22T01:24:19.213Z,0.00
2022-09-22T01:25:19.201Z,0.00
2022-09-22T01:26:19.192Z,0.00
2022-09-22T01:27:19.188Z,0.00
2022-09-22T01:28:19.169Z,0.00
2022-09-22T01:29:19.156Z,0.00
2022-09-22T01:30:19.146Z,0.00
2022-09-22T01:31:19.204Z,0.00
2022-09-22T01:32:19.130Z,0.00
2022-09-22T01:33:19.106Z,0.00
2022-09-22T01:34:19.095Z,0.00
2022-09-22T01:35:19.088Z,0.00
2022-09-22T01:36:19.071Z,0.00
2022-09-22T01:37:19.094Z,0.00
2022-09-22T01:38:19.047Z,0.00
2022-09-22T01:39:19.037Z,0.00
2022-09-22T01:40:19.117Z,0.00
2022-09-22T01:41:19.014Z,0.00
2022-09-22T01:42:19.028Z,0.00
2022-09-22T01:43:19.000Z,0.00
2022-09-22T01:44:18.982Z,0.00
2022-09-22T01:45:18.968Z,0.00
2022-09-22T01:46:19.018Z,0.00
2022-09-22T01:47:18.955Z,0.00
2022-09-22T01:48:18.948Z,0.00
2022-09-22T01:49:18.933Z,0.00
2022-09-22T01:50:18.919Z,0.00
2022-09-22T01:51:18.901Z,0.00
2022-09-22T01:52:18.888Z,0.00
2022-09-22T01:53:18.919Z,0.00
2022-09-22T01:54:18.872Z,0.00
2022-09-22T01:55:18.863Z,0.00
2022-09-22T01:56:18.844Z,0.00
2022-09-22T01:57:18.835Z,0.00
2022-09-22T01:58:18.821Z,0.00
2022-09-22T01:59:18.834Z,0.00
2022-09-22T02:00:18.807Z,0.00
2022-09-22T02:01:18.857Z,0.00
2022-09-22T02:02:18.930Z,0.00
2022-09-22T02:03:18.765Z,0.00
2022-09-22T02:04:18.777Z,0.00
2022-09-22T02:05:18.743Z,0.00
2022-09-22T02:06:18.739Z,0.00
2022-09-22T02:07:18.723Z,0.00
2022-09-22T02:08:18.714Z,0.00
2022-09-22T02:09:18.725Z,0.00
2022-09-22T02:10:18.701Z,0.00
2022-09-22T02:11:18.675Z,0.00
2022-09-22T02:12:18.670Z,0.00
2022-09-22T02:13:18.653Z,0.00
2022-09-22T02:14:18.648Z,0.00
2022-09-22T02:15:18.643Z,0.00
2022-09-22T02:16:18.718Z,0.00
2022-09-22T02:17:18.619Z,0.00
2022-09-22T02:18:18.608Z,0.00
2022-09-22T02:19:18.592Z,0.00
2022-09-22T02:20:18.590Z,0.00
2022-09-22T02:21:18.566Z,0.00
2022-09-22T02:22:18.559Z,0.00
2022-09-22T02:23:18.541Z,0.00
2022-09-22T02:24:18.540Z,0.00
2022-09-22T02:25:18.563Z,0.00
2022-09-22T02:26:18.511Z,0.00
2022-09-22T02:27:18.495Z,0.00
2022-09-22T02:28:18.487Z,0.00
2022-09-22T02:29:18.472Z,0.00
2022-09-22T02:30:18.481Z,0.00
2022-09-22T02:31:20.377Z,0.00
2022-09-22T02:32:18.443Z,0.00
2022-09-22T02:33:18.435Z,0.00
2022-09-22T02:34:18.424Z,0.00
2022-09-22T02:35:18.419Z,0.00
2022-09-22T02:36:18.394Z,0.00
2022-09-22T02:37:18.382Z,0.00
2022-09-22T02:38:18.381Z,0.00
2022-09-22T02:39:18.364Z,0.00
2022-09-22T02:40:18.420Z,0.00
2022-09-22T02:41:18.366Z,0.00
2022-09-22T02:42:18.321Z,0.00
2022-09-22T02:43:18.318Z,0.00
2022-09-22T02:44:19.188Z,0.00
2022-09-22T02:45:18.293Z,0.00
2022-09-22T02:46:18.371Z,0.00
2022-09-22T02:47:18.276Z,0.00
2022-09-22T02:48:18.266Z,0.00
2022-09-22T02:49:18.250Z,0.00
2022-09-22T02:50:18.243Z,0.00
2022-09-22T02:51:18.241Z,0.00
2022-09-22T02:52:18.222Z,0.00
2022-09-22T02:53:18.208Z,0.00
2022-09-22T02:54:18.191Z,0.00
2022-09-22T02:55:18.178Z,0.00
2022-09-22T02:56:18.185Z,0.00
2022-09-22T02:57:18.184Z,0.00
2022-09-22T02:58:18.147Z,0.00
2022-09-22T02:59:18.140Z,0.00
2022-09-22T03:00:18.128Z,0.00
2022-09-22T03:01:18.223Z,0.00
2022-09-22T03:02:18.100Z,0.00
2022-09-22T03:03:18.095Z,0.00
2022-09-22T03:04:18.086Z,0.00
2022-09-22T03:05:18.065Z,0.00
2022-09-22T03:06:18.068Z,0.00
2022-09-22T03:07:18.047Z,0.00
2022-09-22T03:08:18.039Z,0.00
2022-09-22T03:09:18.035Z,0.00
2022-09-22T03:10:18.041Z,0.00
2022-09-22T03:11:18.006Z,0.00
2022-09-22T03:12:18.010Z,0.00
2022-09-22T03:13:18.000Z,0.00
2022-09-22T03:14:17.964Z,0.00
2022-09-22T03:15:17.954Z,0.00
2022-09-22T03:16:18.009Z,0.00
2022-09-22T03:17:17.958Z,0.00
2022-09-22T03:18:17.926Z,0.00
2022-09-22T03:19:17.909Z,0.00
2022-09-22T03:20:17.906Z,0.00
2022-09-22T03:21:17.893Z,0.00
2022-09-22T03:22:17.917Z,0.00
2022-09-22T03:23:17.885Z,0.00
2022-09-22T03:24:17.866Z,0.00
2022-09-22T03:25:17.843Z,0.00
2022-09-22T03:26:17.839Z,0.00
2022-09-22T03:27:17.828Z,0.00
2022-09-22T03:28:17.829Z,0.00
2022-09-22T03:29:17.823Z,0.00
2022-09-22T03:30:17.796Z,0.00
2022-09-22T03:31:17.846Z,0.00
2022-09-22T03:32:17.772Z,0.00
2022-09-22T03:33:17.763Z,0.00
2022-09-22T03:34:17.747Z,0.00
2022-09-22T03:35:17.732Z,0.00
2022-09-22T03:36:17.728Z,0.00
2022-09-22T03:37:17.719Z,0.00
2022-09-22T03:38:17.717Z,0.00
2022-09-22T03:39:17.685Z,0.00
2022-09-22T03:40:17.741Z,0.00
2022-09-22T03:41:17.665Z,0.00
2022-09-22T03:42:17.650Z,0.00
2022-09-22T03:43:17.652Z,0.00
2022-09-22T03:44:17.635Z,0.00
2022-09-22T03:45:17.635Z,0.00
2022-09-22T03:46:17.679Z,0.00
2022-09-22T03:47:17.602Z,0.00
2022-09-22T03:48:17.587Z,0.00
2022-09-22T03:49:17.590Z,0.00
2022-09-22T03:50:17.563Z,0.00
2022-09-22T03:51:17.554Z,0.00
2022-09-22T03:52:17.538Z,0.00
2022-09-22T03:53:17.524Z,0.00
2022-09-22T03:54:17.533Z,0.00
2022-09-22T03:55:17.508Z,0.00
2022-09-22T03:56:17.492Z,0.00
2022-09-22T03:57:17.490Z,0.00
2022-09-22T03:58:17.481Z,0.00
2022-09-22T03:59:17.468Z,0.00
2022-09-22T04:00:17.468Z,0.00
2022-09-22T04:01:17.544Z,0.00
2022-09-22T04:02:17.482Z,0.00
2022-09-22T04:03:17.415Z,0.00
2022-09-22T04:04:17.417Z,0.00
2022-09-22T04:05:17.425Z,0.00
2022-09-22T04:06:17.388Z,0.00
2022-09-22T04:07:17.371Z,0.00
2022-09-22T04:08:17.365Z,0.00
2022-09-22T04:09:17.352Z,0.00
2022-09-22T04:10:17.336Z,0.00
2022-09-22T04:11:17.346Z,0.00
2022-09-22T04:12:17.320Z,0.00
2022-09-22T04:13:17.304Z,0.00
2022-09-22T04:14:17.299Z,0.00
2022-09-22T04:15:17.279Z,0.00
2022-09-22T04:16:17.318Z,0.00
2022-09-22T04:17:17.279Z,0.00
2022-09-22T04:18:17.246Z,0.00
2022-09-22T04:19:17.244Z,0.00
2022-09-22T04:20:17.224Z,0.00
2022-09-22T04:21:17.235Z,0.00
2022-09-22T04:22:17.211Z,0.00
2022-09-22T04:23:17.208Z,0.00
2022-09-22T04:24:17.182Z,0.00
2022-09-22T04:25:17.172Z,0.00
2022-09-22T04:26:17.178Z,0.00
2022-09-22T04:27:21.111Z,0.00
2022-09-22T04:28:17.140Z,0.00
2022-09-22T04:29:17.123Z,0.00
2022-09-22T04:30:17.111Z,0.00
2022-09-22T04:31:17.140Z,0.00
2022-09-22T04:32:17.113Z,0.00
2022-09-22T04:33:17.101Z,0.00
2022-09-22T04:34:17.068Z,0.00
2022-09-22T04:35:17.056Z,0.00
2022-09-22T04:36:17.050Z,0.00
2022-09-22T04:37:17.053Z,0.00
2022-09-22T04:38:17.020Z,0.00
2022-09-22T04:39:20.374Z,0.00
2022-09-22T04:40:18.058Z,0.00
2022-09-22T04:41:16.997Z,0.00
2022-09-22T04:42:16.987Z,0.00
2022-09-22T04:43:16.979Z,0.00
2022-09-22T04:44:16.956Z,0.00
2022-09-22T04:45:16.944Z,0.00
2022-09-22T04:46:16.963Z,0.00
2022-09-22T04:47:16.928Z,0.00
2022-09-22T04:48:16.924Z,0.00
2022-09-22T04:49:16.927Z,0.00
2022-09-22T04:50:16.889Z,4.00
2022-09-22T04:51:16.883Z,4.00
2022-09-22T04:52:16.874Z,0.00
2022-09-22T04:53:16.947Z,4.00
2022-09-22T04:54:16.850Z,0.00
2022-09-22T04:55:16.832Z,4.00
2022-09-22T04:56:16.821Z,0.00
2022-09-22T04:57:20.328Z,4.00
2022-09-22T04:58:16.798Z,4.00
2022-09-22T04:59:16.812Z,4.00
2022-09-22T05:00:16.784Z,4.00
2022-09-22T05:01:16.808Z,8.00
2022-09-22T05:02:16.755Z,8.00
2022-09-22T05:03:21.894Z,12.00
2022-09-22T05:04:17.741Z,12.00
2022-09-22T05:05:16.757Z,12.00
2022-09-22T05:06:16.707Z,20.00
2022-09-22T05:07:16.706Z,20.00
2022-09-22T05:08:16.691Z,24.00
2022-09-22T05:09:16.708Z,28.00
2022-09-22T05:10:16.662Z,32.00
2022-09-22T05:11:16.654Z,36.00
2022-09-22T05:12:16.647Z,36.00
2022-09-22T05:13:16.634Z,44.00
2022-09-22T05:14:16.627Z,48.00
2022-09-22T05:15:16.626Z,52.00
2022-09-22T05:16:16.657Z,60.00
2022-09-22T05:17:16.593Z,64.00
2022-09-22T05:18:16.584Z,68.00
2022-09-22T05:19:16.569Z,80.00
2022-09-22T05:20:16.569Z,84.00
2022-09-22T05:21:16.567Z,92.00
2022-09-22T05:22:16.535Z,104.00
2022-09-22T05:23:16.520Z,112.00
2022-09-22T05:24:16.512Z,120.00
2022-09-22T05:25:16.544Z,128.00
2022-09-22T05:26:16.493Z,136.00
2022-09-22T05:27:16.472Z,144.00
2022-09-22T05:28:16.463Z,156.00
2022-09-22T05:29:16.451Z,164.00
2022-09-22T05:30:16.446Z,176.00
2022-09-22T05:31:16.478Z,188.00
2022-09-22T05:32:16.415Z,200.00
2022-09-22T05:33:16.406Z,212.00
2022-09-22T05:34:16.393Z,224.00
2022-09-22T05:35:16.383Z,232.00
2022-09-22T05:36:16.390Z,248.00
2022-09-22T05:37:16.387Z,256.00
2022-09-22T05:38:16.356Z,272.00
2022-09-22T05:39:16.339Z,280.00
2022-09-22T05:40:16.408Z,292.00
2022-09-22T05:41:16.315Z,308.00
2022-09-22T05:42:16.327Z,320.00
2022-09-22T05:43:16.297Z,332.00
2022-09-22T05:44:16.289Z,344.00
2022-09-22T05:45:16.280Z,356.00
2022-09-22T05:46:16.348Z,364.00
2022-09-22T05:47:16.276Z,380.00
2022-09-22T05:48:16.239Z,392.00
2022-09-22T05:49:16.233Z,404.00
2022-09-22T05:50:16.219Z,420.00
2022-09-22T05:51:16.203Z,428.00
2022-09-22T05:52:16.196Z,440.00
2022-09-22T05:53:16.223Z,452.00
2022-09-22T05:54:19.036Z,468.00
2022-09-22T05:55:17.164Z,488.00
2022-09-22T05:56:16.148Z,516.00
2022-09-22T05:57:16.142Z,544.00
2022-09-22T05:58:16.145Z,572.00
2022-09-22T05:59:16.112Z,596.00
2022-09-22T06:00:16.107Z,620.00
2022-09-22T06:01:16.149Z,628.00
2022-09-22T06:02:25.542Z,648.00
2022-09-22T06:03:17.080Z,680.00
2022-09-22T06:04:16.057Z,684.00
2022-09-22T06:05:18.968Z,688.00
2022-09-22T06:06:16.036Z,712.00
2022-09-22T06:07:16.026Z,732.00
2022-09-22T06:08:16.031Z,732.00
2022-09-22T06:09:16.028Z,724.00
2022-09-22T06:10:15.990Z,732.00
2022-09-22T06:11:15.979Z,744.00
2022-09-22T06:12:15.976Z,764.00
2022-09-22T06:13:15.984Z,772.00
2022-09-22T06:14:15.955Z,776.00
2022-09-22T06:15:15.934Z,784.00
2022-09-22T06:16:15.995Z,788.00
2022-09-22T06:17:15.918Z,792.00
2022-09-22T06:18:16.937Z,796.00
2022-09-22T06:19:15.902Z,800.00
2022-09-22T06:20:15.890Z,812.00
2022-09-22T06:21:15.874Z,816.00
2022-09-22T06:22:15.859Z,824.00
2022-09-22T06:23:15.851Z,832.00
2022-09-22T06:24:15.859Z,836.00
2022-09-22T06:25:15.856Z,848.00
2022-09-22T06:26:15.812Z,868.00
2022-09-22T06:27:15.806Z,892.00
2022-09-22T06:28:15.800Z,924.00
2022-09-22T06:29:15.797Z,952.00
2022-09-22T06:30:15.787Z,976.00
2022-09-22T06:31:15.828Z,992.00
2022-09-22T06:32:15.751Z,1004.00
2022-09-22T06:33:15.735Z,1036.00
2022-09-22T06:34:15.721Z,1044.00
2022-09-22T06:35:15.728Z,1032.00
2022-09-22T06:36:15.707Z,1024.00
2022-09-22T06:37:15.687Z,1016.00
2022-09-22T06:38:15.682Z,1004.00
2022-09-22T06:39:15.666Z,988.00
2022-09-22T06:40:17.573Z,980.00
2022-09-22T06:41:15.661Z,976.00
2022-09-22T06:42:15.629Z,988.00
2022-09-22T06:43:15.697Z,992.00
2022-09-22T06:44:15.627Z,992.00
2022-09-22T06:45:15.596Z,992.00
2022-09-22T06:46:15.704Z,1008.00
2022-09-22T06:47:15.581Z,1012.00
2022-09-22T06:48:15.580Z,1012.00
2022-09-22T06:49:15.559Z,1020.00
2022-09-22T06:50:15.548Z,1016.00
2022-09-22T06:51:15.546Z,1008.00
2022-09-22T06:52:15.528Z,1012.00
2022-09-22T06:53:15.523Z,1024.00
2022-09-22T06:54:15.505Z,1028.00
2022-09-22T06:55:15.499Z,1032.00
2022-09-22T06:56:15.484Z,1052.00
2022-09-22T06:57:15.521Z,1092.00
2022-09-22T06:58:15.468Z,1128.00
2022-09-22T06:59:15.447Z,1120.00
2022-09-22T07:00:15.436Z,1112.00
2022-09-22T07:01:15.495Z,1100.00
2022-09-22T07:02:15.527Z,1084.00
2022-09-22T07:03:15.414Z,1052.00
2022-09-22T07:04:15.392Z,1016.00
2022-09-22T07:05:15.373Z,1016.00
2022-09-22T07:06:19.906Z,1120.00
2022-09-22T07:07:15.356Z,1140.00
2022-09-22T07:08:15.359Z,1144.00
2022-09-22T07:09:15.327Z,1148.00
2022-09-22T07:10:15.338Z,1168.00
2022-09-22T07:11:15.305Z,1184.00
2022-09-22T07:12:15.294Z,1208.00
2022-09-22T07:13:15.326Z,1176.00
2022-09-22T07:14:15.279Z,1168.00
2022-09-22T07:15:15.268Z,1172.00
2022-09-22T07:16:15.336Z,1176.00
2022-09-22T07:17:15.237Z,1180.00
2022-09-22T07:18:15.235Z,1180.00
2022-09-22T07:19:15.231Z,1192.00
2022-09-22T07:20:15.213Z,1200.00
2022-09-22T07:21:15.191Z,1204.00
2022-09-22T07:22:15.191Z,1212.00
2022-09-22T07:23:15.188Z,1216.00
2022-09-22T07:24:15.167Z,1220.00
2022-09-22T07:25:15.148Z,1236.00
2022-09-22T07:26:15.140Z,1240.00
2022-09-22T07:27:15.207Z,1256.00
2022-09-22T07:28:15.126Z,1272.00
2022-09-22T07:29:15.137Z,1268.00
2022-09-22T07:30:15.092Z,1284.00
2022-09-22T07:31:15.163Z,1296.00
2022-09-22T07:32:15.076Z,1312.00
2022-09-22T07:33:15.067Z,1340.00
2022-09-22T07:34:15.066Z,1364.00
2022-09-22T07:35:15.186Z,1392.00
2022-09-22T07:36:15.178Z,1416.00
2022-09-22T07:37:15.012Z,1448.00
2022-09-22T07:38:15.011Z,1464.00
2022-09-22T07:39:15.008Z,1484.00
2022-09-22T07:40:15.039Z,1524.00
2022-09-22T07:41:14.968Z,1568.00
2022-09-22T07:42:14.964Z,1604.00
2022-09-22T07:43:14.943Z,1644.00
2022-09-22T07:44:14.949Z,1692.00
2022-09-22T07:45:14.948Z,1724.00
2022-09-22T07:46:14.956Z,1744.00
2022-09-22T07:47:14.906Z,1800.00
2022-09-22T07:48:14.897Z,1852.00
2022-09-22T07:49:14.888Z,1888.00
2022-09-22T07:50:14.887Z,1904.00
2022-09-22T07:51:16.862Z,1944.00
2022-09-22T07:52:14.851Z,1968.00
2022-09-22T07:53:14.831Z,1972.00
2022-09-22T07:54:14.821Z,2056.00
2022-09-22T07:55:14.823Z,2088.00
2022-09-22T07:56:14.798Z,2092.00
2022-09-22T07:57:14.793Z,2120.00
2022-09-22T07:58:17.413Z,2172.00
2022-09-22T07:59:14.766Z,2232.00
2022-09-22T08:00:14.755Z,2376.00
2022-09-22T08:01:14.873Z,2444.00
2022-09-22T08:02:14.783Z,2624.00
2022-09-22T08:03:14.719Z,2836.00
2022-09-22T08:04:14.717Z,2840.00
2022-09-22T08:05:14.703Z,2880.00
2022-09-22T08:06:14.705Z,2988.00
2022-09-22T08:07:14.685Z,3052.00
2022-09-22T08:08:14.663Z,3084.00
2022-09-22T08:09:14.650Z,3120.00
2022-09-22T08:10:14.649Z,3168.00
2022-09-22T08:11:14.687Z,3252.00
2022-09-22T08:12:14.627Z,3272.00
2022-09-22T08:13:14.606Z,3296.00
2022-09-22T08:14:14.596Z,3272.00
2022-09-22T08:15:14.584Z,3196.00
2022-09-22T08:16:14.626Z,3152.00
2022-09-22T08:17:14.580Z,3064.00
2022-09-22T08:18:14.557Z,2992.00
2022-09-22T08:19:14.543Z,2920.00
2022-09-22T08:20:14.527Z,2904.00
2022-09-22T08:21:14.532Z,2772.00
2022-09-22T08:22:14.520Z,2704.00
2022-09-22T08:23:14.494Z,2696.00
2022-09-22T08:24:14.507Z,2612.00
2022-09-22T08:25:14.479Z,2556.00
2022-09-22T08:26:14.461Z,2500.00
2022-09-22T08:27:14.463Z,2448.00
2022-09-22T08:28:14.441Z,2428.00
2022-09-22T08:29:14.432Z,2412.00
2022-09-22T08:30:14.414Z,2416.00
2022-09-22T08:31:14.499Z,2268.00
2022-09-22T08:32:14.412Z,2240.00
2022-09-22T08:33:14.435Z,2280.00
2022-09-22T08:34:14.369Z,2336.00
2022-09-22T08:35:14.364Z,2368.00
2022-09-22T08:36:14.354Z,2456.00
2022-09-22T08:37:14.336Z,2624.00
2022-09-22T08:38:14.338Z,2712.00
2022-09-22T08:39:14.314Z,2812.00
2022-09-22T08:40:14.355Z,2932.00
2022-09-22T08:41:14.299Z,3064.00
2022-09-22T08:42:14.281Z,3264.00
2022-09-22T08:43:14.292Z,3364.00
2022-09-22T08:44:14.262Z,3500.00
2022-09-22T08:45:14.256Z,3700.00
2022-09-22T08:46:14.325Z,3836.00
2022-09-22T08:47:14.224Z,4024.00
2022-09-22T08:48:14.223Z,4236.00
2022-09-22T08:49:14.264Z,4452.00
2022-09-22T08:50:14.194Z,4680.00
2022-09-22T08:51:14.187Z,4976.00
2022-09-22T08:52:14.170Z,5248.00
2022-09-22T08:53:14.798Z,5500.00
2022-09-22T08:54:14.146Z,5748.00
2022-09-22T08:55:14.157Z,5976.00
2022-09-22T08:56:14.124Z,6176.00
2022-09-22T08:57:14.123Z,6348.00
2022-09-22T08:58:14.108Z,6488.00
2022-09-22T08:59:14.095Z,6620.00
2022-09-22T09:00:14.125Z,6736.00
2022-09-22T09:01:14.116Z,6852.00
2022-09-22T09:02:14.062Z,6948.00
2022-09-22T09:03:14.137Z,7052.00
2022-09-22T09:04:14.040Z,7120.00
2022-09-22T09:05:14.061Z,7176.00
2022-09-22T09:06:14.014Z,7240.00
2022-09-22T09:07:14.024Z,7272.00
2022-09-22T09:08:13.994Z,7324.00
2022-09-22T09:09:13.975Z,7336.00
2022-09-22T09:10:13.972Z,7364.00
2022-09-22T09:11:13.998Z,7384.00
2022-09-22T09:12:13.952Z,7412.00
2022-09-22T09:13:13.956Z,7428.00
2022-09-22T09:14:13.929Z,7440.00
2022-09-22T09:15:13.910Z,7460.00
2022-09-22T09:16:13.992Z,7484.00
2022-09-22T09:17:13.887Z,7480.00
2022-09-22T09:18:13.902Z,7488.00
2022-09-22T09:19:13.898Z,7500.00
2022-09-22T09:20:13.856Z,7504.00
2022-09-22T09:21:13.874Z,7496.00
2022-09-22T09:22:13.841Z,7524.00
2022-09-22T09:23:13.836Z,7528.00
2022-09-22T09:25:22.908Z,7524.00
2022-09-22T09:26:14.790Z,7540.00
2022-09-22T09:27:13.773Z,7524.00
2022-09-22T09:28:13.771Z,7528.00
2022-09-22T09:29:13.752Z,7532.00
2022-09-22T09:30:13.747Z,7540.00
2022-09-22T09:31:13.800Z,7540.00
2022-09-22T09:32:13.725Z,7560.00
2022-09-22T09:33:13.707Z,7540.00
2022-09-22T09:34:13.701Z,7548.00
2022-09-22T09:35:13.711Z,7552.00
2022-09-22T09:36:13.728Z,6900.00
2022-09-22T09:37:13.703Z,6956.00
2022-09-22T09:38:13.657Z,6940.00
2022-09-22T09:39:13.638Z,7036.00
2022-09-22T09:40:13.670Z,7580.00
2022-09-22T09:41:13.616Z,7572.00
2022-09-22T09:42:13.609Z,7592.00
2022-09-22T09:43:13.625Z,7592.00
2022-09-22T09:44:18.080Z,7592.00
2022-09-22T09:45:14.589Z,7612.00
2022-09-22T09:46:13.620Z,7596.00
2022-09-22T09:47:13.552Z,7596.00
2022-09-22T09:48:13.550Z,7608.00
2022-09-22T09:49:13.555Z,7616.00
2022-09-22T09:50:13.530Z,7628.00
2022-09-22T09:51:13.510Z,7632.00
2022-09-22T09:52:13.502Z,7640.00
2022-09-22T09:53:13.609Z,7668.00
2022-09-22T09:54:17.016Z,7672.00
2022-09-22T09:55:13.508Z,7692.00
2022-09-22T09:56:13.455Z,7704.00
2022-09-22T09:57:13.447Z,7664.00
2022-09-22T09:58:13.428Z,7724.00
2022-09-22T09:59:13.438Z,7828.00
2022-09-22T10:00:13.413Z,7924.00
2022-09-22T10:01:13.418Z,8052.00
2022-09-22T10:02:13.384Z,8036.00
2022-09-22T10:03:13.390Z,8076.00
2022-09-22T10:04:13.363Z,8132.00
2022-09-22T10:05:13.358Z,8536.00
2022-09-22T10:06:13.350Z,8800.00
2022-09-22T10:07:13.365Z,9200.00
2022-09-22T10:08:13.373Z,8344.00
2022-09-22T10:09:13.340Z,8140.00
2022-09-22T10:10:13.301Z,8316.00
2022-09-22T10:11:13.298Z,8112.00
2022-09-22T10:12:13.274Z,7964.00
2022-09-22T10:13:16.024Z,7928.00
2022-09-22T10:14:13.265Z,7964.00
2022-09-22T10:15:13.258Z,8040.00
2022-09-22T10:16:13.311Z,8340.00
2022-09-22T10:17:13.227Z,8624.00
2022-09-22T10:18:13.214Z,8964.00
2022-09-22T10:19:13.326Z,9296.00
2022-09-22T10:20:13.233Z,9316.00
2022-09-22T10:21:13.183Z,9264.00
2022-09-22T10:22:13.170Z,9252.00
2022-09-22T10:23:13.202Z,8816.00
2022-09-22T10:24:13.140Z,8460.00
2022-09-22T10:25:13.333Z,8532.00
2022-09-22T10:26:13.118Z,8244.00
2022-09-22T10:27:13.101Z,7684.00
2022-09-22T10:28:13.115Z,7488.00
2022-09-22T10:29:13.092Z,7380.00
2022-09-22T10:30:13.145Z,7288.00
2022-09-22T10:31:13.110Z,7184.00
2022-09-22T10:32:13.063Z,7180.00
2022-09-22T10:33:13.075Z,6696.00
2022-09-22T10:34:13.031Z,6672.00
2022-09-22T10:35:13.021Z,6700.00
2022-09-22T10:36:13.018Z,6640.00
2022-09-22T10:37:13.013Z,6660.00
2022-09-22T10:38:13.019Z,6612.00
2022-09-22T10:39:12.993Z,6952.00
2022-09-22T10:40:13.056Z,6908.00
2022-09-22T10:41:12.988Z,6884.00
2022-09-22T10:42:12.962Z,6828.00
2022-09-22T10:43:12.946Z,6836.00
2022-09-22T10:44:35.067Z,6804.00
2022-09-22T10:45:13.910Z,6744.00
2022-09-22T10:46:12.965Z,6740.00
2022-09-22T10:47:12.883Z,6724.00
2022-09-22T10:48:12.987Z,6696.00
2022-09-22T10:49:12.861Z,6684.00
2022-09-22T10:50:12.874Z,6684.00
2022-09-22T10:51:12.841Z,6660.00
2022-09-22T10:52:12.837Z,6664.00
2022-09-22T10:53:12.817Z,6652.00
2022-09-22T10:54:12.840Z,6648.00
2022-09-22T10:55:12.803Z,6616.00
2022-09-22T10:56:12.800Z,6572.00
2022-09-22T10:57:12.798Z,6584.00
2022-09-22T10:58:12.762Z,6600.00
2022-09-22T10:59:12.865Z,6572.00
2022-09-22T11:00:12.741Z,6568.00
2022-09-22T11:01:12.778Z,6572.00
2022-09-22T11:02:12.715Z,6552.00
2022-09-22T11:03:12.707Z,6536.00
2022-09-22T11:04:12.735Z,6488.00
2022-09-22T11:05:12.697Z,6452.00
2022-09-22T11:06:12.676Z,6464.00
2022-09-22T11:07:12.665Z,6536.00
2022-09-22T11:08:12.653Z,6616.00
2022-09-22T11:09:12.683Z,6668.00
2022-09-22T11:10:12.643Z,6928.00
2022-09-22T11:11:12.631Z,7076.00
2022-09-22T11:12:12.615Z,6896.00
2022-09-22T11:13:12.616Z,6788.00
2022-09-22T11:14:12.587Z,6844.00
2022-09-22T11:15:12.598Z,7064.00
2022-09-22T11:16:12.563Z,7040.00
2022-09-22T11:17:12.556Z,6952.00
2022-09-22T11:18:12.555Z,6888.00
2022-09-22T11:19:12.539Z,6568.00
2022-09-22T11:20:12.538Z,6488.00
2022-09-22T11:21:12.515Z,6440.00
2022-09-22T11:22:12.499Z,6400.00
2022-09-22T11:23:12.496Z,6332.00
2022-09-22T11:24:12.483Z,6308.00
2022-09-22T11:25:12.473Z,6288.00
2022-09-22T11:26:12.473Z,6260.00
2022-09-22T11:27:12.451Z,6192.00
2022-09-22T11:28:12.433Z,6140.00
2022-09-22T11:29:12.445Z,6088.00
2022-09-22T11:30:12.412Z,6076.00
2022-09-22T11:31:12.438Z,6140.00
2022-09-22T11:32:12.398Z,6136.00
2022-09-22T11:33:12.385Z,6180.00
2022-09-22T11:34:12.373Z,6220.00
2022-09-22T11:35:12.360Z,6164.00
2022-09-22T11:36:12.381Z,6212.00
2022-09-22T11:37:12.352Z,6184.00
2022-09-22T11:38:12.324Z,6188.00
2022-09-22T11:39:12.313Z,6184.00
2022-09-22T11:40:12.333Z,6172.00
2022-09-22T11:41:12.293Z,6144.00
2022-09-22T11:42:12.363Z,6136.00
2022-09-22T11:43:12.269Z,6136.00
2022-09-22T11:44:12.265Z,6156.00
2022-09-22T11:45:12.274Z,6108.00
2022-09-22T11:46:12.265Z,6092.00
2022-09-22T11:47:12.245Z,6088.00
2022-09-22T11:48:12.218Z,6104.00
2022-09-22T11:49:12.226Z,6096.00
2022-09-22T11:50:12.203Z,6104.00
2022-09-22T11:51:12.195Z,6128.00
2022-09-22T11:52:17.120Z,6116.00
2022-09-22T11:53:13.167Z,6124.00
2022-09-22T11:54:12.155Z,6096.00
2022-09-22T11:55:12.175Z,6088.00
2022-09-22T11:56:12.161Z,6120.00
2022-09-22T11:57:12.128Z,6112.00
2022-09-22T11:58:12.115Z,6080.00
2022-09-22T11:59:12.103Z,6056.00
2022-09-22T12:00:12.092Z,6036.00
2022-09-22T12:01:13.392Z,6040.00
2022-09-22T12:02:12.239Z,6024.00
2022-09-22T12:03:12.196Z,6020.00
2022-09-22T12:04:12.049Z,6048.00
2022-09-22T12:05:12.036Z,6052.00
2022-09-22T12:06:12.028Z,6088.00
2022-09-22T12:07:12.014Z,6096.00
2022-09-22T12:08:12.010Z,6140.00
2022-09-22T12:09:11.996Z,6164.00
2022-09-22T12:10:11.983Z,6300.00
2022-09-22T12:11:11.975Z,6420.00
2022-09-22T12:12:11.962Z,6520.00
2022-09-22T12:13:11.988Z,7284.00
2022-09-22T12:14:11.939Z,7652.00
2022-09-22T12:15:11.933Z,7336.00
2022-09-22T12:16:11.909Z,7388.00
2022-09-22T12:17:11.920Z,7076.00
2022-09-22T12:18:11.898Z,6984.00
2022-09-22T12:19:11.879Z,7064.00
2022-09-22T12:20:11.872Z,6912.00
2022-09-22T12:21:11.864Z,6912.00
2022-09-22T12:22:11.847Z,7136.00
2022-09-22T12:23:11.868Z,7184.00
2022-09-22T12:24:11.824Z,7228.00
2022-09-22T12:25:20.748Z,6624.00
2022-09-22T12:26:12.808Z,6296.00
2022-09-22T12:27:11.792Z,6280.00
2022-09-22T12:28:11.778Z,6124.00
2022-09-22T12:29:11.801Z,5988.00
2022-09-22T12:30:13.767Z,6000.00
2022-09-22T12:31:11.836Z,5948.00
2022-09-22T12:32:11.742Z,5888.00
2022-09-22T12:33:11.763Z,5872.00
2022-09-22T12:34:11.727Z,5852.00
2022-09-22T12:35:11.711Z,5808.00
2022-09-22T12:36:11.699Z,5804.00
2022-09-22T12:37:11.684Z,5796.00