createdAt,value
2022-12-17T00:00:00.000Z,33.82
2022-12-17T00:15:00.000Z,34.13
2022-12-17T00:30:00.000Z,35.21
2022-12-17T01:00:00.000Z,36
2022-12-17T01:00:00.000Z,36.12
2022-12-17T01:15:00.000Z,35.27
2022-12-17T01:30:00.000Z,34.09
2022-12-17T01:45:00.000Z,32.79
2022-12-17T02:00:00.000Z,34.29
2022-12-17T02:15:00.000Z,35.46
2022-12-17T02:30:00.000Z,36.67
2022-12-17T02:45:00.000Z,37.68
2022-12-17T03:15:00.000Z,42
2022-12-17T03:30:00.000Z,42
2022-12-17T03:30:00.000Z,44.51
2022-12-17T03:45:00.000Z,45.43
2022-12-17T04:00:00.000Z,45.41
2022-12-17T04:15:00.000Z,45.87
2022-12-17T04:30:00.000Z,46.31
2022-12-17T04:45:00.000Z,46.33
2022-12-17T05:00:00.000Z,46.35
2022-12-17T05:15:00.000Z,47.85
2022-12-17T05:30:00.000Z,48.12
2022-12-17T05:45:00.000Z,47.52
2022-12-17T06:00:00.000Z,46.31
2022-12-17T06:15:00.000Z,44.55
2022-12-17T06:30:00.000Z,44.01
2022-12-17T06:45:00.000Z,43.29
2022-12-17T07:00:00.000Z,41.73
2022-12-17T07:15:00.000Z,38.91
2022-12-17T07:30:00.000Z,40.02
2022-12-17T07:45:00.000Z,37.35
2022-12-17T08:00:00.000Z,38.52
2022-12-17T08:15:00.000Z,38.38
2022-12-17T08:30:00.000Z,38.35
2022-12-17T08:45:00.000Z,38.21
2022-12-17T09:00:00.000Z,37.05
2022-12-17T09:15:00.000Z,38.15
2022-12-17T09:30:00.000Z,40.91
2022-12-17T09:45:00.000Z,40.75
2022-12-17T10:00:00.000Z,40.94
2022-12-17T10:15:00.000Z,39.33
2022-12-17T10:30:00.000Z,41.84
2022-12-17T10:45:00.000Z,53.33
2022-12-17T11:00:00.000Z,51.04
2022-12-17T11:15:00.000Z,48.02
2022-12-17T11:30:00.000Z,53.81
2022-12-17T11:45:00.000Z,48.27
2022-12-17T12:00:00.000Z,50.42
2022-12-17T12:15:00.000Z,49.69
2022-12-17T12:30:00.000Z,45.61
2022-12-17T12:45:00.000Z,40.69
2022-12-17T13:00:00.000Z,45.76
2022-12-17T13:15:00.000Z,43.08
2022-12-17T13:30:00.000Z,42.53
2022-12-17T13:45:00.000Z,43.98
2022-12-17T14:00:00.000Z,44.59
2022-12-17T14:15:00.000Z,47.18
2022-12-17T14:30:00.000Z,48.54
2022-12-17T14:45:00.000Z,49.72
2022-12-17T15:00:00.000Z,51.13
2022-12-17T15:15:00.000Z,56.33
2022-12-17T15:30:00.000Z,59.38
2022-12-17T15:45:00.000Z,57.12
2022-12-17T16:00:00.000Z,56.49
2022-12-17T16:15:00.000Z,57.82
2022-12-17T16:30:00.000Z,62.05
2022-12-17T16:45:00.000Z,58.33
2022-12-17T17:00:00.000Z,59.26
2022-12-17T17:15:00.000Z,57.93
2022-12-17T17:30:00.000Z,64.15
2022-12-17T17:45:00.000Z,58.36
2022-12-17T18:00:00.000Z,55.53
2022-12-17T18:15:00.000Z,54.42
2022-12-17T18:30:00.000Z,56.58
2022-12-17T18:45:00.000Z,53.59
2022-12-17T19:00:00.000Z,56.11
2022-12-17T19:15:00.000Z,56.45
2022-12-17T19:30:00.000Z,56.93
2022-12-17T19:45:00.000Z,59.94
2022-12-17T20:00:00.000Z,60.93
2022-12-17T20:15:00.000Z,57.24
2022-12-17T20:30:00.000Z,56.66
2022-12-17T20:45:00.000Z,56.19
2022-12-17T21:00:00.000Z,56.6
2022-12-17T21:15:00.000Z,52.38
2022-12-17T21:30:00.000Z,48.44
2022-12-17T21:45:00.000Z,50.18
2022-12-17T22:00:00.000Z,50.99
2022-12-17T22:15:00.000Z,53.16
2022-12-17T22:30:00.000Z,53.09
2022-12-17T22:45:00.000Z,53.26
2022-12-17T23:00:00.000Z,52.62
2022-12-17T23:15:00.000Z,52.55
2022-12-17T23:30:00.000Z,50.33
2022-12-17T23:45:00.000Z,53.06
