createdAt,value
2023-03-06T00:01:20.336Z,25.37
2023-03-06T00:03:52.779Z,24.88
2023-03-06T00:06:24.403Z,24.80
2023-03-06T00:08:56.037Z,25.35
2023-03-06T00:11:27.790Z,24.51
2023-03-06T00:13:59.359Z,23.87
2023-03-06T00:16:30.973Z,24.79
2023-03-06T00:19:02.640Z,24.16
2023-03-06T00:21:34.264Z,23.76
2023-03-06T00:24:06.054Z,23.77
2023-03-06T00:26:37.668Z,23.91
2023-03-06T00:29:09.376Z,23.72
2023-03-06T00:31:41.960Z,23.91
2023-03-06T00:34:14.418Z,23.77
2023-03-06T00:36:46.106Z,24.15
2023-03-06T00:39:17.794Z,23.33
2023-03-06T00:41:49.407Z,24.09
2023-03-06T00:44:21.164Z,23.77
2023-03-06T00:46:52.819Z,23.80
2023-03-06T00:49:24.457Z,23.59
2023-03-06T00:51:56.058Z,24.19
2023-03-06T00:54:27.661Z,23.11
2023-03-06T00:56:59.363Z,23.85
2023-03-06T00:59:30.998Z,23.58
2023-03-06T01:02:02.980Z,23.18
2023-03-06T01:04:34.860Z,23.81
2023-03-06T01:07:06.481Z,23.73
2023-03-06T01:09:38.387Z,23.89
2023-03-06T01:12:10.197Z,25.55
2023-03-06T01:14:41.909Z,24.82
2023-03-06T01:17:14.519Z,24.69
2023-03-06T01:19:48.031Z,24.85
2023-03-06T01:22:21.347Z,24.74
2023-03-06T01:24:53.607Z,25.63
2023-03-06T01:27:26.285Z,24.89
2023-03-06T01:29:58.012Z,24.86
2023-03-06T01:32:29.887Z,24.87
2023-03-06T01:35:01.637Z,24.35
2023-03-06T01:37:35.555Z,24.05
2023-03-06T01:40:10.708Z,23.81
2023-03-06T01:42:43.177Z,23.43
2023-03-06T01:45:14.793Z,24.14
2023-03-06T01:47:46.748Z,23.91
2023-03-06T01:50:18.567Z,23.32
2023-03-06T01:52:59.523Z,23.00
2023-03-06T01:55:34.942Z,23.57
2023-03-06T01:58:12.646Z,23.98
2023-03-06T02:00:44.554Z,25.04
2023-03-06T02:03:23.370Z,24.94
2023-03-06T02:05:56.130Z,24.16
2023-03-06T02:08:30.009Z,24.31
2023-03-06T02:11:01.736Z,24.02
2023-03-06T02:13:35.193Z,24.05
2023-03-06T02:16:08.551Z,23.91
2023-03-06T02:18:42.732Z,24.12
2023-03-06T02:21:26.795Z,25.24
2023-03-06T02:24:24.686Z,23.80
2023-03-06T02:26:59.042Z,24.52
2023-03-06T02:29:31.777Z,24.79
2023-03-06T02:32:07.262Z,23.91
2023-03-06T02:34:39.276Z,24.74
2023-03-06T02:37:11.434Z,24.48
2023-03-06T02:39:50.104Z,23.72
2023-03-06T02:42:26.387Z,24.37
2023-03-06T02:45:03.282Z,24.51
2023-03-06T02:47:34.958Z,25.48
2023-03-06T02:50:06.939Z,23.70
2023-03-06T02:52:38.500Z,25.22
2023-03-06T02:55:10.639Z,25.66
2023-03-06T02:57:42.489Z,25.50
2023-03-06T03:00:15.372Z,25.73
2023-03-06T03:02:48.278Z,26.91
2023-03-06T03:05:20.736Z,27.04
2023-03-06T03:07:58.873Z,27.42
2023-03-06T03:10:32.453Z,26.78
2023-03-06T03:13:04.450Z,26.77
2023-03-06T03:15:38.328Z,27.61
2023-03-06T03:18:11.448Z,26.69
2023-03-06T03:20:43.097Z,27.55
2023-03-06T03:23:14.786Z,27.16
2023-03-06T03:25:46.445Z,26.70
2023-03-06T03:28:19.389Z,27.46
2023-03-06T03:30:51.586Z,28.02
2023-03-06T03:33:23.234Z,28.50
2023-03-06T03:35:59.903Z,27.90
2023-03-06T03:38:32.253Z,28.24
2023-03-06T03:41:04.849Z,27.37
2023-03-06T03:43:36.733Z,27.88
2023-03-06T03:46:08.625Z,27.11
2023-03-06T03:48:40.497Z,27.38
2023-03-06T03:51:13.954Z,28.31
2023-03-06T03:53:50.392Z,27.77
2023-03-06T03:56:26.054Z,27.47
2023-03-06T03:59:04.179Z,28.23
2023-03-06T04:01:42.521Z,27.74
2023-03-06T04:04:14.231Z,28.43
2023-03-06T04:06:48.187Z,27.67
2023-03-06T04:09:22.759Z,27.88
2023-03-06T04:11:55.097Z,28.81
2023-03-06T04:14:27.165Z,29.36
2023-03-06T04:16:59.267Z,29.22
2023-03-06T04:19:31.035Z,29.67
2023-03-06T04:22:03.273Z,29.85
2023-03-06T04:24:37.037Z,30.35
2023-03-06T04:27:08.753Z,29.94
2023-03-06T04:29:40.359Z,30.56
2023-03-06T04:32:12.117Z,30.72
2023-03-06T04:34:44.590Z,29.44
2023-03-06T04:37:22.261Z,30.43
2023-03-06T04:39:54.734Z,30.93
2023-03-06T04:42:28.517Z,30.20
2023-03-06T04:45:00.985Z,31.99
2023-03-06T04:47:32.661Z,31.72
2023-03-06T04:50:05.396Z,30.61
2023-03-06T04:52:37.208Z,30.69
2023-03-06T04:55:12.230Z,30.84
2023-03-06T04:57:45.935Z,30.21
2023-03-06T05:00:22.248Z,30.05
2023-03-06T05:02:54.142Z,31.66
2023-03-06T05:05:26.604Z,30.96
2023-03-06T05:07:58.445Z,32.00
2023-03-06T05:10:30.168Z,31.21
2023-03-06T05:13:01.957Z,31.71
2023-03-06T05:15:33.637Z,32.16
2023-03-06T05:18:05.431Z,31.67
2023-03-06T05:20:37.112Z,31.89
2023-03-06T05:23:09.160Z,31.84
2023-03-06T05:25:42.213Z,31.16
2023-03-06T05:28:13.882Z,32.32
2023-03-06T05:30:46.146Z,33.00
2023-03-06T05:33:18.359Z,33.68
2023-03-06T05:35:51.107Z,33.41
2023-03-06T05:38:22.826Z,33.51
2023-03-06T05:40:54.768Z,33.08
2023-03-06T05:43:26.488Z,33.03
2023-03-06T05:46:03.777Z,33.17
2023-03-06T05:48:35.838Z,34.31
2023-03-06T05:51:07.836Z,34.50
2023-03-06T05:53:40.181Z,33.80
2023-03-06T05:56:11.941Z,33.83
2023-03-06T05:58:43.770Z,33.81
2023-03-06T06:01:18.888Z,33.62
2023-03-06T06:03:51.091Z,34.86
2023-03-06T06:06:22.973Z,34.50
2023-03-06T06:08:54.688Z,34.02
2023-03-06T06:11:28.360Z,32.82
2023-03-06T06:14:00.392Z,33.81
2023-03-06T06:16:32.292Z,33.55
2023-03-06T06:19:04.178Z,31.92
2023-03-06T06:21:35.957Z,31.98
2023-03-06T06:24:07.608Z,31.86
2023-03-06T06:26:39.755Z,32.52
2023-03-06T06:29:13.384Z,32.79
2023-03-06T06:31:45.364Z,34.04
2023-03-06T06:34:16.996Z,35.62
2023-03-06T06:36:51.622Z,34.16
2023-03-06T06:39:25.227Z,33.19
2023-03-06T06:42:14.712Z,32.69
2023-03-06T06:44:48.594Z,33.30
2023-03-06T06:47:24.037Z,32.50
2023-03-06T06:49:57.285Z,32.32
2023-03-06T06:52:28.904Z,31.86
2023-03-06T06:55:00.569Z,33.96
2023-03-06T06:57:32.270Z,33.51
2023-03-06T07:00:05.749Z,34.08
2023-03-06T07:02:37.364Z,34.48
2023-03-06T07:05:09.641Z,33.26
2023-03-06T07:07:41.588Z,34.56
2023-03-06T07:10:15.615Z,32.92
2023-03-06T07:12:47.364Z,33.31
2023-03-06T07:15:19.056Z,32.75
2023-03-06T07:17:50.770Z,33.34
2023-03-06T07:20:22.779Z,33.23
2023-03-06T07:22:54.505Z,33.93
2023-03-06T07:25:26.151Z,34.29
2023-03-06T07:27:58.036Z,34.97
2023-03-06T07:30:30.572Z,33.52
2023-03-06T07:33:02.433Z,32.91
2023-03-06T07:35:34.128Z,32.59
2023-03-06T07:38:05.859Z,33.70
2023-03-06T07:40:38.319Z,33.10
2023-03-06T07:43:19.022Z,34.98
2023-03-06T07:46:00.032Z,36.71
2023-03-06T07:48:31.828Z,36.90
2023-03-06T07:51:12.899Z,37.13
2023-03-06T07:53:44.848Z,36.84
2023-03-06T07:56:18.018Z,37.65
2023-03-06T07:58:50.649Z,37.35
2023-03-06T08:01:22.548Z,36.55
2023-03-06T08:03:54.516Z,35.14
2023-03-06T08:06:27.868Z,35.11
2023-03-06T08:09:00.457Z,34.64
2023-03-06T08:11:32.226Z,35.26
2023-03-06T08:14:03.991Z,35.41
2023-03-06T08:16:35.950Z,34.66
2023-03-06T08:19:08.016Z,34.37
2023-03-06T08:21:42.378Z,35.87
2023-03-06T08:24:14.109Z,34.89
2023-03-06T08:26:46.432Z,34.55
2023-03-06T08:29:18.184Z,34.21
2023-03-06T08:31:50.169Z,34.23
2023-03-06T08:34:26.747Z,34.01
2023-03-06T08:36:58.489Z,33.95
2023-03-06T08:39:30.250Z,33.87
2023-03-06T08:42:02.140Z,33.38
2023-03-06T08:44:35.257Z,34.20
2023-03-06T08:47:07.292Z,33.70
2023-03-06T08:49:39.256Z,34.42
2023-03-06T08:52:11.692Z,36.28
2023-03-06T08:54:43.537Z,36.88
2023-03-06T08:57:15.306Z,37.16
2023-03-06T08:59:46.996Z,36.59
2023-03-06T09:02:18.750Z,37.20
2023-03-06T09:04:50.808Z,36.81
2023-03-06T09:07:22.529Z,36.85
2023-03-06T09:09:57.972Z,36.37
2023-03-06T09:12:32.667Z,35.91
2023-03-06T09:15:09.678Z,36.19
2023-03-06T09:17:41.722Z,36.41
2023-03-06T09:20:16.283Z,36.10
2023-03-06T09:22:48.455Z,36.12
2023-03-06T09:25:20.285Z,36.20
2023-03-06T09:28:08.636Z,36.68
2023-03-06T09:30:42.886Z,37.91
2023-03-06T09:33:15.345Z,37.48
2023-03-06T09:35:52.143Z,38.51
2023-03-06T09:38:26.978Z,38.45
2023-03-06T09:40:58.593Z,37.24
2023-03-06T09:43:42.733Z,37.67
2023-03-06T09:46:44.905Z,38.11
2023-03-06T09:49:35.306Z,39.05
2023-03-06T09:52:34.209Z,37.95
2023-03-06T09:55:25.583Z,38.52
2023-03-06T09:58:13.931Z,38.48
2023-03-06T10:01:02.829Z,37.32
2023-03-06T10:03:45.167Z,37.63
2023-03-06T10:06:37.165Z,37.53
2023-03-06T10:09:35.487Z,37.19
2023-03-06T10:12:16.767Z,37.63
2023-03-06T10:14:57.886Z,36.92
2023-03-06T10:17:36.090Z,38.42
2023-03-06T10:21:00.931Z,38.14
2023-03-06T10:23:54.444Z,37.61
2023-03-06T10:26:36.629Z,37.39
2023-03-06T10:29:40.165Z,37.52
2023-03-06T10:32:30.546Z,37.87
2023-03-06T10:35:19.093Z,38.81
2023-03-06T10:37:51.289Z,37.83
2023-03-06T10:40:34.612Z,39.16
2023-03-06T10:43:12.528Z,39.25
2023-03-06T10:45:49.989Z,38.95
2023-03-06T10:48:26.064Z,38.99
2023-03-06T10:51:18.519Z,39.99
2023-03-06T10:54:03.521Z,39.20
2023-03-06T10:56:38.785Z,39.33
2023-03-06T10:59:18.155Z,39.61
2023-03-06T11:01:54.575Z,39.00
2023-03-06T11:04:36.370Z,39.79
2023-03-06T11:07:22.814Z,39.03
2023-03-06T11:09:57.576Z,39.95
2023-03-06T11:12:33.633Z,39.77
2023-03-06T11:15:15.557Z,38.46
2023-03-06T11:18:00.849Z,37.57
2023-03-06T11:20:51.615Z,38.57
2023-03-06T11:23:29.978Z,39.54
2023-03-06T11:26:16.923Z,37.96
2023-03-06T11:28:57.337Z,39.94
2023-03-06T11:31:34.831Z,39.24
2023-03-06T11:34:18.184Z,39.14
2023-03-06T11:37:00.369Z,39.48
2023-03-06T11:39:39.564Z,39.80
2023-03-06T11:46:02.030Z,39.40
2023-03-06T11:48:54.321Z,40.34
2023-03-06T11:51:33.188Z,39.48
2023-03-06T11:54:04.892Z,38.34
2023-03-06T11:56:45.399Z,38.51
2023-03-06T11:59:25.890Z,37.82
2023-03-06T12:02:00.529Z,37.07
2023-03-06T12:05:06.654Z,35.00
2023-03-06T12:07:55.946Z,36.69
2023-03-06T12:10:52.460Z,35.85
2023-03-06T12:13:36.593Z,38.33
2023-03-06T12:16:30.060Z,38.62
2023-03-06T12:19:23.618Z,37.18
2023-03-06T12:22:31.292Z,37.21
2023-03-06T12:25:28.111Z,37.29
2023-03-06T12:28:19.960Z,37.99
2023-03-06T12:31:07.712Z,37.77
2023-03-06T12:33:53.354Z,39.01
2023-03-06T12:36:51.445Z,38.39
2023-03-06T12:39:35.260Z,40.69
2023-03-06T12:42:23.072Z,39.84
2023-03-06T12:45:01.160Z,40.08
2023-03-06T12:47:42.288Z,40.36
2023-03-06T12:50:23.975Z,39.93
2023-03-06T12:53:02.250Z,40.66
2023-03-06T12:55:50.553Z,39.16
2023-03-06T12:58:28.150Z,39.79
2023-03-06T13:01:04.544Z,39.54
2023-03-06T13:04:11.375Z,39.45
2023-03-06T13:06:58.245Z,38.79
2023-03-06T13:09:35.978Z,38.89
2023-03-06T13:12:39.956Z,40.04
2023-03-06T13:15:46.398Z,39.62
2023-03-06T13:18:23.761Z,39.65
2023-03-06T13:20:56.661Z,39.18
2023-03-06T13:23:34.302Z,39.55
2023-03-06T13:26:08.641Z,39.92
2023-03-06T13:28:44.194Z,39.67
2023-03-06T13:31:29.393Z,38.54
2023-03-06T13:34:24.029Z,39.94
2023-03-06T13:37:18.092Z,39.84
2023-03-06T13:39:55.810Z,40.56
2023-03-06T13:42:37.121Z,40.04
2023-03-06T13:45:16.883Z,39.58
2023-03-06T13:48:15.568Z,39.44
2023-03-06T13:50:46.899Z,39.71
2023-03-06T13:53:49.283Z,39.01
2023-03-06T13:56:53.482Z,38.76
2023-03-06T13:59:54.393Z,38.65
2023-03-06T14:02:47.385Z,38.26
2023-03-06T14:05:20.107Z,38.07
2023-03-06T14:08:30.304Z,38.87
2023-03-06T14:11:05.879Z,38.21
2023-03-06T14:13:49.434Z,38.64
2023-03-06T14:16:32.675Z,37.38
2023-03-06T14:19:18.666Z,37.11
2023-03-06T14:21:57.845Z,36.59
2023-03-06T14:24:41.422Z,36.33
2023-03-06T14:27:19.243Z,35.25
2023-03-06T14:29:51.023Z,35.11
2023-03-06T14:32:24.171Z,34.48
2023-03-06T14:34:56.604Z,35.12
2023-03-06T14:37:28.402Z,34.95
2023-03-06T14:40:00.177Z,36.04
2023-03-06T14:42:31.908Z,36.46
2023-03-06T14:45:19.101Z,36.63
2023-03-06T14:47:52.883Z,37.09
2023-03-06T14:50:25.906Z,36.16
2023-03-06T14:53:15.791Z,32.56
2023-03-06T14:55:57.061Z,29.96
2023-03-06T14:58:44.725Z,28.24
2023-03-06T15:01:26.489Z,27.34
2023-03-06T15:04:00.922Z,27.07
2023-03-06T15:06:39.845Z,28.23
2023-03-06T15:09:20.483Z,29.78
2023-03-06T15:11:55.210Z,35.85
2023-03-06T15:14:39.981Z,36.25
2023-03-06T15:17:15.782Z,32.41
2023-03-06T15:19:49.965Z,30.27
2023-03-06T15:22:26.736Z,28.43
2023-03-06T15:25:24.804Z,27.65
2023-03-06T15:28:00.139Z,25.53
2023-03-06T15:30:36.922Z,23.04
2023-03-06T15:33:26.589Z,23.81
2023-03-06T15:36:02.386Z,22.56
2023-03-06T15:38:41.701Z,24.60
2023-03-06T15:41:27.750Z,23.63
2023-03-06T15:44:02.630Z,23.01
2023-03-06T15:46:35.072Z,24.35
2023-03-06T15:49:16.524Z,20.91
2023-03-06T15:51:48.144Z,18.42
2023-03-06T15:54:19.984Z,16.91
2023-03-06T15:56:51.643Z,14.33
2023-03-06T15:59:28.392Z,18.04
2023-03-06T16:02:13.787Z,20.87
2023-03-06T16:04:46.319Z,18.09
2023-03-06T16:07:23.716Z,10.42
2023-03-06T16:09:55.566Z,9.68
2023-03-06T16:12:30.274Z,9.87
2023-03-06T16:15:02.121Z,9.89
2023-03-06T16:17:36.926Z,10.42
2023-03-06T16:20:14.973Z,9.72
2023-03-06T16:22:49.227Z,9.62
2023-03-06T16:25:24.372Z,9.74
2023-03-06T16:27:59.143Z,10.41
2023-03-06T16:30:33.390Z,10.97
2023-03-06T16:33:05.525Z,10.39
2023-03-06T16:35:37.204Z,10.17
2023-03-06T16:38:10.591Z,10.08
2023-03-06T16:40:43.288Z,9.81
2023-03-06T16:43:16.285Z,9.97
2023-03-06T16:45:47.946Z,10.22
2023-03-06T16:48:19.574Z,11.47
2023-03-06T16:50:51.175Z,11.88
2023-03-06T16:53:22.872Z,11.77
2023-03-06T16:55:54.532Z,12.46
2023-03-06T16:58:26.142Z,12.62
2023-03-06T17:00:57.795Z,12.81
2023-03-06T17:03:29.430Z,13.31
2023-03-06T17:06:04.123Z,13.17
2023-03-06T17:08:35.765Z,13.28
2023-03-06T17:11:07.841Z,12.95
2023-03-06T17:13:39.956Z,13.79
2023-03-06T17:16:13.701Z,13.38
2023-03-06T17:18:46.056Z,12.93
2023-03-06T17:21:17.649Z,12.40
2023-03-06T17:23:49.250Z,12.83
2023-03-06T17:26:20.945Z,13.12
2023-03-06T17:28:52.694Z,12.88
2023-03-06T17:31:27.148Z,12.99
2023-03-06T17:33:58.788Z,12.44
2023-03-06T17:36:31.526Z,12.47
2023-03-06T17:39:03.665Z,12.34
2023-03-06T17:41:35.484Z,11.98
2023-03-06T17:44:07.121Z,11.33
2023-03-06T17:46:38.793Z,11.28
2023-03-06T17:49:10.524Z,10.96
2023-03-06T17:51:42.250Z,11.99
2023-03-06T17:54:13.898Z,10.64
2023-03-06T17:56:45.577Z,10.22
2023-03-06T17:59:17.166Z,10.43
2023-03-06T18:02:11.046Z,10.20
2023-03-06T18:04:43.021Z,10.76
2023-03-06T18:07:14.779Z,11.18
2023-03-06T18:09:46.500Z,10.96
2023-03-06T18:12:18.132Z,10.91
2023-03-06T18:14:49.725Z,11.04
2023-03-06T18:17:21.571Z,10.65
2023-03-06T18:19:53.235Z,11.00
2023-03-06T18:22:24.967Z,11.14
2023-03-06T18:24:56.631Z,11.62
2023-03-06T18:27:28.351Z,10.68
2023-03-06T18:30:00.200Z,11.75
2023-03-06T18:32:31.975Z,11.19
2023-03-06T18:35:04.141Z,10.74
2023-03-06T18:37:35.902Z,11.16
2023-03-06T18:40:08.852Z,11.93
2023-03-06T18:42:40.741Z,12.09
2023-03-06T18:45:12.522Z,11.62
2023-03-06T18:47:44.413Z,11.49
2023-03-06T18:50:16.262Z,11.69
2023-03-06T18:52:47.890Z,11.84
2023-03-06T18:55:19.539Z,11.86
2023-03-06T18:57:51.279Z,11.64
2023-03-06T19:00:23.400Z,11.60
2023-03-06T19:02:55.804Z,11.84
2023-03-06T19:05:28.204Z,11.78
2023-03-06T19:08:00.336Z,11.76
2023-03-06T19:10:39.808Z,12.11
2023-03-06T19:13:12.282Z,12.08
2023-03-06T19:15:49.179Z,11.97
2023-03-06T19:18:20.972Z,12.74
2023-03-06T19:20:52.733Z,13.10
2023-03-06T19:23:24.656Z,13.14
2023-03-06T19:25:57.421Z,13.65
2023-03-06T19:28:30.220Z,14.09
2023-03-06T19:31:28.414Z,13.64
2023-03-06T19:34:00.442Z,13.78
2023-03-06T19:36:33.907Z,13.91
2023-03-06T19:39:08.206Z,14.00
2023-03-06T19:41:40.700Z,13.71
2023-03-06T19:44:12.672Z,13.15
2023-03-06T19:46:44.342Z,13.71
2023-03-06T19:49:16.773Z,14.05
2023-03-06T19:51:48.495Z,13.96
2023-03-06T19:54:20.219Z,14.33
2023-03-06T19:56:51.938Z,13.89
2023-03-06T19:59:23.852Z,13.72
2023-03-06T20:01:55.661Z,13.81
2023-03-06T20:04:30.648Z,13.42
2023-03-06T20:07:02.421Z,13.77
2023-03-06T20:09:34.069Z,13.32
2023-03-06T20:12:08.147Z,13.38
2023-03-06T20:14:40.567Z,13.34
2023-03-06T20:17:12.225Z,13.43
2023-03-06T20:19:44.173Z,12.92
2023-03-06T20:22:15.796Z,13.33
2023-03-06T20:24:47.437Z,13.71
2023-03-06T20:27:19.312Z,13.74
2023-03-06T20:29:51.047Z,13.27
2023-03-06T20:32:22.632Z,13.91
2023-03-06T20:34:54.257Z,13.82
2023-03-06T20:37:25.974Z,13.46
2023-03-06T20:39:57.572Z,13.80
2023-03-06T20:42:29.134Z,14.01
2023-03-06T20:45:00.808Z,14.49
2023-03-06T20:47:32.453Z,14.17
2023-03-06T20:50:04.452Z,14.68
2023-03-06T20:52:36.102Z,15.01
2023-03-06T20:55:08.126Z,14.47
2023-03-06T20:57:40.030Z,14.11
2023-03-06T21:00:12.093Z,14.68
2023-03-06T21:02:43.766Z,13.88
2023-03-06T21:05:15.509Z,13.84
2023-03-06T21:07:47.888Z,15.32
2023-03-06T21:10:19.441Z,14.31
2023-03-06T21:12:51.150Z,14.53
2023-03-06T21:15:22.790Z,13.71
2023-03-06T21:17:54.458Z,14.49
2023-03-06T21:20:26.166Z,14.17
2023-03-06T21:22:57.827Z,13.67
2023-03-06T21:25:29.751Z,14.21
2023-03-06T21:28:01.494Z,14.58
2023-03-06T21:30:34.362Z,14.43
2023-03-06T21:33:05.932Z,14.39
2023-03-06T21:35:41.690Z,14.11
2023-03-06T21:38:13.916Z,14.07
2023-03-06T21:40:45.982Z,14.32
2023-03-06T21:43:17.790Z,13.59
2023-03-06T21:45:49.845Z,13.39
2023-03-06T21:48:21.725Z,14.03
2023-03-06T21:51:02.536Z,13.92
2023-03-06T21:53:34.643Z,13.60
2023-03-06T21:56:06.706Z,13.69
2023-03-06T21:58:39.443Z,13.87
2023-03-06T22:01:17.659Z,13.49
2023-03-06T22:03:49.366Z,13.50
2023-03-06T22:06:24.398Z,13.85
2023-03-06T22:08:58.018Z,13.64
2023-03-06T22:11:30.266Z,13.48
2023-03-06T22:14:01.855Z,14.04
2023-03-06T22:16:33.684Z,13.05
2023-03-06T22:19:08.388Z,13.46
2023-03-06T22:21:39.925Z,13.45
2023-03-06T22:24:11.558Z,13.31
2023-03-06T22:26:43.228Z,14.17
2023-03-06T22:29:14.850Z,13.49
2023-03-06T22:31:46.558Z,13.19
2023-03-06T22:34:18.434Z,13.60
2023-03-06T22:36:49.977Z,13.46
2023-03-06T22:39:21.605Z,13.74
2023-03-06T22:41:56.956Z,13.28
2023-03-06T22:44:28.728Z,13.58
2023-03-06T22:47:00.309Z,13.62
2023-03-06T22:49:32.146Z,13.05
2023-03-06T22:52:03.858Z,13.74
2023-03-06T22:54:35.652Z,13.06
2023-03-06T22:57:07.268Z,13.11
2023-03-06T22:59:39.077Z,12.96
2023-03-06T23:02:10.645Z,13.05
2023-03-06T23:04:42.371Z,13.80
2023-03-06T23:07:14.190Z,13.32
2023-03-06T23:09:46.110Z,13.19
2023-03-06T23:12:36.084Z,13.07
2023-03-06T23:15:26.301Z,12.99
2023-03-06T23:18:16.606Z,13.48
2023-03-06T23:21:12.466Z,12.84
2023-03-06T23:24:02.848Z,13.62
2023-03-06T23:26:34.996Z,13.30
2023-03-06T23:29:06.584Z,12.47
2023-03-06T23:31:38.192Z,13.01
2023-03-06T23:34:09.901Z,12.63
2023-03-06T23:36:41.499Z,12.89
2023-03-06T23:39:13.244Z,12.80
2023-03-06T23:41:44.930Z,13.00
2023-03-06T23:44:16.553Z,12.87
2023-03-06T23:46:48.107Z,13.15
2023-03-06T23:49:21.874Z,13.23
2023-03-06T23:51:53.673Z,12.99
2023-03-06T23:54:25.370Z,12.98
2023-03-06T23:56:56.995Z,12.61
2023-03-06T23:59:28.696Z,12.87
