createdAt,value
2018-08-17T00:00:50.201Z,3.23
2018-08-17T00:03:19.279Z,3.37
2018-08-17T00:05:48.276Z,3.20
2018-08-17T00:08:17.318Z,3.17
2018-08-17T00:10:46.284Z,3.80
2018-08-17T00:13:15.321Z,3.30
2018-08-17T00:15:44.340Z,3.30
2018-08-17T00:18:13.335Z,3.43
2018-08-17T00:20:42.292Z,3.37
2018-08-17T00:23:11.258Z,3.47
2018-08-17T00:25:40.256Z,3.73
2018-08-17T00:28:09.264Z,3.47
2018-08-17T00:30:38.231Z,3.50
2018-08-17T00:33:07.222Z,3.40
2018-08-17T00:35:36.163Z,3.33
2018-08-17T00:38:05.337Z,3.50
2018-08-17T00:40:34.299Z,3.10
2018-08-17T00:43:03.377Z,3.70
2018-08-17T00:45:32.415Z,3.70
2018-08-17T00:48:01.522Z,3.30
2018-08-17T00:50:30.511Z,3.43
2018-08-17T00:52:59.491Z,3.30
2018-08-17T00:55:28.556Z,3.13
2018-08-17T00:57:57.488Z,3.40
2018-08-17T01:00:26.529Z,3.30
2018-08-17T01:02:55.496Z,3.47
2018-08-17T01:05:24.647Z,3.47
2018-08-17T01:07:53.668Z,3.27
2018-08-17T01:10:22.680Z,3.27
2018-08-17T01:12:51.652Z,3.37
2018-08-17T01:15:20.639Z,3.50
2018-08-17T01:17:49.632Z,3.47
2018-08-17T01:20:18.635Z,3.53
2018-08-17T01:22:47.643Z,3.47
2018-08-17T01:25:16.598Z,3.30
2018-08-17T01:27:45.659Z,3.20
2018-08-17T01:30:14.670Z,3.50
2018-08-17T01:32:43.626Z,3.33
2018-08-17T01:35:12.596Z,3.27
2018-08-17T01:37:41.620Z,3.53
2018-08-17T01:40:10.568Z,3.53
2018-08-17T01:42:39.545Z,3.20
2018-08-17T01:45:08.535Z,3.37
2018-08-17T01:47:37.563Z,3.43
2018-08-17T01:50:06.708Z,3.20
2018-08-17T01:52:36.591Z,3.20
2018-08-17T01:55:07.340Z,3.10
2018-08-17T01:57:36.337Z,3.23
2018-08-17T02:00:07.527Z,3.57
2018-08-17T02:02:38.355Z,3.27
2018-08-17T02:05:07.837Z,3.20
2018-08-17T02:07:36.933Z,2.97
2018-08-17T02:10:09.352Z,3.70
2018-08-17T02:12:38.939Z,3.30
2018-08-17T02:15:08.117Z,3.60
2018-08-17T02:17:37.102Z,3.57
2018-08-17T02:20:06.664Z,3.60
2018-08-17T02:22:35.663Z,3.50
2018-08-17T02:25:04.784Z,3.70
2018-08-17T02:27:33.879Z,3.20
2018-08-17T02:30:02.872Z,3.13
2018-08-17T02:32:31.855Z,3.47
2018-08-17T02:35:00.852Z,3.20
2018-08-17T02:37:29.802Z,3.10
2018-08-17T02:39:58.787Z,3.23
2018-08-17T02:42:27.828Z,3.20
2018-08-17T02:44:56.804Z,3.30
2018-08-17T02:47:25.872Z,3.30
2018-08-17T02:49:54.904Z,3.30
2018-08-17T02:52:23.940Z,3.13
2018-08-17T02:54:53.008Z,2.83
2018-08-17T02:57:21.996Z,2.93
2018-08-17T02:59:51.063Z,3.57
2018-08-17T03:02:20.009Z,3.53
2018-08-17T03:04:49.008Z,3.30
2018-08-17T03:07:17.999Z,3.20
2018-08-17T03:09:46.976Z,3.03
2018-08-17T03:12:15.940Z,3.47
2018-08-17T03:14:44.925Z,3.30
2018-08-17T03:17:13.945Z,3.33
2018-08-17T03:19:42.924Z,3.23
2018-08-17T03:22:11.941Z,2.70
2018-08-17T03:24:40.989Z,3.17
2018-08-17T03:27:09.948Z,3.10
2018-08-17T03:29:38.982Z,3.17
2018-08-17T03:32:07.996Z,3.30
2018-08-17T03:34:37.022Z,3.10
2018-08-17T03:37:06.394Z,3.50
2018-08-17T03:39:35.443Z,3.30
2018-08-17T03:42:04.552Z,3.30
2018-08-17T03:44:34.496Z,3.40
2018-08-17T03:47:03.518Z,3.40
2018-08-17T03:49:33.198Z,3.37
2018-08-17T03:52:02.676Z,3.27
2018-08-17T03:54:31.672Z,3.30
2018-08-17T03:57:00.772Z,3.43
2018-08-17T03:59:29.711Z,3.43
2018-08-17T04:01:58.732Z,3.33
2018-08-17T04:04:27.778Z,3.10
2018-08-17T04:06:56.812Z,3.27
2018-08-17T04:09:25.751Z,4.57
2018-08-17T04:11:54.737Z,3.53
2018-08-17T04:14:23.844Z,3.40
2018-08-17T04:16:52.827Z,3.57
2018-08-17T04:19:21.788Z,4.07
2018-08-17T04:21:50.792Z,3.53
2018-08-17T04:24:19.742Z,3.50
2018-08-17T04:26:48.766Z,3.60
2018-08-17T04:29:17.951Z,3.63
2018-08-17T04:31:47.837Z,3.70
2018-08-17T04:34:16.982Z,3.90
2018-08-17T04:36:45.999Z,3.77
2018-08-17T04:39:15.281Z,4.20
2018-08-17T04:41:44.355Z,3.70
2018-08-17T04:44:13.388Z,3.60
2018-08-17T04:46:42.383Z,4.50
2018-08-17T04:49:11.466Z,4.03
2018-08-17T04:51:40.407Z,3.80
2018-08-17T04:54:09.388Z,3.90
2018-08-17T04:56:38.344Z,3.67
2018-08-17T04:59:07.355Z,3.67
2018-08-17T05:01:36.435Z,3.77
2018-08-17T05:04:05.463Z,4.00
2018-08-17T05:06:34.483Z,4.20
2018-08-17T05:09:03.838Z,4.07
2018-08-17T05:11:33.800Z,3.90
2018-08-17T05:14:02.776Z,3.73
2018-08-17T05:16:31.771Z,4.03
2018-08-17T05:19:00.708Z,4.23
2018-08-17T05:21:29.817Z,4.20
2018-08-17T05:23:58.819Z,4.20
2018-08-17T05:26:27.929Z,4.10
2018-08-17T05:28:57.498Z,4.20
2018-08-17T05:31:26.563Z,3.73
2018-08-17T05:33:55.553Z,3.77
2018-08-17T05:36:24.623Z,3.53
2018-08-17T05:38:53.687Z,4.20
2018-08-17T05:41:22.747Z,3.53
2018-08-17T05:43:51.712Z,3.87
2018-08-17T05:46:20.727Z,3.47
2018-08-17T05:48:49.784Z,3.60
2018-08-17T05:51:18.799Z,3.43
2018-08-17T05:53:48.363Z,3.80
2018-08-17T05:56:17.352Z,3.73
2018-08-17T05:58:46.735Z,3.93
2018-08-17T06:01:15.664Z,3.97
2018-08-17T06:03:44.684Z,4.20
2018-08-17T06:06:13.678Z,3.77
2018-08-17T06:08:42.737Z,3.90
2018-08-17T06:11:12.006Z,3.60
2018-08-17T06:13:40.964Z,3.97
2018-08-17T06:16:10.090Z,4.20
2018-08-17T06:18:39.140Z,3.77
2018-08-17T06:21:08.156Z,3.60
2018-08-17T06:23:37.207Z,3.40
2018-08-17T06:26:06.259Z,3.23
2018-08-17T06:28:35.280Z,3.50
2018-08-17T06:31:04.568Z,3.50
2018-08-17T06:33:33.596Z,3.40
2018-08-17T06:36:02.693Z,3.10
2018-08-17T06:38:31.669Z,3.07
2018-08-17T06:41:00.692Z,2.43
2018-08-17T06:43:29.697Z,2.97
2018-08-17T06:45:58.690Z,2.90
2018-08-17T06:48:27.740Z,3.17
2018-08-17T06:50:56.937Z,3.10
2018-08-17T06:53:25.900Z,3.30
2018-08-17T06:55:54.940Z,3.00
2018-08-17T06:58:23.972Z,3.33
2018-08-17T07:00:53.003Z,3.00
2018-08-17T07:03:22.056Z,3.10
2018-08-17T07:05:51.078Z,2.87
2018-08-17T07:08:20.042Z,2.77
2018-08-17T07:10:49.059Z,2.93
2018-08-17T07:13:18.029Z,3.23
2018-08-17T07:15:47.080Z,2.80
2018-08-17T07:18:16.084Z,2.97
2018-08-17T07:20:45.088Z,3.00
2018-08-17T07:23:14.121Z,2.83
2018-08-17T07:25:43.164Z,2.63
2018-08-17T07:28:12.218Z,2.80
2018-08-17T07:30:41.188Z,2.73
2018-08-17T07:33:10.308Z,2.67
2018-08-17T07:35:39.302Z,3.03
2018-08-17T07:38:08.408Z,3.00
2018-08-17T07:40:37.489Z,2.80
2018-08-17T07:43:06.508Z,3.20
2018-08-17T07:45:35.532Z,3.03
2018-08-17T07:48:04.691Z,3.20
2018-08-17T07:50:33.616Z,2.90
2018-08-17T07:53:02.732Z,2.77
2018-08-17T07:55:31.728Z,2.70
2018-08-17T07:58:00.753Z,2.57
2018-08-17T08:00:29.833Z,2.40
2018-08-17T08:02:58.884Z,2.20
2018-08-17T08:05:27.892Z,2.63
2018-08-17T08:07:56.896Z,2.30
2018-08-17T08:10:25.951Z,2.40
2018-08-17T08:12:54.904Z,2.80
2018-08-17T08:15:24.005Z,2.73
2018-08-17T08:17:53.097Z,2.63
2018-08-17T08:20:32.552Z,2.60
2018-08-17T08:23:12.652Z,2.93
2018-08-17T08:25:42.116Z,2.40
2018-08-17T08:28:11.255Z,2.40
2018-08-17T08:30:40.355Z,2.83
2018-08-17T08:33:09.454Z,2.80
2018-08-17T08:35:38.471Z,2.50
2018-08-17T08:38:07.520Z,2.33
2018-08-17T08:40:36.612Z,2.60
2018-08-17T08:43:05.631Z,2.70
2018-08-17T08:45:34.766Z,2.43
2018-08-17T08:48:04.571Z,2.60
2018-08-17T08:50:33.625Z,2.57
2018-08-17T08:53:02.759Z,2.53
2018-08-17T08:55:31.820Z,2.40
2018-08-17T08:58:00.860Z,2.80
2018-08-17T09:00:29.952Z,2.70
2018-08-17T09:02:58.940Z,2.40
2018-08-17T09:05:28.007Z,2.33
2018-08-17T09:07:57.051Z,2.37
2018-08-17T09:10:26.090Z,2.30
2018-08-17T09:12:55.175Z,2.60
2018-08-17T09:15:24.172Z,2.22
2018-08-17T09:17:53.188Z,2.15
2018-08-17T09:20:22.940Z,2.05
2018-08-17T09:22:51.912Z,2.23
2018-08-17T09:25:20.916Z,2.22
2018-08-17T09:27:50.547Z,2.35
2018-08-17T09:30:19.619Z,2.17
2018-08-17T09:32:48.602Z,2.17
2018-08-17T09:35:17.772Z,1.70
2018-08-17T09:37:46.745Z,2.20
2018-08-17T09:40:15.784Z,2.30
2018-08-17T09:42:44.816Z,3.62
2018-08-17T09:45:14.140Z,2.40
2018-08-17T09:47:43.178Z,2.40
2018-08-17T09:50:13.870Z,2.12
2018-08-17T09:52:42.921Z,2.40
2018-08-17T09:55:11.998Z,2.60
2018-08-17T09:57:41.070Z,2.47
2018-08-17T10:00:10.959Z,2.12
2018-08-17T10:02:45.007Z,2.75
2018-08-17T10:05:19.232Z,2.50
2018-08-17T10:07:53.402Z,2.42
2018-08-17T10:10:24.002Z,2.17
2018-08-17T10:12:53.436Z,2.30
2018-08-17T10:15:23.947Z,2.40
2018-08-17T10:17:53.060Z,2.50
2018-08-17T10:20:23.345Z,2.37
2018-08-17T10:22:52.344Z,2.35
2018-08-17T10:25:22.891Z,2.08
2018-08-17T10:27:53.176Z,2.10
2018-08-17T10:30:22.836Z,2.10
2018-08-17T10:32:55.189Z,1.90
2018-08-17T10:35:30.353Z,1.90
2018-08-17T10:38:00.536Z,1.80
2018-08-17T10:40:30.104Z,2.02
2018-08-17T10:43:01.364Z,1.98
2018-08-17T10:45:30.886Z,2.10
2018-08-17T10:48:00.025Z,2.10
2018-08-17T10:50:32.274Z,2.33
2018-08-17T10:53:02.460Z,2.17
2018-08-17T10:55:38.608Z,2.12
2018-08-17T10:58:08.574Z,2.12
2018-08-17T11:00:37.917Z,2.20
2018-08-17T11:03:07.008Z,2.20
2018-08-17T11:05:36.123Z,2.25
2018-08-17T11:08:05.208Z,2.37
2018-08-17T11:10:34.291Z,2.20
2018-08-17T11:13:03.274Z,2.25
2018-08-17T11:15:32.338Z,2.20
2018-08-17T11:18:01.392Z,2.17
2018-08-17T11:20:30.623Z,2.35
2018-08-17T11:22:59.781Z,1.98
2018-08-17T11:25:28.668Z,2.30
2018-08-17T11:27:57.652Z,2.33
2018-08-17T11:30:26.709Z,2.37
2018-08-17T11:32:55.784Z,2.27
2018-08-17T11:35:24.826Z,2.52
2018-08-17T11:37:54.224Z,2.20
2018-08-17T11:40:23.310Z,2.10
2018-08-17T11:42:52.800Z,2.00
2018-08-17T11:45:26.352Z,2.10
2018-08-17T11:47:59.740Z,2.30
2018-08-17T11:50:35.884Z,2.47
2018-08-17T11:53:07.100Z,2.40
2018-08-17T11:55:37.032Z,2.50
2018-08-17T11:58:06.045Z,2.20
2018-08-17T12:00:37.179Z,2.22
2018-08-17T12:03:07.997Z,2.02
2018-08-17T12:05:37.080Z,2.15
2018-08-17T12:08:06.218Z,2.33
2018-08-17T12:10:35.410Z,2.30
2018-08-17T12:13:09.796Z,1.90
2018-08-17T12:15:55.288Z,2.05
2018-08-17T12:18:24.346Z,2.20
2018-08-17T12:20:53.647Z,2.10
2018-08-17T12:23:22.936Z,2.02
2018-08-17T12:25:57.949Z,2.47
2018-08-17T12:28:30.044Z,2.10
2018-08-17T12:30:59.706Z,2.70
2018-08-17T12:33:28.713Z,2.50
2018-08-17T12:35:57.733Z,2.00
2018-08-17T12:38:26.836Z,2.17
2018-08-17T12:40:57.664Z,2.15
2018-08-17T12:43:29.489Z,2.00
2018-08-17T12:45:58.542Z,2.20
2018-08-17T12:48:28.328Z,2.10
2018-08-17T12:51:02.568Z,2.22
2018-08-17T12:53:31.714Z,1.90
2018-08-17T12:56:00.776Z,2.10
2018-08-17T12:58:29.885Z,2.30
2018-08-17T13:00:58.892Z,2.08
2018-08-17T13:03:27.908Z,1.80
2018-08-17T13:05:56.872Z,2.00
2018-08-17T13:08:26.355Z,1.80
2018-08-17T13:10:58.933Z,1.92
2018-08-17T13:13:27.973Z,2.00
2018-08-17T13:16:02.613Z,2.00
2018-08-17T13:18:34.628Z,2.30
2018-08-17T13:21:03.752Z,1.72
2018-08-17T13:23:32.961Z,2.02
2018-08-17T13:26:02.129Z,1.92
2018-08-17T13:28:31.128Z,2.17
2018-08-17T13:31:00.195Z,1.82
2018-08-17T13:33:29.223Z,2.00
2018-08-17T13:36:00.501Z,2.20
2018-08-17T13:38:29.680Z,2.10
2018-08-17T13:40:58.851Z,2.22
2018-08-17T13:43:27.932Z,2.22
2018-08-17T13:45:56.984Z,2.30
2018-08-17T13:48:26.052Z,2.00
2018-08-17T13:50:55.160Z,2.33
2018-08-17T13:53:24.370Z,2.00
2018-08-17T13:55:53.356Z,2.00
2018-08-17T13:58:22.423Z,2.27
2018-08-17T14:00:51.387Z,2.05
2018-08-17T14:03:20.628Z,2.10
2018-08-17T14:05:49.691Z,2.25
2018-08-17T14:08:19.521Z,2.45
2018-08-17T14:10:48.562Z,2.20
2018-08-17T14:13:19.220Z,2.35
2018-08-17T14:15:48.407Z,2.10
2018-08-17T14:18:17.496Z,2.70
2018-08-17T14:20:46.658Z,2.50
2018-08-17T14:23:15.808Z,2.08
2018-08-17T14:25:44.865Z,2.27
2018-08-17T14:28:13.832Z,2.25
2018-08-17T14:30:42.883Z,2.35
2018-08-17T14:33:11.915Z,2.30
2018-08-17T14:35:41.805Z,2.10
2018-08-17T14:38:10.880Z,2.42
2018-08-17T14:40:40.012Z,2.70
2018-08-17T14:43:09.034Z,2.50
2018-08-17T14:45:38.048Z,2.30
2018-08-17T14:48:07.305Z,2.40
2018-08-17T14:50:36.352Z,2.37
2018-08-17T14:53:05.467Z,2.15
2018-08-17T14:55:34.488Z,2.47
2018-08-17T14:58:03.483Z,2.50
2018-08-17T15:00:32.514Z,2.47
2018-08-17T15:03:01.512Z,2.27
2018-08-17T15:05:30.594Z,2.52
2018-08-17T15:07:59.592Z,2.60
2018-08-17T15:10:29.541Z,2.77
2018-08-17T15:12:58.683Z,2.45
2018-08-17T15:15:27.665Z,2.58
2018-08-17T15:17:56.712Z,2.47
2018-08-17T15:20:25.731Z,2.80
2018-08-17T15:22:54.866Z,2.75
2018-08-17T15:25:23.969Z,2.37
2018-08-17T15:27:54.132Z,2.47
2018-08-17T15:30:23.232Z,2.70
2018-08-17T15:32:52.292Z,2.83
2018-08-17T15:35:21.419Z,2.65
2018-08-17T15:37:50.495Z,2.55
2018-08-17T15:40:19.591Z,2.75
2018-08-17T15:42:48.707Z,2.92
2018-08-17T15:45:21.695Z,2.90
2018-08-17T15:47:50.753Z,2.92
2018-08-17T15:50:20.957Z,2.50
2018-08-17T15:52:49.948Z,2.50
2018-08-17T15:55:18.988Z,2.52
2018-08-17T15:57:48.138Z,2.50
2018-08-17T16:00:19.198Z,2.65
2018-08-17T16:02:48.308Z,3.12
2018-08-17T16:05:17.625Z,3.02
2018-08-17T16:07:46.688Z,3.05
2018-08-17T16:10:16.458Z,2.60
2018-08-17T16:12:45.992Z,2.80
2018-08-17T16:15:15.030Z,2.98
2018-08-17T16:17:44.115Z,3.00
2018-08-17T16:20:13.669Z,2.90
2018-08-17T16:22:44.161Z,3.10
2018-08-17T16:25:14.474Z,2.80
2018-08-17T16:27:43.697Z,2.83
2018-08-17T16:30:14.552Z,3.00
2018-08-17T16:32:58.500Z,2.92
2018-08-17T16:35:27.587Z,2.90
2018-08-17T16:37:57.067Z,2.90
2018-08-17T16:40:27.009Z,3.33
2018-08-17T16:42:56.480Z,3.00
2018-08-17T16:45:25.482Z,3.00
2018-08-17T16:47:55.489Z,3.10
2018-08-17T16:50:24.781Z,2.60
2018-08-17T16:52:55.130Z,3.40
2018-08-17T16:55:24.225Z,2.90
2018-08-17T16:57:53.196Z,2.80
2018-08-17T17:00:22.507Z,3.10
2018-08-17T17:02:51.866Z,2.90
2018-08-17T17:05:20.912Z,2.87
2018-08-17T17:07:50.113Z,2.95
2018-08-17T17:10:19.384Z,2.98
2018-08-17T17:12:48.385Z,2.90
2018-08-17T17:15:20.584Z,3.42
2018-08-17T17:18:10.588Z,3.17
2018-08-17T17:20:40.185Z,2.90
2018-08-17T17:23:10.428Z,2.98
2018-08-17T17:25:39.955Z,3.27
2018-08-17T17:28:09.375Z,3.45
2018-08-17T17:30:44.363Z,3.65
2018-08-17T17:33:13.460Z,3.12
2018-08-17T17:35:43.368Z,3.22
2018-08-17T17:38:12.900Z,3.02
2018-08-17T17:40:42.263Z,3.42
2018-08-17T17:43:11.557Z,3.37
2018-08-17T17:45:41.240Z,4.08
2018-08-17T17:48:10.583Z,4.28
2018-08-17T17:50:39.696Z,4.03
2018-08-17T17:53:08.714Z,4.33
2018-08-17T17:55:45.272Z,4.00
2018-08-17T17:58:14.802Z,4.17
2018-08-17T18:00:57.404Z,4.30
2018-08-17T18:03:27.960Z,4.30
2018-08-17T18:06:01.886Z,4.05
2018-08-17T18:08:31.343Z,4.33
2018-08-17T18:11:00.484Z,4.50
2018-08-17T18:13:30.136Z,4.67
2018-08-17T18:15:59.264Z,5.08
2018-08-17T18:18:28.375Z,4.70
2018-08-17T18:20:57.451Z,4.75
2018-08-17T18:23:26.516Z,3.95
2018-08-17T18:25:55.584Z,4.17
2018-08-17T18:28:24.569Z,4.30
2018-08-17T18:30:53.803Z,4.53
2018-08-17T18:33:22.740Z,4.22
2018-08-17T18:35:51.792Z,4.17
2018-08-17T18:38:20.824Z,4.60
2018-08-17T18:40:49.856Z,4.90
2018-08-17T18:43:18.828Z,5.20
2018-08-17T18:45:47.907Z,4.75
2018-08-17T18:48:16.932Z,5.05
2018-08-17T18:50:46.000Z,5.17
2018-08-17T18:53:15.016Z,6.12
2018-08-17T18:55:44.061Z,5.42
2018-08-17T18:58:13.108Z,5.25
2018-08-17T19:00:42.288Z,5.25
2018-08-17T19:03:11.449Z,5.37
2018-08-17T19:05:40.597Z,6.83
2018-08-17T19:08:09.953Z,6.50
2018-08-17T19:10:38.981Z,6.87
2018-08-17T19:13:08.496Z,7.33
2018-08-17T19:15:45.501Z,7.17
2018-08-17T19:18:14.990Z,7.97
2018-08-17T19:20:44.443Z,7.72
2018-08-17T19:23:22.908Z,6.40
2018-08-17T19:25:52.181Z,6.30
2018-08-17T19:28:21.248Z,6.10
2018-08-17T19:30:50.437Z,6.00
2018-08-17T19:33:19.549Z,5.92
2018-08-17T19:35:49.128Z,5.67
2018-08-17T19:38:18.385Z,6.20
2018-08-17T19:40:47.549Z,6.05
2018-08-17T19:43:16.743Z,5.65
2018-08-17T19:45:45.922Z,5.50
2018-08-17T19:48:14.976Z,6.25
2018-08-17T19:50:44.108Z,5.50
2018-08-17T19:53:13.372Z,5.87
2018-08-17T19:55:42.549Z,5.60
2018-08-17T19:58:11.821Z,5.60
2018-08-17T20:00:41.020Z,5.77
2018-08-17T20:03:10.045Z,5.40
2018-08-17T20:05:39.196Z,5.60
2018-08-17T20:08:08.304Z,5.20
2018-08-17T20:10:37.324Z,5.53
2018-08-17T20:13:06.368Z,5.90
2018-08-17T20:15:36.020Z,5.33
2018-08-17T20:18:05.270Z,5.60
2018-08-17T20:20:34.477Z,5.13
2018-08-17T20:23:03.679Z,5.83
2018-08-17T20:25:32.768Z,5.37
2018-08-17T20:28:01.992Z,5.50
2018-08-17T20:30:31.091Z,5.30
2018-08-17T20:33:00.569Z,5.60
2018-08-17T20:35:29.681Z,6.20
2018-08-17T20:37:58.771Z,6.10
2018-08-17T20:40:27.897Z,6.17
2018-08-17T20:42:57.072Z,6.00
2018-08-17T20:45:27.083Z,5.60
2018-08-17T20:47:56.144Z,5.40
2018-08-17T20:50:25.300Z,6.17
2018-08-17T20:53:00.308Z,5.43
2018-08-17T20:55:29.596Z,5.70
2018-08-17T20:57:59.382Z,5.80
2018-08-17T21:00:29.807Z,6.30
2018-08-17T21:02:58.748Z,6.53
2018-08-17T21:05:27.859Z,6.33
2018-08-17T21:07:56.867Z,7.43
2018-08-17T21:10:25.952Z,6.67
2018-08-17T21:12:55.037Z,7.23
2018-08-17T21:15:24.135Z,7.70
2018-08-17T21:17:53.193Z,7.30
2018-08-17T21:20:22.362Z,7.90
2018-08-17T21:22:51.457Z,7.23
2018-08-17T21:25:20.480Z,7.27
2018-08-17T21:27:49.608Z,7.63
2018-08-17T21:30:18.747Z,6.97
2018-08-17T21:32:48.056Z,6.67
2018-08-17T21:35:25.812Z,6.10
2018-08-17T21:37:57.329Z,6.33
2018-08-17T21:40:28.894Z,6.30
2018-08-17T21:42:59.452Z,8.57
2018-08-17T21:45:28.532Z,6.47
2018-08-17T21:47:57.657Z,6.20
2018-08-17T21:50:26.740Z,5.67
2018-08-17T21:52:55.843Z,6.13
2018-08-17T21:55:24.911Z,5.60
2018-08-17T21:57:53.976Z,5.93
2018-08-17T22:00:31.895Z,6.13
2018-08-17T22:03:01.057Z,5.93
2018-08-17T22:05:32.212Z,5.90
2018-08-17T22:08:01.520Z,5.73
2018-08-17T22:10:31.028Z,5.83
2018-08-17T22:13:00.108Z,6.27
2018-08-17T22:15:30.634Z,6.50
2018-08-17T22:17:59.809Z,6.10
2018-08-17T22:20:28.887Z,6.60
2018-08-17T22:22:59.112Z,6.10
2018-08-17T22:25:28.219Z,6.10
2018-08-17T22:27:57.307Z,6.20
2018-08-17T22:30:26.976Z,6.67
2018-08-17T22:32:55.999Z,6.40
2018-08-17T22:35:25.107Z,6.60
2018-08-17T22:37:54.058Z,6.57
2018-08-17T22:40:23.181Z,6.33
2018-08-17T22:42:52.185Z,6.50
2018-08-17T22:45:21.286Z,11.87
2018-08-17T22:47:50.309Z,6.40
2018-08-17T22:50:19.310Z,6.17
2018-08-17T22:52:48.378Z,6.50
2018-08-17T22:55:17.371Z,6.60
2018-08-17T22:57:46.412Z,6.80
2018-08-17T23:00:20.435Z,6.73
2018-08-17T23:02:51.415Z,6.43
2018-08-17T23:05:21.844Z,7.50
2018-08-17T23:07:50.872Z,6.63
2018-08-17T23:10:21.051Z,7.03
2018-08-17T23:12:51.112Z,6.63
2018-08-17T23:15:20.257Z,6.67
2018-08-17T23:17:51.596Z,7.20
2018-08-17T23:20:25.821Z,6.87
2018-08-17T23:22:55.996Z,6.43
2018-08-17T23:25:25.044Z,6.30
2018-08-17T23:27:54.283Z,6.33
2018-08-17T23:30:23.356Z,6.67
2018-08-17T23:32:52.456Z,7.03
2018-08-17T23:35:21.508Z,7.20
2018-08-17T23:37:50.545Z,6.87
2018-08-17T23:40:19.623Z,7.23
2018-08-17T23:42:48.683Z,6.97
2018-08-17T23:45:18.335Z,6.87
2018-08-17T23:47:47.390Z,7.50
2018-08-17T23:50:17.012Z,6.57
2018-08-17T23:52:46.063Z,7.00
2018-08-17T23:55:17.699Z,6.60
2018-08-17T23:57:47.319Z,7.03
