createdAt,value
2024-02-01T00:03:58.926Z,71.08
2024-02-01T00:09:03.211Z,70.78
2024-02-01T00:14:16.573Z,70.82
2024-02-01T00:19:27.658Z,71.04
2024-02-01T00:24:35.279Z,70.92
2024-02-01T00:29:43.528Z,71.01
2024-02-01T00:35:07.331Z,71.13
2024-02-01T00:40:23.795Z,70.97
2024-02-01T00:45:33.426Z,70.32
2024-02-01T00:50:37.209Z,70.71
2024-02-01T00:55:52.288Z,71.05
2024-02-01T01:01:06.055Z,71.56
2024-02-01T01:06:13.695Z,71.16
2024-02-01T01:11:19.479Z,71.15
2024-02-01T01:16:32.120Z,71.16
2024-02-01T01:21:37.541Z,71.20
2024-02-01T01:26:45.783Z,71.30
2024-02-01T01:31:52.413Z,71.26
2024-02-01T01:42:32.449Z,71.85
2024-02-01T01:53:00.519Z,71.66
2024-02-01T01:58:07.344Z,71.71
2024-02-01T02:05:32.014Z,71.88
2024-02-01T02:10:43.156Z,71.57
2024-02-01T02:15:50.629Z,71.10
2024-02-01T02:20:57.990Z,71.54
2024-02-01T02:26:16.023Z,70.71
2024-02-01T02:31:55.876Z,71.13
2024-02-01T02:37:02.335Z,71.50
2024-02-01T02:42:09.121Z,71.81
2024-02-01T02:47:18.560Z,71.50
2024-02-01T02:52:26.574Z,71.25
2024-02-01T02:57:30.017Z,71.23
2024-02-01T03:02:38.791Z,71.89
2024-02-01T03:07:46.182Z,71.28
2024-02-01T03:12:51.844Z,71.68
2024-02-01T03:18:00.142Z,72.13
2024-02-01T03:23:06.748Z,71.69
2024-02-01T03:28:18.058Z,71.41
2024-02-01T03:33:25.840Z,72.25
2024-02-01T03:38:44.963Z,72.00
2024-02-01T03:43:54.152Z,72.24
2024-02-01T03:54:17.009Z,71.78
2024-02-01T03:59:20.776Z,72.29
2024-02-01T04:04:31.617Z,72.29
2024-02-01T04:09:37.814Z,72.18
2024-02-01T04:14:45.257Z,72.38
2024-02-01T04:19:52.957Z,72.51
2024-02-01T04:25:31.698Z,72.41
2024-02-01T04:30:41.900Z,72.57
2024-02-01T04:35:52.900Z,72.13
2024-02-01T04:40:55.407Z,71.85
2024-02-01T04:46:04.640Z,72.11
2024-02-01T04:51:14.131Z,72.52
2024-02-01T04:56:21.223Z,72.83
2024-02-01T05:02:25.619Z,72.94
2024-02-01T05:07:27.941Z,71.92
2024-02-01T05:12:30.654Z,72.00
2024-02-01T05:37:20.849Z,72.02
2024-02-01T05:42:23.091Z,72.63
2024-02-01T05:47:26.851Z,71.82
2024-02-01T05:52:30.134Z,72.10
2024-02-01T05:57:33.965Z,72.14
2024-02-01T06:02:36.131Z,71.86
2024-02-01T06:07:38.512Z,71.77
2024-02-01T06:12:42.932Z,71.90
2024-02-01T06:17:45.084Z,72.09
2024-02-01T06:22:51.911Z,71.82
2024-02-01T06:27:57.003Z,72.23
2024-02-01T06:32:59.313Z,72.25
2024-02-01T06:38:16.935Z,71.77
2024-02-01T06:43:28.141Z,71.67
2024-02-01T06:48:45.460Z,72.13
2024-02-01T06:54:08.441Z,72.31
2024-02-01T06:59:32.903Z,72.90
2024-02-01T07:04:55.323Z,72.30
2024-02-01T07:10:09.987Z,72.51
2024-02-01T07:15:28.371Z,72.47
2024-02-01T07:20:37.836Z,72.95
2024-02-01T07:25:49.959Z,73.13
2024-02-01T07:31:10.696Z,72.43
2024-02-01T07:36:31.303Z,72.52
2024-02-01T07:41:56.845Z,71.86
2024-02-01T07:47:19.055Z,71.38
2024-02-01T07:52:42.761Z,71.10
2024-02-01T07:58:03.417Z,70.57
2024-02-01T08:03:13.595Z,70.05
2024-02-01T08:08:19.795Z,70.39
2024-02-01T08:13:21.913Z,63.70
2024-02-01T08:18:27.377Z,58.23
2024-02-01T08:23:31.727Z,52.58
2024-02-01T08:28:34.102Z,49.81
2024-02-01T08:33:37.733Z,48.53
2024-02-01T08:38:42.133Z,47.82
2024-02-01T08:43:49.156Z,48.65
2024-02-01T08:48:51.514Z,48.71
2024-02-01T08:53:56.642Z,48.43
2024-02-01T08:58:59.008Z,48.93
2024-02-01T09:04:01.278Z,48.54
2024-02-01T09:09:06.186Z,49.68
2024-02-01T09:14:12.613Z,50.02
2024-02-01T09:19:20.478Z,49.93
2024-02-01T09:24:22.760Z,49.93
2024-02-01T09:29:27.711Z,50.14
2024-02-01T09:34:30.053Z,49.79
2024-02-01T09:39:35.748Z,49.74
2024-02-01T09:44:38.009Z,49.77
2024-02-01T09:49:43.625Z,48.04
2024-02-01T09:54:47.870Z,49.56
2024-02-01T09:59:56.121Z,47.88
2024-02-01T10:04:58.974Z,49.30
2024-02-01T10:10:02.887Z,48.71
2024-02-01T10:15:12.277Z,48.42
2024-02-01T10:20:38.512Z,46.65
2024-02-01T10:25:43.283Z,48.00
2024-02-01T10:30:47.265Z,47.64
2024-02-01T10:35:51.662Z,47.87
2024-02-01T10:41:19.364Z,45.95
2024-02-01T10:46:38.063Z,46.26
2024-02-01T10:51:40.449Z,47.41
2024-02-01T10:56:43.851Z,46.91
2024-02-01T11:01:47.067Z,46.96
2024-02-01T11:06:50.812Z,46.48
2024-02-01T11:12:01.535Z,46.68
2024-02-01T11:17:04.388Z,46.64
2024-02-01T11:22:08.207Z,46.63
2024-02-01T11:27:28.879Z,44.80
2024-02-01T11:32:33.672Z,45.51
2024-02-01T11:37:36.355Z,46.06
2024-02-01T11:42:39.961Z,46.06
2024-02-01T11:47:46.269Z,46.04
2024-02-01T11:53:01.365Z,45.81
2024-02-01T11:58:13.477Z,46.49
2024-02-01T12:03:15.954Z,47.11
2024-02-01T12:08:18.564Z,47.32
2024-02-01T12:13:20.902Z,47.42
2024-02-01T12:18:24.487Z,47.67
2024-02-01T12:23:27.002Z,48.38
2024-02-01T12:28:39.125Z,50.70
2024-02-01T12:33:41.661Z,50.73
2024-02-01T12:38:49.699Z,51.14
2024-02-01T12:43:53.161Z,51.29
2024-02-01T12:49:00.699Z,50.86
2024-02-01T12:54:03.975Z,51.89
2024-02-01T12:59:10.132Z,52.04
2024-02-01T13:04:12.427Z,52.26
2024-02-01T13:09:29.669Z,52.27
2024-02-01T13:14:35.317Z,52.37
2024-02-01T13:19:45.250Z,53.34
2024-02-01T13:24:47.933Z,53.31
2024-02-01T13:29:51.267Z,53.37
2024-02-01T13:34:54.016Z,53.54
2024-02-01T13:39:56.370Z,53.15
2024-02-01T13:44:58.695Z,52.57
2024-02-01T13:50:01.208Z,53.31
2024-02-01T13:55:03.527Z,53.96
2024-02-01T14:00:17.996Z,55.66
2024-02-01T14:05:22.892Z,56.84
2024-02-01T14:10:25.602Z,58.20
2024-02-01T14:15:28.872Z,57.68
2024-02-01T14:20:31.166Z,57.56
2024-02-01T14:25:35.579Z,56.83
2024-02-01T14:30:44.244Z,56.65
2024-02-01T14:35:51.500Z,56.09
2024-02-01T14:40:55.273Z,56.44
2024-02-01T14:46:00.245Z,56.87
2024-02-01T14:51:05.336Z,56.85
2024-02-01T14:56:07.889Z,57.10
2024-02-01T15:01:13.296Z,57.09
2024-02-01T15:06:18.494Z,57.67
2024-02-01T15:11:53.160Z,58.33
2024-02-01T15:16:58.661Z,58.42
2024-02-01T15:22:04.643Z,58.55
2024-02-01T15:27:11.957Z,58.67
2024-02-01T15:32:17.765Z,58.75
2024-02-01T15:37:21.314Z,58.48
2024-02-01T15:42:23.700Z,59.19
2024-02-01T15:47:37.501Z,60.08
2024-02-01T15:52:45.407Z,60.75
2024-02-01T15:57:48.530Z,61.41
2024-02-01T16:02:51.243Z,62.07
2024-02-01T16:07:59.902Z,62.15
2024-02-01T16:13:04.864Z,62.24
2024-02-01T16:18:16.494Z,63.49
2024-02-01T16:23:26.305Z,65.11
2024-02-01T16:28:29.156Z,65.36
2024-02-01T16:33:39.026Z,66.99
2024-02-01T16:38:45.554Z,67.11
2024-02-01T16:43:47.889Z,67.26
2024-02-01T16:48:50.226Z,68.10
2024-02-01T16:53:53.604Z,68.82
2024-02-01T16:58:56.905Z,69.15
2024-02-01T17:04:00.728Z,69.51
2024-02-01T17:09:05.847Z,69.78
2024-02-01T17:14:17.240Z,72.25
2024-02-01T17:19:19.924Z,71.53
2024-02-01T17:24:25.086Z,72.40
2024-02-01T17:29:27.913Z,72.53
2024-02-01T17:40:23.083Z,74.42
2024-02-01T17:45:41.921Z,74.96
2024-02-01T17:50:45.077Z,74.41
2024-02-01T17:55:51.232Z,75.28
2024-02-01T18:00:54.286Z,74.84
2024-02-01T18:05:56.600Z,74.78
2024-02-01T18:10:59.235Z,75.05
2024-02-01T18:16:11.679Z,75.94
2024-02-01T18:21:20.702Z,76.82
2024-02-01T18:26:32.679Z,76.84
2024-02-01T18:31:36.542Z,77.09
2024-02-01T18:36:40.361Z,77.03
2024-02-01T18:41:43.310Z,77.99
2024-02-01T18:46:52.433Z,78.45
2024-02-01T18:51:59.822Z,78.21
2024-02-01T18:57:03.779Z,78.31
2024-02-01T19:02:35.451Z,79.61
2024-02-01T19:07:45.558Z,79.04
2024-02-01T19:12:48.877Z,78.65
2024-02-01T19:17:51.348Z,78.32
2024-02-01T19:22:57.172Z,78.65
2024-02-01T19:28:03.869Z,79.19
2024-02-01T19:33:07.328Z,78.62
2024-02-01T19:38:18.197Z,79.29
2024-02-01T19:43:20.657Z,78.65
2024-02-01T19:48:23.979Z,79.06
2024-02-01T19:53:26.753Z,78.59
2024-02-01T19:58:28.941Z,77.83
2024-02-01T20:03:32.126Z,77.24
2024-02-01T20:08:35.664Z,76.05
2024-02-01T20:13:39.548Z,74.53
2024-02-01T20:18:42.024Z,73.99
2024-02-01T20:23:47.070Z,72.38
2024-02-01T20:28:58.330Z,69.90
2024-02-01T20:34:03.447Z,68.89
2024-02-01T20:39:27.546Z,65.06
2024-02-01T20:44:34.482Z,65.94
2024-02-01T20:49:46.820Z,65.20
2024-02-01T20:55:08.836Z,62.10
2024-02-01T21:00:26.003Z,61.99
2024-02-01T21:05:45.880Z,61.54
2024-02-01T21:10:53.537Z,62.45
2024-02-01T21:15:55.742Z,62.63
2024-02-01T21:21:06.130Z,61.69
2024-02-01T21:26:26.029Z,61.57
2024-02-01T21:31:48.753Z,61.45
2024-02-01T21:37:03.851Z,60.84
2024-02-01T21:42:06.765Z,61.84
2024-02-01T21:47:18.233Z,60.91
2024-02-01T21:52:25.648Z,61.56
2024-02-01T21:57:28.477Z,61.99
2024-02-01T22:02:30.849Z,61.99
2024-02-01T22:07:33.631Z,62.15
2024-02-01T22:12:42.587Z,61.72
2024-02-01T22:17:45.262Z,62.07
2024-02-01T22:22:51.010Z,62.09
2024-02-01T22:27:53.145Z,62.66
2024-02-01T22:32:58.096Z,62.69
2024-02-01T22:38:01.329Z,62.65
2024-02-01T22:43:03.888Z,62.71
2024-02-01T22:48:06.765Z,62.26
2024-02-01T22:53:08.967Z,62.36
2024-02-01T22:58:11.122Z,62.08
2024-02-01T23:03:20.214Z,61.75
2024-02-01T23:08:23.152Z,62.20
2024-02-01T23:13:29.805Z,62.21
2024-02-01T23:18:35.539Z,62.01
2024-02-01T23:23:41.772Z,62.77
2024-02-01T23:28:56.570Z,62.17
2024-02-01T23:39:39.612Z,62.77
2024-02-01T23:44:50.156Z,63.18
2024-02-01T23:49:53.403Z,63.09
2024-02-01T23:55:00.313Z,63.63
