createdAt,value
2023-05-01T00:00:07.458Z,21.23
2023-05-01T00:02:35.694Z,22.30
2023-05-01T00:05:04.379Z,22.40
2023-05-01T00:07:32.660Z,22.50
2023-05-01T00:10:00.917Z,21.90
2023-05-01T00:12:30.894Z,21.93
2023-05-01T00:14:58.838Z,22.00
2023-05-01T00:17:27.223Z,21.83
2023-05-01T00:19:55.570Z,22.23
2023-05-01T00:22:23.849Z,21.30
2023-05-01T00:24:51.883Z,21.20
2023-05-01T00:27:20.032Z,21.90
2023-05-01T00:29:49.626Z,22.00
2023-05-01T00:32:17.822Z,22.60
2023-05-01T00:34:48.428Z,23.60
2023-05-01T00:37:17.446Z,22.20
2023-05-01T00:39:45.609Z,22.53
2023-05-01T00:42:13.729Z,22.97
2023-05-01T00:44:41.809Z,22.70
2023-05-01T00:47:11.812Z,22.47
2023-05-01T00:49:41.713Z,23.13
2023-05-01T00:52:09.984Z,23.50
2023-05-01T00:54:38.374Z,22.87
2023-05-01T00:57:08.269Z,23.37
2023-05-01T00:59:36.457Z,23.70
2023-05-01T01:02:04.657Z,23.80
2023-05-01T01:04:34.433Z,23.73
2023-05-01T01:07:12.785Z,24.00
2023-05-01T01:09:52.591Z,23.93
2023-05-01T01:12:28.186Z,23.97
2023-05-01T01:15:00.144Z,23.93
2023-05-01T01:17:33.167Z,23.90
2023-05-01T01:20:32.620Z,23.83
2023-05-01T01:23:25.672Z,23.30
2023-05-01T01:26:40.254Z,23.97
2023-05-01T01:29:43.819Z,24.10
2023-05-01T01:32:28.444Z,23.90
2023-05-01T01:35:02.771Z,24.20
2023-05-01T01:37:41.939Z,22.80
2023-05-01T01:40:14.214Z,23.13
2023-05-01T01:42:47.205Z,22.93
2023-05-01T01:45:21.387Z,22.90
2023-05-01T01:47:51.015Z,22.73
2023-05-01T01:50:23.697Z,23.10
2023-05-01T01:52:54.144Z,23.20
2023-05-01T01:55:27.641Z,21.80
2023-05-01T01:57:59.564Z,22.00
2023-05-01T02:00:29.039Z,22.20
2023-05-01T02:02:59.997Z,21.03
2023-05-01T02:05:30.349Z,21.23
2023-05-01T02:08:00.169Z,21.80
2023-05-01T02:10:30.020Z,21.23
2023-05-01T02:13:00.128Z,21.60
2023-05-01T02:15:29.880Z,21.63
2023-05-01T02:17:59.354Z,22.00
2023-05-01T02:20:29.396Z,21.33
2023-05-01T02:22:58.621Z,21.23
2023-05-01T02:25:30.355Z,20.67
2023-05-01T02:28:01.700Z,21.40
2023-05-01T02:30:29.966Z,20.97
2023-05-01T02:32:58.488Z,22.27
2023-05-01T02:35:26.718Z,20.80
2023-05-01T02:37:56.153Z,21.30
2023-05-01T02:40:25.185Z,20.77
2023-05-01T02:42:54.382Z,21.20
2023-05-01T02:45:24.761Z,21.80
2023-05-01T02:47:57.127Z,22.33
2023-05-01T02:53:15.740Z,20.43
2023-05-01T02:55:44.225Z,21.13
2023-05-01T02:58:16.702Z,20.67
2023-05-01T03:00:45.620Z,20.60
2023-05-01T03:03:13.890Z,21.30
2023-05-01T03:05:42.132Z,21.47
2023-05-01T03:08:11.632Z,20.93
2023-05-01T03:10:43.186Z,20.50
2023-05-01T03:13:11.974Z,21.57
2023-05-01T03:15:40.209Z,21.20
2023-05-01T03:18:09.451Z,21.40
2023-05-01T03:20:37.678Z,21.63
2023-05-01T03:23:06.488Z,21.07
2023-05-01T03:25:34.618Z,20.00
2023-05-01T03:28:04.160Z,20.07
2023-05-01T03:30:35.197Z,20.97
2023-05-01T03:33:03.748Z,20.60
2023-05-01T03:35:31.933Z,20.10
2023-05-01T03:38:00.470Z,19.93
2023-05-01T03:40:28.604Z,19.97
2023-05-01T03:42:56.665Z,19.83
2023-05-01T03:45:26.100Z,20.40
2023-05-01T03:47:54.249Z,20.20
2023-05-01T03:50:22.325Z,20.90
2023-05-01T03:52:50.428Z,20.47
2023-05-01T03:55:18.668Z,20.27
2023-05-01T03:57:47.983Z,20.20
2023-05-01T04:00:16.137Z,20.17
2023-05-01T04:02:45.787Z,20.33
2023-05-01T04:05:14.521Z,20.80
2023-05-01T04:07:42.966Z,21.33
2023-05-01T04:10:11.321Z,21.53
2023-05-01T04:12:39.589Z,20.90
2023-05-01T04:15:08.754Z,20.73
2023-05-01T04:17:37.186Z,19.80
2023-05-01T04:20:07.736Z,19.40
2023-05-01T04:22:36.048Z,19.77
2023-05-01T04:25:04.781Z,19.43
2023-05-01T04:27:32.906Z,19.37
2023-05-01T04:30:02.092Z,19.10
2023-05-01T04:32:30.283Z,19.70
2023-05-01T04:34:58.359Z,20.37
2023-05-01T04:37:27.957Z,19.50
2023-05-01T04:39:56.393Z,19.20
2023-05-01T04:42:24.832Z,20.00
2023-05-01T04:44:52.933Z,20.10
2023-05-01T04:47:21.133Z,19.53
2023-05-01T04:49:49.436Z,20.20
2023-05-01T04:52:17.539Z,21.10
2023-05-01T04:54:46.963Z,19.13
2023-05-01T04:57:15.051Z,19.40
2023-05-01T04:59:43.270Z,19.30
2023-05-01T05:02:11.454Z,19.67
2023-05-01T05:04:39.551Z,18.40
2023-05-01T05:07:09.160Z,18.07
2023-05-01T05:09:37.330Z,18.77
2023-05-01T05:12:07.330Z,18.73
2023-05-01T05:14:35.440Z,18.40
2023-05-01T05:17:03.508Z,18.40
2023-05-01T05:19:31.609Z,17.70
2023-05-01T05:21:59.733Z,18.03
2023-05-01T05:24:28.328Z,18.07
2023-05-01T05:26:56.398Z,18.00
2023-05-01T05:29:25.919Z,18.50
2023-05-01T05:31:54.009Z,17.90
2023-05-01T05:34:22.190Z,18.30
2023-05-01T05:36:50.722Z,18.10
2023-05-01T05:39:20.540Z,17.80
2023-05-01T05:41:49.207Z,18.03
2023-05-01T05:44:17.333Z,18.20
2023-05-01T05:46:46.882Z,18.50
2023-05-01T05:49:15.089Z,18.27
2023-05-01T05:51:43.141Z,18.17
2023-05-01T05:54:11.378Z,18.43
2023-05-01T05:56:39.400Z,18.80
2023-05-01T05:59:07.525Z,18.97
2023-05-01T06:01:37.251Z,19.37
2023-05-01T06:04:06.832Z,18.27
2023-05-01T06:06:36.020Z,18.40
2023-05-01T06:09:04.432Z,18.83
2023-05-01T06:11:32.575Z,18.53
2023-05-01T06:14:01.047Z,18.63
2023-05-01T06:16:29.297Z,17.93
2023-05-01T06:18:57.578Z,17.70
2023-05-01T06:21:27.066Z,18.30
2023-05-01T06:23:55.285Z,17.50
2023-05-01T06:26:23.447Z,19.90
2023-05-01T06:28:51.592Z,18.13
2023-05-01T06:31:20.800Z,18.20
2023-05-01T06:33:48.851Z,17.47
2023-05-01T06:36:16.949Z,17.67
2023-05-01T06:38:48.871Z,18.13
2023-05-01T06:41:17.399Z,17.37
2023-05-01T06:43:45.528Z,17.80
2023-05-01T06:46:14.009Z,17.80
2023-05-01T06:48:42.145Z,17.30
2023-05-01T06:51:10.398Z,18.00
2023-05-01T06:53:40.320Z,17.20
2023-05-01T06:56:10.054Z,17.10
2023-05-01T06:58:38.254Z,17.03
2023-05-01T07:01:06.662Z,17.30
2023-05-01T07:03:34.957Z,17.13
2023-05-01T07:06:03.195Z,17.60
2023-05-01T07:08:31.328Z,17.90
2023-05-01T07:10:59.610Z,17.80
2023-05-01T07:13:29.271Z,18.20
2023-05-01T07:15:57.300Z,17.63
2023-05-01T07:18:25.735Z,17.63
2023-05-01T07:20:53.881Z,17.60
2023-05-01T07:23:23.674Z,18.00
2023-05-01T07:25:51.968Z,18.80
2023-05-01T07:28:21.885Z,17.73
2023-05-01T07:30:51.730Z,17.53
2023-05-01T07:33:20.092Z,18.67
2023-05-01T07:35:48.367Z,18.10
2023-05-01T07:38:17.383Z,18.83
2023-05-01T07:40:45.518Z,19.60
2023-05-01T07:43:13.648Z,18.20
2023-05-01T07:45:42.997Z,17.53
2023-05-01T07:48:13.349Z,18.03
2023-05-01T07:50:41.698Z,18.07
2023-05-01T07:53:09.845Z,17.50
2023-05-01T07:55:38.554Z,18.00
2023-05-01T07:58:07.263Z,17.70
2023-05-01T08:00:36.918Z,17.63
2023-05-01T08:03:05.267Z,17.43
2023-05-01T08:05:34.838Z,17.73
2023-05-01T08:08:03.506Z,18.40
2023-05-01T08:10:32.037Z,18.93
2023-05-01T08:13:00.635Z,18.00
2023-05-01T08:15:28.928Z,17.87
2023-05-01T08:17:57.617Z,17.80
2023-05-01T08:20:26.462Z,17.40
2023-05-01T08:22:56.491Z,17.80
2023-05-01T08:25:25.002Z,17.23
2023-05-01T08:27:53.580Z,17.90
2023-05-01T08:30:22.037Z,18.10
2023-05-01T08:32:50.706Z,18.47
2023-05-01T08:35:19.315Z,18.13
2023-05-01T08:37:47.933Z,18.60
2023-05-01T08:40:17.892Z,18.03
2023-05-01T08:42:46.642Z,17.97
2023-05-01T08:45:15.515Z,18.70
2023-05-01T08:47:45.093Z,17.90
2023-05-01T08:50:16.497Z,17.97
2023-05-01T08:52:45.346Z,18.30
2023-05-01T08:55:15.197Z,18.03
2023-05-01T08:57:48.787Z,17.87
2023-05-01T09:00:20.913Z,18.60
2023-05-01T09:02:50.787Z,18.00
2023-05-01T09:05:20.966Z,18.20
2023-05-01T09:07:50.093Z,19.10
2023-05-01T09:10:19.521Z,18.53
2023-05-01T09:12:56.567Z,18.90
2023-05-01T09:15:27.078Z,19.30
2023-05-01T09:17:56.614Z,19.30
2023-05-01T09:20:27.069Z,19.40
2023-05-01T09:22:57.110Z,19.50
2023-05-01T09:25:25.649Z,18.60
2023-05-01T09:27:57.141Z,19.10
2023-05-01T09:30:33.242Z,18.70
2023-05-01T09:33:09.020Z,19.20
2023-05-01T09:35:52.676Z,18.33
2023-05-01T09:38:23.185Z,18.40
2023-05-01T09:40:52.381Z,18.60
2023-05-01T09:43:30.779Z,20.98
2023-05-01T09:46:05.057Z,19.10
2023-05-01T09:48:35.712Z,18.70
2023-05-01T09:51:21.886Z,18.30
2023-05-01T09:53:50.233Z,18.43
2023-05-01T09:56:20.657Z,18.67
2023-05-01T09:58:51.960Z,18.53
2023-05-01T10:01:38.015Z,18.50
2023-05-01T10:04:09.153Z,17.83
2023-05-01T10:06:38.152Z,18.23
2023-05-01T10:09:10.866Z,18.50
2023-05-01T10:11:53.781Z,18.40
2023-05-01T10:14:24.327Z,19.03
2023-05-01T10:16:53.706Z,17.70
2023-05-01T10:19:22.246Z,19.17
2023-05-01T10:21:50.760Z,18.43
2023-05-01T10:24:19.040Z,18.20
2023-05-01T10:26:49.790Z,17.53
2023-05-01T10:29:20.250Z,19.33
2023-05-01T10:31:49.721Z,18.30
2023-05-01T10:34:22.153Z,18.40
2023-05-01T10:36:57.089Z,18.43
2023-05-01T10:39:32.198Z,18.20
2023-05-01T10:42:10.803Z,18.70
2023-05-01T10:44:39.346Z,19.23
2023-05-01T10:47:44.764Z,18.30
2023-05-01T10:50:15.957Z,18.67
2023-05-01T10:53:18.487Z,17.43
2023-05-01T10:55:48.053Z,19.00
2023-05-01T10:58:51.962Z,18.10
2023-05-01T11:01:31.424Z,18.10
2023-05-01T11:04:01.212Z,17.73
2023-05-01T11:06:31.233Z,17.57
2023-05-01T11:08:59.445Z,17.60
2023-05-01T11:11:50.345Z,17.33
2023-05-01T11:14:18.749Z,17.37
2023-05-01T11:16:49.265Z,17.73
2023-05-01T11:19:52.585Z,18.20
2023-05-01T11:22:22.725Z,17.90
2023-05-01T11:24:50.929Z,17.73
2023-05-01T11:27:19.001Z,17.70
2023-05-01T11:29:48.796Z,17.90
2023-05-01T11:32:23.599Z,17.50
2023-05-01T11:34:53.077Z,17.73
2023-05-01T11:37:40.944Z,18.45
2023-05-01T11:40:21.029Z,17.50
2023-05-01T11:42:49.298Z,18.90
2023-05-01T11:45:17.918Z,17.70
2023-05-01T11:47:46.117Z,19.07
2023-05-01T11:50:14.403Z,18.27
2023-05-01T11:52:49.719Z,17.80
2023-05-01T11:55:18.472Z,17.40
2023-05-01T11:57:48.400Z,17.73
2023-05-01T12:00:17.744Z,18.00
2023-05-01T12:02:58.564Z,18.33
2023-05-01T12:05:27.600Z,17.90
2023-05-01T12:08:09.718Z,18.00
2023-05-01T12:10:38.584Z,17.70
2023-05-01T12:13:08.150Z,18.13
2023-05-01T12:15:38.180Z,18.13
2023-05-01T12:18:06.850Z,18.80
2023-05-01T12:20:43.046Z,18.40
2023-05-01T12:23:16.045Z,18.20
2023-05-01T12:25:45.116Z,17.63
2023-05-01T12:28:14.644Z,17.80
2023-05-01T12:30:43.937Z,18.10
2023-05-01T12:33:13.425Z,17.70
2023-05-01T12:35:42.144Z,19.00
2023-05-01T12:38:15.923Z,18.10
2023-05-01T12:40:54.665Z,18.07
2023-05-01T12:43:30.712Z,17.90
2023-05-01T12:45:59.193Z,18.67
2023-05-01T12:48:27.979Z,17.80
2023-05-01T12:50:56.866Z,17.63
2023-05-01T12:53:27.581Z,18.00
2023-05-01T12:55:57.244Z,19.13
2023-05-01T12:58:35.335Z,18.20
2023-05-01T13:01:03.770Z,19.00
2023-05-01T13:03:32.319Z,18.30
2023-05-01T13:06:02.031Z,18.20
2023-05-01T13:08:33.222Z,19.53
2023-05-01T13:11:09.718Z,18.77
2023-05-01T13:13:38.592Z,17.97
2023-05-01T13:16:08.832Z,19.73
2023-05-01T13:18:44.595Z,17.90
2023-05-01T13:21:15.713Z,17.60
2023-05-01T13:23:54.000Z,17.90
2023-05-01T13:26:28.813Z,17.73
2023-05-01T13:28:57.650Z,17.63
2023-05-01T13:31:26.697Z,18.57
2023-05-01T13:33:55.795Z,17.57
2023-05-01T13:36:26.648Z,17.50
2023-05-01T13:38:57.839Z,17.57
2023-05-01T13:41:27.769Z,17.47
2023-05-01T13:43:57.614Z,17.70
2023-05-01T13:46:27.634Z,17.47
2023-05-01T13:48:56.356Z,18.20
2023-05-01T13:51:26.414Z,17.90
2023-05-01T13:53:57.392Z,17.90
2023-05-01T13:56:25.784Z,17.97
2023-05-01T13:58:53.931Z,17.70
2023-05-01T14:01:23.504Z,18.00
2023-05-01T14:03:52.134Z,18.00
2023-05-01T14:06:22.204Z,18.37
2023-05-01T14:08:51.934Z,17.90
2023-05-01T14:11:21.438Z,18.20
2023-05-01T14:13:51.939Z,17.90
2023-05-01T14:16:24.816Z,18.40
2023-05-01T14:18:55.337Z,19.37
2023-05-01T14:21:25.275Z,18.30
2023-05-01T14:23:53.992Z,17.83
2023-05-01T14:26:24.806Z,18.73
2023-05-01T14:28:53.248Z,18.40
2023-05-01T14:31:27.190Z,18.70
2023-05-01T14:33:58.478Z,17.67
2023-05-01T14:36:28.389Z,17.83
2023-05-01T14:38:57.525Z,18.60
2023-05-01T14:41:27.235Z,17.97
2023-05-01T14:43:55.342Z,17.67
2023-05-01T14:46:29.939Z,18.10
2023-05-01T14:48:58.541Z,17.70
2023-05-01T14:51:27.228Z,17.67
2023-05-01T14:53:56.094Z,17.53
2023-05-01T14:56:26.093Z,17.27
2023-05-01T14:58:54.263Z,18.10
2023-05-01T15:01:22.496Z,17.90
2023-05-01T15:03:50.842Z,17.80
2023-05-01T15:06:19.216Z,17.57
2023-05-01T15:08:47.550Z,17.80
2023-05-01T15:11:16.681Z,18.23
2023-05-01T15:13:46.266Z,17.80
2023-05-01T15:16:14.309Z,18.00
2023-05-01T15:18:42.461Z,17.60
2023-05-01T15:21:10.856Z,17.30
2023-05-01T15:23:38.918Z,17.37
2023-05-01T15:26:07.106Z,18.13
2023-05-01T15:28:35.142Z,18.60
2023-05-01T15:31:04.707Z,18.07
2023-05-01T15:33:32.771Z,18.50
2023-05-01T15:36:00.824Z,18.33
2023-05-01T15:38:30.338Z,18.20
2023-05-01T15:40:58.405Z,18.23
2023-05-01T15:43:26.529Z,17.33
2023-05-01T15:45:57.879Z,17.90
2023-05-01T15:48:27.694Z,17.50
2023-05-01T15:50:55.840Z,17.97
2023-05-01T15:53:25.125Z,17.40
2023-05-01T15:55:57.554Z,17.70
2023-05-01T15:58:25.824Z,17.30
2023-05-01T16:00:53.986Z,17.80
2023-05-01T16:03:22.372Z,18.47
2023-05-01T16:05:52.267Z,17.87
2023-05-01T16:08:21.080Z,17.50
2023-05-01T16:10:49.199Z,18.00
2023-05-01T16:13:17.356Z,17.47
2023-05-01T16:15:45.373Z,17.67
2023-05-01T16:18:19.843Z,18.87
2023-05-01T16:20:47.954Z,18.20
2023-05-01T16:23:17.391Z,17.40
2023-05-01T16:25:45.574Z,17.60
2023-05-01T16:28:13.691Z,17.80
2023-05-01T16:30:45.166Z,17.80
2023-05-01T16:33:18.717Z,17.20
2023-05-01T16:35:48.502Z,17.37
2023-05-01T16:38:18.179Z,17.57
2023-05-01T16:40:48.097Z,17.70
2023-05-01T16:43:16.563Z,16.70
2023-05-01T16:45:46.614Z,17.53
2023-05-01T16:48:19.041Z,18.00
2023-05-01T16:50:47.223Z,18.33
2023-05-01T16:53:17.653Z,17.07
2023-05-01T16:55:46.225Z,16.73
2023-05-01T16:58:14.314Z,17.00
2023-05-01T17:00:43.263Z,17.73
2023-05-01T17:03:11.430Z,17.77
2023-05-01T17:05:39.570Z,17.70
2023-05-01T17:08:07.791Z,17.77
2023-05-01T17:10:38.360Z,17.00
2023-05-01T17:13:07.914Z,17.23
2023-05-01T17:15:35.895Z,17.80
2023-05-01T17:18:04.210Z,17.70
2023-05-01T17:20:32.472Z,18.00
2023-05-01T17:23:00.617Z,17.57
2023-05-01T17:25:28.800Z,17.67
2023-05-01T17:27:59.104Z,17.63
2023-05-01T17:30:27.300Z,18.70
2023-05-01T17:32:55.546Z,17.67
2023-05-01T17:35:23.964Z,19.03
2023-05-01T17:37:52.052Z,17.50
2023-05-01T17:40:20.351Z,17.60
2023-05-01T17:42:48.401Z,17.30
2023-05-01T17:45:17.969Z,17.40
2023-05-01T17:47:46.690Z,17.93
2023-05-01T17:50:15.185Z,17.40
2023-05-01T17:52:45.076Z,18.10
2023-05-01T17:55:17.058Z,17.90
2023-05-01T17:57:46.630Z,17.60
2023-05-01T18:00:17.219Z,18.30
2023-05-01T18:02:46.582Z,18.13
2023-05-01T18:05:14.867Z,17.03
2023-05-01T18:07:43.033Z,17.60
2023-05-01T18:10:12.154Z,17.70
2023-05-01T18:12:40.240Z,17.60
2023-05-01T18:15:09.569Z,17.50
2023-05-01T18:17:39.110Z,17.33
2023-05-01T18:20:08.635Z,17.50
2023-05-01T18:22:36.777Z,17.63
2023-05-01T18:25:05.424Z,18.47
2023-05-01T18:27:33.828Z,17.90
2023-05-01T18:30:02.118Z,17.27
2023-05-01T18:32:43.307Z,17.27
2023-05-01T18:35:17.776Z,19.03
2023-05-01T18:37:46.555Z,17.70
2023-05-01T18:40:15.005Z,18.67
2023-05-01T18:42:43.224Z,17.87
2023-05-01T18:45:11.669Z,19.07
2023-05-01T18:47:40.551Z,17.93
2023-05-01T18:50:10.655Z,17.70
2023-05-01T18:52:41.938Z,17.50
2023-05-01T18:55:11.582Z,17.63
2023-05-01T18:57:41.814Z,19.47
2023-05-01T19:00:11.247Z,18.83
2023-05-01T19:02:39.609Z,19.23
2023-05-01T19:05:09.407Z,21.23
2023-05-01T19:07:37.775Z,19.70
2023-05-01T19:10:08.500Z,19.87
2023-05-01T19:12:36.625Z,21.10
2023-05-01T19:15:05.146Z,20.73
2023-05-01T19:17:34.062Z,21.40
2023-05-01T19:20:04.637Z,21.80
2023-05-01T19:22:33.308Z,20.47
2023-05-01T19:25:01.598Z,19.70
2023-05-01T19:27:31.224Z,20.67
2023-05-01T19:30:01.164Z,20.60
2023-05-01T19:32:29.956Z,21.30
2023-05-01T19:34:58.125Z,20.90
2023-05-01T19:37:28.101Z,20.90
2023-05-01T19:39:56.475Z,21.67
2023-05-01T19:42:24.941Z,20.90
2023-05-01T19:44:54.539Z,20.93
2023-05-01T19:47:22.828Z,20.87
2023-05-01T19:49:51.030Z,20.97
2023-05-01T19:52:19.598Z,20.40
2023-05-01T19:54:47.788Z,21.90
2023-05-01T19:57:16.500Z,19.90
2023-05-01T19:59:44.797Z,20.90
2023-05-01T20:02:14.439Z,21.77
2023-05-01T20:04:42.687Z,20.87
2023-05-01T20:07:10.851Z,21.27
2023-05-01T20:09:39.260Z,24.00
2023-05-01T20:12:07.442Z,21.20
2023-05-01T20:14:35.775Z,21.17
2023-05-01T20:17:03.958Z,21.27
2023-05-01T20:19:33.581Z,22.63
2023-05-01T20:22:01.805Z,23.63
2023-05-01T20:24:30.091Z,25.33
2023-05-01T20:26:59.310Z,25.37
2023-05-01T20:29:28.205Z,24.70
2023-05-01T20:31:56.643Z,25.83
2023-05-01T20:34:25.161Z,26.00
2023-05-01T20:36:54.652Z,26.50
2023-05-01T20:39:22.727Z,28.53
2023-05-01T20:41:50.955Z,30.03
2023-05-01T20:44:19.262Z,29.97
2023-05-01T20:46:48.630Z,29.60
2023-05-01T20:49:17.044Z,30.80
2023-05-01T20:51:45.194Z,29.43
2023-05-01T20:54:14.671Z,30.60
2023-05-01T20:56:42.758Z,29.30
2023-05-01T20:59:11.051Z,28.73
2023-05-01T21:01:39.320Z,30.77
2023-05-01T21:04:07.622Z,28.23
2023-05-01T21:06:36.103Z,30.30
2023-05-01T21:09:06.127Z,31.23
2023-05-01T21:11:35.622Z,30.53
2023-05-01T21:14:03.809Z,33.60
2023-05-01T21:16:32.057Z,35.07
2023-05-01T21:19:00.287Z,32.60
2023-05-01T21:21:29.066Z,30.90
2023-05-01T21:23:57.302Z,30.83
2023-05-01T21:26:25.714Z,32.43
2023-05-01T21:28:55.175Z,32.17
2023-05-01T21:31:27.238Z,32.33
2023-05-01T21:33:55.724Z,31.00
2023-05-01T21:36:23.922Z,31.73
2023-05-01T21:38:52.062Z,30.70
2023-05-01T21:41:20.166Z,28.43
2023-05-01T21:43:48.339Z,28.97
2023-05-01T21:46:20.035Z,26.43
2023-05-01T21:48:51.425Z,26.10
2023-05-01T21:51:19.772Z,26.03
2023-05-01T21:53:47.851Z,25.90
2023-05-01T21:56:16.497Z,25.50
2023-05-01T21:58:44.724Z,24.77
2023-05-01T22:01:14.252Z,26.90
2023-05-01T22:03:44.605Z,25.23
2023-05-01T22:06:12.936Z,24.83
2023-05-01T22:08:41.961Z,25.40
2023-05-01T22:11:10.055Z,23.47
2023-05-01T22:13:38.128Z,24.77
2023-05-01T22:16:06.780Z,25.17
2023-05-01T22:18:34.976Z,24.73
2023-05-01T22:21:04.710Z,26.07
2023-05-01T22:23:32.841Z,25.60
2023-05-01T22:26:01.055Z,25.37
2023-05-01T22:28:29.151Z,25.53
2023-05-01T22:30:57.293Z,24.80
2023-05-01T22:33:25.568Z,24.50
2023-05-01T22:35:53.771Z,25.50
2023-05-01T22:38:23.260Z,25.97
2023-05-01T22:40:51.586Z,25.67
2023-05-01T22:43:20.099Z,25.90
2023-05-01T22:45:48.353Z,25.90
2023-05-01T22:48:16.651Z,26.00
2023-05-01T22:50:44.870Z,27.03
2023-05-01T22:53:13.050Z,25.40
2023-05-01T22:55:42.505Z,26.07
2023-05-01T22:58:10.682Z,25.73
2023-05-01T23:00:38.883Z,26.50
2023-05-01T23:03:07.096Z,26.90
2023-05-01T23:05:35.293Z,29.30
2023-05-01T23:08:03.942Z,28.00
2023-05-01T23:10:33.760Z,29.23
2023-05-01T23:13:03.482Z,29.00
2023-05-01T23:15:31.517Z,29.57
2023-05-01T23:17:59.774Z,29.10
2023-05-01T23:20:27.988Z,30.50
2023-05-01T23:22:56.604Z,29.43
2023-05-01T23:25:26.632Z,29.47
2023-05-01T23:27:56.550Z,30.30
2023-05-01T23:30:26.137Z,30.60
2023-05-01T23:32:57.221Z,30.70
2023-05-01T23:35:26.148Z,30.07
2023-05-01T23:37:54.329Z,31.90
2023-05-01T23:40:22.638Z,32.13
2023-05-01T23:42:50.962Z,32.83
2023-05-01T23:45:19.346Z,31.67
2023-05-01T23:47:48.938Z,34.30
2023-05-01T23:50:17.192Z,32.90
2023-05-01T23:52:45.698Z,33.47
2023-05-01T23:55:14.637Z,32.27
2023-05-01T23:57:43.075Z,32.30
