createdAt,value
2023-04-10T00:01:08.353Z,101070.02
2023-04-10T00:03:41.576Z,101064.45
2023-04-10T00:06:13.917Z,101064.61
2023-04-10T00:08:46.071Z,101064.20
2023-04-10T00:11:18.372Z,101062.80
2023-04-10T00:13:51.069Z,101063.40
2023-04-10T00:16:24.047Z,101065.36
2023-04-10T00:18:56.190Z,101064.31
2023-04-10T00:21:29.637Z,101068.84
2023-04-10T00:24:02.344Z,101068.24
2023-04-10T00:26:34.701Z,101069.77
2023-04-10T00:29:08.465Z,101072.19
2023-04-10T00:31:40.816Z,101068.15
2023-04-10T00:34:14.324Z,101065.96
2023-04-10T00:36:48.255Z,101061.64
2023-04-10T00:39:20.669Z,101071.25
2023-04-10T00:41:52.978Z,101072.14
2023-04-10T00:44:25.278Z,101068.63
2023-04-10T00:46:57.550Z,101069.25
2023-04-10T00:49:30.083Z,101067.23
2023-04-10T00:52:02.600Z,101069.52
2023-04-10T00:54:36.344Z,101067.52
2023-04-10T00:57:08.758Z,101067.49
2023-04-10T00:59:41.192Z,101065.05
2023-04-10T01:02:13.676Z,101072.33
2023-04-10T01:04:46.059Z,101068.86
2023-04-10T01:07:39.836Z,101072.02
2023-04-10T01:10:19.722Z,101069.98
2023-04-10T01:13:05.946Z,101069.60
2023-04-10T01:15:47.708Z,101070.36
2023-04-10T01:18:25.653Z,101067.36
2023-04-10T01:20:58.979Z,101063.23
2023-04-10T01:23:55.018Z,101056.73
2023-04-10T01:26:40.876Z,101059.34
2023-04-10T01:29:19.706Z,101056.03
2023-04-10T01:31:59.440Z,101061.15
2023-04-10T01:34:38.274Z,101057.88
2023-04-10T01:37:13.991Z,101059.80
2023-04-10T01:39:49.358Z,101059.34
2023-04-10T01:42:24.493Z,101062.34
2023-04-10T01:44:58.846Z,101062.35
2023-04-10T01:47:31.237Z,101062.05
2023-04-10T01:50:04.745Z,101066.02
2023-04-10T01:52:37.347Z,101066.93
2023-04-10T01:55:30.822Z,101065.86
2023-04-10T01:58:08.414Z,101062.72
2023-04-10T02:00:44.664Z,101062.24
2023-04-10T02:03:17.139Z,101065.57
2023-04-10T02:06:03.603Z,101066.34
2023-04-10T02:08:39.924Z,101066.48
2023-04-10T02:11:19.038Z,101069.95
2023-04-10T02:13:54.643Z,101071.09
2023-04-10T02:16:27.785Z,101072.90
2023-04-10T02:19:02.376Z,101075.27
2023-04-10T02:21:36.762Z,101073.58
2023-04-10T02:24:09.312Z,101070.89
2023-04-10T02:26:52.103Z,101073.52
2023-04-10T02:29:24.151Z,101069.98
2023-04-10T02:31:56.297Z,101067.61
2023-04-10T02:34:28.493Z,101068.99
2023-04-10T02:37:00.547Z,101068.97
2023-04-10T02:39:37.232Z,101075.41
2023-04-10T02:42:09.820Z,101071.45
2023-04-10T02:44:42.335Z,101074.05
2023-04-10T02:47:14.729Z,101073.79
2023-04-10T02:49:49.438Z,101074.66
2023-04-10T02:52:22.077Z,101079.04
2023-04-10T02:54:54.281Z,101079.95
2023-04-10T02:57:27.316Z,101083.20
2023-04-10T02:59:59.500Z,101082.71
2023-04-10T03:02:32.968Z,101084.70
2023-04-10T03:05:12.614Z,101085.40
2023-04-10T03:07:43.214Z,101085.97
2023-04-10T03:10:15.655Z,101088.92
2023-04-10T03:12:48.924Z,101086.71
2023-04-10T03:15:21.359Z,101084.73
2023-04-10T03:17:53.565Z,101084.54
2023-04-10T03:20:25.781Z,101085.93
2023-04-10T03:22:57.905Z,101087.11
2023-04-10T03:25:31.843Z,101087.55
2023-04-10T03:28:04.588Z,101089.05
2023-04-10T03:30:37.253Z,101087.55
2023-04-10T03:33:09.752Z,101088.38
2023-04-10T03:35:42.268Z,101085.58
2023-04-10T03:38:14.612Z,101090.74
2023-04-10T03:40:46.953Z,101087.43
2023-04-10T03:43:19.818Z,101093.77
2023-04-10T03:45:52.564Z,101092.89
2023-04-10T03:48:28.384Z,101094.50
2023-04-10T03:51:01.087Z,101096.98
2023-04-10T03:53:36.263Z,101099.11
2023-04-10T03:56:11.992Z,101099.82
2023-04-10T03:58:44.438Z,101097.17
2023-04-10T04:01:17.454Z,101097.36
2023-04-10T04:04:03.248Z,101101.89
2023-04-10T04:06:54.208Z,101104.23
2023-04-10T04:09:56.483Z,101106.41
2023-04-10T04:12:43.601Z,101105.44
2023-04-10T04:15:29.550Z,101105.73
2023-04-10T04:18:13.341Z,101107.06
2023-04-10T04:20:48.543Z,101109.00
2023-04-10T04:23:39.482Z,101111.68
2023-04-10T04:26:15.729Z,101114.23
2023-04-10T04:29:06.985Z,101113.48
2023-04-10T04:31:57.733Z,101117.34
2023-04-10T04:34:56.148Z,101118.10
2023-04-10T04:37:46.993Z,101119.31
2023-04-10T04:40:28.059Z,101124.96
2023-04-10T04:43:09.589Z,101129.19
2023-04-10T04:45:59.845Z,101130.60
2023-04-10T04:48:58.087Z,101133.31
2023-04-10T04:51:38.319Z,101134.88
2023-04-10T04:54:15.539Z,101131.89
2023-04-10T04:57:04.710Z,101131.84
2023-04-10T04:59:55.528Z,101131.70
2023-04-10T05:02:59.814Z,101134.55
2023-04-10T05:05:42.289Z,101137.68
2023-04-10T05:08:31.937Z,101139.55
2023-04-10T05:11:14.635Z,101140.52
2023-04-10T05:14:05.628Z,101143.74
2023-04-10T05:16:44.108Z,101140.98
2023-04-10T05:19:42.672Z,101140.34
2023-04-10T05:22:54.111Z,101145.52
2023-04-10T05:26:06.186Z,101150.67
2023-04-10T05:28:57.262Z,101155.39
2023-04-10T05:31:59.233Z,101160.22
2023-04-10T05:35:04.115Z,101160.51
2023-04-10T05:37:50.438Z,101157.80
2023-04-10T05:40:48.683Z,101160.46
2023-04-10T05:43:41.683Z,101163.14
2023-04-10T05:46:32.534Z,101161.36
2023-04-10T05:49:19.433Z,101163.46
2023-04-10T05:52:02.168Z,101162.30
2023-04-10T05:54:43.408Z,101163.77
2023-04-10T05:57:36.625Z,101166.41
2023-04-10T06:00:23.720Z,101168.01
2023-04-10T06:03:14.897Z,101170.31
2023-04-10T06:05:54.474Z,101169.48
2023-04-10T06:08:26.760Z,101167.23
2023-04-10T06:10:59.006Z,101163.60
2023-04-10T06:13:32.507Z,101161.27
2023-04-10T06:16:05.638Z,101162.88
2023-04-10T06:18:38.497Z,101158.81
2023-04-10T06:21:12.496Z,101157.62
2023-04-10T06:23:45.052Z,101156.46
2023-04-10T06:26:17.175Z,101156.23
2023-04-10T06:28:49.284Z,101156.25
2023-04-10T06:31:23.199Z,101160.93
2023-04-10T06:33:55.859Z,101157.10
2023-04-10T06:36:28.827Z,101157.33
2023-04-10T06:39:08.426Z,101161.54
2023-04-10T06:41:40.634Z,101163.65
2023-04-10T06:44:21.263Z,101161.20
2023-04-10T06:46:53.799Z,101166.93
2023-04-10T06:49:26.592Z,101169.52
2023-04-10T06:51:58.794Z,101166.29
2023-04-10T06:54:31.441Z,101170.35
2023-04-10T06:57:04.025Z,101168.95
2023-04-10T06:59:36.181Z,101173.06
2023-04-10T07:02:09.089Z,101174.01
2023-04-10T07:04:41.262Z,101174.00
2023-04-10T07:07:14.150Z,101173.18
2023-04-10T07:09:46.477Z,101170.70
2023-04-10T07:12:18.788Z,101169.54
2023-04-10T07:14:51.053Z,101170.25
2023-04-10T07:17:23.277Z,101169.58
2023-04-10T07:19:55.728Z,101164.84
2023-04-10T07:22:28.067Z,101162.81
2023-04-10T07:25:00.224Z,101164.58
2023-04-10T07:27:32.338Z,101159.13
2023-04-10T07:30:04.520Z,101158.50
2023-04-10T07:32:39.958Z,101156.09
2023-04-10T07:35:13.023Z,101157.07
2023-04-10T07:37:45.420Z,101161.14
2023-04-10T07:40:17.842Z,101165.34
2023-04-10T07:42:53.805Z,101163.93
2023-04-10T07:45:27.916Z,101166.44
2023-04-10T07:48:00.136Z,101166.58
2023-04-10T07:50:32.416Z,101170.25
2023-04-10T07:53:08.002Z,101171.38
2023-04-10T07:55:44.042Z,101166.27
2023-04-10T07:58:16.509Z,101160.38
2023-04-10T08:00:48.651Z,101160.44
2023-04-10T08:03:20.951Z,101152.98
2023-04-10T08:05:53.220Z,101156.19
2023-04-10T08:08:25.455Z,101152.17
2023-04-10T08:10:57.594Z,101148.12
2023-04-10T08:13:29.955Z,101146.49
2023-04-10T08:16:02.139Z,101145.23
2023-04-10T08:18:34.292Z,101143.45
2023-04-10T08:21:06.888Z,101142.92
2023-04-10T08:23:39.081Z,101145.24
2023-04-10T08:26:11.322Z,101145.34
2023-04-10T08:28:47.302Z,101144.65
2023-04-10T08:31:19.963Z,101141.52
2023-04-10T08:33:52.998Z,101142.34
2023-04-10T08:36:25.450Z,101144.80
2023-04-10T08:38:57.702Z,101140.59
2023-04-10T08:41:29.880Z,101137.77
2023-04-10T08:44:02.001Z,101135.95
2023-04-10T08:46:37.372Z,101135.87
2023-04-10T08:49:11.779Z,101137.89
2023-04-10T08:51:49.167Z,101139.33
2023-04-10T08:54:27.125Z,101131.38
2023-04-10T08:57:01.529Z,101132.29
2023-04-10T08:59:34.189Z,101123.67
2023-04-10T09:02:07.513Z,101119.70
2023-04-10T09:04:39.985Z,101119.22
2023-04-10T09:07:12.195Z,101118.02
2023-04-10T09:09:44.394Z,101113.41
2023-04-10T09:12:17.788Z,101114.59
2023-04-10T09:14:53.483Z,101117.97
2023-04-10T09:17:26.538Z,101114.94
2023-04-10T09:19:59.018Z,101114.15
2023-04-10T09:22:35.204Z,101109.49
2023-04-10T09:25:28.557Z,101104.73
2023-04-10T09:28:05.519Z,101101.60
2023-04-10T09:30:40.169Z,101100.00
2023-04-10T09:33:28.069Z,101095.30
2023-04-10T09:36:01.204Z,101091.77
2023-04-10T09:38:33.413Z,101085.23
2023-04-10T09:41:13.184Z,101080.80
2023-04-10T09:43:46.387Z,101077.02
2023-04-10T09:46:29.356Z,101074.35
2023-04-10T09:49:05.070Z,101070.08
2023-04-10T09:51:39.412Z,101068.35
2023-04-10T09:54:11.543Z,101063.14
2023-04-10T09:56:46.548Z,101060.88
2023-04-10T09:59:19.570Z,101064.18
2023-04-10T10:01:51.832Z,101057.88
2023-04-10T10:04:24.540Z,101052.52
2023-04-10T10:06:56.725Z,101050.61
2023-04-10T10:09:29.461Z,101047.86
2023-04-10T10:12:02.298Z,101044.40
2023-04-10T10:14:39.388Z,101045.59
2023-04-10T10:17:15.758Z,101043.49
2023-04-10T10:19:54.936Z,101036.05
2023-04-10T10:22:30.527Z,101033.23
2023-04-10T10:25:03.816Z,101029.90
2023-04-10T10:27:39.690Z,101025.54
2023-04-10T10:30:28.296Z,101026.45
2023-04-10T10:33:03.745Z,101021.83
2023-04-10T10:35:37.604Z,101022.63
2023-04-10T10:38:11.147Z,101020.31
2023-04-10T10:40:50.567Z,101014.73
2023-04-10T10:43:39.140Z,101014.18
2023-04-10T10:46:16.153Z,101011.42
2023-04-10T10:48:59.440Z,101004.45
2023-04-10T10:51:45.631Z,101005.50
2023-04-10T10:54:42.472Z,101002.52
2023-04-10T10:57:48.333Z,101003.27
2023-04-10T11:00:21.644Z,100997.36
2023-04-10T11:03:32.303Z,100994.02
2023-04-10T11:06:07.324Z,100995.40
2023-04-10T11:08:47.670Z,100992.44
2023-04-10T11:11:21.915Z,100986.67
2023-04-10T11:14:18.205Z,100990.30
2023-04-10T11:16:50.733Z,100987.60
2023-04-10T11:19:25.566Z,100985.43
2023-04-10T11:22:07.560Z,100978.26
2023-04-10T11:25:01.988Z,100974.04
2023-04-10T11:27:42.495Z,100972.75
2023-04-10T11:30:37.650Z,100971.04
2023-04-10T11:33:09.747Z,100970.31
2023-04-10T11:35:42.462Z,100964.78
2023-04-10T11:38:19.051Z,100965.67
2023-04-10T11:40:58.916Z,100964.83
2023-04-10T11:43:31.366Z,100961.75
2023-04-10T11:46:05.838Z,100962.14
2023-04-10T11:48:39.345Z,100958.69
2023-04-10T11:51:13.554Z,100957.23
2023-04-10T11:53:46.392Z,100951.87
2023-04-10T11:56:23.028Z,100955.02
2023-04-10T11:58:55.591Z,100950.55
2023-04-10T12:01:28.040Z,100951.03
2023-04-10T12:04:01.121Z,100950.34
2023-04-10T12:06:33.414Z,100950.77
2023-04-10T12:09:17.238Z,100948.36
2023-04-10T12:11:59.519Z,100945.81
2023-04-10T12:14:35.981Z,100946.04
2023-04-10T12:17:09.643Z,100939.02
2023-04-10T12:19:42.706Z,100936.48
2023-04-10T12:22:15.935Z,100937.95
2023-04-10T12:24:49.087Z,100936.90
2023-04-10T12:27:22.684Z,100934.64
2023-04-10T12:29:56.358Z,100934.01
2023-04-10T12:32:28.678Z,100932.70
2023-04-10T12:35:02.409Z,100931.35
2023-04-10T12:37:52.364Z,100929.11
2023-04-10T12:40:24.640Z,100923.93
2023-04-10T12:42:56.874Z,100922.21
2023-04-10T12:45:45.451Z,100921.37
2023-04-10T12:48:25.582Z,100920.73
2023-04-10T12:50:57.773Z,100916.63
2023-04-10T12:53:30.570Z,100909.60
2023-04-10T12:56:06.621Z,100908.57
2023-04-10T12:58:39.208Z,100900.45
2023-04-10T13:01:14.313Z,100900.63
2023-04-10T13:03:48.813Z,100902.54
2023-04-10T13:06:19.585Z,100897.70
2023-04-10T13:08:53.086Z,100897.26
2023-04-10T13:11:25.492Z,100896.95
2023-04-10T13:13:57.624Z,100891.11
2023-04-10T13:16:29.768Z,100886.23
2023-04-10T13:19:02.042Z,100883.98
2023-04-10T13:21:34.110Z,100885.68
2023-04-10T13:24:06.408Z,100878.71
2023-04-10T13:26:38.495Z,100875.90
2023-04-10T13:29:10.774Z,100876.52
2023-04-10T13:31:43.011Z,100872.41
2023-04-10T13:34:15.095Z,100866.55
2023-04-10T13:36:47.216Z,100865.13
2023-04-10T13:39:19.792Z,100859.95
2023-04-10T13:41:51.930Z,100857.10
2023-04-10T13:44:24.161Z,100856.02
2023-04-10T13:46:58.157Z,100859.23
2023-04-10T13:49:31.400Z,100856.35
2023-04-10T13:52:03.454Z,100853.30
2023-04-10T13:54:35.595Z,100851.04
2023-04-10T13:57:07.726Z,100848.95
2023-04-10T13:59:39.815Z,100847.29
2023-04-10T14:02:12.110Z,100847.05
2023-04-10T14:04:46.246Z,100839.02
2023-04-10T14:07:18.297Z,100835.45
2023-04-10T14:09:50.424Z,100834.57
2023-04-10T14:12:23.280Z,100832.79
2023-04-10T14:14:56.935Z,100830.95
2023-04-10T14:17:29.276Z,100829.83
2023-04-10T14:20:01.871Z,100829.80
2023-04-10T14:22:33.937Z,100823.58
2023-04-10T14:25:12.922Z,100822.36
2023-04-10T14:27:46.637Z,100821.48
2023-04-10T14:30:18.859Z,100818.43
2023-04-10T14:32:51.195Z,100812.80
2023-04-10T14:35:23.396Z,100809.00
2023-04-10T14:37:55.701Z,100806.95
2023-04-10T14:40:28.057Z,100807.02
2023-04-10T14:43:00.152Z,100802.41
2023-04-10T14:45:32.788Z,100799.86
2023-04-10T14:48:05.077Z,100794.86
2023-04-10T14:50:37.334Z,100795.52
2023-04-10T14:53:10.667Z,100793.48
2023-04-10T14:55:42.948Z,100791.53
2023-04-10T14:58:15.061Z,100790.86
2023-04-10T15:00:47.171Z,100790.48
2023-04-10T15:03:19.435Z,100787.85
2023-04-10T15:05:59.467Z,100784.65
2023-04-10T15:08:31.604Z,100788.19
2023-04-10T15:11:05.287Z,100782.36
2023-04-10T15:13:37.923Z,100778.84
2023-04-10T15:16:12.074Z,100775.31
2023-04-10T15:18:46.161Z,100770.61
2023-04-10T15:21:18.656Z,100766.16
2023-04-10T15:23:50.914Z,100767.34
2023-04-10T15:26:22.963Z,100763.30
2023-04-10T15:28:55.143Z,100759.83
2023-04-10T15:31:27.400Z,100753.95
2023-04-10T15:33:59.532Z,100753.50
2023-04-10T15:36:32.173Z,100750.53
2023-04-10T15:39:04.842Z,100747.98
2023-04-10T15:41:37.215Z,100743.40
2023-04-10T15:44:09.475Z,100740.77
2023-04-10T15:46:41.550Z,100738.92
2023-04-10T15:49:20.399Z,100736.38
2023-04-10T15:51:58.483Z,100732.74
2023-04-10T15:54:30.716Z,100732.90
2023-04-10T15:57:02.972Z,100728.63
2023-04-10T15:59:36.088Z,100728.31
2023-04-10T16:02:08.368Z,100723.91
2023-04-10T16:04:40.749Z,100725.63
2023-04-10T16:07:12.930Z,100721.52
2023-04-10T16:09:45.141Z,100720.80
2023-04-10T16:12:17.313Z,100717.27
2023-04-10T16:14:49.381Z,100715.65
2023-04-10T16:17:21.586Z,100714.28
2023-04-10T16:19:53.746Z,100707.46
2023-04-10T16:22:26.488Z,100702.40
2023-04-10T16:27:39.008Z,100696.02
2023-04-10T16:30:13.803Z,100694.80
2023-04-10T16:32:46.278Z,100692.75
2023-04-10T16:35:19.275Z,100689.42
2023-04-10T16:37:51.646Z,100683.33
2023-04-10T16:40:27.723Z,100684.61
2023-04-10T16:43:01.156Z,100683.64
2023-04-10T16:45:33.317Z,100679.77
2023-04-10T16:48:05.579Z,100677.23
2023-04-10T16:50:38.724Z,100673.92
2023-04-10T16:53:10.806Z,100670.98
2023-04-10T16:55:42.953Z,100668.36
2023-04-10T16:58:15.057Z,100667.44
2023-04-10T17:00:47.336Z,100662.51
2023-04-10T17:03:19.513Z,100663.02
2023-04-10T17:05:51.657Z,100659.23
2023-04-10T17:08:23.761Z,100659.53
2023-04-10T17:10:55.865Z,100655.61
2023-04-10T17:13:28.025Z,100652.20
2023-04-10T17:16:00.359Z,100653.87
2023-04-10T17:18:32.594Z,100655.18
2023-04-10T17:21:04.882Z,100650.27
2023-04-10T17:23:37.407Z,100648.33
2023-04-10T17:26:13.508Z,100651.54
2023-04-10T17:28:46.694Z,100654.36
2023-04-10T17:31:19.975Z,100657.90
2023-04-10T17:33:52.118Z,100657.05
2023-04-10T17:36:24.435Z,100652.66
2023-04-10T17:38:56.833Z,100654.38
2023-04-10T17:41:29.690Z,100654.89
2023-04-10T17:44:03.311Z,100651.74
2023-04-10T17:46:35.498Z,100654.55
2023-04-10T17:49:08.102Z,100653.52
2023-04-10T17:51:41.931Z,100653.20
2023-04-10T17:54:14.555Z,100651.00
2023-04-10T17:56:47.248Z,100650.60
2023-04-10T17:59:19.359Z,100650.67
2023-04-10T18:01:51.640Z,100651.91
2023-04-10T18:04:24.146Z,100655.84
2023-04-10T18:06:56.371Z,100649.35
2023-04-10T18:09:28.554Z,100649.33
2023-04-10T18:12:01.520Z,100650.98
2023-04-10T18:14:33.753Z,100656.36
2023-04-10T18:17:06.229Z,100657.25
2023-04-10T18:19:39.366Z,100651.21
2023-04-10T18:22:11.950Z,100653.48
2023-04-10T18:24:46.896Z,100655.38
2023-04-10T18:27:19.044Z,100656.41
2023-04-10T18:29:51.185Z,100654.30
2023-04-10T18:32:23.264Z,100655.84
2023-04-10T18:34:55.643Z,100655.22
2023-04-10T18:37:27.905Z,100655.13
2023-04-10T18:40:06.422Z,100653.99
2023-04-10T18:42:46.105Z,100652.44
2023-04-10T18:45:19.316Z,100651.83
2023-04-10T18:47:51.481Z,100648.54
2023-04-10T18:50:24.066Z,100649.80
2023-04-10T18:52:56.246Z,100644.98
2023-04-10T18:55:28.552Z,100646.66
2023-04-10T18:58:00.850Z,100644.69
2023-04-10T19:00:34.345Z,100640.87
2023-04-10T19:03:06.768Z,100640.23
2023-04-10T19:05:39.239Z,100638.52
2023-04-10T19:08:14.296Z,100638.75
2023-04-10T19:10:46.460Z,100636.04
2023-04-10T19:13:18.629Z,100635.52
2023-04-10T19:15:51.340Z,100633.13
2023-04-10T19:18:23.440Z,100629.27
2023-04-10T19:20:55.609Z,100634.27
2023-04-10T19:23:27.692Z,100634.02
2023-04-10T19:26:00.413Z,100630.41
2023-04-10T19:28:33.381Z,100631.48
2023-04-10T19:31:06.160Z,100628.83
2023-04-10T19:33:38.364Z,100629.29
2023-04-10T19:36:11.459Z,100629.29
2023-04-10T19:38:45.053Z,100627.07
2023-04-10T19:41:18.051Z,100623.81
2023-04-10T19:43:52.746Z,100618.66
2023-04-10T19:46:23.639Z,100619.69
2023-04-10T19:48:55.927Z,100620.04
2023-04-10T19:51:28.162Z,100614.96
2023-04-10T19:54:00.442Z,100615.27
2023-04-10T19:56:32.961Z,100609.60
2023-04-10T19:59:05.151Z,100607.95
