createdAt,value
2023-01-21T00:04:16.662Z,0.46
2023-01-21T00:09:16.634Z,0.52
2023-01-21T00:14:16.514Z,0.42
2023-01-21T00:19:16.447Z,0.42
2023-01-21T00:24:16.412Z,0.34
2023-01-21T00:29:16.654Z,0.33
2023-01-21T00:34:16.248Z,0.33
2023-01-21T00:39:16.219Z,0.18
2023-01-21T00:44:16.170Z,0.09
2023-01-21T00:49:16.099Z,0.16
2023-01-21T00:54:16.030Z,0.18
2023-01-21T00:59:15.951Z,0.23
2023-01-21T01:04:15.893Z,0.23
2023-01-21T01:09:15.816Z,0.15
2023-01-21T01:14:15.770Z,0.15
2023-01-21T01:19:15.690Z,0.12
2023-01-21T01:24:15.656Z,0.10
2023-01-21T01:29:15.566Z,0.12
2023-01-21T01:34:15.556Z,0.02
2023-01-21T01:39:15.718Z,0.06
2023-01-21T01:44:15.355Z,0.00
2023-01-21T01:49:15.362Z,-0.09
2023-01-21T01:54:15.251Z,-0.09
2023-01-21T01:59:15.149Z,-0.08
2023-01-21T02:04:15.108Z,-0.01
2023-01-21T02:09:15.061Z,-0.09
2023-01-21T02:14:14.967Z,-0.05
2023-01-21T02:19:14.927Z,-0.13
2023-01-21T02:24:14.863Z,-0.18
2023-01-21T02:29:14.779Z,-0.15
2023-01-21T02:34:14.707Z,-0.08
2023-01-21T02:39:14.693Z,-0.12
2023-01-21T02:44:14.576Z,-0.11
2023-01-21T02:49:14.501Z,-0.15
2023-01-21T02:54:14.539Z,-0.13
2023-01-21T02:59:14.404Z,-0.06
2023-01-21T03:04:14.351Z,-0.36
2023-01-21T03:09:14.287Z,-0.34
2023-01-21T03:14:14.209Z,-0.29
2023-01-21T03:19:14.230Z,-0.30
2023-01-21T03:24:14.038Z,-0.31
2023-01-21T03:29:13.974Z,-0.33
2023-01-21T03:34:13.931Z,-0.41
2023-01-21T03:39:13.906Z,-0.44
2023-01-21T03:44:13.866Z,-0.41
2023-01-21T03:49:13.738Z,-0.30
2023-01-21T03:54:13.711Z,-0.26
2023-01-21T03:59:13.689Z,-0.27
2023-01-21T04:04:13.578Z,-0.22
2023-01-21T04:09:13.488Z,-0.23
2023-01-21T04:14:13.472Z,-0.15
2023-01-21T04:19:13.359Z,-0.22
2023-01-21T04:24:13.382Z,-0.29
2023-01-21T04:29:13.331Z,-0.37
2023-01-21T04:34:13.152Z,-0.34
2023-01-21T04:39:13.160Z,-0.39
2023-01-21T04:44:13.083Z,-0.44
2023-01-21T04:49:12.994Z,-0.45
2023-01-21T04:54:12.881Z,-0.51
2023-01-21T04:59:12.821Z,-0.45
2023-01-21T05:04:12.798Z,-0.39
2023-01-21T05:09:12.794Z,-0.41
2023-01-21T05:14:12.647Z,-0.42
2023-01-21T05:19:12.607Z,-0.41
2023-01-21T05:24:12.482Z,-0.41
2023-01-21T05:29:12.610Z,-0.41
2023-01-21T05:34:12.370Z,-0.36
2023-01-21T05:39:12.330Z,-0.37
2023-01-21T05:44:12.268Z,-0.39
2023-01-21T05:49:12.273Z,-0.37
2023-01-21T05:54:12.129Z,-0.39
2023-01-21T05:59:12.082Z,-0.39
2023-01-21T06:04:11.980Z,-0.37
2023-01-21T06:09:11.940Z,-0.31
2023-01-21T06:14:11.879Z,-0.31
2023-01-21T06:19:11.815Z,-0.30
2023-01-21T06:24:11.776Z,-0.26
2023-01-21T06:29:11.726Z,-0.37
2023-01-21T06:34:11.592Z,-0.44
2023-01-21T06:39:11.577Z,-0.45
2023-01-21T06:44:11.473Z,-0.41
2023-01-21T06:49:11.411Z,-0.27
2023-01-21T06:54:11.417Z,-0.26
2023-01-21T06:59:11.285Z,-0.26
2023-01-21T07:04:11.249Z,-0.22
2023-01-21T07:09:11.196Z,-0.24
2023-01-21T07:14:11.082Z,-0.24
2023-01-21T07:19:11.046Z,-0.24
2023-01-21T07:24:11.020Z,-0.09
2023-01-21T07:29:10.925Z,-0.15
2023-01-21T07:34:10.870Z,-0.13
2023-01-21T07:39:10.785Z,-0.09
2023-01-21T07:44:10.702Z,-0.06
2023-01-21T07:49:10.652Z,-0.01
2023-01-21T07:54:10.613Z,-0.01
2023-01-21T07:59:10.567Z,0.05
2023-01-21T08:04:11.910Z,0.06
2023-01-21T08:09:10.499Z,0.00
2023-01-21T08:14:10.311Z,-0.04
2023-01-21T08:19:12.550Z,0.07
2023-01-21T08:24:10.220Z,0.24
2023-01-21T08:29:10.486Z,0.28
2023-01-21T08:34:10.513Z,0.27
2023-01-21T08:39:10.124Z,0.38
2023-01-21T08:44:09.994Z,0.42
2023-01-21T08:49:09.967Z,0.46
2023-01-21T08:54:09.792Z,0.38
2023-01-21T08:59:09.938Z,0.39
2023-01-21T09:04:09.663Z,0.51
2023-01-21T09:09:09.696Z,0.58
2023-01-21T09:14:09.967Z,0.57
2023-01-21T09:19:09.518Z,0.65
2023-01-21T09:24:09.427Z,0.68
2023-01-21T09:29:09.399Z,0.76
2023-01-21T09:34:09.309Z,0.89
2023-01-21T09:39:09.429Z,0.94
2023-01-21T09:44:10.243Z,0.96
2023-01-21T09:49:09.372Z,1.03
2023-01-21T09:54:09.026Z,1.16
2023-01-21T09:59:09.100Z,1.07
2023-01-21T10:04:09.912Z,1.14
2023-01-21T10:09:08.909Z,1.14
2023-01-21T10:14:08.815Z,1.21
2023-01-21T10:19:08.763Z,1.21
2023-01-21T10:24:08.704Z,1.24
2023-01-21T10:29:08.692Z,1.32
2023-01-21T10:34:08.525Z,1.47
2023-01-21T10:39:08.427Z,1.58
2023-01-21T10:44:08.426Z,1.50
2023-01-21T10:49:08.337Z,1.44
2023-01-21T10:54:08.234Z,1.36
2023-01-21T10:59:08.261Z,1.42
2023-01-21T11:04:08.174Z,1.62
2023-01-21T11:09:08.274Z,1.52
2023-01-21T11:14:08.157Z,1.61
2023-01-21T11:19:07.998Z,1.65
2023-01-21T11:24:07.847Z,1.57
2023-01-21T11:29:07.787Z,1.79
2023-01-21T11:34:09.256Z,1.83
2023-01-21T11:39:07.792Z,1.80
2023-01-21T11:44:07.684Z,1.85
2023-01-21T11:49:07.544Z,1.83
2023-01-21T11:54:07.496Z,1.78
2023-01-21T11:59:07.420Z,1.76
2023-01-21T12:04:07.887Z,1.73
2023-01-21T12:09:07.271Z,1.72
2023-01-21T12:14:07.249Z,1.73
2023-01-21T12:19:07.137Z,1.64
2023-01-21T12:24:07.111Z,1.71
2023-01-21T12:29:07.373Z,1.71
2023-01-21T12:34:07.062Z,1.73
2023-01-21T12:39:07.209Z,1.83
2023-01-21T12:44:07.024Z,2.02
2023-01-21T12:49:08.500Z,2.77
2023-01-21T12:54:06.724Z,2.49
2023-01-21T12:59:06.619Z,2.31
2023-01-21T13:04:06.599Z,2.34
2023-01-21T13:09:06.586Z,2.40
2023-01-21T13:14:06.670Z,2.41
2023-01-21T13:19:06.450Z,2.53
2023-01-21T13:24:06.324Z,2.84
2023-01-21T13:29:06.217Z,2.51
2023-01-21T13:34:06.214Z,2.40
2023-01-21T13:39:06.144Z,2.19
2023-01-21T13:44:06.112Z,2.12
2023-01-21T13:49:06.045Z,2.13
2023-01-21T13:54:05.870Z,1.93
2023-01-21T13:59:06.120Z,1.80
2023-01-21T14:04:05.807Z,1.65
2023-01-21T14:09:05.708Z,1.68
2023-01-21T14:14:06.103Z,1.65
2023-01-21T14:19:05.749Z,1.54
2023-01-21T14:24:05.582Z,1.47
2023-01-21T14:29:05.439Z,1.51
2023-01-21T14:34:05.413Z,1.54
2023-01-21T14:39:05.329Z,1.47
2023-01-21T14:44:05.224Z,1.43
2023-01-21T14:49:05.354Z,1.44
2023-01-21T14:54:05.138Z,1.46
2023-01-21T14:59:05.036Z,1.37
2023-01-21T15:04:05.109Z,1.44
2023-01-21T15:09:04.922Z,1.44
2023-01-21T15:14:04.923Z,1.43
2023-01-21T15:19:04.790Z,1.51
2023-01-21T15:24:04.761Z,1.46
2023-01-21T15:29:04.666Z,1.50
2023-01-21T15:34:04.620Z,1.47
2023-01-21T15:39:04.575Z,1.43
2023-01-21T15:44:04.470Z,1.43
2023-01-21T15:49:04.439Z,1.36
2023-01-21T15:54:04.315Z,1.32
2023-01-21T15:59:04.266Z,1.32
2023-01-21T16:04:04.580Z,1.37
2023-01-21T16:09:04.274Z,1.40
2023-01-21T16:14:04.115Z,1.43
2023-01-21T16:19:04.296Z,1.39
2023-01-21T16:24:03.959Z,1.40
2023-01-21T16:29:03.910Z,1.50
2023-01-21T16:34:03.894Z,1.42
2023-01-21T16:39:03.947Z,1.39
2023-01-21T16:44:03.703Z,1.44
2023-01-21T16:49:03.770Z,1.50
2023-01-21T16:54:03.599Z,1.47
2023-01-21T16:59:03.481Z,1.51
2023-01-21T17:04:03.388Z,1.50
2023-01-21T17:09:03.346Z,1.51
2023-01-21T17:14:03.275Z,1.50
2023-01-21T17:19:03.271Z,1.51
2023-01-21T17:24:03.189Z,1.51
2023-01-21T17:29:03.098Z,1.47
2023-01-21T17:34:03.089Z,1.46
2023-01-21T17:39:02.956Z,1.51
2023-01-21T17:44:02.959Z,1.52
2023-01-21T17:49:02.839Z,1.52
2023-01-21T17:54:10.753Z,1.55
2023-01-21T17:59:02.684Z,1.57
2023-01-21T18:04:02.608Z,1.60
2023-01-21T18:09:02.613Z,1.61
2023-01-21T18:14:02.509Z,1.58
2023-01-21T18:19:02.441Z,1.61
2023-01-21T18:24:02.395Z,1.58
2023-01-21T18:29:02.332Z,1.69
2023-01-21T18:34:02.256Z,1.61
2023-01-21T18:39:02.155Z,1.61
2023-01-21T18:44:03.110Z,1.60
2023-01-21T18:49:02.115Z,1.60
2023-01-21T18:54:01.978Z,1.68
2023-01-21T18:59:02.013Z,1.62
2023-01-21T19:04:01.829Z,1.60
2023-01-21T19:09:01.837Z,1.64
2023-01-21T19:14:01.687Z,1.65
2023-01-21T19:19:03.698Z,1.69
2023-01-21T19:24:01.638Z,1.71
2023-01-21T19:29:01.557Z,1.76
2023-01-21T19:34:01.515Z,1.83
2023-01-21T19:39:01.652Z,1.85
2023-01-21T19:44:01.360Z,1.79
2023-01-21T19:49:01.281Z,1.75
2023-01-21T19:54:01.223Z,1.76
2023-01-21T19:59:01.145Z,1.76
2023-01-21T20:04:01.278Z,1.87
2023-01-21T20:09:01.031Z,1.79
2023-01-21T20:14:00.985Z,1.90
2023-01-21T20:19:00.878Z,1.80
2023-01-21T20:24:00.874Z,1.76
2023-01-21T20:29:00.729Z,1.73
2023-01-21T20:34:00.726Z,1.71
2023-01-21T20:39:00.814Z,1.69
2023-01-21T20:44:00.571Z,1.71
2023-01-21T20:49:00.487Z,1.64
2023-01-21T20:54:00.423Z,1.65
2023-01-21T20:59:00.348Z,1.65
2023-01-21T21:04:00.292Z,1.68
2023-01-21T21:09:00.217Z,1.64
2023-01-21T21:14:00.190Z,1.61
2023-01-21T21:19:00.121Z,1.73
2023-01-21T21:24:00.057Z,1.72
2023-01-21T21:28:59.962Z,1.79
2023-01-21T21:34:00.673Z,1.72
2023-01-21T21:38:59.838Z,1.78
2023-01-21T21:43:59.801Z,1.73
2023-01-21T21:48:59.715Z,1.68
2023-01-21T21:53:59.772Z,1.64
2023-01-21T21:59:00.039Z,1.69
2023-01-21T22:03:59.560Z,1.65
2023-01-21T22:08:59.430Z,1.65
2023-01-21T22:13:59.561Z,1.65
2023-01-21T22:18:59.662Z,1.62
2023-01-21T22:23:59.303Z,1.65
2023-01-21T22:28:59.217Z,1.71
2023-01-21T22:33:59.138Z,1.78
2023-01-21T22:38:59.065Z,1.75
2023-01-21T22:43:58.996Z,1.79
2023-01-21T22:48:58.963Z,1.79
2023-01-21T22:53:59.138Z,1.75
2023-01-21T22:58:58.836Z,1.72
2023-01-21T23:03:58.808Z,1.76
2023-01-21T23:08:58.714Z,1.72
2023-01-21T23:13:58.630Z,1.76
2023-01-21T23:18:58.529Z,1.73
2023-01-21T23:23:58.750Z,1.80
2023-01-21T23:29:02.309Z,1.87
2023-01-21T23:33:58.335Z,1.79
2023-01-21T23:38:58.387Z,1.76
2023-01-21T23:43:58.202Z,1.79
2023-01-21T23:48:58.407Z,1.75
2023-01-21T23:53:58.099Z,1.87
2023-01-21T23:58:58.043Z,1.71
