createdAt,value
2023-04-02T00:00:57.902Z,0.00
2023-04-02T00:01:58.261Z,0.00
2023-04-02T00:02:58.036Z,0.00
2023-04-02T00:03:58.013Z,0.00
2023-04-02T00:04:58.020Z,0.00
2023-04-02T00:05:58.051Z,0.00
2023-04-02T00:06:58.083Z,0.00
2023-04-02T00:07:58.667Z,0.00
2023-04-02T00:08:58.139Z,0.00
2023-04-02T00:09:58.167Z,0.00
2023-04-02T00:10:58.199Z,0.00
2023-04-02T00:11:58.245Z,0.00
2023-04-02T00:12:58.254Z,0.00
2023-04-02T00:13:58.292Z,0.00
2023-04-02T00:14:58.317Z,0.00
2023-04-02T00:15:58.354Z,0.00
2023-04-02T00:16:58.371Z,0.00
2023-04-02T00:17:58.426Z,0.00
2023-04-02T00:18:58.427Z,0.00
2023-04-02T00:19:58.469Z,0.00
2023-04-02T00:20:58.825Z,0.00
2023-04-02T00:21:58.518Z,0.00
2023-04-02T00:22:58.676Z,0.00
2023-04-02T00:23:58.569Z,0.00
2023-04-02T00:24:58.603Z,0.00
2023-04-02T00:25:58.641Z,0.00
2023-04-02T00:26:58.773Z,0.00
2023-04-02T00:27:59.015Z,0.00
2023-04-02T00:28:58.720Z,0.00
2023-04-02T00:29:58.751Z,0.00
2023-04-02T00:30:58.779Z,0.00
2023-04-02T00:31:58.867Z,0.00
2023-04-02T00:32:58.871Z,0.00
2023-04-02T00:33:58.866Z,0.00
2023-04-02T00:34:59.199Z,0.00
2023-04-02T00:35:58.985Z,0.00
2023-04-02T00:36:58.957Z,0.00
2023-04-02T00:37:58.979Z,0.00
2023-04-02T00:38:59.012Z,0.00
2023-04-02T00:39:59.042Z,0.00
2023-04-02T00:40:59.066Z,0.00
2023-04-02T00:41:59.403Z,0.00
2023-04-02T00:42:59.194Z,0.00
2023-04-02T00:43:59.177Z,0.00
2023-04-02T00:44:59.191Z,0.00
2023-04-02T00:45:59.233Z,0.00
2023-04-02T00:46:59.249Z,0.00
2023-04-02T00:47:59.286Z,0.00
2023-04-02T00:48:59.607Z,0.00
2023-04-02T00:49:59.333Z,0.00
2023-04-02T00:50:59.361Z,0.00
2023-04-02T00:51:59.393Z,0.00
2023-04-02T00:52:59.447Z,0.00
2023-04-02T00:53:59.448Z,0.00
2023-04-02T00:54:59.486Z,0.00
2023-04-02T00:55:59.813Z,0.00
2023-04-02T00:56:59.567Z,0.00
2023-04-02T00:57:59.562Z,0.00
2023-04-02T00:58:59.629Z,0.00
2023-04-02T00:59:59.694Z,0.00
2023-04-02T01:00:59.666Z,0.00
2023-04-02T01:01:59.678Z,0.00
2023-04-02T01:03:00.098Z,0.00
2023-04-02T01:03:59.743Z,0.00
2023-04-02T01:04:59.825Z,0.00
2023-04-02T01:05:59.797Z,0.00
2023-04-02T01:06:59.833Z,0.00
2023-04-02T01:07:59.859Z,0.00
2023-04-02T01:08:59.908Z,0.00
2023-04-02T01:10:00.209Z,0.00
2023-04-02T01:10:59.950Z,0.00
2023-04-02T01:11:59.967Z,0.00
2023-04-02T01:13:00.012Z,0.00
2023-04-02T01:14:00.039Z,0.00
2023-04-02T01:15:00.078Z,0.00
2023-04-02T01:16:00.163Z,0.00
2023-04-02T01:17:00.431Z,0.00
2023-04-02T01:18:00.214Z,0.00
2023-04-02T01:19:00.173Z,0.00
2023-04-02T01:20:00.217Z,0.00
2023-04-02T01:21:00.235Z,0.00
2023-04-02T01:22:00.272Z,0.00
2023-04-02T01:23:00.588Z,0.00
2023-04-02T01:24:00.358Z,0.00
2023-04-02T01:25:00.344Z,0.00
2023-04-02T01:26:00.377Z,0.00
2023-04-02T01:27:00.430Z,0.00
2023-04-02T01:28:00.572Z,0.00
2023-04-02T01:29:00.762Z,0.00
2023-04-02T01:30:00.496Z,0.00
2023-04-02T01:31:00.539Z,0.00
2023-04-02T01:32:00.628Z,0.00
2023-04-02T01:33:00.615Z,0.00
2023-04-02T01:34:00.609Z,0.00
2023-04-02T01:35:00.940Z,0.00
2023-04-02T01:36:00.691Z,0.00
2023-04-02T01:37:00.701Z,0.00
2023-04-02T01:38:00.732Z,0.00
2023-04-02T01:39:00.755Z,0.00
2023-04-02T01:40:00.995Z,0.00
2023-04-02T01:41:00.813Z,0.00
2023-04-02T01:42:01.151Z,0.00
2023-04-02T01:43:00.874Z,0.00
2023-04-02T01:44:00.897Z,0.00
2023-04-02T01:45:00.935Z,0.00
2023-04-02T01:46:00.957Z,0.00
2023-04-02T01:47:00.989Z,0.00
2023-04-02T01:48:01.082Z,0.00
2023-04-02T01:49:01.403Z,0.00
2023-04-02T01:50:01.102Z,0.00
2023-04-02T01:51:01.108Z,0.00
2023-04-02T01:52:01.135Z,0.00
2023-04-02T01:53:01.169Z,0.00
2023-04-02T01:54:01.199Z,0.00
2023-04-02T01:55:01.231Z,0.00
2023-04-02T01:56:01.560Z,0.00
2023-04-02T01:57:01.374Z,0.00
2023-04-02T01:58:01.322Z,0.00
2023-04-02T01:59:01.350Z,0.00
2023-04-02T02:00:01.364Z,0.00
2023-04-02T02:01:01.419Z,0.00
2023-04-02T02:02:01.499Z,0.00
2023-04-02T02:03:01.777Z,0.00
2023-04-02T02:04:01.516Z,0.00
2023-04-02T02:05:01.521Z,0.00
2023-04-02T02:06:01.551Z,0.00
2023-04-02T02:07:01.582Z,0.00
2023-04-02T02:08:01.611Z,0.00
2023-04-02T02:09:01.630Z,0.00
2023-04-02T02:11:01.993Z,0.00
2023-04-02T02:12:01.718Z,0.00
2023-04-02T02:14:01.774Z,0.00
2023-04-02T02:15:01.821Z,0.00
2023-04-02T02:16:01.922Z,0.00
2023-04-02T02:17:01.865Z,0.00
2023-04-02T02:18:02.278Z,0.00
2023-04-02T02:19:01.984Z,0.00
2023-04-02T02:20:01.978Z,0.00
2023-04-02T02:21:01.986Z,0.00
2023-04-02T02:22:02.026Z,0.00
2023-04-02T02:23:02.042Z,0.00
2023-04-02T02:24:02.077Z,0.00
2023-04-02T02:25:02.415Z,0.00
2023-04-02T02:26:02.141Z,0.00
2023-04-02T02:27:02.161Z,0.00
2023-04-02T02:28:02.189Z,0.00
2023-04-02T02:29:02.229Z,0.00
2023-04-02T02:30:02.260Z,0.00
2023-04-02T02:31:02.284Z,0.00
2023-04-02T02:32:02.671Z,0.00
2023-04-02T02:33:02.373Z,0.00
2023-04-02T02:34:02.364Z,0.00
2023-04-02T02:35:02.396Z,0.00
2023-04-02T02:36:02.465Z,0.00
2023-04-02T02:37:02.473Z,0.00
2023-04-02T02:38:02.483Z,0.00
2023-04-02T02:39:02.815Z,0.00
2023-04-02T02:41:02.570Z,0.00
2023-04-02T02:42:02.601Z,0.00
2023-04-02T02:43:02.633Z,0.00
2023-04-02T02:44:02.658Z,0.00
2023-04-02T02:45:02.692Z,0.00
2023-04-02T02:46:03.041Z,0.00
2023-04-02T02:47:02.746Z,0.00
2023-04-02T02:48:02.796Z,0.00
2023-04-02T02:49:02.807Z,0.00
2023-04-02T02:50:02.830Z,0.00
2023-04-02T02:51:02.860Z,0.00
2023-04-02T02:52:02.914Z,0.00
2023-04-02T02:53:03.231Z,0.00
2023-04-02T02:54:02.955Z,0.00
2023-04-02T02:55:02.976Z,0.00
2023-04-02T02:56:03.016Z,0.00
2023-04-02T02:57:03.082Z,0.00
2023-04-02T02:58:03.074Z,0.00
2023-04-02T02:59:03.092Z,0.00
2023-04-02T03:00:03.430Z,0.00
2023-04-02T03:01:03.202Z,0.00
2023-04-02T03:02:03.180Z,0.00
2023-04-02T03:03:03.289Z,0.00
2023-04-02T03:04:03.335Z,0.00
2023-04-02T03:05:03.268Z,0.00
2023-04-02T03:06:03.397Z,0.00
2023-04-02T03:07:03.629Z,0.00
2023-04-02T03:08:03.487Z,0.00
2023-04-02T03:09:03.405Z,0.00
2023-04-02T03:10:03.421Z,0.00
2023-04-02T03:11:03.445Z,0.00
2023-04-02T03:12:03.485Z,0.00
2023-04-02T03:13:03.505Z,0.00
2023-04-02T03:14:03.833Z,0.00
2023-04-02T03:15:03.569Z,0.00
2023-04-02T03:16:03.648Z,0.00
2023-04-02T03:18:03.684Z,0.00
2023-04-02T03:19:03.676Z,0.00
2023-04-02T03:20:03.710Z,0.00
2023-04-02T03:22:03.766Z,0.00
2023-04-02T03:23:03.812Z,0.00
2023-04-02T03:24:03.849Z,0.00
2023-04-02T03:25:03.856Z,0.00
2023-04-02T03:26:03.897Z,0.00
2023-04-02T03:27:04.216Z,0.00
2023-04-02T03:28:03.947Z,0.00
2023-04-02T03:29:03.979Z,0.00
2023-04-02T03:30:04.047Z,0.00
2023-04-02T03:31:04.146Z,0.00
2023-04-02T03:32:04.061Z,0.00
2023-04-02T03:33:04.492Z,0.00
2023-04-02T03:34:04.125Z,0.00
2023-04-02T03:35:04.149Z,0.00
2023-04-02T03:36:04.242Z,0.00
2023-04-02T03:37:04.206Z,0.00
2023-04-02T03:38:04.237Z,0.00
2023-04-02T03:39:04.568Z,0.00
2023-04-02T03:40:04.320Z,0.00
2023-04-02T03:42:04.358Z,0.00
2023-04-02T03:43:04.407Z,0.00
2023-04-02T03:45:04.744Z,0.00
2023-04-02T03:46:04.526Z,0.00
2023-04-02T03:47:04.507Z,0.00
2023-04-02T03:48:04.584Z,0.00
2023-04-02T03:49:04.562Z,0.00
2023-04-02T03:51:04.922Z,0.00
2023-04-02T03:52:04.648Z,0.00
2023-04-02T03:54:04.718Z,0.00
2023-04-02T03:55:04.744Z,0.00
2023-04-02T03:56:04.788Z,0.00
2023-04-02T03:57:04.842Z,0.00
2023-04-02T03:58:04.828Z,0.00
2023-04-02T03:59:04.854Z,0.00
2023-04-02T04:00:04.900Z,0.00
2023-04-02T04:01:04.908Z,0.00
2023-04-02T04:02:04.958Z,0.00
2023-04-02T04:03:05.005Z,0.00
2023-04-02T04:04:05.327Z,0.00
2023-04-02T04:06:05.057Z,0.00
2023-04-02T04:07:05.084Z,0.00
2023-04-02T04:08:05.131Z,0.00
2023-04-02T04:09:05.143Z,0.00
2023-04-02T04:10:05.187Z,0.00
2023-04-02T04:11:05.250Z,0.00
2023-04-02T04:12:05.302Z,0.00
2023-04-02T04:13:05.262Z,0.00
2023-04-02T04:14:05.286Z,0.00
2023-04-02T04:15:05.318Z,0.00
2023-04-02T04:16:05.730Z,0.00
2023-04-02T04:17:05.384Z,0.00
2023-04-02T04:19:05.489Z,0.00
2023-04-02T04:20:05.460Z,0.00
2023-04-02T04:21:05.492Z,0.00
2023-04-02T04:22:05.518Z,0.00
2023-04-02T04:23:05.638Z,0.00
2023-04-02T04:24:05.584Z,0.00
2023-04-02T04:25:05.624Z,0.00
2023-04-02T04:26:05.666Z,0.00
2023-04-02T04:27:05.669Z,0.00
2023-04-02T04:28:06.044Z,0.00
2023-04-02T04:29:05.765Z,0.00
2023-04-02T04:30:05.842Z,0.00
2023-04-02T04:31:05.790Z,0.00
2023-04-02T04:32:05.833Z,0.00
2023-04-02T04:33:05.949Z,0.00
2023-04-02T04:34:05.873Z,0.00
2023-04-02T04:35:06.206Z,0.00
2023-04-02T04:36:05.980Z,0.00
2023-04-02T04:37:05.962Z,0.00
2023-04-02T04:38:05.998Z,0.00
2023-04-02T04:39:06.036Z,0.00
2023-04-02T04:40:06.050Z,0.00
2023-04-02T04:41:06.082Z,0.00
2023-04-02T04:42:06.430Z,0.00
2023-04-02T04:43:06.155Z,0.00
2023-04-02T04:44:06.185Z,0.00
2023-04-02T04:46:06.287Z,0.00
2023-04-02T04:47:06.254Z,0.00
2023-04-02T04:48:06.322Z,0.00
2023-04-02T04:49:06.619Z,0.00
2023-04-02T04:50:06.442Z,0.00
2023-04-02T04:51:06.378Z,0.00
2023-04-02T04:52:06.406Z,0.00
2023-04-02T04:53:06.425Z,0.00
2023-04-02T04:54:06.461Z,0.00
2023-04-02T04:55:06.486Z,0.00
2023-04-02T04:57:06.882Z,0.00
2023-04-02T04:58:06.575Z,0.00
2023-04-02T04:59:06.609Z,0.00
2023-04-02T05:00:06.658Z,0.00
2023-04-02T05:01:06.671Z,0.00
2023-04-02T05:02:06.703Z,0.00
2023-04-02T05:03:06.729Z,0.00
2023-04-02T05:05:07.088Z,0.00
2023-04-02T05:06:06.804Z,0.00
2023-04-02T05:07:06.847Z,0.00
2023-04-02T05:08:06.865Z,0.00
2023-04-02T05:09:06.892Z,0.00
2023-04-02T05:10:06.920Z,0.00
2023-04-02T05:11:06.950Z,0.00
2023-04-02T05:12:07.284Z,0.00
2023-04-02T05:13:07.164Z,0.00
2023-04-02T05:14:07.049Z,0.00
2023-04-02T05:15:07.095Z,0.00
2023-04-02T05:16:07.154Z,0.00
2023-04-02T05:17:07.144Z,0.00
2023-04-02T05:19:07.483Z,0.00
2023-04-02T05:20:07.212Z,0.00
2023-04-02T05:21:07.242Z,0.00
2023-04-02T05:22:07.297Z,0.00
2023-04-02T05:23:07.302Z,0.00
2023-04-02T05:24:07.330Z,0.00
2023-04-02T05:25:07.360Z,0.00
2023-04-02T05:26:07.689Z,0.00
2023-04-02T05:27:07.422Z,0.00
2023-04-02T05:28:07.447Z,0.00
2023-04-02T05:29:07.524Z,0.00
2023-04-02T05:30:07.512Z,0.00
2023-04-02T05:31:07.560Z,0.00
2023-04-02T05:32:07.579Z,0.00
2023-04-02T05:33:08.089Z,0.00
2023-04-02T05:34:07.634Z,0.00
2023-04-02T05:35:07.657Z,0.00
2023-04-02T05:36:07.789Z,0.00
2023-04-02T05:37:07.774Z,0.00
2023-04-02T05:38:07.850Z,0.00
2023-04-02T05:39:07.768Z,0.00
2023-04-02T05:40:08.098Z,0.00
2023-04-02T05:42:07.862Z,0.00
2023-04-02T05:43:07.989Z,0.00
2023-04-02T05:45:08.392Z,0.00
2023-04-02T05:46:08.088Z,0.00
2023-04-02T05:47:08.299Z,0.00
2023-04-02T05:48:08.055Z,0.00
2023-04-02T05:49:08.060Z,0.00
2023-04-02T05:52:08.147Z,0.00
2023-04-02T05:53:08.190Z,5.63
2023-04-02T05:54:08.508Z,5.63
2023-04-02T05:55:08.232Z,5.63
2023-04-02T05:56:08.268Z,0.00
2023-04-02T05:57:08.310Z,0.00
2023-04-02T05:58:33.969Z,0.00
2023-04-02T05:59:08.405Z,0.00
2023-04-02T06:00:08.382Z,0.00
2023-04-02T06:01:08.710Z,5.63
2023-04-02T06:02:08.542Z,5.63
2023-04-02T06:03:08.537Z,5.63
2023-04-02T06:04:08.692Z,5.63
2023-04-02T06:05:08.607Z,5.63
2023-04-02T06:06:08.586Z,5.63
2023-04-02T06:07:08.743Z,5.63
2023-04-02T06:08:08.914Z,5.63
2023-04-02T06:09:08.659Z,5.63
2023-04-02T06:10:08.688Z,5.63
2023-04-02T06:11:08.706Z,5.63
2023-04-02T06:12:08.727Z,5.63
2023-04-02T06:13:08.760Z,5.63
2023-04-02T06:14:08.785Z,5.63
2023-04-02T06:15:09.129Z,5.63
2023-04-02T06:16:09.053Z,5.63
2023-04-02T06:17:09.131Z,5.63
2023-04-02T06:18:08.961Z,5.63
2023-04-02T06:19:08.943Z,5.63
2023-04-02T06:20:08.980Z,5.63
2023-04-02T06:21:08.986Z,5.63
2023-04-02T06:22:09.319Z,11.25
2023-04-02T06:23:09.144Z,11.25
2023-04-02T06:24:09.078Z,5.63
2023-04-02T06:25:09.139Z,11.25
2023-04-02T06:26:09.138Z,11.25
2023-04-02T06:27:09.177Z,11.25
2023-04-02T06:28:09.300Z,11.25
2023-04-02T06:29:09.523Z,11.25
2023-04-02T06:30:09.313Z,11.25
2023-04-02T06:31:09.315Z,11.25
2023-04-02T06:32:09.316Z,11.25
2023-04-02T06:33:09.394Z,11.25
2023-04-02T06:34:09.369Z,11.25
2023-04-02T06:35:10.234Z,11.25
2023-04-02T06:36:09.494Z,11.25
2023-04-02T06:37:09.454Z,11.25
2023-04-02T06:38:09.494Z,11.25
2023-04-02T06:39:09.516Z,11.25
2023-04-02T06:40:09.563Z,16.88
2023-04-02T06:41:09.879Z,16.88
2023-04-02T06:42:09.761Z,16.88
2023-04-02T06:43:09.843Z,16.88
2023-04-02T06:44:09.674Z,16.88
2023-04-02T06:45:09.692Z,16.88
2023-04-02T06:46:09.759Z,16.88
2023-04-02T06:47:10.157Z,16.88
2023-04-02T06:48:09.830Z,16.88
2023-04-02T06:49:09.806Z,16.88
2023-04-02T06:50:09.855Z,16.88
2023-04-02T06:51:09.878Z,16.88
2023-04-02T06:52:09.915Z,16.88
2023-04-02T06:53:09.927Z,22.50
2023-04-02T06:54:10.253Z,22.50
2023-04-02T06:55:10.139Z,22.50
2023-04-02T06:56:10.023Z,22.50
2023-04-02T06:57:10.077Z,22.50
2023-04-02T06:58:10.074Z,22.50
2023-04-02T06:59:10.107Z,22.50
2023-04-02T07:00:10.134Z,22.50
2023-04-02T07:01:10.485Z,22.50
2023-04-02T07:02:10.187Z,22.50
2023-04-02T07:03:10.248Z,28.13
2023-04-02T07:04:10.243Z,28.13
2023-04-02T07:05:10.448Z,28.13
2023-04-02T07:07:10.327Z,22.50
2023-04-02T07:08:10.681Z,28.13
2023-04-02T07:09:10.384Z,28.13
2023-04-02T07:10:10.422Z,22.50
2023-04-02T07:11:10.453Z,33.75
2023-04-02T07:12:10.470Z,33.75
2023-04-02T07:13:10.505Z,33.75
2023-04-02T07:14:10.536Z,28.13
2023-04-02T07:15:10.859Z,33.75
2023-04-02T07:16:10.597Z,39.38
2023-04-02T07:17:10.621Z,39.38
2023-04-02T07:18:10.652Z,39.38
2023-04-02T07:19:10.674Z,33.75
2023-04-02T07:20:10.698Z,33.75
2023-04-02T07:21:10.734Z,39.38
2023-04-02T07:22:11.065Z,33.75
2023-04-02T07:23:10.798Z,33.75
2023-04-02T07:24:10.845Z,33.75
2023-04-02T07:25:10.849Z,39.38
2023-04-02T07:26:10.881Z,33.75
2023-04-02T07:27:10.904Z,33.75
2023-04-02T07:28:10.944Z,39.38
2023-04-02T07:29:11.267Z,39.38
2023-04-02T07:30:10.998Z,39.38
2023-04-02T07:31:11.074Z,39.38
2023-04-02T07:32:11.062Z,33.75
2023-04-02T07:33:11.107Z,39.38
2023-04-02T07:35:11.144Z,45.00
2023-04-02T07:36:11.540Z,45.00
2023-04-02T07:37:11.200Z,45.00
2023-04-02T07:38:11.231Z,45.00
2023-04-02T07:40:11.405Z,45.00
2023-04-02T07:41:11.320Z,39.38
2023-04-02T07:42:11.358Z,33.75
2023-04-02T07:43:11.695Z,39.38
2023-04-02T07:44:11.421Z,50.63
2023-04-02T07:45:11.438Z,45.00
2023-04-02T07:46:11.494Z,45.00
2023-04-02T07:47:11.490Z,50.63
2023-04-02T07:48:11.533Z,56.25
2023-04-02T07:49:11.557Z,50.63
2023-04-02T07:50:11.875Z,45.00
2023-04-02T07:51:11.714Z,39.38
2023-04-02T07:52:11.639Z,45.00
2023-04-02T07:53:11.679Z,39.38
2023-04-02T07:55:11.725Z,33.75
2023-04-02T07:56:11.783Z,28.13
2023-04-02T07:57:12.132Z,33.75
2023-04-02T07:58:11.810Z,33.75
2023-04-02T08:00:11.873Z,33.75
2023-04-02T08:01:11.901Z,33.75
2023-04-02T08:02:11.962Z,33.75
2023-04-02T08:03:12.029Z,39.38
2023-04-02T08:04:12.030Z,39.38
2023-04-02T08:05:12.029Z,39.38
2023-04-02T08:06:12.066Z,39.38
2023-04-02T08:07:12.084Z,45.00
2023-04-02T08:08:12.113Z,45.00
2023-04-02T08:09:12.149Z,50.63
2023-04-02T08:10:12.489Z,50.63
2023-04-02T08:11:12.200Z,56.25
2023-04-02T08:12:12.241Z,56.25
2023-04-02T08:13:12.260Z,56.25
2023-04-02T08:14:12.282Z,56.25
2023-04-02T08:15:12.314Z,50.63
2023-04-02T08:16:12.676Z,50.63
2023-04-02T08:17:12.377Z,45.00
2023-04-02T08:18:12.398Z,45.00
2023-04-02T08:19:12.428Z,45.00
2023-04-02T08:21:13.738Z,39.38
2023-04-02T08:22:12.518Z,39.38
2023-04-02T08:23:12.547Z,39.38
2023-04-02T08:24:12.584Z,45.00
2023-04-02T08:25:12.611Z,45.00
2023-04-02T08:26:12.642Z,45.00
2023-04-02T08:27:12.667Z,50.63
2023-04-02T08:28:13.015Z,45.00
2023-04-02T08:29:12.740Z,45.00
2023-04-02T08:30:12.771Z,39.38
2023-04-02T08:31:12.812Z,45.00
2023-04-02T08:33:12.965Z,45.00
2023-04-02T08:34:12.878Z,50.63
2023-04-02T08:35:13.257Z,50.63
2023-04-02T08:36:13.041Z,56.25
2023-04-02T08:37:12.972Z,56.25
2023-04-02T08:38:12.996Z,61.88
2023-04-02T08:39:13.021Z,56.25
2023-04-02T08:40:13.045Z,56.25
2023-04-02T08:42:13.458Z,50.63
2023-04-02T08:43:13.144Z,50.63
2023-04-02T08:44:13.195Z,45.00
2023-04-02T08:45:24.416Z,45.00
2023-04-02T08:46:13.246Z,45.00
2023-04-02T08:47:13.251Z,45.00
2023-04-02T08:48:13.278Z,45.00
2023-04-02T08:49:13.628Z,45.00
2023-04-02T08:50:13.356Z,45.00
2023-04-02T08:51:13.372Z,45.00
2023-04-02T08:52:13.396Z,45.00
2023-04-02T08:53:13.424Z,45.00
2023-04-02T08:54:13.473Z,45.00
2023-04-02T08:55:13.505Z,45.00
2023-04-02T08:56:14.012Z,45.00
2023-04-02T08:57:13.587Z,45.00
2023-04-02T08:58:13.574Z,45.00
2023-04-02T08:59:13.612Z,45.00
2023-04-02T09:00:13.650Z,45.00
2023-04-02T09:01:13.983Z,45.00
2023-04-02T09:02:14.120Z,45.00
2023-04-02T09:03:14.016Z,50.63
2023-04-02T09:04:13.845Z,50.63
2023-04-02T09:05:13.795Z,50.63
2023-04-02T09:06:15.992Z,50.63
2023-04-02T09:07:13.836Z,50.63
2023-04-02T09:08:13.864Z,50.63
2023-04-02T09:09:13.899Z,50.63
2023-04-02T09:10:14.224Z,50.63
2023-04-02T09:11:13.964Z,45.00
2023-04-02T09:12:13.986Z,45.00
2023-04-02T09:13:14.013Z,45.00
2023-04-02T09:14:14.056Z,45.00
2023-04-02T09:15:14.073Z,45.00
2023-04-02T09:16:14.227Z,50.63
2023-04-02T09:17:14.426Z,45.00
2023-04-02T09:18:14.207Z,39.38
2023-04-02T09:19:14.191Z,45.00
2023-04-02T09:21:14.250Z,50.63
2023-04-02T09:22:14.276Z,56.25
2023-04-02T09:23:14.312Z,67.50
2023-04-02T09:24:14.655Z,61.88
2023-04-02T09:25:14.377Z,61.88
2023-04-02T09:26:14.391Z,67.50
2023-04-02T09:27:14.455Z,73.13
2023-04-02T09:28:14.452Z,67.50
2023-04-02T09:30:14.812Z,61.88
2023-04-02T09:31:14.584Z,56.25
2023-04-02T09:32:14.604Z,56.25
2023-04-02T09:33:14.625Z,56.25
2023-04-02T09:34:14.630Z,56.25
2023-04-02T09:35:24.459Z,61.88
2023-04-02T09:36:16.122Z,61.88
2023-04-02T09:37:14.736Z,61.88
2023-04-02T09:38:14.760Z,67.50
2023-04-02T09:39:14.774Z,73.13
2023-04-02T09:40:14.818Z,73.13
2023-04-02T09:41:14.840Z,73.13
2023-04-02T09:42:15.172Z,73.13
2023-04-02T09:43:14.899Z,78.75
2023-04-02T09:44:14.932Z,73.13
2023-04-02T09:45:14.957Z,67.50
2023-04-02T09:46:15.044Z,67.50
2023-04-02T09:47:15.020Z,67.50
2023-04-02T09:48:15.065Z,67.50
2023-04-02T09:49:15.070Z,67.50
2023-04-02T09:50:15.137Z,67.50
2023-04-02T09:51:15.133Z,61.88
2023-04-02T09:52:15.163Z,61.88
2023-04-02T09:53:15.197Z,61.88
2023-04-02T09:54:15.523Z,61.88
2023-04-02T09:55:15.251Z,61.88
2023-04-02T09:56:15.326Z,61.88
2023-04-02T09:57:15.332Z,67.50
2023-04-02T09:58:15.360Z,78.75
2023-04-02T09:59:15.492Z,84.38
2023-04-02T10:00:29.770Z,84.38
2023-04-02T10:01:15.437Z,90.00
2023-04-02T10:03:15.486Z,78.75
2023-04-02T10:04:15.551Z,84.38
2023-04-02T10:05:23.558Z,95.63
2023-04-02T10:06:15.576Z,101.25
2023-04-02T10:07:15.905Z,101.25
2023-04-02T10:08:15.735Z,95.63
2023-04-02T10:09:15.667Z,95.63
2023-04-02T10:11:15.720Z,95.63
2023-04-02T10:12:15.752Z,101.25
2023-04-02T10:13:15.777Z,101.25
2023-04-02T10:14:15.809Z,101.25
2023-04-02T10:15:15.844Z,95.63
2023-04-02T10:16:15.890Z,90.00
2023-04-02T10:17:15.995Z,90.00
2023-04-02T10:18:15.933Z,90.00
2023-04-02T10:19:15.954Z,90.00
2023-04-02T10:20:16.035Z,84.38
2023-04-02T10:21:16.033Z,84.38
2023-04-02T10:22:16.045Z,84.38
2023-04-02T10:23:16.087Z,84.38
2023-04-02T10:24:16.115Z,84.38
2023-04-02T10:26:16.461Z,78.75
2023-04-02T10:27:16.199Z,73.13
2023-04-02T10:28:16.222Z,73.13
2023-04-02T10:29:16.274Z,73.13
2023-04-02T10:30:16.302Z,73.13
2023-04-02T10:31:16.350Z,78.75
2023-04-02T10:32:16.639Z,84.38
2023-04-02T10:33:16.378Z,84.38
2023-04-02T10:35:16.435Z,84.38
2023-04-02T10:36:16.491Z,84.38
2023-04-02T10:37:16.492Z,90.00
2023-04-02T10:38:16.526Z,84.38
2023-04-02T10:39:16.907Z,84.38
2023-04-02T10:40:16.585Z,90.00
2023-04-02T10:41:16.611Z,90.00
2023-04-02T10:42:16.649Z,90.00
2023-04-02T10:44:20.248Z,90.00
2023-04-02T10:46:17.176Z,90.00
2023-04-02T10:47:16.790Z,90.00
2023-04-02T10:48:16.825Z,95.63
2023-04-02T10:49:16.881Z,90.00
2023-04-02T10:50:16.883Z,84.38
2023-04-02T10:51:17.152Z,84.38
2023-04-02T10:52:17.013Z,90.00
2023-04-02T10:54:16.998Z,95.63
2023-04-02T10:55:17.029Z,101.25
2023-04-02T10:56:17.071Z,101.25
2023-04-02T10:57:17.141Z,95.63
2023-04-02T10:59:17.450Z,90.00
2023-04-02T11:00:17.172Z,90.00
2023-04-02T11:01:17.246Z,84.38
2023-04-02T11:02:17.361Z,84.38
2023-04-02T11:03:17.643Z,90.00
2023-04-02T11:04:17.339Z,84.38
2023-04-02T11:05:17.328Z,78.75
2023-04-02T11:06:17.666Z,78.75
2023-04-02T11:07:17.500Z,78.75
2023-04-02T11:08:17.436Z,78.75
2023-04-02T11:09:17.451Z,84.38
2023-04-02T11:10:17.474Z,78.75
2023-04-02T11:11:17.517Z,78.75
2023-04-02T11:12:17.535Z,78.75
2023-04-02T11:13:17.869Z,78.75
2023-04-02T11:14:17.821Z,78.75
2023-04-02T11:15:17.628Z,84.38
2023-04-02T11:16:17.692Z,90.00
2023-04-02T11:17:18.034Z,90.00
2023-04-02T11:18:17.723Z,90.00
2023-04-02T11:19:17.745Z,90.00
2023-04-02T11:20:18.072Z,95.63
2023-04-02T11:21:17.814Z,95.63
2023-04-02T11:22:17.836Z,95.63
2023-04-02T11:23:17.866Z,101.25
2023-04-02T11:24:17.912Z,101.25
2023-04-02T11:25:17.922Z,101.25
2023-04-02T11:26:17.949Z,95.63
2023-04-02T11:27:18.283Z,101.25
2023-04-02T11:28:18.013Z,106.88
2023-04-02T11:29:18.043Z,118.13
2023-04-02T11:30:18.090Z,118.13
2023-04-02T11:31:18.158Z,101.25
2023-04-02T11:32:18.129Z,101.25
2023-04-02T11:33:20.855Z,95.63
2023-04-02T11:34:18.190Z,95.63
2023-04-02T11:35:18.289Z,95.63
2023-04-02T11:36:18.280Z,95.63
2023-04-02T11:37:18.283Z,95.63
2023-04-02T11:38:18.316Z,95.63
2023-04-02T11:39:18.343Z,101.25
2023-04-02T11:40:18.689Z,106.88
2023-04-02T11:41:18.405Z,101.25
2023-04-02T11:42:18.431Z,101.25
2023-04-02T11:43:18.461Z,101.25
2023-04-02T11:44:18.487Z,101.25
2023-04-02T11:45:20.580Z,106.88
2023-04-02T11:46:18.880Z,112.50
2023-04-02T11:47:18.579Z,112.50
2023-04-02T11:48:18.615Z,118.13
2023-04-02T11:49:18.640Z,129.38
2023-04-02T11:50:18.667Z,129.38
2023-04-02T11:51:21.112Z,129.38
2023-04-02T11:52:19.038Z,123.75
2023-04-02T11:53:18.765Z,118.13
2023-04-02T11:54:18.795Z,112.50
2023-04-02T11:55:18.859Z,118.13
2023-04-02T11:56:18.866Z,118.13
2023-04-02T11:57:21.035Z,123.75
2023-04-02T11:58:18.909Z,118.13
2023-04-02T11:59:19.241Z,112.50
2023-04-02T12:00:18.974Z,106.88
2023-04-02T12:01:19.050Z,106.88
2023-04-02T12:02:19.096Z,101.25
2023-04-02T12:03:19.149Z,95.63
2023-04-02T12:04:19.090Z,95.63
2023-04-02T12:05:19.203Z,95.63
2023-04-02T12:07:19.185Z,101.25
2023-04-02T12:08:19.206Z,101.25
2023-04-02T12:09:19.243Z,95.63
2023-04-02T12:10:19.291Z,95.63
2023-04-02T12:11:19.296Z,101.25
2023-04-02T12:12:19.883Z,101.25
2023-04-02T12:14:19.392Z,101.25
2023-04-02T12:15:19.421Z,101.25
2023-04-02T12:16:19.504Z,101.25
2023-04-02T12:17:19.486Z,106.88
2023-04-02T12:18:19.515Z,106.88
2023-04-02T12:19:20.061Z,101.25
2023-04-02T12:20:19.581Z,101.25
2023-04-02T12:21:19.597Z,101.25
2023-04-02T12:22:19.632Z,101.25
2023-04-02T12:23:19.714Z,106.88
2023-04-02T12:24:19.710Z,112.50
2023-04-02T12:25:19.777Z,112.50
2023-04-02T12:26:21.885Z,112.50
2023-04-02T12:27:19.782Z,106.88
2023-04-02T12:29:19.860Z,118.13
2023-04-02T12:30:19.887Z,118.13
2023-04-02T12:31:19.945Z,112.50
2023-04-02T12:32:19.949Z,112.50
2023-04-02T12:33:20.279Z,106.88
2023-04-02T12:34:20.016Z,112.50
2023-04-02T12:35:20.034Z,112.50
2023-04-02T12:36:20.119Z,101.25
2023-04-02T12:37:20.090Z,101.25
2023-04-02T12:38:20.115Z,95.63
2023-04-02T12:39:20.143Z,95.63
2023-04-02T12:40:20.471Z,95.63
2023-04-02T12:41:20.208Z,95.63
2023-04-02T12:42:20.237Z,95.63
2023-04-02T12:43:20.362Z,90.00
2023-04-02T12:44:20.296Z,90.00
2023-04-02T12:45:20.344Z,95.63
2023-04-02T12:46:20.458Z,101.25
2023-04-02T12:47:20.693Z,95.63
2023-04-02T12:48:20.413Z,101.25
2023-04-02T12:49:20.450Z,112.50
2023-04-02T12:50:20.479Z,118.13
2023-04-02T12:51:20.505Z,123.75
2023-04-02T12:52:20.545Z,118.13
2023-04-02T12:53:20.568Z,112.50
2023-04-02T12:54:20.946Z,112.50
2023-04-02T12:55:20.634Z,112.50
2023-04-02T12:56:20.757Z,106.88
2023-04-02T12:57:20.750Z,101.25
2023-04-02T12:58:20.725Z,101.25
2023-04-02T12:59:20.746Z,95.63
2023-04-02T13:00:20.784Z,95.63
2023-04-02T13:01:21.166Z,90.00
2023-04-02T13:02:20.841Z,84.38
2023-04-02T13:03:21.230Z,73.13
2023-04-02T13:04:20.914Z,73.13
2023-04-02T13:05:20.927Z,73.13
2023-04-02T13:06:20.976Z,73.13
2023-04-02T13:07:21.303Z,67.50
2023-04-02T13:08:21.022Z,67.50
2023-04-02T13:09:21.069Z,67.50
2023-04-02T13:10:21.086Z,67.50
2023-04-02T13:11:21.117Z,67.50
2023-04-02T13:12:21.160Z,67.50
2023-04-02T13:13:21.475Z,67.50
2023-04-02T13:14:21.215Z,67.50
2023-04-02T13:15:21.238Z,73.13
2023-04-02T13:16:21.454Z,78.75
2023-04-02T13:17:21.345Z,78.75
2023-04-02T13:18:21.334Z,78.75
2023-04-02T13:19:21.661Z,84.38
2023-04-02T13:20:21.388Z,78.75
2023-04-02T13:21:21.422Z,84.38
2023-04-02T13:22:21.459Z,84.38
2023-04-02T13:23:21.480Z,84.38
2023-04-02T13:24:21.516Z,78.75
2023-04-02T13:25:21.543Z,78.75
2023-04-02T13:26:21.902Z,78.75
2023-04-02T13:27:21.598Z,73.13
2023-04-02T13:28:21.644Z,78.75
2023-04-02T13:29:31.520Z,78.75
2023-04-02T13:30:21.693Z,84.38
2023-04-02T13:31:21.773Z,84.38
2023-04-02T13:32:21.760Z,78.75
2023-04-02T13:33:21.928Z,73.13
2023-04-02T13:34:21.827Z,73.13
2023-04-02T13:35:21.847Z,73.13
2023-04-02T13:36:21.882Z,73.13
2023-04-02T13:37:21.995Z,73.13
2023-04-02T13:39:22.366Z,73.13
2023-04-02T13:40:25.363Z,73.13
2023-04-02T13:41:22.040Z,73.13
2023-04-02T13:42:22.079Z,78.75
2023-04-02T13:43:22.086Z,84.38