createdAt,value
2023-03-26T00:01:58.476Z,95881.28
2023-03-26T00:04:28.121Z,95891.91
2023-03-26T00:06:57.168Z,95877.25
2023-03-26T00:09:25.994Z,95868.66
2023-03-26T00:11:54.753Z,95870.66
2023-03-26T00:14:26.662Z,95866.53
2023-03-26T00:16:55.194Z,95860.03
2023-03-26T00:19:28.302Z,95852.34
2023-03-26T00:21:57.733Z,95844.00
2023-03-26T00:24:30.620Z,95840.66
2023-03-26T00:26:59.736Z,95839.28
2023-03-26T00:29:28.850Z,95830.81
2023-03-26T00:31:57.478Z,95819.25
2023-03-26T00:34:27.449Z,95841.22
2023-03-26T00:36:55.858Z,95836.94
2023-03-26T00:39:24.558Z,95833.13
2023-03-26T00:41:54.416Z,95836.41
2023-03-26T00:44:25.822Z,95828.31
2023-03-26T00:46:54.213Z,95833.38
2023-03-26T00:49:22.582Z,95840.81
2023-03-26T00:51:53.018Z,95837.00
2023-03-26T00:54:21.549Z,95844.94
2023-03-26T00:56:50.010Z,95836.81
2023-03-26T00:59:18.544Z,95836.00
2023-03-26T01:01:47.183Z,95834.19
2023-03-26T01:04:34.897Z,95843.78
2023-03-26T01:07:11.186Z,95833.53
2023-03-26T01:09:45.168Z,95845.91
2023-03-26T01:12:17.206Z,95839.63
2023-03-26T01:14:47.395Z,95840.91
2023-03-26T01:17:16.368Z,95839.75
2023-03-26T01:19:49.552Z,95834.91
2023-03-26T01:22:21.672Z,95840.00
2023-03-26T01:24:56.260Z,95837.59
2023-03-26T01:27:34.881Z,95843.88
2023-03-26T01:30:11.129Z,95830.81
2023-03-26T01:32:50.152Z,95832.47
2023-03-26T01:35:30.455Z,95832.66
2023-03-26T01:38:10.927Z,95832.66
2023-03-26T01:40:49.409Z,95832.81
2023-03-26T01:43:28.410Z,95827.53
2023-03-26T01:46:01.074Z,95831.84
2023-03-26T01:48:32.514Z,95826.56
2023-03-26T01:51:00.905Z,95827.19
2023-03-26T01:53:30.256Z,95824.72
2023-03-26T01:56:12.799Z,95820.25
2023-03-26T01:58:56.290Z,95825.53
2023-03-26T02:01:30.363Z,95820.41
2023-03-26T02:04:06.372Z,95812.22
2023-03-26T02:06:44.266Z,95805.91
2023-03-26T02:09:15.973Z,95804.75
2023-03-26T02:11:47.558Z,95808.84
2023-03-26T02:14:16.141Z,95802.94
2023-03-26T02:16:46.981Z,95805.56
2023-03-26T02:19:21.483Z,95804.94
2023-03-26T02:21:52.020Z,95804.63
2023-03-26T02:24:20.897Z,95810.66
2023-03-26T02:26:50.650Z,95804.72
2023-03-26T02:29:21.367Z,95809.34
2023-03-26T02:31:51.947Z,95801.44
2023-03-26T02:34:20.331Z,95801.59
2023-03-26T02:36:48.728Z,95797.50
2023-03-26T02:39:17.141Z,95797.22
2023-03-26T02:41:45.534Z,95798.56
2023-03-26T02:44:15.415Z,95800.72
2023-03-26T02:46:43.909Z,95792.81
2023-03-26T02:49:12.257Z,95797.28
2023-03-26T02:51:40.774Z,95794.00
2023-03-26T02:54:09.174Z,95794.47
2023-03-26T02:56:37.806Z,95792.47
2023-03-26T02:59:17.626Z,95781.72
2023-03-26T03:01:56.120Z,95776.44
2023-03-26T03:04:24.597Z,95779.91
2023-03-26T03:06:57.433Z,95773.81
2023-03-26T03:09:27.257Z,95773.81
2023-03-26T03:11:55.782Z,95763.41
2023-03-26T03:14:28.212Z,95765.41
2023-03-26T03:16:57.192Z,95763.56
2023-03-26T03:19:27.942Z,95762.38
2023-03-26T03:21:56.363Z,95756.59
2023-03-26T03:24:24.740Z,95762.50
2023-03-26T03:26:56.902Z,95752.94
2023-03-26T03:29:27.245Z,95752.47
2023-03-26T03:31:55.661Z,95748.53
2023-03-26T03:34:26.556Z,95744.44
2023-03-26T03:36:54.899Z,95744.78
2023-03-26T03:39:23.288Z,95736.22
2023-03-26T03:41:55.529Z,95738.22
2023-03-26T03:44:23.908Z,95740.22
2023-03-26T03:46:55.475Z,95729.19
2023-03-26T03:49:24.200Z,95735.00
2023-03-26T03:51:52.566Z,95719.72
2023-03-26T03:54:20.998Z,95717.06
2023-03-26T03:56:49.609Z,95722.53
2023-03-26T03:59:17.993Z,95724.53
2023-03-26T04:01:46.715Z,95731.81
2023-03-26T04:04:16.680Z,95727.34
2023-03-26T04:06:45.292Z,95731.59
2023-03-26T04:09:13.701Z,95723.88
2023-03-26T04:11:42.009Z,95729.50
2023-03-26T04:14:10.608Z,95721.91
2023-03-26T04:16:39.329Z,95734.38
2023-03-26T04:19:08.484Z,95736.22
2023-03-26T04:21:38.484Z,95726.75
2023-03-26T04:24:07.342Z,95732.44
2023-03-26T04:26:36.096Z,95727.38
2023-03-26T04:29:11.924Z,95725.06
2023-03-26T04:31:40.378Z,95722.59
2023-03-26T04:34:14.549Z,95711.41
2023-03-26T04:36:46.337Z,95719.66
2023-03-26T04:39:15.039Z,95716.38
2023-03-26T04:41:43.392Z,95715.91
2023-03-26T04:44:11.834Z,95713.44
2023-03-26T04:46:43.767Z,95703.06
2023-03-26T04:49:12.361Z,95707.19
2023-03-26T04:51:42.544Z,95703.53
2023-03-26T04:54:14.356Z,95692.88
2023-03-26T04:56:48.236Z,95689.75
2023-03-26T04:59:20.170Z,95687.63
2023-03-26T05:01:48.762Z,95693.41
2023-03-26T05:04:17.155Z,95688.63
2023-03-26T05:06:45.809Z,95687.28
2023-03-26T05:09:15.720Z,95677.53
2023-03-26T05:11:44.136Z,95678.50
2023-03-26T05:14:12.639Z,95671.06
2023-03-26T05:16:41.390Z,95661.97
2023-03-26T05:19:10.036Z,95658.84
2023-03-26T05:21:38.379Z,95654.00
2023-03-26T05:24:07.733Z,95653.50
2023-03-26T05:26:38.146Z,95651.66
2023-03-26T05:29:06.866Z,95642.94
2023-03-26T05:31:35.252Z,95641.13
2023-03-26T05:34:03.777Z,95635.28
2023-03-26T05:36:32.264Z,95629.03
2023-03-26T05:39:00.617Z,95621.59
2023-03-26T05:41:30.039Z,95621.91
2023-03-26T05:43:59.769Z,95614.63
2023-03-26T05:46:31.074Z,95613.78
2023-03-26T05:48:59.550Z,95611.97
2023-03-26T05:51:31.239Z,95605.22
2023-03-26T05:53:59.602Z,95605.38
2023-03-26T05:56:30.618Z,95607.03
2023-03-26T05:59:01.175Z,95604.09
2023-03-26T06:01:31.653Z,95601.84
2023-03-26T06:04:00.110Z,95592.66
2023-03-26T06:06:29.611Z,95591.16
2023-03-26T06:09:01.577Z,95582.91
2023-03-26T06:11:32.948Z,95582.91
2023-03-26T06:14:02.878Z,95579.44
2023-03-26T06:16:31.337Z,95588.72
2023-03-26T06:18:59.851Z,95594.69
2023-03-26T06:21:29.989Z,95594.75
2023-03-26T06:23:58.473Z,95596.28
2023-03-26T06:26:26.912Z,95594.81
2023-03-26T06:28:55.298Z,95586.72
2023-03-26T06:31:24.988Z,95585.38
2023-03-26T06:33:53.586Z,95586.84
2023-03-26T06:36:22.017Z,95584.19
2023-03-26T06:38:50.359Z,95583.84
2023-03-26T06:41:18.899Z,95585.78
2023-03-26T06:43:47.281Z,95581.44
2023-03-26T06:46:15.712Z,95576.09
2023-03-26T06:48:45.556Z,95571.56
2023-03-26T06:51:13.971Z,95570.84
2023-03-26T06:53:42.312Z,95568.66
2023-03-26T06:56:13.869Z,95561.84
2023-03-26T06:58:42.312Z,95553.59
2023-03-26T07:01:10.876Z,95548.38
2023-03-26T07:03:39.251Z,95541.38
2023-03-26T07:06:09.730Z,95544.75
2023-03-26T07:08:38.170Z,95534.47
2023-03-26T07:11:07.310Z,95541.47
2023-03-26T07:13:36.615Z,95539.47
2023-03-26T07:16:05.507Z,95526.91
2023-03-26T07:18:34.263Z,95519.09
2023-03-26T07:21:03.440Z,95502.50
2023-03-26T07:23:33.949Z,95493.19
2023-03-26T07:26:13.068Z,95484.06
2023-03-26T07:29:04.444Z,95475.50
2023-03-26T07:31:42.668Z,95470.84
2023-03-26T07:34:23.148Z,95459.53
2023-03-26T07:36:58.443Z,95448.88
2023-03-26T07:39:41.713Z,95429.63
2023-03-26T07:42:24.447Z,95413.81
2023-03-26T07:44:58.442Z,95409.78
2023-03-26T07:47:33.378Z,95399.63
2023-03-26T07:50:03.005Z,95397.91
2023-03-26T07:52:34.768Z,95384.94
2023-03-26T07:55:05.444Z,95382.72
2023-03-26T07:57:44.457Z,95378.91
2023-03-26T08:00:18.897Z,95359.00
2023-03-26T08:03:22.536Z,95353.50
2023-03-26T08:05:57.412Z,95344.56
2023-03-26T08:08:34.722Z,95364.31
2023-03-26T08:11:23.255Z,95368.41
2023-03-26T08:14:02.006Z,95376.34
2023-03-26T08:16:37.553Z,95376.34
2023-03-26T08:19:16.660Z,95376.97
2023-03-26T08:21:51.833Z,95373.94
2023-03-26T08:24:28.249Z,95375.81
2023-03-26T08:27:05.309Z,95360.97
2023-03-26T08:29:41.280Z,95356.38
2023-03-26T08:32:15.490Z,95348.09
2023-03-26T08:34:43.907Z,95331.84
2023-03-26T08:37:12.224Z,95326.00
2023-03-26T08:39:42.241Z,95316.88
2023-03-26T08:42:54.464Z,95315.88
2023-03-26T08:46:03.355Z,95304.25
2023-03-26T08:49:01.459Z,95297.75
2023-03-26T08:52:13.695Z,95296.31
2023-03-26T08:55:03.618Z,95281.47
2023-03-26T08:57:57.948Z,95270.31
2023-03-26T09:00:39.457Z,95266.63
2023-03-26T09:03:32.739Z,95271.72
2023-03-26T09:06:46.626Z,95278.44
2023-03-26T09:09:44.923Z,95276.81
2023-03-26T09:12:42.798Z,95276.41
2023-03-26T09:15:49.990Z,95283.34
2023-03-26T09:18:57.657Z,95289.88
2023-03-26T09:21:50.024Z,95308.03
2023-03-26T09:24:51.336Z,95304.16
2023-03-26T09:27:38.446Z,95301.69
2023-03-26T09:30:48.118Z,95307.63
2023-03-26T09:33:29.158Z,95295.81
2023-03-26T09:36:24.363Z,95267.06
2023-03-26T09:39:03.879Z,95251.56
2023-03-26T09:41:39.312Z,95246.28
2023-03-26T09:44:49.535Z,95246.31
2023-03-26T09:47:38.442Z,95251.63
2023-03-26T09:50:32.775Z,95253.25
2023-03-26T09:53:20.613Z,95257.13
2023-03-26T09:56:04.628Z,95271.81
2023-03-26T09:58:53.153Z,95271.59
2023-03-26T10:01:33.296Z,95265.47
2023-03-26T10:04:38.015Z,95280.78
2023-03-26T10:07:15.318Z,95281.78
2023-03-26T10:09:54.486Z,95288.31
2023-03-26T10:12:34.137Z,95279.97
2023-03-26T10:15:14.456Z,95282.59
2023-03-26T10:17:52.673Z,95286.22
2023-03-26T10:20:46.760Z,95289.50
2023-03-26T10:23:33.577Z,95291.53
2023-03-26T10:26:21.446Z,95290.94
2023-03-26T10:29:04.557Z,95281.34
2023-03-26T10:31:43.250Z,95274.63
2023-03-26T10:34:28.833Z,95255.28
2023-03-26T10:37:08.773Z,95261.00
2023-03-26T10:40:07.129Z,95260.59
2023-03-26T10:42:51.556Z,95260.19
2023-03-26T10:45:41.945Z,95265.03
2023-03-26T10:48:43.928Z,95276.06
2023-03-26T10:51:34.224Z,95276.44
2023-03-26T10:54:07.221Z,95280.53
2023-03-26T10:56:38.631Z,95297.03
2023-03-26T10:59:13.149Z,95290.28
2023-03-26T11:01:48.165Z,95291.31
2023-03-26T11:04:28.743Z,95265.25
2023-03-26T11:07:08.735Z,95252.41
2023-03-26T11:09:45.673Z,95235.69
2023-03-26T11:12:27.252Z,95233.88
2023-03-26T11:15:12.878Z,95222.47
2023-03-26T11:17:50.955Z,95228.78
2023-03-26T11:20:27.467Z,95230.00
2023-03-26T11:23:08.897Z,95231.38
2023-03-26T11:25:50.956Z,95239.53
2023-03-26T11:28:34.259Z,95240.78
2023-03-26T11:31:12.997Z,95217.50
2023-03-26T11:33:46.437Z,95218.91
2023-03-26T11:36:20.993Z,95224.03
2023-03-26T11:38:52.213Z,95231.78
2023-03-26T11:41:23.823Z,95219.94
2023-03-26T11:43:56.696Z,95213.59
2023-03-26T11:46:28.685Z,95208.31
2023-03-26T11:49:00.006Z,95210.16
2023-03-26T11:51:32.705Z,95214.63
2023-03-26T11:54:01.375Z,95201.34
2023-03-26T11:56:34.704Z,95202.75
2023-03-26T11:59:07.610Z,95197.66
2023-03-26T12:01:50.405Z,95189.44
2023-03-26T12:04:20.634Z,95188.81
2023-03-26T12:06:56.539Z,95188.81
2023-03-26T12:09:25.939Z,95170.84
2023-03-26T12:12:01.767Z,95170.63
2023-03-26T12:14:33.502Z,95167.16
2023-03-26T12:17:06.988Z,95168.41
2023-03-26T12:19:39.398Z,95184.75
2023-03-26T12:22:29.509Z,95169.03
2023-03-26T12:25:16.575Z,95163.31
2023-03-26T12:27:46.264Z,95181.44
2023-03-26T12:30:22.257Z,95175.38
2023-03-26T12:32:54.468Z,95171.50
2023-03-26T12:35:27.419Z,95188.66
2023-03-26T12:37:58.135Z,95183.34
2023-03-26T12:40:34.431Z,95186.03
2023-03-26T12:44:48.306Z,95189.69
2023-03-26T12:47:55.499Z,95176.84
2023-03-26T12:48:48.993Z,95189.72
2023-03-26T12:51:35.899Z,95170.16
2023-03-26T12:54:16.511Z,95180.19
2023-03-26T12:57:12.111Z,95174.50
2023-03-26T12:59:50.910Z,95168.59
2023-03-26T13:02:35.284Z,95158.03
2023-03-26T13:05:17.760Z,95172.09
2023-03-26T13:07:58.968Z,95164.13
2023-03-26T13:10:46.154Z,95167.41
2023-03-26T13:13:56.048Z,95184.09
2023-03-26T13:16:35.112Z,95175.94
2023-03-26T13:19:10.218Z,95172.50
2023-03-26T13:21:53.752Z,95161.09
2023-03-26T13:24:31.484Z,95158.44
2023-03-26T13:27:12.398Z,95131.97
2023-03-26T13:29:49.921Z,95133.16
2023-03-26T13:32:30.879Z,95137.25
2023-03-26T13:35:11.508Z,95151.31
2023-03-26T13:37:48.635Z,95146.41
2023-03-26T13:40:26.111Z,95146.81
2023-03-26T13:43:24.184Z,95129.50
2023-03-26T13:46:01.288Z,95126.84
2023-03-26T13:48:35.033Z,95142.31
2023-03-26T13:51:09.971Z,95137.47
2023-03-26T13:53:44.612Z,95139.06
2023-03-26T13:56:16.843Z,95130.13
2023-03-26T13:58:51.817Z,95136.44
2023-03-26T14:01:22.562Z,95128.88
2023-03-26T14:03:57.187Z,95122.38
2023-03-26T14:06:46.853Z,95131.34
2023-03-26T14:09:23.384Z,95145.38
2023-03-26T14:12:03.755Z,95141.94
2023-03-26T14:14:38.729Z,95140.72
2023-03-26T14:17:16.425Z,95143.97
2023-03-26T14:20:21.702Z,95125.22
2023-03-26T14:23:03.186Z,95120.75
2023-03-26T14:25:48.901Z,95109.75
2023-03-26T14:28:47.009Z,95101.81
2023-03-26T14:31:23.821Z,95093.03
2023-03-26T14:34:16.566Z,95099.16
2023-03-26T14:37:11.796Z,95091.38
2023-03-26T14:40:12.903Z,95098.91
2023-03-26T14:42:49.007Z,95098.72
2023-03-26T14:45:46.999Z,95101.78
2023-03-26T14:48:48.371Z,95100.75
2023-03-26T14:51:30.046Z,95099.94
2023-03-26T14:54:05.709Z,95087.31
2023-03-26T14:56:58.136Z,95076.72
2023-03-26T15:00:11.337Z,95079.56
2023-03-26T15:03:15.853Z,95064.31
2023-03-26T15:06:00.522Z,95066.09
2023-03-26T15:09:12.868Z,95061.03
2023-03-26T15:11:50.502Z,95058.16
2023-03-26T15:15:08.298Z,95060.00
2023-03-26T15:18:03.105Z,95048.41
2023-03-26T15:21:19.374Z,95050.00
2023-03-26T15:24:23.147Z,95054.09
2023-03-26T15:27:27.625Z,95036.38
2023-03-26T15:30:56.539Z,95036.97
2023-03-26T15:34:02.825Z,95037.78
2023-03-26T15:36:58.934Z,95035.94
2023-03-26T15:40:07.435Z,95041.22
2023-03-26T15:42:49.439Z,95043.72
2023-03-26T15:45:31.215Z,95040.06
2023-03-26T15:48:12.959Z,95040.66
2023-03-26T15:50:53.840Z,95035.78
2023-03-26T15:53:38.371Z,95026.19
2023-03-26T15:56:28.944Z,95025.00
2023-03-26T15:59:05.254Z,95038.00
2023-03-26T16:02:02.287Z,95031.50
2023-03-26T16:04:50.771Z,95030.69
2023-03-26T16:07:47.091Z,95026.19
2023-03-26T16:10:28.336Z,95029.44
2023-03-26T16:13:24.273Z,95025.19
2023-03-26T16:15:57.996Z,95018.25
2023-03-26T16:18:30.865Z,95025.19
2023-03-26T16:21:31.420Z,95010.31
2023-03-26T16:24:20.676Z,95000.16
2023-03-26T16:27:01.972Z,95007.47
2023-03-26T16:29:34.275Z,95009.09
2023-03-26T16:32:16.136Z,95028.47
2023-03-26T16:34:50.807Z,95023.38
2023-03-26T16:37:40.011Z,95103.84
2023-03-26T16:40:34.415Z,95083.88
2023-03-26T16:43:31.596Z,95066.50
2023-03-26T16:46:06.817Z,95067.59
2023-03-26T16:48:42.444Z,95062.44
2023-03-26T16:51:18.623Z,95064.47
2023-03-26T16:53:57.937Z,95059.94
2023-03-26T16:56:40.462Z,95053.97
2023-03-26T16:59:25.208Z,95059.25
2023-03-26T17:02:06.832Z,95056.78
2023-03-26T17:04:37.289Z,95059.81
2023-03-26T17:07:16.536Z,95057.75
2023-03-26T17:10:02.752Z,95062.41
2023-03-26T17:12:40.505Z,95057.94
2023-03-26T17:15:20.934Z,95046.19
2023-03-26T17:18:02.447Z,95026.66
2023-03-26T17:20:38.629Z,95018.97
2023-03-26T17:23:25.647Z,95020.59
2023-03-26T17:26:03.996Z,95016.91
2023-03-26T17:28:50.692Z,95018.31
2023-03-26T17:31:28.143Z,95024.25
2023-03-26T17:34:34.997Z,95033.97
2023-03-26T17:37:11.888Z,95041.28
2023-03-26T17:40:38.006Z,95042.50
2023-03-26T17:43:12.612Z,95039.63
2023-03-26T17:45:45.821Z,95038.44
2023-03-26T17:48:37.659Z,95037.16
2023-03-26T17:51:32.947Z,95037.13
2023-03-26T17:54:01.883Z,95044.44
2023-03-26T17:56:33.244Z,95048.66
2023-03-26T17:59:11.212Z,95067.91
2023-03-26T18:01:45.123Z,95099.59
2023-03-26T18:04:19.872Z,95101.97
2023-03-26T18:07:05.093Z,95116.13
2023-03-26T18:09:49.377Z,95111.16
2023-03-26T18:12:34.258Z,95134.84
2023-03-26T18:15:27.954Z,95126.41
2023-03-26T18:18:03.970Z,95117.97
2023-03-26T18:20:32.602Z,95131.19
2023-03-26T18:23:12.310Z,95129.75
2023-03-26T18:25:41.344Z,95200.47
2023-03-26T18:28:15.376Z,95171.66
2023-03-26T18:30:48.299Z,95185.25
2023-03-26T18:33:17.053Z,95200.91
2023-03-26T18:35:47.398Z,95194.47
2023-03-26T18:38:36.101Z,95192.91
2023-03-26T18:41:09.036Z,95173.03
2023-03-26T18:43:44.546Z,95180.81
2023-03-26T18:46:14.968Z,95176.31
2023-03-26T18:48:44.181Z,95170.94
2023-03-26T18:51:13.222Z,95158.94
2023-03-26T18:53:56.083Z,95145.78
2023-03-26T18:56:33.830Z,95134.47
2023-03-26T18:59:04.345Z,95133.13
2023-03-26T19:01:35.307Z,95119.75
2023-03-26T19:04:08.055Z,95117.06
2023-03-26T19:06:43.107Z,95114.25
2023-03-26T19:09:30.418Z,95114.13
2023-03-26T19:12:07.304Z,95113.13
2023-03-26T19:14:52.120Z,95106.56
2023-03-26T19:17:20.764Z,95100.41
2023-03-26T19:19:50.680Z,95101.31
2023-03-26T19:22:21.539Z,95090.97
2023-03-26T19:24:57.641Z,95096.50
2023-03-26T19:27:26.332Z,95106.59
2023-03-26T19:29:55.083Z,95106.69
2023-03-26T19:32:32.359Z,95095.00
2023-03-26T19:35:02.136Z,95095.66
2023-03-26T19:37:32.456Z,95092.28
2023-03-26T19:40:15.259Z,95094.75
2023-03-26T19:42:45.085Z,95097.00
2023-03-26T19:45:19.209Z,95092.47
2023-03-26T19:48:00.121Z,95104.81
2023-03-26T19:50:36.493Z,95115.06
2023-03-26T19:53:18.616Z,95112.16
2023-03-26T19:55:59.279Z,95122.06
2023-03-26T19:58:28.651Z,95114.72
2023-03-26T20:00:57.392Z,95112.72
2023-03-26T20:03:29.935Z,95108.66
2023-03-26T20:05:58.459Z,95116.97
2023-03-26T20:08:27.840Z,95115.72
2023-03-26T20:10:59.199Z,95104.09
2023-03-26T20:13:28.171Z,95109.44
2023-03-26T20:16:05.603Z,95106.81
2023-03-26T20:18:35.249Z,95098.91
2023-03-26T20:21:03.707Z,95092.28
2023-03-26T20:23:32.125Z,95093.47
2023-03-26T20:26:01.960Z,95090.50
2023-03-26T20:28:35.390Z,95096.28
2023-03-26T20:31:15.009Z,95089.41
2023-03-26T20:33:43.872Z,95095.94
2023-03-26T20:36:14.260Z,95091.41
2023-03-26T20:39:05.783Z,95100.19
2023-03-26T20:41:38.167Z,95087.75
2023-03-26T20:44:13.812Z,95087.31
2023-03-26T20:46:43.898Z,95088.66
2023-03-26T20:49:15.097Z,95088.56
2023-03-26T20:51:45.033Z,95088.91
2023-03-26T20:54:17.729Z,95087.28
2023-03-26T20:56:49.228Z,95093.75
2023-03-26T20:59:22.369Z,95088.81
2023-03-26T21:01:51.788Z,95085.22
2023-03-26T21:04:21.442Z,95086.47
2023-03-26T21:06:50.852Z,95078.03
2023-03-26T21:09:24.015Z,95089.03
2023-03-26T21:12:01.530Z,95073.06
2023-03-26T21:14:34.397Z,95070.59
2023-03-26T21:17:03.222Z,95078.66
2023-03-26T21:19:32.139Z,95059.28
2023-03-26T21:22:13.737Z,95054.63
2023-03-26T21:24:59.013Z,95047.38
2023-03-26T21:27:37.867Z,95050.47
2023-03-26T21:30:13.858Z,95052.72
2023-03-26T21:32:43.483Z,95051.34
2023-03-26T21:35:13.613Z,95061.06
2023-03-26T21:37:44.072Z,95040.56
2023-03-26T21:40:15.553Z,95055.16
2023-03-26T21:42:47.647Z,95042.19
2023-03-26T21:45:17.308Z,95043.56
2023-03-26T21:47:49.463Z,95041.09
2023-03-26T21:50:20.510Z,95047.84
2023-03-26T21:52:50.796Z,95040.91
2023-03-26T21:55:21.484Z,95043.72
2023-03-26T21:58:12.601Z,95037.84
2023-03-26T22:00:53.760Z,95057.28
2023-03-26T22:03:27.652Z,95040.00
2023-03-26T22:06:02.070Z,95036.38
2023-03-26T22:08:34.155Z,95041.66
2023-03-26T22:11:02.558Z,95033.75
2023-03-26T22:13:32.359Z,95043.28
2023-03-26T22:16:00.814Z,95042.47
2023-03-26T22:18:30.358Z,95041.03
2023-03-26T22:20:59.835Z,95043.66
2023-03-26T22:23:34.153Z,95053.16
2023-03-26T22:26:02.942Z,95048.91
2023-03-26T22:28:32.995Z,95048.09
2023-03-26T22:31:07.317Z,95050.09
2023-03-26T22:33:36.083Z,95052.75
2023-03-26T22:36:04.775Z,95054.53
2023-03-26T22:38:54.346Z,95068.69
2023-03-26T22:41:23.352Z,95062.41
2023-03-26T22:43:54.973Z,95060.63
2023-03-26T22:46:23.751Z,95052.06
2023-03-26T22:48:52.177Z,95053.91
2023-03-26T22:51:20.815Z,95051.81
2023-03-26T22:53:49.388Z,95058.06
2023-03-26T22:56:18.779Z,95052.97
2023-03-26T22:58:48.319Z,95050.53
2023-03-26T23:01:20.280Z,95053.63
2023-03-26T23:03:48.791Z,95061.88
2023-03-26T23:06:17.645Z,95067.13
2023-03-26T23:08:46.266Z,95058.59
2023-03-26T23:11:17.047Z,95059.59
2023-03-26T23:13:47.372Z,95063.31
2023-03-26T23:16:26.625Z,95057.25
2023-03-26T23:18:55.062Z,95058.22
2023-03-26T23:21:23.770Z,95056.78
2023-03-26T23:23:52.865Z,95063.06
2023-03-26T23:26:21.414Z,95059.25
2023-03-26T23:28:51.071Z,95063.31
2023-03-26T23:31:19.723Z,95069.84
2023-03-26T23:33:50.321Z,95061.78
2023-03-26T23:36:20.136Z,95071.03
2023-03-26T23:38:49.891Z,95063.16
2023-03-26T23:41:21.462Z,95067.44
2023-03-26T23:43:55.488Z,95062.59
2023-03-26T23:46:31.007Z,95066.25
2023-03-26T23:49:02.450Z,95062.16
2023-03-26T23:51:31.844Z,95067.59
2023-03-26T23:54:01.473Z,95075.97
2023-03-26T23:56:30.473Z,95069.84
2023-03-26T23:59:00.638Z,95072.50
