createdAt,value
2023-02-25T00:01:41.753Z,97068.57
2023-02-25T00:04:12.269Z,97059.14
2023-02-25T00:06:40.111Z,97059.56
2023-02-25T00:09:11.189Z,97055.14
2023-02-25T00:11:39.469Z,97052.77
2023-02-25T00:14:09.292Z,97048.09
2023-02-25T00:16:37.270Z,97047.86
2023-02-25T00:19:05.188Z,97043.13
2023-02-25T00:21:33.128Z,97043.77
2023-02-25T00:24:15.322Z,97038.58
2023-02-25T00:26:45.199Z,97036.23
2023-02-25T00:29:14.727Z,97034.27
2023-02-25T00:31:42.837Z,97030.67
2023-02-25T00:34:10.840Z,97022.64
2023-02-25T00:36:39.777Z,97020.69
2023-02-25T00:39:09.241Z,97018.39
2023-02-25T00:41:37.526Z,97010.03
2023-02-25T00:44:06.035Z,97003.74
2023-02-25T00:46:34.633Z,97002.08
2023-02-25T00:49:02.872Z,97002.03
2023-02-25T00:51:33.073Z,96999.12
2023-02-25T00:54:01.026Z,96992.40
2023-02-25T00:56:28.963Z,96984.48
2023-02-25T00:58:56.856Z,96973.95
2023-02-25T01:01:27.998Z,96965.20
2023-02-25T01:03:57.177Z,96970.17
2023-02-25T01:06:29.781Z,96970.70
2023-02-25T01:08:59.466Z,96970.73
2023-02-25T01:11:31.241Z,96971.65
2023-02-25T01:14:02.308Z,96970.73
2023-02-25T01:16:32.142Z,96966.31
2023-02-25T01:19:05.003Z,96965.28
2023-02-25T01:21:39.007Z,96966.02
2023-02-25T01:24:11.591Z,96962.59
2023-02-25T01:26:42.230Z,96963.14
2023-02-25T01:29:13.159Z,96961.34
2023-02-25T01:31:42.104Z,96960.52
2023-02-25T01:34:13.904Z,96957.89
2023-02-25T01:36:43.194Z,96962.41
2023-02-25T01:39:12.568Z,96964.67
2023-02-25T01:41:40.636Z,96963.59
2023-02-25T01:44:19.227Z,96964.61
2023-02-25T01:46:49.776Z,96966.86
2023-02-25T01:49:36.501Z,96968.55
2023-02-25T01:52:06.317Z,96962.38
2023-02-25T01:54:36.896Z,96960.10
2023-02-25T01:57:10.596Z,96962.86
2023-02-25T01:59:39.485Z,96967.08
2023-02-25T02:02:17.329Z,96968.99
2023-02-25T02:04:51.206Z,96971.20
2023-02-25T02:07:22.675Z,96971.01
2023-02-25T02:09:56.519Z,96974.02
2023-02-25T02:12:27.590Z,96980.48
2023-02-25T02:14:59.115Z,96974.71
2023-02-25T02:17:31.730Z,96972.38
2023-02-25T02:20:13.143Z,96973.95
2023-02-25T02:23:08.301Z,96970.75
2023-02-25T02:26:09.764Z,96969.02
2023-02-25T02:28:49.565Z,96972.66
2023-02-25T02:31:51.408Z,96976.13
2023-02-25T02:34:46.840Z,96979.98
2023-02-25T02:37:31.203Z,96981.83
2023-02-25T02:39:59.001Z,96977.38
2023-02-25T02:42:53.673Z,96977.14
2023-02-25T02:45:29.190Z,96969.93
2023-02-25T02:48:02.341Z,96962.34
2023-02-25T02:50:50.849Z,96967.59
2023-02-25T02:53:25.418Z,96969.35
2023-02-25T02:55:56.780Z,96966.08
2023-02-25T02:58:41.421Z,96960.04
2023-02-25T03:01:17.503Z,96950.64
2023-02-25T03:03:51.892Z,96952.64
2023-02-25T03:06:27.142Z,96950.39
2023-02-25T03:08:59.769Z,96945.35
2023-02-25T03:11:27.762Z,96939.92
2023-02-25T03:13:55.653Z,96938.84
2023-02-25T03:16:33.995Z,96941.80
2023-02-25T03:19:13.840Z,96934.27
2023-02-25T03:21:46.469Z,96932.16
2023-02-25T03:24:23.866Z,96932.47
2023-02-25T03:26:53.537Z,96934.16
2023-02-25T03:29:25.779Z,96930.04
2023-02-25T03:31:58.524Z,96930.06
2023-02-25T03:34:49.110Z,96935.02
2023-02-25T03:37:28.637Z,96940.60
2023-02-25T03:40:01.158Z,96939.60
2023-02-25T03:42:33.773Z,96930.56
2023-02-25T03:45:06.051Z,96929.27
2023-02-25T03:47:37.202Z,96928.02
2023-02-25T03:50:08.235Z,96931.20
2023-02-25T03:52:37.225Z,96929.95
2023-02-25T03:55:11.784Z,96924.88
2023-02-25T03:57:42.060Z,96925.21
2023-02-25T04:00:22.863Z,96924.83
2023-02-25T04:02:51.723Z,96920.41
2023-02-25T04:05:22.142Z,96915.95
2023-02-25T04:07:49.994Z,96920.99
2023-02-25T04:10:18.547Z,96918.52
2023-02-25T04:12:47.357Z,96915.66
2023-02-25T04:15:15.270Z,96909.39
2023-02-25T04:17:45.124Z,96906.66
2023-02-25T04:20:14.729Z,96904.33
2023-02-25T04:22:43.156Z,96905.91
2023-02-25T04:25:11.338Z,96905.60
2023-02-25T04:27:40.109Z,96901.19
2023-02-25T04:30:09.244Z,96904.50
2023-02-25T04:32:37.149Z,96903.31
2023-02-25T04:35:07.387Z,96896.21
2023-02-25T04:37:35.305Z,96895.11
2023-02-25T04:40:05.148Z,96897.30
2023-02-25T04:42:32.962Z,96892.30
2023-02-25T04:45:00.860Z,96899.98
2023-02-25T04:47:28.754Z,96896.02
2023-02-25T04:49:56.553Z,96895.33
2023-02-25T04:52:24.386Z,96889.54
2023-02-25T04:54:52.261Z,96904.62
2023-02-25T04:57:20.369Z,96899.28
2023-02-25T04:59:48.393Z,96899.09
2023-02-25T05:02:16.361Z,96900.70
2023-02-25T05:04:44.427Z,96898.11
2023-02-25T05:07:12.306Z,96899.17
2023-02-25T05:09:40.136Z,96900.81
2023-02-25T05:12:08.090Z,96904.40
2023-02-25T05:14:37.322Z,96906.92
2023-02-25T05:17:05.155Z,96907.52
2023-02-25T05:19:33.255Z,96904.05
2023-02-25T05:22:01.148Z,96900.02
2023-02-25T05:24:28.998Z,96902.06
2023-02-25T05:26:56.834Z,96902.30
2023-02-25T05:29:24.698Z,96906.20
2023-02-25T05:31:52.710Z,96904.16
2023-02-25T05:34:22.799Z,96902.17
2023-02-25T05:36:50.612Z,96902.39
2023-02-25T05:39:18.448Z,96904.89
2023-02-25T05:41:46.311Z,96903.08
2023-02-25T05:44:14.342Z,96903.74
2023-02-25T05:46:42.206Z,96904.90
2023-02-25T05:49:11.131Z,96900.02
2023-02-25T05:51:38.943Z,96904.73
2023-02-25T05:54:06.829Z,96909.48
2023-02-25T05:56:34.702Z,96910.76
2023-02-25T05:59:02.550Z,96914.00
2023-02-25T06:01:31.711Z,96920.87
2023-02-25T06:03:59.679Z,96920.04
2023-02-25T06:06:29.908Z,96926.61
2023-02-25T06:08:58.532Z,96929.66
2023-02-25T06:11:29.394Z,96929.21
2023-02-25T06:13:58.887Z,96938.07
2023-02-25T06:16:31.974Z,96940.14
2023-02-25T06:19:01.716Z,96939.42
2023-02-25T06:21:30.306Z,96950.23
2023-02-25T06:23:58.492Z,96950.77
2023-02-25T06:26:26.798Z,96956.98
2023-02-25T06:28:55.300Z,96961.94
2023-02-25T06:31:24.995Z,96965.99
2023-02-25T06:33:54.935Z,96969.84
2023-02-25T06:36:23.202Z,96972.93
2023-02-25T06:38:51.356Z,96973.61
2023-02-25T06:41:22.959Z,96975.89
2023-02-25T06:43:52.521Z,96977.91
2023-02-25T06:46:23.330Z,96982.98
2023-02-25T06:48:51.816Z,96983.91
2023-02-25T06:51:19.712Z,96980.02
2023-02-25T06:53:47.706Z,96982.52
2023-02-25T06:56:16.694Z,96980.94
2023-02-25T06:58:44.609Z,96980.39
2023-02-25T07:01:16.178Z,96977.09
2023-02-25T07:03:44.624Z,96978.28
2023-02-25T07:06:15.838Z,96975.23
2023-02-25T07:08:45.003Z,96978.38
2023-02-25T07:11:18.827Z,96980.09
2023-02-25T07:13:48.202Z,96977.73
2023-02-25T07:16:17.116Z,96981.05
2023-02-25T07:18:46.435Z,96981.26
2023-02-25T07:21:14.663Z,96983.80
2023-02-25T07:23:43.184Z,96979.58
2023-02-25T07:26:13.004Z,96975.83
2023-02-25T07:28:42.144Z,96985.70
2023-02-25T07:31:14.464Z,96983.48
2023-02-25T07:33:43.467Z,96987.63
2023-02-25T07:36:11.999Z,96993.23
2023-02-25T07:38:40.685Z,96990.27
2023-02-25T07:41:11.619Z,96989.29
2023-02-25T07:43:40.312Z,96986.52
2023-02-25T07:46:09.524Z,96989.95
2023-02-25T07:48:37.493Z,96994.63
2023-02-25T07:51:15.692Z,96991.26
2023-02-25T07:53:43.655Z,96998.54
2023-02-25T07:56:12.265Z,97000.52
2023-02-25T07:58:40.362Z,96998.94
2023-02-25T08:01:09.878Z,97002.52
2023-02-25T08:03:38.534Z,97002.79
2023-02-25T08:06:08.262Z,97008.92
2023-02-25T08:08:37.332Z,97010.13
2023-02-25T08:11:06.873Z,97012.27
2023-02-25T08:13:34.983Z,97012.05
2023-02-25T08:16:12.162Z,97012.34
2023-02-25T08:18:43.950Z,97011.00
2023-02-25T08:21:18.069Z,97006.79
2023-02-25T08:23:46.016Z,97009.25
2023-02-25T08:26:17.594Z,97011.08
2023-02-25T08:28:46.201Z,97010.45
2023-02-25T08:31:15.266Z,97009.96
2023-02-25T08:33:49.285Z,97008.96
2023-02-25T08:36:20.671Z,97022.50
2023-02-25T08:38:50.206Z,97025.86
2023-02-25T08:41:19.879Z,97028.05
2023-02-25T08:43:54.454Z,97030.53
2023-02-25T08:46:24.463Z,97029.73
2023-02-25T08:48:54.269Z,97022.22
2023-02-25T08:51:25.027Z,97028.70
2023-02-25T08:53:53.115Z,97039.02
2023-02-25T08:56:20.957Z,97038.16
2023-02-25T08:58:48.784Z,97041.38
2023-02-25T09:01:17.849Z,97054.02
2023-02-25T09:03:53.554Z,97051.09
2023-02-25T09:06:24.292Z,97055.14
2023-02-25T09:08:52.529Z,97059.58
2023-02-25T09:11:21.263Z,97057.95
2023-02-25T09:13:49.408Z,97063.48
2023-02-25T09:16:17.893Z,97064.23
2023-02-25T09:18:47.556Z,97067.66
2023-02-25T09:21:15.808Z,97072.52
2023-02-25T09:23:43.882Z,97076.03
2023-02-25T09:26:12.479Z,97077.01
2023-02-25T09:28:40.492Z,97085.97
2023-02-25T09:31:08.965Z,97086.31
2023-02-25T09:33:37.994Z,97088.48
2023-02-25T09:36:17.818Z,97093.64
2023-02-25T09:38:47.305Z,97098.27
2023-02-25T09:41:46.763Z,97102.88
2023-02-25T09:44:20.389Z,97103.91
2023-02-25T09:46:51.845Z,97108.87
2023-02-25T09:49:36.255Z,97116.10
2023-02-25T09:52:18.704Z,97116.86
2023-02-25T09:54:48.747Z,97115.89
2023-02-25T09:57:20.158Z,97119.23
2023-02-25T09:59:50.033Z,97126.73
2023-02-25T10:02:36.996Z,97125.58
2023-02-25T10:05:21.948Z,97119.09
2023-02-25T10:08:26.540Z,97128.48
2023-02-25T10:11:02.159Z,97128.48
2023-02-25T10:13:49.956Z,97132.64
2023-02-25T10:16:41.715Z,97134.84
2023-02-25T10:19:15.468Z,97142.20
2023-02-25T10:21:54.733Z,97143.16
2023-02-25T10:24:36.005Z,97141.33
2023-02-25T10:27:13.962Z,97140.74
2023-02-25T10:29:49.737Z,97148.87
2023-02-25T10:32:31.534Z,97148.91
2023-02-25T10:35:33.871Z,97152.84
2023-02-25T10:38:01.977Z,97154.15
2023-02-25T10:40:29.922Z,97150.77
2023-02-25T10:43:10.434Z,97149.48
2023-02-25T10:45:40.326Z,97154.09
2023-02-25T10:48:18.791Z,97149.45
2023-02-25T10:51:12.840Z,97141.77
2023-02-25T10:53:53.318Z,97148.65
2023-02-25T10:56:21.935Z,97157.91
2023-02-25T10:59:04.837Z,97160.27
2023-02-25T11:01:39.763Z,97167.79
2023-02-25T11:04:14.186Z,97171.59
2023-02-25T11:06:43.638Z,97177.45
2023-02-25T11:09:20.442Z,97172.38
2023-02-25T11:12:09.756Z,97170.92
2023-02-25T11:14:39.860Z,97167.82
2023-02-25T11:17:22.778Z,97179.72
2023-02-25T11:20:00.318Z,97185.02
2023-02-25T11:22:39.969Z,97172.52
2023-02-25T11:25:17.400Z,97177.83
2023-02-25T11:27:54.075Z,97179.70
2023-02-25T11:30:31.324Z,97181.70
2023-02-25T11:33:00.800Z,97181.14
2023-02-25T11:35:39.059Z,97190.81
2023-02-25T11:38:26.252Z,97200.02
2023-02-25T11:40:54.938Z,97182.85
2023-02-25T11:43:25.204Z,97198.79
2023-02-25T11:46:00.364Z,97199.98
2023-02-25T11:48:57.424Z,97203.39
2023-02-25T11:51:29.527Z,97205.42
2023-02-25T11:54:12.874Z,97206.66
2023-02-25T11:56:48.502Z,97217.30
2023-02-25T11:59:37.795Z,97207.63
2023-02-25T12:02:20.770Z,97212.05
2023-02-25T12:05:14.185Z,97217.31
2023-02-25T12:08:19.306Z,97218.88
2023-02-25T12:11:14.568Z,97228.18
2023-02-25T12:14:00.628Z,97238.35
2023-02-25T12:16:59.654Z,97237.09
2023-02-25T12:19:41.052Z,97237.73
2023-02-25T12:22:40.371Z,97246.52
2023-02-25T12:25:30.794Z,97245.45
2023-02-25T12:28:24.615Z,97256.69
2023-02-25T12:31:26.825Z,97266.59
2023-02-25T12:34:13.691Z,97273.05
2023-02-25T12:36:56.283Z,97265.44
2023-02-25T12:39:38.225Z,97276.08
2023-02-25T12:42:38.004Z,97280.86
2023-02-25T12:45:21.344Z,97283.01
2023-02-25T12:48:04.441Z,97292.73
2023-02-25T12:51:17.198Z,97291.73
2023-02-25T12:54:22.240Z,97294.11
2023-02-25T12:56:54.602Z,97291.21
2023-02-25T12:59:56.562Z,97279.84
2023-02-25T13:02:42.376Z,97299.77
2023-02-25T13:05:15.999Z,97308.08
2023-02-25T13:08:12.393Z,97308.09
2023-02-25T13:11:17.711Z,97320.88
2023-02-25T13:14:16.901Z,97320.88
2023-02-25T13:17:15.496Z,97320.06
2023-02-25T13:20:04.317Z,97324.88
2023-02-25T13:23:03.273Z,97327.73
2023-02-25T13:25:53.215Z,97330.59
2023-02-25T13:28:45.375Z,97339.40
2023-02-25T13:31:39.062Z,97350.98
2023-02-25T13:34:41.374Z,97346.25
2023-02-25T13:37:37.887Z,97362.45
2023-02-25T13:40:26.870Z,97366.58
2023-02-25T13:42:58.713Z,97369.81
2023-02-25T13:45:29.702Z,97373.09
2023-02-25T13:48:06.696Z,97378.38
2023-02-25T13:50:54.985Z,97381.73
2023-02-25T13:53:59.849Z,97383.36
2023-02-25T13:56:43.764Z,97389.37
2023-02-25T13:59:41.031Z,97387.72
2023-02-25T14:02:24.170Z,97402.80
2023-02-25T14:05:10.358Z,97407.85
2023-02-25T14:08:05.830Z,97414.65
2023-02-25T14:10:47.288Z,97418.89
2023-02-25T14:13:16.130Z,97417.27
2023-02-25T14:16:17.344Z,97420.92
2023-02-25T14:18:48.179Z,97423.02
2023-02-25T14:21:33.998Z,97429.48
2023-02-25T14:24:19.905Z,97437.13
2023-02-25T14:27:11.513Z,97437.39
2023-02-25T14:30:16.597Z,97443.74
2023-02-25T14:33:00.652Z,97441.48
2023-02-25T14:35:55.732Z,97439.00
2023-02-25T14:39:00.547Z,97441.23
2023-02-25T14:41:59.105Z,97460.05
2023-02-25T14:44:39.394Z,97459.34
2023-02-25T14:47:17.111Z,97465.20
2023-02-25T14:50:09.419Z,97473.15
2023-02-25T14:52:55.790Z,97482.79
2023-02-25T14:55:39.085Z,97480.46
2023-02-25T14:58:37.724Z,97485.80
2023-02-25T15:01:14.240Z,97494.98
2023-02-25T15:04:00.425Z,97508.34
2023-02-25T15:06:46.648Z,97507.05
2023-02-25T15:09:59.135Z,97510.65
2023-02-25T15:12:36.057Z,97518.38
2023-02-25T15:15:28.896Z,97519.72
2023-02-25T15:18:38.074Z,97525.58
2023-02-25T15:21:41.395Z,97528.70
2023-02-25T15:24:32.527Z,97535.08
2023-02-25T15:27:00.847Z,97534.20
2023-02-25T15:29:28.605Z,97541.45
2023-02-25T15:32:21.268Z,97540.20
2023-02-25T15:34:54.083Z,97545.05
2023-02-25T15:37:27.885Z,97547.35
2023-02-25T15:39:57.298Z,97552.31
2023-02-25T15:42:49.856Z,97548.35
2023-02-25T15:45:27.454Z,97559.20
2023-02-25T15:48:07.646Z,97567.17
2023-02-25T15:50:41.746Z,97569.30
2023-02-25T15:53:11.334Z,97576.88
2023-02-25T15:55:41.390Z,97580.06
2023-02-25T15:58:42.888Z,97584.42
2023-02-25T16:01:36.661Z,97587.52
2023-02-25T16:04:34.231Z,97591.58
2023-02-25T16:07:07.578Z,97595.23
2023-02-25T16:09:41.987Z,97593.94
2023-02-25T16:12:15.224Z,97596.39
2023-02-25T16:14:44.722Z,97599.45
2023-02-25T16:17:18.360Z,97592.08
2023-02-25T16:19:52.518Z,97595.52
2023-02-25T16:22:26.456Z,97594.15
2023-02-25T16:24:56.916Z,97598.85
2023-02-25T16:27:41.919Z,97602.36
2023-02-25T16:30:18.809Z,97615.39
2023-02-25T16:33:09.404Z,97617.28
2023-02-25T16:35:44.955Z,97627.81
2023-02-25T16:38:50.678Z,97629.69
2023-02-25T16:41:19.996Z,97631.33
2023-02-25T16:43:49.906Z,97636.64
2023-02-25T16:46:22.404Z,97642.60
2023-02-25T16:48:58.497Z,97632.59
2023-02-25T16:51:34.536Z,97638.88
2023-02-25T16:54:10.240Z,97651.14
2023-02-25T16:56:39.807Z,97650.33
2023-02-25T16:59:10.572Z,97669.73
2023-02-25T17:01:40.006Z,97675.13
2023-02-25T17:04:35.428Z,97682.04
2023-02-25T17:07:27.977Z,97686.33
2023-02-25T17:10:02.440Z,97694.55
2023-02-25T17:12:36.590Z,97705.41
2023-02-25T17:15:16.186Z,97711.76
2023-02-25T17:17:45.572Z,97717.06
2023-02-25T17:20:19.052Z,97719.96
2023-02-25T17:22:47.023Z,97726.06
2023-02-25T17:25:16.256Z,97730.11
2023-02-25T17:27:47.955Z,97739.34
2023-02-25T17:30:34.410Z,97742.14
2023-02-25T17:33:02.338Z,97746.30
2023-02-25T17:35:31.170Z,97751.48
2023-02-25T17:37:59.438Z,97752.45
2023-02-25T17:40:29.525Z,97755.48
2023-02-25T17:43:21.285Z,97759.92
2023-02-25T17:45:53.520Z,97776.10
2023-02-25T17:48:27.436Z,97775.24
2023-02-25T17:50:57.649Z,97780.33
2023-02-25T17:53:33.465Z,97781.80
2023-02-25T17:56:31.543Z,97785.20
2023-02-25T17:59:28.148Z,97779.55
2023-02-25T18:01:58.909Z,97780.79
2023-02-25T18:04:40.142Z,97788.23
2023-02-25T18:07:29.553Z,97790.58
2023-02-25T18:09:57.378Z,97786.08
2023-02-25T18:12:37.601Z,97786.42
2023-02-25T18:15:18.545Z,97798.55
2023-02-25T18:18:10.254Z,97800.01
2023-02-25T18:20:42.094Z,97794.97
2023-02-25T18:23:21.167Z,97806.08
2023-02-25T18:26:09.195Z,97802.94
2023-02-25T18:28:38.452Z,97810.73
2023-02-25T18:31:06.790Z,97808.42
2023-02-25T18:33:34.909Z,97814.04
2023-02-25T18:36:06.740Z,97821.17
2023-02-25T18:38:38.152Z,97827.23
2023-02-25T18:41:06.400Z,97828.77
2023-02-25T18:43:38.968Z,97834.94
2023-02-25T18:46:06.930Z,97836.95
2023-02-25T18:48:35.479Z,97832.66
2023-02-25T18:51:05.835Z,97839.07
2023-02-25T18:53:34.302Z,97843.81
2023-02-25T18:56:02.106Z,97846.04
2023-02-25T18:58:30.099Z,97853.69
2023-02-25T19:00:59.452Z,97865.45
2023-02-25T19:03:33.876Z,97864.90
2023-02-25T19:06:03.516Z,97869.32
2023-02-25T19:08:31.873Z,97870.56
2023-02-25T19:10:59.688Z,97875.16
2023-02-25T19:13:36.844Z,97870.27
2023-02-25T19:16:05.347Z,97883.71
2023-02-25T19:18:34.005Z,97886.87
2023-02-25T19:21:01.860Z,97890.91
2023-02-25T19:23:29.745Z,97894.67
2023-02-25T19:26:00.139Z,97900.47
2023-02-25T19:28:28.711Z,97904.91
2023-02-25T19:30:56.556Z,97901.58
2023-02-25T19:33:24.509Z,97909.76
2023-02-25T19:35:52.646Z,97905.83
2023-02-25T19:38:20.654Z,97911.05
2023-02-25T19:40:48.781Z,97914.55
2023-02-25T19:43:18.040Z,97918.73
2023-02-25T19:45:45.965Z,97924.27
2023-02-25T19:48:13.819Z,97930.08
2023-02-25T19:50:41.709Z,97925.45
2023-02-25T19:53:09.814Z,97930.08
2023-02-25T19:55:39.045Z,97931.70
2023-02-25T19:58:06.930Z,97935.16
2023-02-25T20:00:34.807Z,97943.26
2023-02-25T20:03:02.728Z,97942.44
2023-02-25T20:05:30.617Z,97945.84
2023-02-25T20:07:58.500Z,97953.89
2023-02-25T20:10:26.292Z,97954.36
2023-02-25T20:12:54.194Z,97962.54
2023-02-25T20:15:22.019Z,97963.06
2023-02-25T20:17:54.853Z,97963.73
2023-02-25T20:20:23.828Z,97969.70
2023-02-25T20:22:52.322Z,97969.96
2023-02-25T20:25:20.526Z,97967.10
2023-02-25T20:27:48.473Z,97974.34
2023-02-25T20:30:17.700Z,97982.23
2023-02-25T20:32:46.187Z,97983.65
2023-02-25T20:35:20.579Z,97980.06
2023-02-25T20:38:04.538Z,97990.34
2023-02-25T20:40:33.766Z,97995.73
2023-02-25T20:43:01.704Z,98000.64
2023-02-25T20:45:29.917Z,97997.70
2023-02-25T20:47:59.214Z,98005.17
2023-02-25T20:50:29.302Z,98010.77
2023-02-25T20:52:57.483Z,98013.99
2023-02-25T20:55:25.386Z,98018.70
2023-02-25T20:57:53.593Z,98019.35
2023-02-25T21:00:21.779Z,98031.13
2023-02-25T21:02:57.175Z,98030.85
2023-02-25T21:05:25.175Z,98024.22
2023-02-25T21:07:53.025Z,98023.44
2023-02-25T21:10:20.944Z,98025.80
2023-02-25T21:12:49.318Z,98030.73
2023-02-25T21:15:17.400Z,98048.63
2023-02-25T21:17:45.246Z,98053.05
2023-02-25T21:20:13.396Z,98057.49
2023-02-25T21:22:41.266Z,98054.91
2023-02-25T21:25:09.373Z,98057.48
2023-02-25T21:27:37.215Z,98059.02
2023-02-25T21:30:06.544Z,98059.09
2023-02-25T21:32:34.353Z,98068.78
2023-02-25T21:35:02.245Z,98073.58
2023-02-25T21:37:30.489Z,98073.86
2023-02-25T21:39:58.296Z,98064.94
2023-02-25T21:42:26.217Z,98081.28
2023-02-25T21:44:54.311Z,98084.17
2023-02-25T21:47:22.238Z,98095.85
2023-02-25T21:49:51.366Z,98088.86
2023-02-25T21:52:19.296Z,98102.23
2023-02-25T21:54:47.142Z,98096.95
2023-02-25T21:57:15.402Z,98103.23
2023-02-25T21:59:43.264Z,98103.12
2023-02-25T22:02:11.141Z,98104.25
2023-02-25T22:04:39.010Z,98103.92
2023-02-25T22:07:06.941Z,98113.75
2023-02-25T22:09:34.787Z,98108.23
2023-02-25T22:12:02.734Z,98108.54
2023-02-25T22:14:30.529Z,98116.27
2023-02-25T22:16:59.514Z,98121.61
2023-02-25T22:19:28.260Z,98128.83
2023-02-25T22:21:56.159Z,98129.88
2023-02-25T22:24:24.152Z,98123.73
2023-02-25T22:26:52.152Z,98122.28
2023-02-25T22:29:21.746Z,98126.56
2023-02-25T22:31:49.906Z,98131.02
2023-02-25T22:34:18.130Z,98138.80
2023-02-25T22:36:46.037Z,98138.52
2023-02-25T22:39:13.895Z,98140.77
2023-02-25T22:41:41.798Z,98149.90
2023-02-25T22:44:09.725Z,98145.80
2023-02-25T22:46:39.308Z,98150.14
2023-02-25T22:49:08.244Z,98150.59
2023-02-25T22:51:42.653Z,98159.38
2023-02-25T22:54:16.484Z,98167.04
2023-02-25T22:56:45.799Z,98167.80
2023-02-25T22:59:14.496Z,98162.69
2023-02-25T23:01:42.468Z,98169.85
2023-02-25T23:04:10.556Z,98171.66
2023-02-25T23:06:43.876Z,98180.86
2023-02-25T23:09:14.409Z,98181.31
2023-02-25T23:11:44.039Z,98187.20
2023-02-25T23:14:12.850Z,98187.73
2023-02-25T23:16:43.517Z,98184.98
2023-02-25T23:19:15.977Z,98187.95
2023-02-25T23:21:44.742Z,98186.16
2023-02-25T23:24:18.517Z,98195.27
2023-02-25T23:26:50.148Z,98194.99
2023-02-25T23:29:18.194Z,98205.50
2023-02-25T23:31:47.707Z,98194.96
2023-02-25T23:34:25.125Z,98206.48
2023-02-25T23:36:56.121Z,98210.66
2023-02-25T23:39:24.235Z,98214.50
2023-02-25T23:41:52.162Z,98219.00
2023-02-25T23:44:20.164Z,98220.70
2023-02-25T23:46:48.096Z,98225.33
2023-02-25T23:49:17.720Z,98233.79
2023-02-25T23:51:47.595Z,98231.76
2023-02-25T23:54:19.087Z,98231.04
2023-02-25T23:56:47.363Z,98239.80
2023-02-25T23:59:15.460Z,98238.15
