createdAt,value
2022-09-03T00:00:13.462Z,85.80
2022-09-03T00:03:23.222Z,85.47
2022-09-03T00:06:39.631Z,85.03
2022-09-03T00:09:36.920Z,84.81
2022-09-03T00:12:32.788Z,85.36
2022-09-03T00:15:24.895Z,84.83
2022-09-03T00:18:23.964Z,84.83
2022-09-03T00:21:20.784Z,84.17
2022-09-03T00:24:14.341Z,84.50
2022-09-03T00:27:09.875Z,84.06
2022-09-03T00:30:04.816Z,84.13
2022-09-03T00:33:08.350Z,83.77
2022-09-03T00:36:08.636Z,84.18
2022-09-03T00:39:00.562Z,84.50
2022-09-03T00:42:20.418Z,84.54
2022-09-03T00:45:17.779Z,84.21
2022-09-03T00:48:27.910Z,83.56
2022-09-03T00:51:42.564Z,83.29
2022-09-03T00:54:46.091Z,84.22
2022-09-03T00:57:58.333Z,84.03
2022-09-03T01:00:48.873Z,83.70
2022-09-03T01:03:57.009Z,83.37
2022-09-03T01:07:01.742Z,83.30
2022-09-03T01:10:09.604Z,82.60
2022-09-03T01:13:12.974Z,82.27
2022-09-03T01:16:05.516Z,82.12
2022-09-03T01:19:18.026Z,81.65
2022-09-03T01:22:32.327Z,81.20
2022-09-03T01:25:29.522Z,80.68
2022-09-03T01:28:34.209Z,80.48
2022-09-03T01:31:45.163Z,80.18
2022-09-03T01:34:38.387Z,79.97
2022-09-03T01:37:40.577Z,80.33
2022-09-03T01:40:40.565Z,80.28
2022-09-03T01:43:53.204Z,79.91
2022-09-03T01:46:47.215Z,79.17
2022-09-03T01:49:38.149Z,79.45
2022-09-03T01:52:41.969Z,79.51
2022-09-03T01:55:36.089Z,79.64
2022-09-03T01:58:29.155Z,79.80
2022-09-03T02:01:30.909Z,79.63
2022-09-03T02:04:26.222Z,79.88
2022-09-03T02:07:16.558Z,79.84
2022-09-03T02:10:15.297Z,80.51
2022-09-03T02:13:28.766Z,80.88
2022-09-03T02:16:25.709Z,81.74
2022-09-03T02:19:18.281Z,82.36
2022-09-03T02:22:08.926Z,82.49
2022-09-03T02:24:58.646Z,83.05
2022-09-03T02:27:49.317Z,83.42
2022-09-03T02:30:39.370Z,83.40
2022-09-03T02:33:29.755Z,82.94
2022-09-03T02:36:24.224Z,83.03
2022-09-03T02:39:16.015Z,82.84
2022-09-03T02:42:06.454Z,82.31
2022-09-03T02:45:01.930Z,82.60
2022-09-03T02:47:55.432Z,82.06
2022-09-03T02:50:44.976Z,82.57
2022-09-03T02:53:35.174Z,83.64
2022-09-03T02:56:29.381Z,84.03
2022-09-03T02:59:20.044Z,84.81
2022-09-03T03:02:10.392Z,85.62
2022-09-03T03:05:00.467Z,85.93
2022-09-03T03:07:50.673Z,86.89
2022-09-03T03:10:40.617Z,86.51
2022-09-03T03:13:32.135Z,86.14
2022-09-03T03:16:22.911Z,85.22
2022-09-03T03:19:13.002Z,84.21
2022-09-03T03:22:02.578Z,83.83
2022-09-03T03:24:56.767Z,84.29
2022-09-03T03:27:50.327Z,85.65
2022-09-03T03:30:41.858Z,86.36
2022-09-03T03:33:32.212Z,87.40
2022-09-03T03:36:22.196Z,87.98
2022-09-03T03:39:14.236Z,88.18
2022-09-03T03:42:03.703Z,88.06
2022-09-03T03:44:53.489Z,87.64
2022-09-03T03:47:44.084Z,87.27
2022-09-03T03:50:34.461Z,86.64
2022-09-03T03:53:25.156Z,86.37
2022-09-03T03:56:16.543Z,86.30
2022-09-03T03:59:06.668Z,86.14
2022-09-03T04:01:58.166Z,87.27
2022-09-03T04:04:48.034Z,87.47
2022-09-03T04:07:38.967Z,87.60
2022-09-03T04:10:29.159Z,88.20
2022-09-03T04:13:20.481Z,88.19
2022-09-03T04:16:22.004Z,88.35
2022-09-03T04:19:12.074Z,88.92
2022-09-03T04:22:02.763Z,88.49
2022-09-03T04:24:52.752Z,88.24
2022-09-03T04:27:42.481Z,87.55
2022-09-03T04:30:32.620Z,86.73
2022-09-03T04:33:26.907Z,86.41
2022-09-03T04:36:25.506Z,85.94
2022-09-03T04:39:17.232Z,85.52
2022-09-03T04:42:06.988Z,85.13
2022-09-03T04:44:57.138Z,84.79
2022-09-03T04:47:57.665Z,85.34
2022-09-03T04:50:47.738Z,85.29
2022-09-03T04:53:43.107Z,86.01
2022-09-03T04:56:37.188Z,86.58
2022-09-03T04:59:27.375Z,87.12
2022-09-03T05:02:17.691Z,87.29
2022-09-03T05:05:08.225Z,87.08
2022-09-03T05:08:00.625Z,87.60
2022-09-03T05:11:02.515Z,87.59
2022-09-03T05:13:53.405Z,87.95
2022-09-03T05:16:43.949Z,87.87
2022-09-03T05:19:42.968Z,87.54
2022-09-03T05:22:34.352Z,87.46
2022-09-03T05:25:25.499Z,87.63
2022-09-03T05:28:15.583Z,87.24
2022-09-03T05:31:07.215Z,87.43
2022-09-03T05:34:01.787Z,87.09
2022-09-03T05:36:52.296Z,87.17
2022-09-03T05:39:42.539Z,87.63
2022-09-03T05:42:36.584Z,87.74
2022-09-03T05:45:26.868Z,88.46
2022-09-03T05:48:16.448Z,88.18
2022-09-03T05:51:17.771Z,88.32
2022-09-03T05:54:10.136Z,88.41
2022-09-03T05:57:02.576Z,87.92
2022-09-03T05:59:53.708Z,88.22
2022-09-03T06:02:44.794Z,88.30
2022-09-03T06:05:35.308Z,87.75
2022-09-03T06:08:25.910Z,87.90
2022-09-03T06:11:16.139Z,87.78
2022-09-03T06:14:09.460Z,88.29
2022-09-03T06:16:59.411Z,88.58
2022-09-03T06:19:49.363Z,88.74
2022-09-03T06:22:39.331Z,88.50
2022-09-03T06:25:29.143Z,89.29
2022-09-03T06:28:23.242Z,89.12
2022-09-03T06:31:17.216Z,89.69
2022-09-03T06:34:07.541Z,89.54
2022-09-03T06:37:00.896Z,89.59
2022-09-03T06:39:52.766Z,89.90
2022-09-03T06:42:45.827Z,89.98
2022-09-03T06:45:35.866Z,89.68
2022-09-03T06:48:25.913Z,90.04
2022-09-03T06:51:23.213Z,90.54
2022-09-03T06:54:14.797Z,90.39
2022-09-03T06:57:05.734Z,90.94
2022-09-03T06:59:56.835Z,90.62
2022-09-03T07:02:46.614Z,90.96
2022-09-03T07:05:36.689Z,91.03
2022-09-03T07:08:26.094Z,90.79
2022-09-03T07:11:20.861Z,90.80
2022-09-03T07:14:10.728Z,90.67
2022-09-03T07:17:00.714Z,90.17
2022-09-03T07:19:50.666Z,90.50
2022-09-03T07:22:40.347Z,90.52
2022-09-03T07:25:32.312Z,90.37
2022-09-03T07:28:24.145Z,90.32
2022-09-03T07:31:17.086Z,89.89
2022-09-03T07:34:10.164Z,90.37
2022-09-03T07:37:00.545Z,90.72
2022-09-03T07:39:51.963Z,90.53
2022-09-03T07:42:42.446Z,90.61
2022-09-03T07:45:33.161Z,90.28
2022-09-03T07:48:22.903Z,89.86
2022-09-03T07:51:12.796Z,89.91
2022-09-03T07:54:06.697Z,89.99
2022-09-03T07:56:56.889Z,89.93
2022-09-03T07:59:47.336Z,89.04
2022-09-03T08:02:37.759Z,87.06
2022-09-03T08:05:27.987Z,87.03
2022-09-03T08:08:19.397Z,87.00
2022-09-03T08:11:14.665Z,87.03
2022-09-03T08:14:07.729Z,86.32
2022-09-03T08:16:57.472Z,86.69
2022-09-03T08:19:48.279Z,86.58
2022-09-03T08:22:39.725Z,86.47
2022-09-03T08:25:30.301Z,86.78
2022-09-03T08:28:20.241Z,86.52
2022-09-03T08:31:15.097Z,86.28
2022-09-03T08:34:07.927Z,86.68
2022-09-03T08:36:57.952Z,87.39
2022-09-03T08:39:48.356Z,87.78
2022-09-03T08:43:11.098Z,87.75
2022-09-03T08:46:01.927Z,87.80
2022-09-03T08:48:55.435Z,87.72
2022-09-03T08:51:49.414Z,87.63
2022-09-03T08:54:39.823Z,87.89
2022-09-03T08:57:33.904Z,87.80
2022-09-03T09:00:23.500Z,88.04
2022-09-03T09:03:32.319Z,87.92
2022-09-03T09:06:48.908Z,88.20
2022-09-03T09:09:44.675Z,87.93
2022-09-03T09:12:46.643Z,88.34
2022-09-03T09:15:36.971Z,88.51
2022-09-03T09:18:49.634Z,89.06
2022-09-03T09:21:47.485Z,88.77
2022-09-03T09:24:47.413Z,89.01
2022-09-03T09:27:37.238Z,89.11
2022-09-03T09:30:27.998Z,89.08
2022-09-03T09:33:19.984Z,89.75
2022-09-03T09:36:16.892Z,89.42
2022-09-03T09:39:17.277Z,90.01
2022-09-03T09:42:13.332Z,90.21
2022-09-03T09:45:12.528Z,89.82
2022-09-03T09:48:02.755Z,89.73
2022-09-03T09:50:52.360Z,89.83
2022-09-03T09:53:43.192Z,89.64
2022-09-03T09:56:33.709Z,89.77
2022-09-03T09:59:23.338Z,89.26
2022-09-03T10:02:22.194Z,88.97
2022-09-03T10:05:35.083Z,88.75
2022-09-03T10:08:26.853Z,88.68
2022-09-03T10:11:18.822Z,88.50
2022-09-03T10:14:51.057Z,88.42
2022-09-03T10:17:49.550Z,88.66
2022-09-03T10:20:39.441Z,89.07
2022-09-03T10:23:30.671Z,89.46
2022-09-03T10:26:23.799Z,89.68
2022-09-03T10:29:17.584Z,90.22
2022-09-03T10:32:41.917Z,90.12
2022-09-03T10:35:39.643Z,90.04
2022-09-03T10:38:35.975Z,90.44
2022-09-03T10:41:31.859Z,90.72
2022-09-03T10:44:43.593Z,90.67
2022-09-03T10:48:11.898Z,90.62
2022-09-03T10:51:07.841Z,90.32
2022-09-03T10:54:30.404Z,90.30
2022-09-03T10:57:39.120Z,90.07
2022-09-03T11:00:32.190Z,90.09
2022-09-03T11:03:34.334Z,90.51
2022-09-03T11:06:29.669Z,90.39
2022-09-03T11:09:23.346Z,90.33
2022-09-03T11:12:22.848Z,90.49
2022-09-03T11:15:20.488Z,90.33
2022-09-03T11:18:22.850Z,90.28
2022-09-03T11:21:16.258Z,89.95
2022-09-03T11:24:26.142Z,90.18
2022-09-03T11:27:19.000Z,89.92
2022-09-03T11:30:15.672Z,90.06
2022-09-03T11:33:11.024Z,90.30
2022-09-03T11:36:03.212Z,90.30
2022-09-03T11:38:53.043Z,90.49
2022-09-03T11:41:42.839Z,90.20
2022-09-03T11:44:51.354Z,90.08
2022-09-03T11:47:46.629Z,90.21
2022-09-03T11:53:37.464Z,90.20
2022-09-03T11:56:27.415Z,89.95
2022-09-03T11:59:25.937Z,89.82
2022-09-03T12:02:28.862Z,90.59
2022-09-03T12:05:39.867Z,90.17
2022-09-03T12:08:55.877Z,89.71
2022-09-03T12:11:58.612Z,90.02
2022-09-03T12:15:12.570Z,89.73
2022-09-03T12:18:22.061Z,89.86
2022-09-03T12:21:16.911Z,89.83
2022-09-03T12:24:06.311Z,89.57
2022-09-03T12:26:59.029Z,89.90
2022-09-03T12:30:03.336Z,89.45
2022-09-03T12:32:54.033Z,89.86
2022-09-03T12:35:59.063Z,89.28
2022-09-03T12:39:10.360Z,89.71
2022-09-03T12:42:07.937Z,89.59
2022-09-03T12:44:57.701Z,89.99
2022-09-03T12:47:49.118Z,89.67
2022-09-03T12:50:42.545Z,89.93
2022-09-03T12:53:38.647Z,89.72
2022-09-03T12:56:30.377Z,90.10
2022-09-03T12:59:21.018Z,90.03
2022-09-03T13:02:38.952Z,90.05
2022-09-03T13:05:35.767Z,90.08
2022-09-03T13:08:30.012Z,89.94
2022-09-03T13:11:25.134Z,89.89
2022-09-03T13:14:18.908Z,90.29
2022-09-03T13:17:27.438Z,90.29
2022-09-03T13:20:27.444Z,90.47
2022-09-03T13:23:58.738Z,90.30
2022-09-03T13:27:11.782Z,90.10
2022-09-03T13:30:21.854Z,90.23
2022-09-03T13:33:36.377Z,89.97
2022-09-03T13:36:53.041Z,90.53
2022-09-03T13:39:53.794Z,90.37
2022-09-03T13:42:56.510Z,90.24
2022-09-03T13:45:59.607Z,90.52
2022-09-03T13:49:28.961Z,90.54
2022-09-03T13:52:58.730Z,90.25
2022-09-03T13:56:06.526Z,90.44
2022-09-03T13:59:03.518Z,90.47
2022-09-03T14:02:20.283Z,90.85
2022-09-03T14:05:28.544Z,90.91
2022-09-03T14:08:38.899Z,91.07
2022-09-03T14:11:53.217Z,91.21
2022-09-03T14:15:10.626Z,90.88
2022-09-03T14:18:25.045Z,90.80
2022-09-03T14:21:23.632Z,90.88
2022-09-03T14:24:46.270Z,91.05
2022-09-03T14:27:37.389Z,90.65
2022-09-03T14:30:46.071Z,90.83
2022-09-03T14:33:40.549Z,90.75
2022-09-03T14:36:58.967Z,90.21
2022-09-03T14:39:58.210Z,89.50
2022-09-03T14:42:58.424Z,89.42
2022-09-03T14:46:09.716Z,89.61
2022-09-03T14:49:02.406Z,89.66
2022-09-03T14:52:22.022Z,88.91
2022-09-03T14:55:16.025Z,89.23
2022-09-03T14:58:15.076Z,88.65
2022-09-03T15:01:17.530Z,88.82
2022-09-03T15:04:09.780Z,88.61
2022-09-03T15:07:15.731Z,89.12
2022-09-03T15:10:22.641Z,88.68
2022-09-03T15:13:26.835Z,88.70
2022-09-03T15:16:34.886Z,89.09
2022-09-03T15:19:50.671Z,88.96
2022-09-03T15:23:19.154Z,89.16
2022-09-03T15:26:23.750Z,89.21
2022-09-03T15:29:25.378Z,88.70
2022-09-03T15:32:28.265Z,89.27
2022-09-03T15:36:04.962Z,89.23
2022-09-03T15:39:18.260Z,89.21
2022-09-03T15:42:25.196Z,88.97
2022-09-03T15:45:42.514Z,89.48
2022-09-03T15:48:34.871Z,89.54
2022-09-03T15:51:36.519Z,89.56
2022-09-03T15:54:48.306Z,89.58
2022-09-03T15:57:48.761Z,90.03
2022-09-03T16:01:05.956Z,89.99
2022-09-03T16:04:10.888Z,90.25
2022-09-03T16:07:11.755Z,90.61
2022-09-03T16:10:26.306Z,90.33
2022-09-03T16:13:34.004Z,90.27
2022-09-03T16:16:25.946Z,89.75
2022-09-03T16:19:23.533Z,89.84
2022-09-03T16:22:24.955Z,89.67
2022-09-03T16:25:24.646Z,89.71
2022-09-03T16:28:48.685Z,90.01
2022-09-03T16:31:50.649Z,90.00
2022-09-03T16:34:51.399Z,89.62
2022-09-03T16:37:41.574Z,89.95
2022-09-03T16:40:49.427Z,89.96
2022-09-03T16:44:00.275Z,89.77
2022-09-03T16:46:56.253Z,89.72
2022-09-03T16:50:22.153Z,89.13
2022-09-03T16:53:15.428Z,88.98
2022-09-03T16:56:19.416Z,89.34
2022-09-03T16:59:34.194Z,89.44
2022-09-03T17:02:42.849Z,89.35
2022-09-03T17:05:48.629Z,89.54
2022-09-03T17:08:38.716Z,89.25
2022-09-03T17:12:01.485Z,89.75
2022-09-03T17:15:28.485Z,89.68
2022-09-03T17:18:51.587Z,89.40
2022-09-03T17:22:25.491Z,89.62
2022-09-03T17:25:36.144Z,89.98
2022-09-03T17:29:20.786Z,89.80
2022-09-03T17:32:36.139Z,90.07
2022-09-03T17:35:56.666Z,89.91
2022-09-03T17:38:46.369Z,89.81
2022-09-03T17:41:55.145Z,90.21
2022-09-03T17:44:56.461Z,90.04
2022-09-03T17:48:14.374Z,90.11
2022-09-03T17:51:08.603Z,90.27
2022-09-03T17:54:13.426Z,90.36
2022-09-03T17:57:23.289Z,90.54
2022-09-03T18:00:14.407Z,90.54
2022-09-03T18:03:29.902Z,90.78
2022-09-03T18:06:39.468Z,90.70
2022-09-03T18:09:44.749Z,90.89
2022-09-03T18:12:48.510Z,91.22
2022-09-03T18:15:58.535Z,91.11
2022-09-03T18:18:53.182Z,91.26
2022-09-03T18:22:00.648Z,91.05
2022-09-03T18:25:20.192Z,91.14
2022-09-03T18:28:30.307Z,91.39
2022-09-03T18:31:37.753Z,91.39
2022-09-03T18:34:56.805Z,91.18
2022-09-03T18:38:04.304Z,91.12
2022-09-03T18:41:30.618Z,91.54
2022-09-03T18:45:11.900Z,91.06
2022-09-03T18:48:39.877Z,91.32
2022-09-03T18:51:50.512Z,91.66
2022-09-03T18:55:30.848Z,91.93
2022-09-03T18:58:59.353Z,91.86
2022-09-03T19:02:07.367Z,91.67
2022-09-03T19:05:19.672Z,91.38
2022-09-03T19:08:41.749Z,91.51
2022-09-03T19:11:55.789Z,91.70
2022-09-03T19:15:12.440Z,91.69
2022-09-03T19:18:29.198Z,92.00
2022-09-03T19:22:00.043Z,91.78
2022-09-03T19:25:11.727Z,91.56
2022-09-03T19:28:42.307Z,91.46
2022-09-03T19:32:28.016Z,91.58
2022-09-03T19:35:39.608Z,91.98
2022-09-03T19:39:31.954Z,91.87
2022-09-03T19:42:48.232Z,91.81
2022-09-03T19:45:58.458Z,91.85
2022-09-03T19:49:09.638Z,92.09
2022-09-03T19:52:31.471Z,92.23
2022-09-03T19:55:47.100Z,92.27
2022-09-03T19:58:58.149Z,92.19
2022-09-03T20:02:06.847Z,92.01
2022-09-03T20:05:22.533Z,92.54
2022-09-03T20:08:34.355Z,92.37
2022-09-03T20:11:26.772Z,92.66
2022-09-03T20:14:19.076Z,92.52
2022-09-03T20:17:15.127Z,92.78
2022-09-03T20:20:28.769Z,92.57
2022-09-03T20:23:34.755Z,93.09
2022-09-03T20:26:42.284Z,93.09
2022-09-03T20:29:54.482Z,93.23
2022-09-03T20:33:15.264Z,93.04
2022-09-03T20:36:23.847Z,92.76
2022-09-03T20:39:19.614Z,92.55
2022-09-03T20:42:27.339Z,92.70
2022-09-03T20:45:27.084Z,92.90
2022-09-03T20:48:26.729Z,92.60
2022-09-03T20:51:22.443Z,92.67
2022-09-03T20:54:31.884Z,92.82
2022-09-03T20:57:22.291Z,92.77
2022-09-03T21:00:19.833Z,92.70
2022-09-03T21:03:11.685Z,92.25
2022-09-03T21:06:13.531Z,92.14
2022-09-03T21:09:31.852Z,92.43
2022-09-03T21:13:01.063Z,92.72
2022-09-03T21:16:21.468Z,92.70
2022-09-03T21:19:19.244Z,92.95
2022-09-03T21:22:45.931Z,92.50
2022-09-03T21:25:47.090Z,92.92
2022-09-03T21:28:44.628Z,92.77
2022-09-03T21:31:40.478Z,92.60
2022-09-03T21:35:12.101Z,92.77
2022-09-03T21:38:06.420Z,92.75
2022-09-03T21:41:19.299Z,92.58
2022-09-03T21:44:56.072Z,92.66
2022-09-03T21:47:51.577Z,92.78
2022-09-03T21:50:43.636Z,92.75
2022-09-03T21:53:39.345Z,92.77
2022-09-03T21:56:51.591Z,92.84
2022-09-03T22:00:10.923Z,92.61
2022-09-03T22:03:09.483Z,92.91
2022-09-03T22:06:06.672Z,92.77
2022-09-03T22:09:16.684Z,92.79
2022-09-03T22:12:11.317Z,92.62
2022-09-03T22:15:02.664Z,93.02
2022-09-03T22:17:58.255Z,93.03
2022-09-03T22:20:59.782Z,93.46
2022-09-03T22:23:56.772Z,94.15
2022-09-03T22:27:04.069Z,94.30
2022-09-03T22:30:12.658Z,94.48
2022-09-03T22:33:23.543Z,94.88
2022-09-03T22:36:22.805Z,95.24
2022-09-03T22:39:18.290Z,95.64
2022-09-03T22:42:20.238Z,95.21
2022-09-03T22:46:02.560Z,94.94
2022-09-03T22:49:18.441Z,95.10
2022-09-03T22:52:22.158Z,95.17
2022-09-03T22:55:20.036Z,95.78
2022-09-03T22:58:25.503Z,95.55
2022-09-03T23:01:32.736Z,95.90
2022-09-03T23:04:24.349Z,95.94
2022-09-03T23:07:54.152Z,96.20
2022-09-03T23:11:00.984Z,96.88
2022-09-03T23:13:59.836Z,97.07
2022-09-03T23:16:58.379Z,97.13
2022-09-03T23:19:56.489Z,97.47
2022-09-03T23:22:52.893Z,97.76
2022-09-03T23:25:50.030Z,97.88
2022-09-03T23:28:40.984Z,97.94
2022-09-03T23:31:30.978Z,98.31
2022-09-03T23:34:21.217Z,98.04
2022-09-03T23:37:33.338Z,98.32
2022-09-03T23:40:29.976Z,98.54
2022-09-03T23:43:34.996Z,98.93
2022-09-03T23:46:38.733Z,99.11
2022-09-03T23:49:45.408Z,99.10
2022-09-03T23:52:54.320Z,99.61
2022-09-03T23:56:09.896Z,99.85
2022-09-03T23:59:21.630Z,100.00
