createdAt,value
2019-01-16T00:00:14.289Z,5.95
2019-01-16T00:01:14.364Z,5.93
2019-01-16T00:02:14.263Z,5.94
2019-01-16T00:03:14.256Z,5.95
2019-01-16T00:04:14.338Z,5.95
2019-01-16T00:05:14.290Z,5.88
2019-01-16T00:06:14.211Z,5.95
2019-01-16T00:07:14.201Z,5.79
2019-01-16T00:08:14.220Z,5.93
2019-01-16T00:09:14.190Z,5.90
2019-01-16T00:10:14.201Z,5.93
2019-01-16T00:11:14.171Z,5.84
2019-01-16T00:12:14.145Z,5.88
2019-01-16T00:13:14.140Z,5.91
2019-01-16T00:14:14.135Z,5.91
2019-01-16T00:15:14.190Z,5.85
2019-01-16T00:16:14.149Z,5.93
2019-01-16T00:17:14.100Z,5.85
2019-01-16T00:18:17.165Z,5.80
2019-01-16T00:19:14.069Z,5.84
2019-01-16T00:20:14.061Z,5.88
2019-01-16T00:21:14.054Z,5.75
2019-01-16T00:22:14.150Z,5.79
2019-01-16T00:23:14.026Z,5.80
2019-01-16T00:24:14.030Z,5.87
2019-01-16T00:25:14.010Z,5.82
2019-01-16T00:26:14.016Z,5.73
2019-01-16T00:27:14.038Z,5.80
2019-01-16T00:28:14.029Z,5.79
2019-01-16T00:29:14.002Z,5.73
2019-01-16T00:30:14.001Z,5.79
2019-01-16T00:31:13.948Z,5.85
2019-01-16T00:32:13.938Z,5.80
2019-01-16T00:33:13.925Z,5.88
2019-01-16T00:34:13.956Z,5.82
2019-01-16T00:35:13.951Z,5.87
2019-01-16T00:36:13.885Z,5.79
2019-01-16T00:37:13.873Z,5.88
2019-01-16T00:38:13.874Z,5.90
2019-01-16T00:39:13.869Z,5.88
2019-01-16T00:40:13.907Z,5.85
2019-01-16T00:41:13.883Z,5.84
2019-01-16T00:42:13.836Z,5.87
2019-01-16T00:43:13.821Z,5.80
2019-01-16T00:44:13.800Z,5.79
2019-01-16T00:45:13.798Z,5.91
2019-01-16T00:46:13.836Z,5.82
2019-01-16T00:47:13.805Z,5.80
2019-01-16T00:48:13.784Z,5.77
2019-01-16T00:49:13.797Z,5.84
2019-01-16T00:50:13.734Z,5.82
2019-01-16T00:51:13.736Z,5.82
2019-01-16T00:52:13.751Z,5.82
2019-01-16T00:53:13.711Z,5.84
2019-01-16T00:54:13.694Z,5.85
2019-01-16T00:55:13.694Z,5.88
2019-01-16T00:56:13.673Z,5.79
2019-01-16T00:57:13.670Z,5.85
2019-01-16T00:58:13.740Z,5.75
2019-01-16T00:59:13.638Z,5.82
2019-01-16T01:00:13.628Z,5.82
2019-01-16T01:01:13.610Z,5.84
2019-01-16T01:02:13.699Z,5.82
2019-01-16T01:03:13.602Z,5.79
2019-01-16T01:04:13.625Z,5.73
2019-01-16T01:05:13.573Z,5.77
2019-01-16T01:06:13.556Z,5.76
2019-01-16T01:07:13.556Z,5.79
2019-01-16T01:08:13.595Z,5.77
2019-01-16T01:09:13.527Z,5.82
2019-01-16T01:10:13.556Z,5.84
2019-01-16T01:11:13.531Z,5.87
2019-01-16T01:12:13.500Z,5.88
2019-01-16T01:13:13.497Z,5.84
2019-01-16T01:14:13.483Z,5.91
2019-01-16T01:15:13.467Z,5.93
2019-01-16T01:16:13.497Z,5.88
2019-01-16T01:17:13.464Z,5.90
2019-01-16T01:18:13.436Z,5.93
2019-01-16T01:19:13.427Z,5.97
2019-01-16T01:20:13.413Z,5.94
2019-01-16T01:21:13.400Z,5.97
2019-01-16T01:22:13.461Z,5.95
2019-01-16T01:23:13.384Z,5.94
2019-01-16T01:24:13.383Z,6.00
2019-01-16T01:25:13.361Z,5.97
2019-01-16T01:26:13.354Z,5.93
2019-01-16T01:27:13.354Z,5.98
2019-01-16T01:28:13.434Z,5.97
2019-01-16T01:29:13.350Z,5.95
2019-01-16T01:30:13.345Z,5.93
2019-01-16T01:31:13.305Z,5.93
2019-01-16T01:32:13.274Z,5.93
2019-01-16T01:33:13.297Z,5.97
2019-01-16T01:34:13.322Z,5.95
2019-01-16T01:35:13.257Z,5.94
2019-01-16T01:36:13.253Z,5.94
2019-01-16T01:37:13.367Z,6.00
2019-01-16T01:38:13.209Z,5.94
2019-01-16T01:39:13.207Z,6.03
2019-01-16T01:40:13.245Z,6.00
2019-01-16T01:41:13.182Z,5.94
2019-01-16T01:42:13.181Z,6.00
2019-01-16T01:43:13.165Z,5.97
2019-01-16T01:44:13.173Z,6.02
2019-01-16T01:45:13.138Z,5.97
2019-01-16T01:46:13.203Z,5.94
2019-01-16T01:47:13.126Z,5.97
2019-01-16T01:48:13.104Z,5.87
2019-01-16T01:49:13.106Z,5.94
2019-01-16T01:50:13.106Z,5.93
2019-01-16T01:51:13.084Z,5.94
2019-01-16T01:52:13.096Z,5.87
2019-01-16T01:53:13.048Z,5.91
2019-01-16T01:54:13.111Z,5.80
2019-01-16T01:55:13.027Z,5.76
2019-01-16T01:56:13.025Z,5.76
2019-01-16T01:57:13.039Z,5.75
2019-01-16T01:58:13.045Z,5.79
2019-01-16T01:59:12.996Z,5.85
2019-01-16T02:00:12.979Z,5.84
2019-01-16T02:01:12.976Z,5.94
2019-01-16T02:02:12.969Z,5.84
2019-01-16T02:03:12.947Z,5.88
2019-01-16T02:04:12.977Z,5.85
2019-01-16T02:05:12.926Z,5.80
2019-01-16T02:06:12.948Z,5.84
2019-01-16T02:07:12.908Z,5.77
2019-01-16T02:08:12.894Z,5.87
2019-01-16T02:09:12.896Z,5.87
2019-01-16T02:10:13.065Z,5.87
2019-01-16T02:11:12.859Z,5.79
2019-01-16T02:12:12.868Z,5.79
2019-01-16T02:13:12.836Z,5.77
2019-01-16T02:14:12.829Z,5.69
2019-01-16T02:15:12.814Z,5.77
2019-01-16T02:16:12.881Z,5.76
2019-01-16T02:17:12.795Z,5.65
2019-01-16T02:18:12.790Z,5.73
2019-01-16T02:19:12.827Z,5.70
2019-01-16T02:20:12.766Z,5.70
2019-01-16T02:21:12.771Z,5.66
2019-01-16T02:22:12.799Z,5.66
2019-01-16T02:23:12.738Z,5.66
2019-01-16T02:24:12.750Z,5.69
2019-01-16T02:25:12.710Z,5.69
2019-01-16T02:26:12.709Z,5.55
2019-01-16T02:27:12.700Z,5.57
2019-01-16T02:28:12.702Z,5.57
2019-01-16T02:29:12.690Z,5.58
2019-01-16T02:30:12.684Z,5.57
2019-01-16T02:31:12.671Z,5.57
2019-01-16T02:32:12.649Z,5.51
2019-01-16T02:33:12.637Z,5.57
2019-01-16T02:34:12.643Z,5.54
2019-01-16T02:35:12.615Z,5.47
2019-01-16T02:36:12.590Z,5.48
2019-01-16T02:37:12.591Z,5.51
2019-01-16T02:38:12.561Z,5.54
2019-01-16T02:39:12.555Z,5.51
2019-01-16T02:40:13.493Z,5.52
2019-01-16T02:41:12.532Z,5.59
2019-01-16T02:42:12.590Z,5.58
2019-01-16T02:43:12.512Z,5.57
2019-01-16T02:44:12.506Z,5.57
2019-01-16T02:45:12.513Z,5.54
2019-01-16T02:46:12.531Z,5.54
2019-01-16T02:47:12.473Z,5.58
2019-01-16T02:48:12.459Z,5.54
2019-01-16T02:49:12.492Z,5.61
2019-01-16T02:50:12.493Z,5.55
2019-01-16T02:51:12.427Z,5.52
2019-01-16T02:52:12.476Z,5.55
2019-01-16T02:53:12.400Z,5.58
2019-01-16T02:54:12.398Z,5.65
2019-01-16T02:55:12.386Z,5.52
2019-01-16T02:56:12.370Z,5.65
2019-01-16T02:57:12.398Z,5.58
2019-01-16T02:58:12.393Z,5.55
2019-01-16T02:59:12.335Z,5.57
2019-01-16T03:00:12.387Z,5.54
2019-01-16T03:01:12.333Z,5.54
2019-01-16T03:02:12.304Z,5.57
2019-01-16T03:03:12.334Z,5.55
2019-01-16T03:04:12.311Z,5.55
2019-01-16T03:05:12.295Z,5.55
2019-01-16T03:06:12.277Z,5.55
2019-01-16T03:07:12.300Z,5.59
2019-01-16T03:08:12.262Z,5.61
2019-01-16T03:09:12.243Z,5.72
2019-01-16T03:10:12.266Z,5.61
2019-01-16T03:11:12.215Z,5.58
2019-01-16T03:12:12.220Z,5.58
2019-01-16T03:13:12.220Z,5.58
2019-01-16T03:14:12.200Z,5.61
2019-01-16T03:15:12.191Z,5.66
2019-01-16T03:16:12.187Z,5.70
2019-01-16T03:17:12.147Z,5.59
2019-01-16T03:18:12.145Z,5.59
2019-01-16T03:19:12.134Z,5.57
2019-01-16T03:20:12.124Z,5.54
2019-01-16T03:21:12.104Z,5.58
2019-01-16T03:22:12.169Z,5.57
2019-01-16T03:23:12.110Z,5.59
2019-01-16T03:24:12.078Z,5.52
2019-01-16T03:25:12.065Z,5.57
2019-01-16T03:26:12.048Z,5.57
2019-01-16T03:27:12.049Z,5.61
2019-01-16T03:28:12.072Z,5.61
2019-01-16T03:29:12.017Z,5.51
2019-01-16T03:30:12.028Z,5.57
2019-01-16T03:31:12.012Z,5.54
2019-01-16T03:32:11.980Z,5.59
2019-01-16T03:33:12.021Z,5.58
2019-01-16T03:34:12.005Z,5.65
2019-01-16T03:35:11.987Z,5.58
2019-01-16T03:36:11.957Z,5.54
2019-01-16T03:37:11.950Z,5.57
2019-01-16T03:38:11.926Z,5.61
2019-01-16T03:39:11.963Z,5.51
2019-01-16T03:40:11.933Z,5.55
2019-01-16T03:41:11.894Z,5.52
2019-01-16T03:42:11.873Z,5.57
2019-01-16T03:43:11.871Z,5.55
2019-01-16T03:44:11.861Z,5.58
2019-01-16T03:45:11.848Z,5.55
2019-01-16T03:46:11.919Z,5.57
2019-01-16T03:47:11.827Z,5.55
2019-01-16T03:48:11.813Z,5.62
2019-01-16T03:49:13.860Z,5.62
2019-01-16T03:50:11.801Z,5.62
2019-01-16T03:51:11.784Z,5.55
2019-01-16T03:52:11.833Z,5.55
2019-01-16T03:53:11.758Z,5.59
2019-01-16T03:54:11.818Z,5.59
2019-01-16T03:55:11.732Z,5.65
2019-01-16T03:56:11.724Z,5.52
2019-01-16T03:57:11.711Z,5.59
2019-01-16T03:58:11.775Z,5.58
2019-01-16T03:59:11.694Z,5.52
2019-01-16T04:00:11.686Z,5.59
2019-01-16T04:01:11.704Z,5.55
2019-01-16T04:02:11.661Z,5.61
2019-01-16T04:03:11.658Z,5.57
2019-01-16T04:04:11.692Z,5.55
2019-01-16T04:05:11.633Z,5.59
2019-01-16T04:06:11.627Z,5.58
2019-01-16T04:07:11.629Z,5.55
2019-01-16T04:08:11.602Z,5.51
2019-01-16T04:09:11.585Z,5.55
2019-01-16T04:10:11.621Z,5.54
2019-01-16T04:11:11.587Z,5.55
2019-01-16T04:12:11.557Z,5.57
2019-01-16T04:13:11.544Z,5.62
2019-01-16T04:14:11.532Z,5.61
2019-01-16T04:15:11.523Z,5.55
2019-01-16T04:16:11.542Z,5.55
2019-01-16T04:17:11.521Z,5.69
2019-01-16T04:18:11.541Z,5.58
2019-01-16T04:19:11.485Z,5.58
2019-01-16T04:20:11.463Z,5.59
2019-01-16T04:21:11.458Z,5.62
2019-01-16T04:22:11.513Z,5.58
2019-01-16T04:23:11.447Z,5.59
2019-01-16T04:24:11.419Z,5.62
2019-01-16T04:25:11.410Z,5.57
2019-01-16T04:26:11.394Z,5.57
2019-01-16T04:27:11.387Z,5.54
2019-01-16T04:28:11.442Z,5.54
2019-01-16T04:29:11.429Z,5.59
2019-01-16T04:30:11.373Z,5.51
2019-01-16T04:31:11.343Z,5.50
2019-01-16T04:32:11.334Z,5.57
2019-01-16T04:33:11.328Z,5.51
2019-01-16T04:34:11.431Z,5.58
2019-01-16T04:35:11.331Z,5.59
2019-01-16T04:36:11.306Z,5.59
2019-01-16T04:37:11.329Z,5.54
2019-01-16T04:38:11.309Z,5.52
2019-01-16T04:39:11.264Z,5.54
2019-01-16T04:40:11.328Z,5.51
2019-01-16T04:41:11.233Z,5.59
2019-01-16T04:42:11.227Z,5.62
2019-01-16T04:43:11.210Z,5.58
2019-01-16T04:44:11.206Z,5.52
2019-01-16T04:45:11.214Z,5.58
2019-01-16T04:46:11.237Z,5.52
2019-01-16T04:47:11.171Z,5.61
2019-01-16T04:48:11.159Z,5.54
2019-01-16T04:49:11.149Z,5.59
2019-01-16T04:50:11.135Z,5.58
2019-01-16T04:51:11.125Z,5.57
2019-01-16T04:52:11.145Z,5.62
2019-01-16T04:53:11.119Z,5.62
2019-01-16T04:54:11.103Z,5.59
2019-01-16T04:55:11.075Z,5.55
2019-01-16T04:56:11.078Z,5.57
2019-01-16T04:57:11.105Z,5.55
2019-01-16T04:58:11.338Z,5.58
2019-01-16T04:59:11.049Z,5.55
2019-01-16T05:00:11.026Z,5.62
2019-01-16T05:01:11.014Z,5.66
2019-01-16T05:02:11.019Z,5.69
2019-01-16T05:03:10.994Z,5.58
2019-01-16T05:04:11.007Z,5.55
2019-01-16T05:05:10.991Z,5.72
2019-01-16T05:06:10.956Z,5.66
2019-01-16T05:07:10.946Z,5.59
2019-01-16T05:08:10.949Z,5.65
2019-01-16T05:09:10.925Z,5.59
2019-01-16T05:10:10.951Z,5.55
2019-01-16T05:11:10.904Z,5.72
2019-01-16T05:12:10.891Z,5.57
2019-01-16T05:13:10.880Z,5.66
2019-01-16T05:14:10.877Z,5.67
2019-01-16T05:15:10.859Z,5.59
2019-01-16T05:16:10.880Z,5.57
2019-01-16T05:17:10.839Z,5.70
2019-01-16T05:18:10.830Z,5.54
2019-01-16T05:19:10.816Z,5.57
2019-01-16T05:20:10.829Z,5.61
2019-01-16T05:21:10.796Z,5.58
2019-01-16T05:22:10.837Z,5.58
2019-01-16T05:23:10.773Z,5.51
2019-01-16T05:24:10.786Z,5.54
2019-01-16T05:25:10.756Z,5.57
2019-01-16T05:26:10.761Z,5.59
2019-01-16T05:27:10.731Z,5.57
2019-01-16T05:28:10.756Z,5.54
2019-01-16T05:29:10.708Z,5.50
2019-01-16T05:30:10.697Z,5.50
2019-01-16T05:31:10.687Z,5.54
2019-01-16T05:32:10.694Z,5.50
2019-01-16T05:33:10.665Z,5.52
2019-01-16T05:34:10.702Z,5.48
2019-01-16T05:35:10.642Z,5.54
2019-01-16T05:36:10.631Z,5.62
2019-01-16T05:37:10.625Z,5.48
2019-01-16T05:38:10.628Z,5.54
2019-01-16T05:39:10.603Z,5.54
2019-01-16T05:40:10.637Z,5.54
2019-01-16T05:41:10.579Z,5.43
2019-01-16T05:42:10.567Z,5.47
2019-01-16T05:43:10.557Z,5.44
2019-01-16T05:44:12.145Z,5.41
2019-01-16T05:45:10.537Z,5.48
2019-01-16T05:46:10.554Z,5.51
2019-01-16T05:47:10.514Z,5.48
2019-01-16T05:48:10.506Z,5.55
2019-01-16T05:49:10.493Z,5.41
2019-01-16T05:50:10.536Z,5.44
2019-01-16T05:51:10.472Z,5.43
2019-01-16T05:52:10.503Z,5.51
2019-01-16T05:53:10.448Z,5.43
2019-01-16T05:54:10.443Z,5.37
2019-01-16T05:55:10.432Z,5.43
2019-01-16T05:56:10.433Z,5.39
2019-01-16T05:57:10.406Z,5.33
2019-01-16T05:58:10.593Z,5.37
2019-01-16T05:59:10.382Z,5.39
2019-01-16T06:00:10.374Z,5.39
2019-01-16T06:01:10.364Z,5.37
2019-01-16T06:02:10.358Z,5.41
2019-01-16T06:03:10.341Z,5.39
2019-01-16T06:04:10.359Z,5.37
2019-01-16T06:05:10.318Z,5.44
2019-01-16T06:06:10.308Z,5.39
2019-01-16T06:07:10.488Z,5.36
2019-01-16T06:08:10.303Z,5.36
2019-01-16T06:09:10.278Z,5.34
2019-01-16T06:10:10.308Z,5.33
2019-01-16T06:11:10.253Z,5.30
2019-01-16T06:12:10.243Z,5.30
2019-01-16T06:13:10.233Z,5.34
2019-01-16T06:14:10.237Z,5.36
2019-01-16T06:15:10.213Z,5.33
2019-01-16T06:16:10.271Z,5.37
2019-01-16T06:17:10.188Z,5.37
2019-01-16T06:18:10.177Z,5.34
2019-01-16T06:19:10.168Z,5.33
2019-01-16T06:20:10.187Z,5.29
2019-01-16T06:21:10.147Z,5.27
2019-01-16T06:22:10.170Z,5.22
2019-01-16T06:23:10.125Z,5.29
2019-01-16T06:24:10.113Z,5.30
2019-01-16T06:25:10.101Z,5.24
2019-01-16T06:26:10.104Z,5.21
2019-01-16T06:27:10.079Z,5.32
2019-01-16T06:28:10.109Z,5.32
2019-01-16T06:29:10.060Z,5.27
2019-01-16T06:30:10.051Z,5.27
2019-01-16T06:31:10.038Z,5.25
2019-01-16T06:32:10.032Z,5.27
2019-01-16T06:33:10.015Z,5.21
2019-01-16T06:34:10.068Z,5.25
2019-01-16T06:35:09.995Z,5.22
2019-01-16T06:36:09.985Z,5.25
2019-01-16T06:37:09.972Z,5.24
2019-01-16T06:38:09.978Z,5.25
2019-01-16T06:39:09.952Z,5.16
2019-01-16T06:40:09.970Z,5.18
2019-01-16T06:41:09.933Z,5.14
2019-01-16T06:42:09.919Z,5.14
2019-01-16T06:43:09.923Z,5.27
2019-01-16T06:44:09.904Z,5.09
2019-01-16T06:45:09.888Z,5.19
2019-01-16T06:46:09.922Z,5.15
2019-01-16T06:47:09.866Z,5.11
2019-01-16T06:48:09.857Z,5.09
2019-01-16T06:49:09.844Z,5.09
2019-01-16T06:50:16.522Z,5.06
2019-01-16T06:51:10.912Z,5.09
2019-01-16T06:52:09.821Z,5.04
2019-01-16T06:53:09.799Z,5.07
2019-01-16T06:54:09.809Z,5.07
2019-01-16T06:55:09.779Z,5.12
2019-01-16T06:56:09.769Z,5.09
2019-01-16T06:57:09.804Z,5.11
2019-01-16T06:58:09.805Z,5.12
2019-01-16T06:59:09.735Z,5.18
2019-01-16T07:00:09.728Z,5.14
2019-01-16T07:01:09.715Z,5.09
2019-01-16T07:02:09.723Z,5.03
2019-01-16T07:03:09.740Z,5.12
2019-01-16T07:04:09.682Z,5.04
2019-01-16T07:05:09.677Z,5.09
2019-01-16T07:06:09.660Z,5.15
2019-01-16T07:07:09.651Z,5.19
2019-01-16T07:08:09.654Z,5.07
2019-01-16T07:09:09.687Z,5.06
2019-01-16T07:10:09.618Z,5.11
2019-01-16T07:11:09.607Z,5.01
2019-01-16T07:12:09.594Z,5.01
2019-01-16T07:13:09.585Z,4.93
2019-01-16T07:14:09.587Z,4.97
2019-01-16T07:15:09.597Z,5.01
2019-01-16T07:16:09.591Z,4.94
2019-01-16T07:17:09.543Z,5.00
2019-01-16T07:18:09.535Z,4.91
2019-01-16T07:19:09.522Z,4.96
2019-01-16T07:20:10.113Z,5.00
2019-01-16T07:21:09.550Z,4.93
2019-01-16T07:22:09.487Z,4.94
2019-01-16T07:23:09.478Z,4.93
2019-01-16T07:24:09.465Z,4.94
2019-01-16T07:25:09.454Z,4.97
2019-01-16T07:26:09.457Z,5.01
2019-01-16T07:27:09.475Z,4.94
2019-01-16T07:28:09.447Z,4.94
2019-01-16T07:29:09.424Z,4.93
2019-01-16T07:30:09.408Z,4.91
2019-01-16T07:31:09.396Z,4.91
2019-01-16T07:32:09.981Z,5.00
2019-01-16T07:33:09.404Z,4.93
2019-01-16T07:34:09.379Z,5.06
2019-01-16T07:35:09.518Z,4.96
2019-01-16T07:36:09.338Z,4.94
2019-01-16T07:37:09.342Z,4.96
2019-01-16T07:38:09.314Z,4.94
2019-01-16T07:39:09.356Z,4.98
2019-01-16T07:40:09.306Z,4.91
2019-01-16T07:41:09.296Z,4.96
2019-01-16T07:42:09.326Z,4.86
2019-01-16T07:43:09.263Z,4.96
2019-01-16T07:44:09.256Z,4.98
2019-01-16T07:45:09.290Z,4.82
2019-01-16T07:46:09.230Z,4.89
2019-01-16T07:47:09.218Z,4.96
2019-01-16T07:48:09.298Z,4.96
2019-01-16T07:49:09.276Z,4.83
2019-01-16T07:50:09.249Z,4.78
2019-01-16T07:51:09.205Z,4.83
2019-01-16T07:52:09.163Z,4.85
2019-01-16T07:53:09.166Z,4.96
2019-01-16T07:54:09.153Z,4.94
2019-01-16T07:55:09.137Z,4.94
2019-01-16T07:56:09.138Z,4.93
2019-01-16T07:57:09.185Z,4.89
2019-01-16T07:58:09.122Z,4.91
2019-01-16T07:59:09.140Z,4.89
2019-01-16T08:00:09.211Z,4.86
2019-01-16T08:01:09.082Z,4.94
2019-01-16T08:02:09.060Z,4.85
2019-01-16T08:03:09.094Z,4.83
2019-01-16T08:04:09.050Z,4.86
2019-01-16T08:05:09.023Z,4.86
2019-01-16T08:06:09.017Z,4.89
2019-01-16T08:07:09.145Z,4.91
2019-01-16T08:08:08.992Z,4.96
2019-01-16T08:09:09.024Z,4.94
2019-01-16T08:10:08.979Z,4.96
2019-01-16T08:11:08.963Z,4.88
2019-01-16T08:12:08.948Z,4.88
2019-01-16T08:13:08.940Z,4.85
2019-01-16T08:14:08.930Z,4.82
2019-01-16T08:15:08.960Z,4.85
2019-01-16T08:16:08.973Z,4.89
2019-01-16T08:17:08.904Z,4.89
2019-01-16T08:18:08.915Z,4.89
2019-01-16T08:19:08.874Z,4.82
2019-01-16T08:20:08.867Z,4.79
2019-01-16T08:21:08.908Z,4.85
2019-01-16T08:22:08.848Z,4.85
2019-01-16T08:23:08.830Z,4.83
2019-01-16T08:24:08.831Z,4.85
2019-01-16T08:25:08.822Z,4.86
2019-01-16T08:26:08.798Z,4.82
2019-01-16T08:27:08.842Z,4.88
2019-01-16T08:28:08.783Z,4.85
2019-01-16T08:29:08.776Z,4.88
2019-01-16T08:30:08.771Z,4.82
2019-01-16T08:31:08.856Z,4.78
2019-01-16T08:32:08.743Z,4.86
2019-01-16T08:33:08.773Z,4.86
2019-01-16T08:34:08.713Z,4.89
2019-01-16T08:35:08.712Z,4.86
2019-01-16T08:36:08.693Z,4.89
2019-01-16T08:37:08.683Z,4.86
2019-01-16T08:38:08.672Z,4.78
2019-01-16T08:39:08.700Z,4.85
2019-01-16T08:40:08.657Z,4.88
2019-01-16T08:41:08.646Z,4.75
2019-01-16T08:42:08.639Z,4.86
2019-01-16T08:43:08.626Z,4.85
2019-01-16T08:44:13.674Z,4.91
2019-01-16T08:45:09.670Z,4.86
2019-01-16T08:46:08.591Z,4.85
2019-01-16T08:47:08.584Z,4.82
2019-01-16T08:48:08.569Z,4.79
2019-01-16T08:49:08.623Z,4.77
2019-01-16T08:50:08.537Z,4.83
2019-01-16T08:51:08.633Z,4.72
2019-01-16T08:52:08.527Z,4.86
2019-01-16T08:53:08.506Z,4.78
2019-01-16T08:54:08.494Z,4.77
2019-01-16T08:55:08.494Z,4.79
2019-01-16T08:56:08.478Z,4.83
2019-01-16T08:57:08.649Z,4.79
2019-01-16T08:58:08.451Z,4.78
2019-01-16T08:59:08.441Z,4.86
2019-01-16T09:00:08.433Z,4.83
2019-01-16T09:01:08.422Z,4.82
2019-01-16T09:02:08.425Z,4.86
2019-01-16T09:03:08.432Z,4.86
2019-01-16T09:04:08.395Z,4.75
2019-01-16T09:05:08.377Z,4.77
2019-01-16T09:06:08.370Z,4.75
2019-01-16T09:07:08.358Z,4.77
2019-01-16T09:08:08.351Z,4.72
2019-01-16T09:09:08.396Z,4.78
2019-01-16T09:10:08.325Z,4.85
2019-01-16T09:11:08.321Z,4.75
2019-01-16T09:12:08.313Z,4.72
2019-01-16T09:13:08.299Z,4.83
2019-01-16T09:14:08.291Z,4.79
2019-01-16T09:15:08.317Z,4.75
2019-01-16T09:16:08.261Z,4.86
2019-01-16T09:17:08.260Z,4.79
2019-01-16T09:18:08.247Z,4.83
2019-01-16T09:19:08.231Z,4.83
2019-01-16T09:20:08.227Z,4.77
2019-01-16T09:21:08.255Z,4.85
2019-01-16T09:22:08.194Z,4.82
2019-01-16T09:23:08.183Z,4.79
2019-01-16T09:24:08.177Z,4.88
2019-01-16T09:25:08.171Z,4.89
2019-01-16T09:26:08.166Z,4.93
2019-01-16T09:27:08.196Z,4.82
2019-01-16T09:28:08.136Z,4.83
2019-01-16T09:29:08.130Z,4.91
2019-01-16T09:30:08.114Z,4.82
2019-01-16T09:31:08.123Z,4.86
2019-01-16T09:32:08.097Z,4.97
2019-01-16T09:33:08.127Z,4.94
2019-01-16T09:34:08.065Z,4.88
2019-01-16T09:35:08.064Z,4.82
2019-01-16T09:36:08.050Z,4.94
2019-01-16T09:37:08.040Z,4.85
2019-01-16T09:38:08.030Z,4.83
2019-01-16T09:39:08.061Z,4.93
2019-01-16T09:40:08.013Z,4.82
2019-01-16T09:41:07.988Z,4.88
2019-01-16T09:42:09.646Z,4.86
2019-01-16T09:43:07.980Z,4.86
2019-01-16T09:44:07.957Z,4.91
2019-01-16T09:45:07.990Z,4.93
2019-01-16T09:46:07.935Z,4.96
2019-01-16T09:47:07.923Z,4.97
2019-01-16T09:48:07.917Z,4.94
2019-01-16T09:49:07.917Z,4.91
2019-01-16T09:50:07.898Z,4.93
2019-01-16T09:51:07.929Z,5.00
2019-01-16T09:52:07.868Z,5.00
2019-01-16T09:53:07.858Z,4.94
2019-01-16T09:54:07.847Z,4.96
2019-01-16T09:55:07.837Z,4.94
2019-01-16T09:56:07.833Z,5.01
2019-01-16T09:57:07.862Z,4.93
2019-01-16T09:58:07.810Z,5.00
2019-01-16T09:59:07.810Z,4.98
2019-01-16T10:00:07.854Z,5.00
2019-01-16T10:01:07.778Z,5.03
2019-01-16T10:02:07.768Z,5.01
2019-01-16T10:03:07.795Z,4.98
2019-01-16T10:04:07.750Z,5.07
2019-01-16T10:05:07.746Z,5.03
2019-01-16T10:06:07.717Z,5.00
2019-01-16T10:07:07.708Z,4.98
2019-01-16T10:08:07.712Z,5.00
2019-01-16T10:09:07.867Z,5.06
2019-01-16T10:10:07.673Z,4.97
2019-01-16T10:11:07.670Z,4.94
2019-01-16T10:12:07.661Z,5.03
2019-01-16T10:13:07.648Z,4.98
2019-01-16T10:14:07.669Z,4.91
2019-01-16T10:15:07.686Z,4.88
2019-01-16T10:16:07.626Z,5.00
2019-01-16T10:17:07.613Z,5.03
2019-01-16T10:18:07.627Z,4.98
2019-01-16T10:19:07.582Z,5.04
2019-01-16T10:20:07.582Z,5.06
2019-01-16T10:21:07.608Z,4.98
2019-01-16T10:22:07.554Z,5.04
2019-01-16T10:23:07.599Z,5.04
2019-01-16T10:24:07.552Z,5.12
2019-01-16T10:25:07.548Z,5.16
2019-01-16T10:26:07.508Z,5.07
2019-01-16T10:27:07.553Z,5.07
2019-01-16T10:28:07.486Z,5.03
2019-01-16T10:29:07.483Z,5.07
2019-01-16T10:30:07.464Z,5.12
2019-01-16T10:31:07.488Z,5.07
2019-01-16T10:32:07.452Z,5.07
2019-01-16T10:33:07.470Z,5.09
2019-01-16T10:34:07.417Z,5.06
2019-01-16T10:35:07.408Z,5.09
2019-01-16T10:36:07.399Z,5.12
2019-01-16T10:37:07.389Z,5.16
2019-01-16T10:38:07.382Z,5.12
2019-01-16T10:39:07.412Z,5.07
2019-01-16T10:40:07.354Z,5.12
2019-01-16T10:41:07.341Z,5.15
2019-01-16T10:42:07.330Z,5.15
2019-01-16T10:43:07.319Z,5.18
2019-01-16T10:44:07.316Z,5.14
2019-01-16T10:45:07.379Z,5.12
2019-01-16T10:46:07.305Z,5.16
2019-01-16T10:47:07.320Z,5.15
2019-01-16T10:48:07.306Z,5.16
2019-01-16T10:49:07.326Z,5.16
2019-01-16T10:50:07.252Z,5.21
2019-01-16T10:51:07.278Z,5.18
2019-01-16T10:52:07.225Z,5.14
2019-01-16T10:53:07.221Z,5.18
2019-01-16T10:54:07.202Z,5.07
2019-01-16T10:55:07.192Z,5.19
2019-01-16T10:56:07.181Z,5.14
2019-01-16T10:57:07.204Z,5.25
2019-01-16T10:58:07.159Z,5.22
2019-01-16T10:59:07.148Z,5.21
2019-01-16T11:00:07.151Z,5.29
2019-01-16T11:01:07.129Z,5.25
2019-01-16T11:02:07.137Z,5.25
2019-01-16T11:03:07.145Z,5.32
2019-01-16T11:04:07.095Z,5.27
2019-01-16T11:05:07.102Z,5.24
2019-01-16T11:06:07.071Z,5.32
2019-01-16T11:07:07.060Z,5.27
2019-01-16T11:08:07.068Z,5.22
2019-01-16T11:09:07.070Z,5.21
2019-01-16T11:10:07.030Z,5.33
2019-01-16T11:11:07.019Z,5.30
2019-01-16T11:12:07.006Z,5.36
2019-01-16T11:13:06.993Z,5.34
2019-01-16T11:14:06.980Z,5.27
2019-01-16T11:15:07.010Z,5.32
2019-01-16T11:16:06.962Z,5.39
2019-01-16T11:17:06.952Z,5.33
2019-01-16T11:18:06.940Z,5.37
2019-01-16T11:19:06.926Z,5.37
2019-01-16T11:20:06.912Z,5.36
2019-01-16T11:21:11.180Z,5.39
2019-01-16T11:22:06.898Z,5.40
2019-01-16T11:23:06.887Z,5.39
2019-01-16T11:24:06.879Z,5.40
2019-01-16T11:25:06.860Z,5.41
2019-01-16T11:26:06.857Z,5.44
2019-01-16T11:27:06.882Z,5.41
2019-01-16T11:28:06.829Z,5.54
2019-01-16T11:29:06.832Z,5.55
2019-01-16T11:30:06.814Z,5.52
2019-01-16T11:31:06.792Z,5.58
2019-01-16T11:32:06.797Z,5.61
2019-01-16T11:33:06.814Z,5.69
2019-01-16T11:34:06.767Z,5.67
2019-01-16T11:35:06.764Z,5.77
2019-01-16T11:36:06.744Z,5.76
2019-01-16T11:37:06.737Z,5.77
2019-01-16T11:38:06.722Z,5.73
2019-01-16T11:39:06.769Z,5.75
2019-01-16T11:40:06.748Z,5.76
2019-01-16T11:41:06.730Z,5.82
2019-01-16T11:42:06.682Z,5.84
2019-01-16T11:43:06.701Z,5.85
2019-01-16T11:44:06.656Z,5.75
2019-01-16T11:45:06.687Z,5.77
2019-01-16T11:46:06.643Z,5.85
2019-01-16T11:47:06.628Z,5.84
2019-01-16T11:48:06.629Z,5.80
2019-01-16T11:49:06.605Z,5.79
2019-01-16T11:50:06.612Z,5.80
2019-01-16T11:51:06.633Z,5.66
2019-01-16T11:52:06.564Z,5.80
2019-01-16T11:53:06.561Z,5.76
2019-01-16T11:54:06.543Z,5.79
2019-01-16T11:55:06.531Z,5.79
2019-01-16T11:56:06.528Z,5.72
2019-01-16T11:57:06.563Z,5.79
2019-01-16T11:58:06.507Z,5.77
2019-01-16T11:59:06.491Z,5.79
2019-01-16T12:00:06.479Z,5.84
2019-01-16T12:01:06.474Z,5.79
2019-01-16T12:02:06.460Z,5.77
2019-01-16T12:03:06.482Z,5.85
2019-01-16T12:04:06.434Z,5.84
2019-01-16T12:05:06.444Z,5.79
2019-01-16T12:06:06.424Z,5.79
2019-01-16T12:07:06.425Z,5.84
2019-01-16T12:08:06.405Z,5.88
2019-01-16T12:09:06.427Z,5.98
2019-01-16T12:10:06.372Z,5.97
2019-01-16T12:11:06.365Z,6.06
2019-01-16T12:12:06.356Z,6.03
2019-01-16T12:13:06.343Z,6.08
2019-01-16T12:14:06.328Z,6.11
2019-01-16T12:15:06.489Z,6.27
2019-01-16T12:16:06.305Z,6.13
2019-01-16T12:17:06.296Z,6.15
2019-01-16T12:18:06.336Z,6.24
2019-01-16T12:19:06.278Z,6.21
2019-01-16T12:20:06.271Z,6.27
2019-01-16T12:21:06.298Z,6.27
2019-01-16T12:22:06.246Z,6.37
2019-01-16T12:23:06.232Z,6.34
2019-01-16T12:24:06.230Z,6.30
2019-01-16T12:25:06.209Z,6.35
2019-01-16T12:26:08.317Z,6.30
2019-01-16T12:27:06.235Z,6.32
2019-01-16T12:28:06.182Z,6.35
2019-01-16T12:29:06.170Z,6.30
2019-01-16T12:30:06.184Z,6.43
2019-01-16T12:31:06.144Z,6.32
2019-01-16T12:32:06.138Z,6.40
2019-01-16T12:33:06.213Z,6.40
2019-01-16T12:34:06.136Z,6.53
2019-01-16T12:35:06.098Z,6.52
2019-01-16T12:36:06.084Z,6.35
2019-01-16T12:37:06.081Z,6.47
2019-01-16T12:38:06.116Z,6.35
2019-01-16T12:39:06.095Z,6.32
2019-01-16T12:40:06.521Z,6.42
2019-01-16T12:41:06.066Z,6.31
2019-01-16T12:42:06.047Z,6.18
2019-01-16T12:43:06.011Z,6.18
2019-01-16T12:44:06.001Z,6.19
2019-01-16T12:45:06.081Z,6.27
2019-01-16T12:46:05.988Z,6.19
2019-01-16T12:47:05.977Z,6.34
2019-01-16T12:48:05.961Z,6.38
2019-01-16T12:49:06.091Z,6.28
2019-01-16T12:50:05.932Z,6.40
2019-01-16T12:51:05.988Z,6.42
2019-01-16T12:52:05.912Z,6.49
2019-01-16T12:53:05.900Z,6.40
2019-01-16T12:54:05.885Z,6.50
2019-01-16T12:55:05.882Z,6.49
2019-01-16T12:56:05.876Z,6.61
2019-01-16T12:57:05.890Z,6.61
2019-01-16T12:58:13.219Z,6.61
2019-01-16T12:59:06.837Z,6.75
2019-01-16T13:00:05.821Z,6.70
2019-01-16T13:01:05.814Z,6.68
2019-01-16T13:02:05.804Z,6.82
2019-01-16T13:03:05.852Z,6.82
2019-01-16T13:04:05.782Z,6.89
2019-01-16T13:05:05.783Z,7.07
2019-01-16T13:06:05.770Z,7.11
2019-01-16T13:07:05.758Z,7.21
2019-01-16T13:08:05.737Z,7.07
2019-01-16T13:09:05.800Z,7.01
2019-01-16T13:10:05.736Z,6.96
2019-01-16T13:11:05.704Z,7.06
2019-01-16T13:12:05.693Z,7.00
2019-01-16T13:13:05.691Z,7.03
2019-01-16T13:14:05.671Z,7.15
2019-01-16T13:15:05.690Z,7.10
2019-01-16T13:16:05.657Z,7.04
2019-01-16T13:17:05.645Z,7.15
2019-01-16T13:18:05.637Z,7.21