createdAt,value
2023-04-16T00:00:03.914Z,51.72
2023-04-16T00:02:40.057Z,39.78
2023-04-16T00:05:08.435Z,43.10
2023-04-16T00:07:36.121Z,40.10
2023-04-16T00:10:03.721Z,55.95
2023-04-16T00:12:31.407Z,41.78
2023-04-16T00:14:59.028Z,43.78
2023-04-16T00:17:26.691Z,45.75
2023-04-16T00:19:55.668Z,54.58
2023-04-16T00:22:23.253Z,45.33
2023-04-16T00:24:51.942Z,42.55
2023-04-16T00:27:20.564Z,42.75
2023-04-16T00:29:48.598Z,47.97
2023-04-16T00:32:16.335Z,51.17
2023-04-16T00:34:43.952Z,48.90
2023-04-16T00:37:12.932Z,50.70
2023-04-16T00:39:40.634Z,47.58
2023-04-16T00:42:08.231Z,42.42
2023-04-16T00:44:36.051Z,42.30
2023-04-16T00:47:04.188Z,42.50
2023-04-16T00:49:32.204Z,48.05
2023-04-16T00:52:02.422Z,42.75
2023-04-16T00:54:32.240Z,40.38
2023-04-16T00:57:00.166Z,49.33
2023-04-16T00:59:28.040Z,42.40
2023-04-16T01:01:55.814Z,44.38
2023-04-16T01:04:23.749Z,44.13
2023-04-16T01:06:52.012Z,42.08
2023-04-16T01:09:19.621Z,41.67
2023-04-16T01:11:48.582Z,47.75
2023-04-16T01:14:16.217Z,47.72
2023-04-16T01:16:43.918Z,45.58
2023-04-16T01:19:12.081Z,45.83
2023-04-16T01:21:41.131Z,48.80
2023-04-16T01:24:08.842Z,44.70
2023-04-16T01:26:36.450Z,48.45
2023-04-16T01:29:04.068Z,51.13
2023-04-16T01:31:31.941Z,53.65
2023-04-16T01:34:05.166Z,48.50
2023-04-16T01:36:33.445Z,44.45
2023-04-16T01:39:02.649Z,57.70
2023-04-16T01:41:31.779Z,59.03
2023-04-16T01:43:59.370Z,51.10
2023-04-16T01:46:29.739Z,53.67
2023-04-16T01:48:57.769Z,61.88
2023-04-16T01:51:25.385Z,53.70
2023-04-16T01:53:52.988Z,56.10
2023-04-16T01:56:21.946Z,59.53
2023-04-16T01:58:49.557Z,57.53
2023-04-16T02:01:19.063Z,51.30
2023-04-16T02:03:48.196Z,64.60
2023-04-16T02:06:16.502Z,56.88
2023-04-16T02:08:44.161Z,59.20
2023-04-16T02:11:11.758Z,61.35
2023-04-16T02:13:41.253Z,52.97
2023-04-16T02:16:09.028Z,51.15
2023-04-16T02:18:56.962Z,61.60
2023-04-16T02:21:25.830Z,64.50
2023-04-16T02:23:53.581Z,58.80
2023-04-16T02:26:29.082Z,63.42
2023-04-16T02:29:01.809Z,66.28
2023-04-16T02:31:37.507Z,59.28
2023-04-16T02:34:06.196Z,54.78
2023-04-16T02:36:33.790Z,55.72
2023-04-16T02:39:01.490Z,55.28
2023-04-16T02:41:29.132Z,60.83
2023-04-16T02:43:57.137Z,63.95
2023-04-16T02:46:26.218Z,53.13
2023-04-16T02:48:53.895Z,43.60
2023-04-16T02:51:21.446Z,45.45
2023-04-16T02:53:49.041Z,46.60
2023-04-16T02:56:16.669Z,39.50
2023-04-16T02:58:44.283Z,49.17
2023-04-16T03:01:11.913Z,42.22
2023-04-16T03:03:41.406Z,40.47
2023-04-16T03:06:09.018Z,43.65
2023-04-16T03:08:36.693Z,46.60
2023-04-16T03:11:04.309Z,41.55
2023-04-16T03:13:31.959Z,40.95
2023-04-16T03:15:59.650Z,50.17
2023-04-16T03:18:27.306Z,45.25
2023-04-16T03:20:56.290Z,44.60
2023-04-16T03:23:23.852Z,45.00
2023-04-16T03:25:51.516Z,49.78
2023-04-16T03:28:19.696Z,42.33
2023-04-16T03:30:51.740Z,52.90
2023-04-16T03:33:19.720Z,46.13
2023-04-16T03:35:47.338Z,51.83
2023-04-16T03:38:16.806Z,52.78
2023-04-16T03:40:44.380Z,52.25
2023-04-16T03:43:12.050Z,45.95
2023-04-16T03:45:45.038Z,49.88
2023-04-16T03:48:13.480Z,54.70
2023-04-16T03:50:41.279Z,47.67
2023-04-16T03:53:10.535Z,46.50
2023-04-16T03:55:41.353Z,47.15
2023-04-16T03:58:10.033Z,50.25
2023-04-16T04:00:37.790Z,55.28
2023-04-16T04:03:12.061Z,45.53
2023-04-16T04:05:41.217Z,57.08
2023-04-16T04:08:11.905Z,52.20
2023-04-16T04:10:41.023Z,57.20
2023-04-16T04:13:10.991Z,57.63
2023-04-16T04:15:38.806Z,52.03
2023-04-16T04:18:06.372Z,53.10
2023-04-16T04:20:34.001Z,62.72
2023-04-16T04:23:03.341Z,42.90
2023-04-16T04:25:31.398Z,58.80
2023-04-16T04:28:01.073Z,50.10
2023-04-16T04:30:29.752Z,53.85
2023-04-16T04:32:57.446Z,51.50
2023-04-16T04:35:25.146Z,58.90
2023-04-16T04:37:53.725Z,56.03
2023-04-16T04:40:21.993Z,53.90
2023-04-16T04:42:49.803Z,68.78
2023-04-16T04:45:19.143Z,54.15
2023-04-16T04:47:46.802Z,61.72
2023-04-16T04:50:14.948Z,52.95
2023-04-16T04:52:42.692Z,54.83
2023-04-16T04:55:10.558Z,50.90
2023-04-16T04:57:38.265Z,58.65
2023-04-16T05:00:09.269Z,52.53
2023-04-16T05:02:47.350Z,52.38
2023-04-16T05:05:15.155Z,49.65
2023-04-16T05:07:42.793Z,54.92
2023-04-16T05:10:10.803Z,55.53
2023-04-16T05:12:39.923Z,53.33
2023-04-16T05:15:08.560Z,53.25
2023-04-16T05:17:36.368Z,54.60
2023-04-16T05:20:06.088Z,64.05
2023-04-16T05:22:34.003Z,56.58
2023-04-16T05:25:01.562Z,48.28
2023-04-16T05:27:29.132Z,43.45
2023-04-16T05:29:56.791Z,51.42
2023-04-16T05:32:26.796Z,55.97
2023-04-16T05:34:54.467Z,51.40
2023-04-16T05:37:23.435Z,55.80
2023-04-16T05:39:51.100Z,53.60
2023-04-16T05:42:18.796Z,50.70
2023-04-16T05:44:46.398Z,54.63
2023-04-16T05:47:14.002Z,52.28
2023-04-16T05:49:41.571Z,50.05
2023-04-16T05:52:09.192Z,53.42
2023-04-16T05:54:38.093Z,61.28
2023-04-16T05:57:05.688Z,51.05
2023-04-16T05:59:34.383Z,52.50
2023-04-16T06:02:02.074Z,50.63
2023-04-16T06:04:30.905Z,58.92
2023-04-16T06:06:58.474Z,49.17
2023-04-16T06:09:26.061Z,53.25
2023-04-16T06:11:55.373Z,48.92
2023-04-16T06:14:23.012Z,55.30
2023-04-16T06:16:50.990Z,58.38
2023-04-16T06:19:18.584Z,57.78
2023-04-16T06:21:46.377Z,56.15
2023-04-16T06:24:14.054Z,55.75
2023-04-16T06:26:41.601Z,59.47
2023-04-16T06:29:10.686Z,56.92
2023-04-16T06:31:38.649Z,53.47
2023-04-16T06:34:06.214Z,50.95
2023-04-16T06:36:33.792Z,56.95
2023-04-16T06:39:01.367Z,50.50
2023-04-16T06:41:29.008Z,54.92
2023-04-16T06:43:57.671Z,52.20
2023-04-16T06:46:26.636Z,65.88
2023-04-16T06:48:54.303Z,52.95
2023-04-16T06:51:21.929Z,58.70
2023-04-16T06:53:49.824Z,58.70
2023-04-16T06:56:17.418Z,53.92
2023-04-16T06:58:45.018Z,51.42
2023-04-16T07:01:12.732Z,56.13
2023-04-16T07:03:41.874Z,50.80
2023-04-16T07:06:09.699Z,47.00
2023-04-16T07:08:37.277Z,51.58
2023-04-16T07:11:04.942Z,48.60
2023-04-16T07:13:32.507Z,48.67
2023-04-16T07:16:00.442Z,51.05
2023-04-16T07:18:28.030Z,50.40
2023-04-16T07:20:56.950Z,47.78
2023-04-16T07:23:24.778Z,45.70
2023-04-16T07:25:52.341Z,44.53
2023-04-16T07:28:20.289Z,43.50
2023-04-16T07:30:47.903Z,47.08
2023-04-16T07:33:15.491Z,46.38
2023-04-16T07:35:43.078Z,47.53
2023-04-16T07:38:11.991Z,46.67
2023-04-16T07:40:39.603Z,48.33
2023-04-16T07:43:07.647Z,42.25
2023-04-16T07:45:35.295Z,44.50
2023-04-16T07:48:03.034Z,43.70
2023-04-16T07:50:30.730Z,49.75
2023-04-16T07:52:58.285Z,43.28
2023-04-16T07:55:27.200Z,49.38
2023-04-16T07:57:56.163Z,47.25
2023-04-16T08:00:23.861Z,44.50
2023-04-16T08:02:51.612Z,42.23
2023-04-16T08:05:19.517Z,46.93
2023-04-16T08:07:47.144Z,38.83
2023-04-16T08:10:14.731Z,43.60
2023-04-16T08:12:43.715Z,38.88
2023-04-16T08:15:11.864Z,40.03
2023-04-16T08:17:39.521Z,39.07
2023-04-16T08:20:08.363Z,33.43
2023-04-16T08:22:36.589Z,44.20
2023-04-16T08:25:04.454Z,43.90
2023-04-16T08:27:32.018Z,42.03
2023-04-16T08:30:00.973Z,44.60
2023-04-16T08:32:28.677Z,38.80
2023-04-16T08:34:56.288Z,40.83
2023-04-16T08:37:23.866Z,38.55
2023-04-16T08:39:51.476Z,38.30
2023-04-16T08:42:24.490Z,30.30
2023-04-16T08:44:59.914Z,41.17
2023-04-16T08:47:32.075Z,35.80
2023-04-16T08:50:00.181Z,32.23
2023-04-16T08:52:31.163Z,34.10
2023-04-16T08:55:05.936Z,33.60
2023-04-16T08:57:41.097Z,30.37
2023-04-16T09:00:09.896Z,33.07
2023-04-16T09:02:39.211Z,32.07
2023-04-16T09:05:08.766Z,28.30
2023-04-16T09:07:37.370Z,29.27
2023-04-16T09:10:07.054Z,29.57
2023-04-16T09:12:36.390Z,31.37
2023-04-16T09:15:04.981Z,27.37
2023-04-16T09:17:32.676Z,31.73
2023-04-16T09:20:01.688Z,33.70
2023-04-16T09:22:29.329Z,30.10
2023-04-16T09:24:56.901Z,33.80
2023-04-16T09:27:26.264Z,29.17
2023-04-16T09:29:54.056Z,29.10
2023-04-16T09:32:28.088Z,32.83
2023-04-16T09:34:57.523Z,33.03
2023-04-16T09:37:29.443Z,27.47
2023-04-16T09:39:58.718Z,34.57
2023-04-16T09:42:28.290Z,29.10
2023-04-16T09:44:59.418Z,29.70
2023-04-16T09:47:40.089Z,30.70
2023-04-16T09:50:08.495Z,32.10
2023-04-16T09:52:38.984Z,30.07
2023-04-16T09:55:07.485Z,29.50
2023-04-16T09:57:38.687Z,29.73
2023-04-16T10:00:08.926Z,32.57
2023-04-16T10:02:38.981Z,29.53
2023-04-16T10:05:07.686Z,23.30
2023-04-16T10:07:36.541Z,30.70
2023-04-16T10:10:06.450Z,23.70
2023-04-16T10:12:34.056Z,26.73
2023-04-16T10:15:01.724Z,30.80
2023-04-16T10:17:30.332Z,30.50
2023-04-16T10:19:59.147Z,25.73
2023-04-16T10:22:27.066Z,27.30
2023-04-16T10:24:55.569Z,27.83
2023-04-16T10:27:25.209Z,28.00
2023-04-16T10:29:53.362Z,27.87
2023-04-16T10:32:21.769Z,26.97
2023-04-16T10:34:49.700Z,33.20
2023-04-16T10:37:18.801Z,27.10
2023-04-16T10:39:46.488Z,28.10
2023-04-16T10:42:14.248Z,29.00
2023-04-16T10:44:45.501Z,29.70
2023-04-16T10:47:14.619Z,27.20
2023-04-16T10:49:43.519Z,26.27
2023-04-16T10:52:13.130Z,24.13
2023-04-16T10:54:41.573Z,28.63
2023-04-16T10:57:10.359Z,24.80
2023-04-16T10:59:39.760Z,25.87
2023-04-16T11:02:12.908Z,28.53
2023-04-16T11:04:43.346Z,27.03
2023-04-16T11:07:20.360Z,21.93
2023-04-16T11:09:53.392Z,23.00
2023-04-16T11:12:22.383Z,20.63
2023-04-16T11:14:51.389Z,21.53
2023-04-16T11:17:21.033Z,17.97
2023-04-16T11:19:49.310Z,23.80
2023-04-16T11:22:18.479Z,22.80
2023-04-16T11:24:47.013Z,23.10
2023-04-16T11:27:15.382Z,21.83
2023-04-16T11:29:44.997Z,21.13
2023-04-16T11:32:22.933Z,21.53
2023-04-16T11:34:50.610Z,17.03
2023-04-16T11:37:21.626Z,18.77
2023-04-16T11:39:53.098Z,19.30
2023-04-16T11:42:22.554Z,20.00
2023-04-16T11:44:55.104Z,20.63
2023-04-16T11:47:25.586Z,22.53
2023-04-16T11:49:53.706Z,22.03
2023-04-16T11:52:28.959Z,20.33
2023-04-16T11:54:56.853Z,23.13
2023-04-16T11:57:29.010Z,20.63
2023-04-16T12:00:01.906Z,23.27
2023-04-16T12:02:42.727Z,21.23
2023-04-16T12:05:28.726Z,19.57
2023-04-16T12:07:56.554Z,25.30
2023-04-16T12:10:24.416Z,21.00
2023-04-16T12:12:52.065Z,22.70
2023-04-16T12:15:19.783Z,25.23
2023-04-16T12:17:50.429Z,21.93
2023-04-16T12:20:18.124Z,23.70
2023-04-16T12:22:46.806Z,24.57
2023-04-16T12:25:16.841Z,25.20
2023-04-16T12:27:46.766Z,27.93
2023-04-16T12:30:15.348Z,26.80
2023-04-16T12:32:44.139Z,26.73
2023-04-16T12:35:13.423Z,23.83
2023-04-16T12:37:41.393Z,23.83
2023-04-16T12:40:09.669Z,23.00
2023-04-16T12:42:37.428Z,21.57
2023-04-16T12:45:06.846Z,21.30
2023-04-16T12:47:34.612Z,23.97
2023-04-16T12:50:02.337Z,23.47
2023-04-16T12:52:31.357Z,20.43
2023-04-16T12:54:58.969Z,21.67
2023-04-16T12:57:28.626Z,23.20
2023-04-16T12:59:57.142Z,22.53
2023-04-16T13:02:25.393Z,22.63
2023-04-16T13:04:53.655Z,20.83
2023-04-16T13:07:21.675Z,22.50
2023-04-16T13:09:50.665Z,23.97
2023-04-16T13:12:18.252Z,20.37
2023-04-16T13:14:45.937Z,19.90
2023-04-16T13:17:13.485Z,19.53
2023-04-16T13:19:41.049Z,20.73
2023-04-16T13:22:09.325Z,20.90
2023-04-16T13:24:37.347Z,19.93
2023-04-16T13:27:08.313Z,19.20
2023-04-16T13:29:36.879Z,19.20
2023-04-16T13:32:04.932Z,19.30
2023-04-16T13:34:32.596Z,16.80
2023-04-16T13:37:00.149Z,17.90
2023-04-16T13:39:27.727Z,19.13
2023-04-16T13:41:55.300Z,21.53
2023-04-16T13:44:24.233Z,16.50
2023-04-16T13:46:51.850Z,17.23
2023-04-16T13:49:20.157Z,19.50
2023-04-16T13:51:47.793Z,19.27
2023-04-16T13:54:15.411Z,19.67
2023-04-16T13:56:43.097Z,22.37
2023-04-16T13:59:11.274Z,20.20
2023-04-16T14:01:41.166Z,18.10
2023-04-16T14:04:08.834Z,23.03
2023-04-16T14:06:36.447Z,21.70
2023-04-16T14:09:04.732Z,21.33
2023-04-16T14:11:32.443Z,21.70
2023-04-16T14:14:00.025Z,24.67
2023-04-16T14:16:28.590Z,23.83
2023-04-16T14:18:58.346Z,23.37
2023-04-16T14:21:27.243Z,26.10
2023-04-16T14:23:54.945Z,25.20
2023-04-16T14:26:22.628Z,23.77
2023-04-16T14:28:51.675Z,23.20
2023-04-16T14:31:19.965Z,23.60
2023-04-16T14:33:47.662Z,24.30
2023-04-16T14:36:17.006Z,22.47
2023-04-16T14:38:44.711Z,20.70
2023-04-16T14:41:13.563Z,21.00
2023-04-16T14:43:41.292Z,24.40
2023-04-16T14:46:09.072Z,21.00
2023-04-16T14:48:36.742Z,20.13
2023-04-16T14:51:04.354Z,21.23
2023-04-16T14:53:34.356Z,22.40
2023-04-16T14:56:01.970Z,18.17
2023-04-16T14:58:29.560Z,16.87
2023-04-16T15:00:57.196Z,21.73
2023-04-16T15:03:25.574Z,19.27
2023-04-16T15:05:55.820Z,23.60
2023-04-16T15:08:23.667Z,19.87
2023-04-16T15:10:52.743Z,20.90
2023-04-16T15:13:20.463Z,24.13
2023-04-16T15:15:48.509Z,19.63
2023-04-16T15:18:16.440Z,19.60
2023-04-16T15:20:44.051Z,17.70
2023-04-16T15:23:11.620Z,19.00
2023-04-16T15:25:39.184Z,15.30
2023-04-16T15:28:08.092Z,13.67
2023-04-16T15:30:35.851Z,18.37
2023-04-16T15:33:03.556Z,15.23
2023-04-16T15:35:31.221Z,15.17
2023-04-16T15:37:58.891Z,16.73
2023-04-16T15:40:26.514Z,16.30
2023-04-16T15:42:56.287Z,15.13
2023-04-16T15:45:25.260Z,17.07
2023-04-16T15:47:52.870Z,13.30
2023-04-16T15:50:21.063Z,13.50
2023-04-16T15:52:48.791Z,15.30
2023-04-16T15:55:18.274Z,14.27
2023-04-16T15:57:46.333Z,14.40
2023-04-16T16:00:16.920Z,17.23
2023-04-16T16:02:47.601Z,16.10
2023-04-16T16:05:16.059Z,13.57
2023-04-16T16:07:44.424Z,14.00
2023-04-16T16:10:13.023Z,18.20
2023-04-16T16:12:41.283Z,16.97
2023-04-16T16:15:10.867Z,15.03
2023-04-16T16:17:38.544Z,17.43
2023-04-16T16:20:10.330Z,16.10
2023-04-16T16:22:39.053Z,15.13
2023-04-16T16:25:07.973Z,15.70
2023-04-16T16:27:36.046Z,15.60
2023-04-16T16:30:06.476Z,13.63
2023-04-16T16:32:34.152Z,22.80
2023-04-16T16:35:01.855Z,12.37
2023-04-16T16:37:30.838Z,14.20
2023-04-16T16:39:58.406Z,13.40
2023-04-16T16:42:26.441Z,13.90
2023-04-16T16:44:56.665Z,13.57
2023-04-16T16:47:25.339Z,12.20
2023-04-16T16:49:54.581Z,14.27
2023-04-16T16:52:23.728Z,13.03
2023-04-16T16:54:54.357Z,13.07
2023-04-16T16:57:21.944Z,11.97
2023-04-16T16:59:50.379Z,11.90
2023-04-16T17:02:18.122Z,12.57
2023-04-16T17:04:45.817Z,12.93
2023-04-16T17:07:13.531Z,13.63
2023-04-16T17:09:41.226Z,12.80
2023-04-16T17:12:10.500Z,16.03
2023-04-16T17:14:38.143Z,17.03
2023-04-16T17:17:05.748Z,13.50
2023-04-16T17:19:33.331Z,14.37
2023-04-16T17:22:00.952Z,14.10
2023-04-16T17:24:28.536Z,19.43
2023-04-16T17:26:56.301Z,14.17
2023-04-16T17:29:26.185Z,13.83
2023-04-16T17:31:54.129Z,15.97
2023-04-16T17:34:21.948Z,15.03
2023-04-16T17:36:50.453Z,15.70
2023-04-16T17:39:18.147Z,14.67
2023-04-16T17:41:46.085Z,17.30
2023-04-16T17:44:13.966Z,16.93
2023-04-16T17:46:43.197Z,15.90
2023-04-16T17:49:12.413Z,16.50
2023-04-16T17:51:40.978Z,14.40
2023-04-16T17:54:08.705Z,14.83
2023-04-16T17:56:36.857Z,22.07
2023-04-16T17:59:04.409Z,27.50
2023-04-16T18:01:32.227Z,28.40
2023-04-16T18:04:01.465Z,28.10
2023-04-16T18:06:29.218Z,29.70
2023-04-16T18:08:56.786Z,32.53
2023-04-16T18:11:24.444Z,27.67
2023-04-16T18:13:53.482Z,34.43
2023-04-16T18:16:22.307Z,30.87
2023-04-16T18:18:50.047Z,28.30
2023-04-16T18:21:19.176Z,29.83
2023-04-16T18:23:46.741Z,25.10
2023-04-16T18:26:17.826Z,29.10
2023-04-16T18:28:47.898Z,32.93
2023-04-16T18:31:15.948Z,35.53
2023-04-16T18:33:56.737Z,31.07
2023-04-16T18:36:27.172Z,33.70
2023-04-16T18:39:01.644Z,37.00
2023-04-16T18:41:30.674Z,30.90
2023-04-16T18:43:58.529Z,34.30
2023-04-16T18:46:26.731Z,37.07
2023-04-16T18:48:54.474Z,30.27
2023-04-16T18:51:22.069Z,28.50
2023-04-16T18:53:51.257Z,34.47
2023-04-16T18:56:19.345Z,34.30
2023-04-16T18:58:47.718Z,41.70
2023-04-16T19:01:16.462Z,31.20
2023-04-16T19:03:44.272Z,33.43
2023-04-16T19:06:11.894Z,33.27
2023-04-16T19:08:39.454Z,35.50
2023-04-16T19:11:08.442Z,43.03
2023-04-16T19:13:36.441Z,36.53
2023-04-16T19:16:05.986Z,33.57
2023-04-16T19:18:33.546Z,28.90
2023-04-16T19:21:01.415Z,29.57
2023-04-16T19:23:29.650Z,29.13
2023-04-16T19:25:57.684Z,41.67
2023-04-16T19:28:27.203Z,32.13
2023-04-16T19:30:55.072Z,26.57
2023-04-16T19:33:22.671Z,28.60
2023-04-16T19:35:50.367Z,28.23
2023-04-16T19:38:17.995Z,28.13
2023-04-16T19:40:47.220Z,25.73
2023-04-16T19:43:15.286Z,28.60
2023-04-16T19:45:52.198Z,29.63
2023-04-16T19:48:20.289Z,30.60
2023-04-16T19:50:48.338Z,26.03
2023-04-16T19:53:16.961Z,25.67
2023-04-16T19:55:44.559Z,29.03
2023-04-16T19:58:12.142Z,30.60
2023-04-16T20:00:41.033Z,31.40
2023-04-16T20:03:10.419Z,23.90
2023-04-16T20:05:38.142Z,26.00
2023-04-16T20:08:06.309Z,23.90
2023-04-16T20:10:33.964Z,26.67
2023-04-16T20:13:01.612Z,26.40
2023-04-16T20:15:29.236Z,25.93
2023-04-16T20:17:56.949Z,27.03
2023-04-16T20:20:25.926Z,25.10
2023-04-16T20:22:53.528Z,23.70
2023-04-16T20:25:21.484Z,35.63
2023-04-16T20:27:49.074Z,29.50
2023-04-16T20:30:16.706Z,26.20
2023-04-16T20:32:44.377Z,29.80
2023-04-16T20:35:12.254Z,24.57
2023-04-16T20:37:42.912Z,28.87
2023-04-16T20:40:11.263Z,23.90
2023-04-16T20:42:40.741Z,22.03
2023-04-16T20:45:11.068Z,26.13
2023-04-16T20:47:38.702Z,24.87
2023-04-16T20:50:07.370Z,26.87
2023-04-16T20:52:34.990Z,20.97
2023-04-16T20:55:03.964Z,20.80
2023-04-16T20:57:31.984Z,21.97
2023-04-16T20:59:59.627Z,25.97
2023-04-16T21:02:28.060Z,24.53
2023-04-16T21:04:56.050Z,25.53
2023-04-16T21:07:23.630Z,27.70
2023-04-16T21:09:51.176Z,28.73
2023-04-16T21:12:20.141Z,24.47
2023-04-16T21:14:47.726Z,25.00
2023-04-16T21:17:15.287Z,30.77
2023-04-16T21:19:42.912Z,32.07
2023-04-16T21:22:10.510Z,29.57
2023-04-16T21:24:38.092Z,28.30
2023-04-16T21:27:05.834Z,34.10
2023-04-16T21:29:34.855Z,27.10
2023-04-16T21:32:02.443Z,26.00
2023-04-16T21:34:30.034Z,31.50
2023-04-16T21:36:57.607Z,30.97
2023-04-16T21:39:30.148Z,30.67
2023-04-16T21:41:57.985Z,37.00
2023-04-16T21:44:25.649Z,33.20
2023-04-16T21:46:54.614Z,28.70
2023-04-16T21:49:22.296Z,30.70
2023-04-16T21:51:50.091Z,30.17
2023-04-16T21:54:20.064Z,31.57
2023-04-16T21:56:47.662Z,33.50
2023-04-16T21:59:15.283Z,37.20
2023-04-16T22:01:42.995Z,38.43
2023-04-16T22:04:12.161Z,34.33
2023-04-16T22:06:40.486Z,32.97
2023-04-16T22:09:09.407Z,33.77
2023-04-16T22:11:38.221Z,37.90
2023-04-16T22:14:08.079Z,41.70
2023-04-16T22:16:35.771Z,40.00
2023-04-16T22:19:03.396Z,41.80
2023-04-16T22:21:32.374Z,39.63
2023-04-16T22:23:59.971Z,38.80
2023-04-16T22:26:27.582Z,38.67
2023-04-16T22:28:55.171Z,36.03
2023-04-16T22:31:22.977Z,40.23
2023-04-16T22:33:50.638Z,42.13
2023-04-16T22:36:18.229Z,36.60
2023-04-16T22:38:47.452Z,47.27
2023-04-16T22:41:15.334Z,44.37
2023-04-16T22:43:43.000Z,43.33
2023-04-16T22:46:10.645Z,37.57
2023-04-16T22:48:39.016Z,46.87
2023-04-16T22:51:08.791Z,51.90
2023-04-16T22:53:36.685Z,48.00
2023-04-16T22:56:06.073Z,46.03
2023-04-16T22:58:33.643Z,46.20
2023-04-16T23:01:01.640Z,45.87
2023-04-16T23:03:29.527Z,39.77
2023-04-16T23:05:57.174Z,42.30
2023-04-16T23:08:24.884Z,46.00
2023-04-16T23:10:52.494Z,42.50
2023-04-16T23:13:21.417Z,42.97
2023-04-16T23:15:48.999Z,43.17
2023-04-16T23:18:16.782Z,41.77
2023-04-16T23:20:44.357Z,48.70
2023-04-16T23:23:11.944Z,43.93
2023-04-16T23:25:42.127Z,46.43
2023-04-16T23:28:09.681Z,50.93
2023-04-16T23:30:38.610Z,50.63
2023-04-16T23:33:06.609Z,47.40
2023-04-16T23:35:34.274Z,42.73
2023-04-16T23:38:01.872Z,44.37
2023-04-16T23:40:29.443Z,51.27
2023-04-16T23:42:57.011Z,47.60
2023-04-16T23:45:24.639Z,59.53
2023-04-16T23:47:53.716Z,47.07
2023-04-16T23:50:21.296Z,44.73
2023-04-16T23:52:48.839Z,44.83
2023-04-16T23:55:16.529Z,44.43
2023-04-16T23:57:44.089Z,43.60
