createdAt,value
2018-06-17T00:00:08.584Z,95.87
2018-06-17T00:02:37.609Z,97.40
2018-06-17T00:05:06.807Z,96.53
2018-06-17T00:07:35.812Z,96.63
2018-06-17T00:10:05.601Z,97.45
2018-06-17T00:12:34.712Z,95.28
2018-06-17T00:15:03.817Z,96.05
2018-06-17T00:17:32.897Z,98.52
2018-06-17T00:20:01.969Z,99.60
2018-06-17T00:22:30.978Z,98.07
2018-06-17T00:25:00.022Z,100.38
2018-06-17T00:27:29.120Z,98.27
2018-06-17T00:29:58.230Z,99.03
2018-06-17T00:32:27.320Z,98.33
2018-06-17T00:34:56.401Z,100.53
2018-06-17T00:37:25.152Z,97.92
2018-06-17T00:39:54.273Z,99.67
2018-06-17T00:42:23.428Z,101.72
2018-06-17T00:44:52.482Z,98.97
2018-06-17T00:47:21.564Z,96.67
2018-06-17T00:49:50.624Z,96.63
2018-06-17T00:52:19.628Z,97.30
2018-06-17T00:54:48.675Z,97.50
2018-06-17T00:57:28.858Z,97.30
2018-06-17T00:59:57.907Z,95.97
2018-06-17T01:02:26.929Z,98.17
2018-06-17T01:04:55.972Z,100.05
2018-06-17T01:07:24.976Z,95.05
2018-06-17T01:09:54.029Z,100.58
2018-06-17T01:12:23.074Z,100.58
2018-06-17T01:14:52.124Z,99.07
2018-06-17T01:17:21.154Z,98.35
2018-06-17T01:19:50.220Z,100.67
2018-06-17T01:22:19.238Z,98.85
2018-06-17T01:24:48.377Z,102.17
2018-06-17T01:27:17.525Z,101.30
2018-06-17T01:29:46.689Z,104.75
2018-06-17T01:32:15.752Z,103.45
2018-06-17T01:34:44.768Z,102.90
2018-06-17T01:37:13.815Z,101.90
2018-06-17T01:39:42.866Z,107.03
2018-06-17T01:42:11.911Z,103.78
2018-06-17T01:44:40.955Z,106.27
2018-06-17T01:47:10.006Z,103.17
2018-06-17T01:49:39.072Z,103.90
2018-06-17T01:52:08.109Z,106.20
2018-06-17T01:54:37.159Z,107.10
2018-06-17T01:57:06.179Z,108.10
2018-06-17T01:59:35.252Z,108.92
2018-06-17T02:02:04.312Z,108.85
2018-06-17T02:04:38.656Z,108.52
2018-06-17T02:07:12.968Z,108.75
2018-06-17T02:09:47.434Z,108.47
2018-06-17T02:12:17.273Z,107.35
2018-06-17T02:14:51.917Z,109.87
2018-06-17T02:17:22.588Z,109.65
2018-06-17T02:19:52.058Z,110.52
2018-06-17T02:22:21.000Z,111.83
2018-06-17T02:24:50.081Z,110.78
2018-06-17T02:27:19.415Z,112.35
2018-06-17T02:29:48.427Z,109.48
2018-06-17T02:32:17.476Z,107.35
2018-06-17T02:34:46.239Z,108.92
2018-06-17T02:37:14.879Z,106.83
2018-06-17T02:39:43.841Z,112.40
2018-06-17T02:42:12.872Z,107.58
2018-06-17T02:44:41.903Z,110.92
2018-06-17T02:47:16.231Z,110.57
2018-06-17T02:49:47.975Z,110.40
2018-06-17T02:52:22.372Z,109.60
2018-06-17T02:54:51.419Z,107.80
2018-06-17T02:57:20.932Z,108.52
2018-06-17T02:59:49.984Z,110.75
2018-06-17T03:02:18.999Z,115.30
2018-06-17T03:04:48.040Z,107.27
2018-06-17T03:07:17.064Z,104.85
2018-06-17T03:09:46.134Z,107.72
2018-06-17T03:12:15.183Z,106.95
2018-06-17T03:14:43.927Z,106.37
2018-06-17T03:17:12.893Z,107.15
2018-06-17T03:19:41.905Z,105.07
2018-06-17T03:22:10.953Z,108.05
2018-06-17T03:25:43.443Z,104.30
2018-06-17T03:28:17.827Z,106.58
2018-06-17T03:30:52.147Z,107.85
2018-06-17T03:33:26.459Z,109.00
2018-06-17T03:36:00.725Z,105.50
2018-06-17T03:38:29.739Z,107.70
2018-06-17T03:40:58.804Z,109.57
2018-06-17T03:43:27.819Z,107.50
2018-06-17T03:45:56.861Z,107.90
2018-06-17T03:48:25.913Z,114.57
2018-06-17T03:50:55.037Z,113.10
2018-06-17T03:53:24.099Z,111.83
2018-06-17T03:55:53.167Z,112.75
2018-06-17T03:58:21.935Z,110.15
2018-06-17T04:00:50.598Z,112.47
2018-06-17T04:03:19.537Z,113.35
2018-06-17T04:05:48.300Z,113.37
2018-06-17T04:08:16.934Z,111.47
2018-06-17T04:10:46.124Z,108.65
2018-06-17T04:13:15.229Z,112.00
2018-06-17T04:15:44.289Z,113.95
2018-06-17T04:18:13.321Z,107.95
2018-06-17T04:20:42.408Z,116.08
2018-06-17T04:23:11.421Z,112.32
2018-06-17T04:25:40.549Z,112.28
2018-06-17T04:28:09.537Z,115.10
2018-06-17T04:30:38.598Z,110.48
2018-06-17T04:33:07.667Z,106.47
2018-06-17T04:35:36.747Z,107.27
2018-06-17T04:38:05.929Z,109.72
2018-06-17T04:40:35.027Z,107.90
2018-06-17T04:43:04.078Z,112.15
2018-06-17T04:45:33.164Z,109.90
2018-06-17T04:48:02.260Z,110.35
2018-06-17T04:50:31.349Z,111.52
2018-06-17T04:53:00.428Z,110.83
2018-06-17T04:55:29.487Z,106.85
2018-06-17T04:57:58.638Z,112.65
2018-06-17T05:00:27.675Z,108.87
2018-06-17T05:02:56.696Z,111.35
2018-06-17T05:05:25.747Z,108.00
2018-06-17T05:07:54.936Z,111.90
2018-06-17T05:10:24.034Z,110.95
2018-06-17T05:12:53.050Z,117.67
2018-06-17T05:15:22.091Z,114.00
2018-06-17T05:17:51.139Z,110.57
2018-06-17T05:20:20.154Z,113.62
2018-06-17T05:22:48.898Z,112.90
2018-06-17T05:25:17.873Z,115.80
2018-06-17T05:27:46.889Z,115.03
2018-06-17T05:30:15.944Z,108.07
2018-06-17T05:32:44.992Z,109.63
2018-06-17T05:35:14.057Z,110.30
2018-06-17T05:37:43.111Z,109.70
2018-06-17T05:40:11.893Z,110.35
2018-06-17T05:42:40.816Z,108.12
2018-06-17T05:45:09.872Z,111.17
2018-06-17T05:47:38.966Z,112.35
2018-06-17T05:50:08.018Z,108.10
2018-06-17T05:52:37.112Z,111.55
2018-06-17T05:55:06.136Z,108.47
2018-06-17T05:57:35.192Z,108.52
2018-06-17T06:00:04.420Z,110.08
2018-06-17T06:02:33.517Z,107.90
2018-06-17T06:05:02.759Z,115.88
2018-06-17T06:07:31.811Z,108.97
2018-06-17T06:10:00.946Z,114.28
2018-06-17T06:12:29.719Z,115.47
2018-06-17T06:14:58.864Z,114.75
2018-06-17T06:17:27.897Z,113.77
2018-06-17T06:19:56.949Z,115.50
2018-06-17T06:22:26.010Z,109.12
2018-06-17T06:24:55.085Z,114.03
2018-06-17T06:27:24.182Z,115.55
2018-06-17T06:29:53.275Z,114.42
2018-06-17T06:32:22.462Z,114.35
2018-06-17T06:34:51.560Z,110.78
2018-06-17T06:37:20.655Z,113.08
2018-06-17T06:39:49.696Z,116.95
2018-06-17T06:42:18.796Z,113.95
2018-06-17T06:44:47.876Z,113.88
2018-06-17T06:47:17.011Z,118.90
2018-06-17T06:49:46.098Z,112.85
2018-06-17T06:52:15.264Z,113.57
2018-06-17T06:54:44.424Z,114.08
2018-06-17T06:57:13.864Z,115.72
2018-06-17T06:59:42.920Z,113.32
2018-06-17T07:02:23.277Z,111.40
2018-06-17T07:05:03.569Z,115.88
2018-06-17T07:07:44.099Z,114.67
2018-06-17T07:10:23.359Z,129.97
2018-06-17T07:12:53.334Z,135.50
2018-06-17T07:15:34.795Z,138.63
2018-06-17T07:18:15.887Z,146.70
2018-06-17T07:20:48.032Z,159.77
2018-06-17T07:23:18.561Z,120.47
2018-06-17T07:26:58.305Z,150.43
2018-06-17T07:29:40.803Z,111.83
2018-06-17T07:32:10.542Z,129.43
2018-06-17T07:34:39.691Z,111.60
2018-06-17T07:37:08.859Z,134.83
2018-06-17T07:41:45.888Z,129.07
2018-06-17T07:44:17.389Z,110.27
2018-06-17T07:46:46.362Z,124.87
2018-06-17T07:49:29.820Z,115.03
2018-06-17T07:52:11.694Z,135.40
2018-06-17T07:54:41.699Z,106.83
2018-06-17T07:57:13.221Z,105.00
2018-06-17T07:59:43.708Z,105.70
2018-06-17T08:02:13.332Z,103.87
2018-06-17T08:04:42.500Z,103.57
2018-06-17T08:07:11.783Z,102.20
2018-06-17T08:09:40.852Z,100.87
2018-06-17T08:12:10.790Z,100.80
2018-06-17T08:14:40.389Z,99.60
2018-06-17T08:17:09.517Z,98.37
2018-06-17T08:19:38.801Z,95.97
2018-06-17T08:22:08.077Z,96.33
2018-06-17T08:24:37.764Z,95.30
2018-06-17T08:27:07.016Z,92.17
2018-06-17T08:29:36.233Z,96.77
2018-06-17T08:32:05.639Z,92.37
2018-06-17T08:34:35.165Z,92.27
2018-06-17T08:37:04.519Z,88.50
2018-06-17T08:39:33.943Z,90.80
2018-06-17T08:42:03.181Z,95.40
2018-06-17T08:44:32.253Z,87.60
2018-06-17T08:47:01.304Z,90.47
2018-06-17T08:49:30.419Z,91.00
2018-06-17T08:51:59.548Z,90.07
2018-06-17T08:54:28.583Z,93.90
2018-06-17T08:56:57.445Z,91.77
2018-06-17T08:59:26.386Z,96.10
2018-06-17T09:01:55.452Z,90.67
2018-06-17T09:04:24.562Z,95.07
2018-06-17T09:06:53.642Z,92.70
2018-06-17T09:09:22.658Z,89.10
2018-06-17T09:11:57.939Z,92.07
2018-06-17T09:14:27.217Z,91.33
2018-06-17T09:16:56.340Z,91.77
2018-06-17T09:19:25.915Z,93.40
2018-06-17T09:21:54.681Z,91.57
2018-06-17T09:24:24.195Z,90.97
2018-06-17T09:27:17.595Z,90.17
2018-06-17T09:29:46.957Z,93.53
2018-06-17T09:32:18.166Z,91.20
2018-06-17T09:34:47.231Z,88.27
2018-06-17T09:37:16.275Z,89.80
2018-06-17T09:39:45.344Z,90.60
2018-06-17T09:42:14.557Z,89.87
2018-06-17T09:44:43.671Z,96.20
2018-06-17T09:47:12.829Z,91.97
2018-06-17T09:49:41.985Z,92.03
2018-06-17T09:52:11.281Z,88.87
2018-06-17T09:54:40.351Z,93.50
2018-06-17T09:57:09.375Z,91.30
2018-06-17T09:59:38.469Z,87.20
2018-06-17T10:02:07.560Z,89.77
2018-06-17T10:04:36.664Z,87.70
2018-06-17T10:07:05.764Z,84.97
2018-06-17T10:09:44.511Z,85.93
2018-06-17T10:12:13.669Z,85.77
2018-06-17T10:14:42.737Z,81.97
2018-06-17T10:17:11.864Z,85.00
2018-06-17T10:19:40.935Z,86.67
2018-06-17T10:22:10.053Z,83.00
2018-06-17T10:24:39.060Z,83.37
2018-06-17T10:27:08.129Z,84.80
2018-06-17T10:29:37.238Z,82.47
2018-06-17T10:32:06.274Z,84.17
2018-06-17T10:34:35.336Z,80.80
2018-06-17T10:37:04.463Z,82.00
2018-06-17T10:39:33.497Z,83.80
2018-06-17T10:42:02.532Z,81.53
2018-06-17T10:44:31.544Z,81.57
2018-06-17T10:47:00.660Z,105.53
2018-06-17T10:49:29.697Z,83.27
2018-06-17T10:51:58.791Z,78.43
2018-06-17T10:54:27.840Z,79.33
2018-06-17T10:56:56.887Z,79.27
2018-06-17T10:59:25.912Z,81.30
2018-06-17T11:01:54.960Z,83.40
2018-06-17T11:04:24.047Z,80.53
2018-06-17T11:06:53.160Z,81.90
2018-06-17T11:09:22.197Z,82.33
2018-06-17T11:11:51.331Z,79.87
2018-06-17T11:14:20.548Z,82.10
2018-06-17T11:16:49.604Z,80.77
2018-06-17T11:19:18.737Z,80.83
2018-06-17T11:21:47.828Z,81.20
2018-06-17T11:24:16.883Z,79.30
2018-06-17T11:26:45.997Z,78.37
2018-06-17T11:29:15.143Z,81.80
2018-06-17T11:31:44.181Z,79.97
2018-06-17T11:34:13.229Z,82.40
2018-06-17T11:36:42.606Z,82.67
2018-06-17T11:39:11.750Z,81.10
2018-06-17T11:41:40.702Z,83.10
2018-06-17T11:44:09.803Z,82.53
2018-06-17T11:46:38.924Z,79.53
2018-06-17T11:49:08.026Z,82.10
2018-06-17T11:51:37.065Z,80.27
2018-06-17T11:54:06.343Z,87.30
2018-06-17T11:56:35.471Z,84.93
2018-06-17T11:59:04.650Z,82.17
2018-06-17T12:01:33.756Z,82.67
2018-06-17T12:04:02.809Z,80.63
2018-06-17T12:06:31.863Z,81.30
2018-06-17T12:09:00.917Z,83.50
2018-06-17T12:11:29.930Z,80.83
2018-06-17T12:13:59.129Z,79.10
2018-06-17T12:16:28.207Z,80.30
2018-06-17T12:18:57.339Z,82.87
2018-06-17T12:21:26.519Z,84.90
2018-06-17T12:23:55.712Z,82.27
2018-06-17T12:26:24.776Z,81.93
2018-06-17T12:28:53.908Z,81.47
2018-06-17T12:31:23.150Z,81.87
2018-06-17T12:33:53.188Z,81.10
2018-06-17T12:36:22.255Z,79.93
2018-06-17T12:38:51.353Z,78.87
2018-06-17T12:41:20.391Z,77.77
2018-06-17T12:43:49.513Z,81.20
2018-06-17T12:46:18.617Z,76.97
2018-06-17T12:48:47.663Z,81.40
2018-06-17T12:51:16.829Z,83.37
2018-06-17T12:53:45.933Z,79.10
2018-06-17T12:56:15.172Z,78.73
2018-06-17T12:58:44.378Z,78.90
2018-06-17T13:01:13.476Z,77.97
2018-06-17T13:03:42.553Z,77.47
2018-06-17T13:06:11.652Z,79.97
2018-06-17T13:08:40.731Z,77.97
2018-06-17T13:11:09.875Z,77.17
2018-06-17T13:13:38.936Z,80.80
2018-06-17T13:16:07.968Z,77.77
2018-06-17T13:18:37.011Z,78.60
2018-06-17T13:21:06.119Z,75.57
2018-06-17T13:23:35.160Z,76.73
2018-06-17T13:26:04.232Z,77.60
2018-06-17T13:28:33.269Z,75.67
2018-06-17T13:31:02.471Z,79.10
2018-06-17T13:33:31.481Z,78.00
2018-06-17T13:36:00.548Z,78.57
2018-06-17T13:38:29.635Z,75.67
2018-06-17T13:40:58.695Z,76.23
2018-06-17T13:43:27.457Z,76.20
2018-06-17T13:45:56.381Z,77.63
2018-06-17T13:48:25.135Z,76.20
2018-06-17T13:50:54.081Z,76.17
2018-06-17T13:53:23.130Z,75.73
2018-06-17T13:55:52.196Z,80.03
2018-06-17T13:58:21.223Z,75.10
2018-06-17T14:00:50.271Z,75.37
2018-06-17T14:03:19.296Z,76.00
2018-06-17T14:05:48.380Z,76.90
2018-06-17T14:08:17.394Z,74.87
2018-06-17T14:10:46.456Z,75.57
2018-06-17T14:13:15.491Z,77.43
2018-06-17T14:15:44.607Z,74.70
2018-06-17T14:18:13.334Z,75.47
2018-06-17T14:20:42.327Z,79.27
2018-06-17T14:23:11.376Z,77.70
2018-06-17T14:25:40.516Z,75.97
2018-06-17T14:28:09.536Z,76.17
2018-06-17T14:30:38.593Z,76.10
2018-06-17T14:33:07.665Z,79.17
2018-06-17T14:35:36.698Z,75.07
2018-06-17T14:38:05.893Z,75.53
2018-06-17T14:40:40.561Z,75.03
2018-06-17T14:43:14.990Z,74.97
2018-06-17T14:45:49.309Z,76.10
2018-06-17T14:48:23.735Z,74.77
2018-06-17T14:50:58.056Z,77.13
2018-06-17T14:53:27.271Z,75.07
2018-06-17T14:55:56.481Z,75.77
2018-06-17T14:58:25.639Z,78.03
2018-06-17T15:00:54.764Z,76.60
2018-06-17T15:03:23.787Z,77.27
2018-06-17T15:05:52.888Z,82.83
2018-06-17T15:08:21.962Z,77.10
2018-06-17T15:10:51.067Z,75.27
2018-06-17T15:13:20.088Z,78.20
2018-06-17T15:15:49.185Z,76.03
2018-06-17T15:18:18.389Z,76.37
2018-06-17T15:20:47.504Z,76.27
2018-06-17T15:23:16.536Z,77.20
2018-06-17T15:25:45.587Z,80.70
2018-06-17T15:28:14.607Z,75.73
2018-06-17T15:30:43.947Z,75.87
2018-06-17T15:33:18.415Z,75.60
2018-06-17T15:35:52.690Z,76.80
2018-06-17T15:38:27.153Z,76.37
2018-06-17T15:41:01.260Z,80.27
2018-06-17T15:43:30.286Z,78.47
2018-06-17T15:45:59.454Z,77.73
2018-06-17T15:48:28.512Z,77.10
2018-06-17T15:50:57.613Z,78.77
2018-06-17T15:53:26.692Z,80.50
2018-06-17T15:55:55.817Z,77.50
2018-06-17T15:58:24.899Z,83.67
2018-06-17T16:00:54.803Z,76.80
2018-06-17T16:03:23.847Z,76.00
2018-06-17T16:05:52.985Z,75.70
2018-06-17T16:08:22.075Z,78.17
2018-06-17T16:10:51.103Z,80.10
2018-06-17T16:13:25.534Z,75.70
2018-06-17T16:15:59.983Z,78.27
2018-06-17T16:18:34.435Z,77.67
2018-06-17T16:21:06.148Z,77.10
2018-06-17T16:23:35.947Z,83.90
2018-06-17T16:26:05.211Z,76.67
2018-06-17T16:28:34.364Z,76.47
2018-06-17T16:31:03.485Z,79.80
2018-06-17T16:33:32.838Z,77.27
2018-06-17T16:36:01.912Z,81.17
2018-06-17T16:38:30.971Z,80.73
2018-06-17T16:41:00.048Z,77.97
2018-06-17T16:43:29.139Z,79.43
2018-06-17T16:45:58.191Z,79.27
2018-06-17T16:48:27.240Z,79.00
2018-06-17T16:51:01.711Z,78.90
2018-06-17T16:53:36.059Z,79.07
2018-06-17T16:56:10.351Z,80.40
2018-06-17T16:58:44.605Z,80.20
2018-06-17T17:01:13.676Z,84.67
2018-06-17T17:03:42.736Z,79.37
2018-06-17T17:06:11.844Z,81.83
2018-06-17T17:08:40.943Z,83.93
2018-06-17T17:11:10.096Z,82.77
2018-06-17T17:13:39.195Z,85.50
2018-06-17T17:16:08.361Z,82.67
2018-06-17T17:18:37.408Z,86.20
2018-06-17T17:21:06.544Z,85.07
2018-06-17T17:23:35.585Z,83.50
2018-06-17T17:26:04.667Z,83.53
2018-06-17T17:28:33.802Z,84.70
2018-06-17T17:31:02.868Z,85.33
2018-06-17T17:33:37.350Z,86.70
2018-06-17T17:36:11.846Z,86.53
2018-06-17T17:38:46.206Z,82.87
2018-06-17T17:41:15.357Z,86.67
2018-06-17T17:43:44.376Z,89.47
2018-06-17T17:46:18.672Z,82.43
2018-06-17T17:48:47.792Z,83.27
2018-06-17T17:51:16.920Z,82.97
2018-06-17T17:53:46.015Z,84.67
2018-06-17T17:56:15.121Z,80.87
2018-06-17T17:58:44.390Z,81.27
2018-06-17T18:01:13.534Z,82.27
2018-06-17T18:03:42.670Z,81.17
2018-06-17T18:06:11.700Z,80.87
2018-06-17T18:08:40.939Z,80.30
2018-06-17T18:11:10.068Z,79.67
2018-06-17T18:13:38.915Z,83.50
2018-06-17T18:16:07.930Z,80.97
2018-06-17T18:18:38.174Z,82.13
2018-06-17T18:21:07.954Z,81.27
2018-06-17T18:23:37.097Z,80.70
2018-06-17T18:26:11.497Z,81.75
2018-06-17T18:28:45.998Z,79.62
2018-06-17T18:31:15.029Z,78.60
2018-06-17T18:33:49.557Z,77.90
2018-06-17T18:36:18.810Z,78.57
2018-06-17T18:38:48.322Z,76.70
2018-06-17T18:41:17.486Z,79.17
2018-06-17T18:43:46.614Z,79.05
2018-06-17T18:46:15.776Z,77.87
2018-06-17T18:48:44.920Z,78.28
2018-06-17T18:51:13.951Z,80.53
2018-06-17T18:53:43.108Z,77.20
2018-06-17T18:56:12.313Z,77.17
2018-06-17T18:58:41.700Z,78.37
2018-06-17T19:01:10.887Z,77.37
2018-06-17T19:03:40.135Z,79.20
2018-06-17T19:06:08.948Z,78.35
2018-06-17T19:08:43.299Z,76.10
2018-06-17T19:11:17.593Z,78.90
2018-06-17T19:13:51.980Z,78.10
2018-06-17T19:16:26.888Z,76.67
2018-06-17T19:18:56.781Z,76.77
2018-06-17T19:21:25.972Z,77.82
2018-06-17T19:23:55.473Z,81.20
2018-06-17T19:26:24.579Z,79.60
2018-06-17T19:28:53.599Z,78.12
2018-06-17T19:31:22.700Z,81.70
2018-06-17T19:33:51.812Z,82.27
2018-06-17T19:36:21.040Z,77.50
2018-06-17T19:38:50.232Z,79.20
2018-06-17T19:41:19.511Z,79.58
2018-06-17T19:43:48.584Z,77.50
2018-06-17T19:46:17.852Z,77.67
2018-06-17T19:48:46.870Z,77.92
2018-06-17T19:51:21.138Z,77.25
2018-06-17T19:53:55.367Z,83.25
2018-06-17T19:56:29.558Z,77.50
2018-06-17T20:00:02.197Z,79.05
2018-06-17T20:02:31.278Z,78.72
2018-06-17T20:05:00.354Z,77.90
2018-06-17T20:07:29.436Z,75.75
2018-06-17T20:09:58.527Z,76.85
2018-06-17T20:12:27.648Z,77.47
2018-06-17T20:14:56.804Z,78.62
2018-06-17T20:17:26.050Z,78.07
2018-06-17T20:19:55.236Z,76.05
2018-06-17T20:22:24.266Z,77.90
2018-06-17T20:24:53.379Z,78.35
2018-06-17T20:27:22.444Z,77.22
2018-06-17T20:29:51.539Z,76.45
2018-06-17T20:32:25.736Z,76.67
2018-06-17T20:34:59.955Z,77.62
2018-06-17T20:37:34.238Z,78.97
2018-06-17T20:40:08.714Z,78.45
2018-06-17T20:42:43.145Z,77.25
2018-06-17T20:45:12.204Z,76.67
2018-06-17T20:47:41.235Z,80.25
2018-06-17T20:50:10.378Z,77.65
2018-06-17T20:52:39.447Z,76.85
2018-06-17T20:55:08.572Z,76.53
2018-06-17T20:57:37.714Z,77.75
2018-06-17T21:00:07.348Z,82.10
2018-06-17T21:02:36.411Z,76.97
2018-06-17T21:05:05.859Z,78.70
2018-06-17T21:07:35.063Z,80.70
2018-06-17T21:10:04.634Z,79.47
2018-06-17T21:12:33.712Z,81.15
2018-06-17T21:15:21.385Z,81.92
2018-06-17T21:17:51.330Z,81.10
2018-06-17T21:20:25.666Z,80.07
2018-06-17T21:22:59.819Z,78.42
2018-06-17T21:25:34.118Z,79.75
2018-06-17T21:28:03.177Z,80.45
2018-06-17T21:30:32.207Z,78.97
2018-06-17T21:33:01.212Z,77.08
2018-06-17T21:35:30.336Z,78.40
2018-06-17T21:37:59.395Z,78.42
2018-06-17T21:40:28.450Z,77.90
2018-06-17T21:42:57.488Z,80.25
2018-06-17T21:45:26.549Z,77.70
2018-06-17T21:47:55.596Z,77.12
2018-06-17T21:50:24.684Z,78.17
2018-06-17T21:52:53.696Z,77.92
2018-06-17T21:55:22.795Z,78.97
2018-06-17T21:57:51.917Z,78.47
2018-06-17T22:00:20.977Z,81.17
2018-06-17T22:02:50.074Z,81.72
2018-06-17T22:05:19.200Z,79.30
2018-06-17T22:09:57.916Z,80.57
2018-06-17T22:12:32.252Z,79.03
2018-06-17T22:15:06.728Z,82.02
2018-06-17T22:17:40.684Z,80.67
2018-06-17T22:20:09.668Z,81.08
2018-06-17T22:22:38.696Z,81.85
2018-06-17T22:25:07.752Z,80.10
2018-06-17T22:27:36.759Z,82.10
2018-06-17T22:30:05.848Z,82.88
2018-06-17T22:32:34.921Z,82.15
2018-06-17T22:35:04.052Z,81.35
2018-06-17T22:37:33.103Z,81.75
2018-06-17T22:40:02.112Z,83.92
2018-06-17T22:42:31.160Z,83.65
2018-06-17T22:45:00.180Z,80.83
2018-06-17T22:47:34.485Z,80.50
2018-06-17T22:50:03.153Z,81.35
2018-06-17T22:52:42.135Z,83.17
2018-06-17T22:55:11.136Z,84.07
2018-06-17T22:57:45.461Z,82.95
2018-06-17T23:01:19.159Z,83.12
2018-06-17T23:03:53.348Z,81.82
2018-06-17T23:06:27.687Z,82.27
2018-06-17T23:09:01.974Z,82.02
2018-06-17T23:11:31.019Z,82.78
2018-06-17T23:14:00.051Z,85.77
2018-06-17T23:16:29.150Z,86.55
2018-06-17T23:18:58.165Z,83.55
2018-06-17T23:21:27.196Z,84.70
2018-06-17T23:23:56.196Z,82.35
2018-06-17T23:26:25.228Z,85.22
2018-06-17T23:28:54.271Z,85.05
2018-06-17T23:31:23.292Z,85.65
2018-06-17T23:33:52.318Z,83.27
2018-06-17T23:36:21.348Z,85.70
2018-06-17T23:38:50.347Z,86.15
2018-06-17T23:41:19.409Z,87.05
2018-06-17T23:43:49.131Z,87.65
2018-06-17T23:46:23.573Z,88.92
2018-06-17T23:48:58.028Z,86.45
2018-06-17T23:51:32.370Z,86.35
2018-06-17T23:54:06.608Z,86.45
2018-06-17T23:56:35.685Z,90.50
2018-06-17T23:59:04.715Z,88.00
