createdAt,value
2019-05-03T00:00:02.621Z,0.71
2019-05-03T00:05:02.399Z,0.66
2019-05-03T00:10:02.833Z,0.69
2019-05-03T00:15:02.714Z,0.76
2019-05-03T00:20:02.341Z,0.70
2019-05-03T00:25:05.913Z,0.85
2019-05-03T00:30:02.826Z,0.49
2019-05-03T00:35:01.875Z,0.17
2019-05-03T00:40:01.982Z,1.03
2019-05-03T00:45:02.346Z,1.55
2019-05-03T00:50:02.796Z,0.97
2019-05-03T00:55:02.191Z,1.13
2019-05-03T01:00:02.059Z,1.54
2019-05-03T01:05:02.823Z,1.45
2019-05-03T01:10:02.659Z,0.81
2019-05-03T01:15:02.116Z,0.86
2019-05-03T01:20:02.756Z,1.05
2019-05-03T01:25:02.885Z,0.30
2019-05-03T01:30:02.950Z,1.24
2019-05-03T01:35:03.267Z,0.92
2019-05-03T01:40:02.324Z,0.85
2019-05-03T01:45:01.892Z,0.67
2019-05-03T01:50:02.876Z,0.66
2019-05-03T01:55:03.316Z,0.86
2019-05-03T02:00:02.838Z,1.74
2019-05-03T02:05:02.537Z,1.88
2019-05-03T02:10:02.811Z,0.94
2019-05-03T02:15:02.449Z,0.33
2019-05-03T02:20:02.305Z,0.00
2019-05-03T02:25:01.721Z,0.77
2019-05-03T02:30:03.218Z,1.56
2019-05-03T02:35:02.839Z,0.86
2019-05-03T02:40:04.097Z,0.11
2019-05-03T02:45:01.058Z,0.82
2019-05-03T02:50:01.854Z,1.03
2019-05-03T02:55:01.062Z,0.76
2019-05-03T03:00:01.518Z,0.25
2019-05-03T03:05:01.067Z,0.70
2019-05-03T03:10:01.051Z,1.96
2019-05-03T03:15:01.054Z,1.91
2019-05-03T03:20:01.097Z,1.44
2019-05-03T03:25:01.453Z,0.35
2019-05-03T03:30:01.059Z,0.95
2019-05-03T03:35:04.377Z,0.89
2019-05-03T03:40:01.073Z,0.19
2019-05-03T03:45:01.406Z,1.13
2019-05-03T03:50:01.115Z,1.02
2019-05-03T03:55:01.102Z,1.32
2019-05-03T04:00:01.115Z,0.68
2019-05-03T04:45:01.422Z,1.44
2019-05-03T04:50:01.065Z,1.31
2019-05-03T04:55:01.081Z,1.17
2019-05-03T05:00:01.097Z,1.33
2019-05-03T05:05:01.282Z,0.25
2019-05-03T05:10:01.125Z,0.81
2019-05-03T05:15:01.068Z,1.73
2019-05-03T05:20:01.111Z,0.54
2019-05-03T05:25:01.054Z,0.29
2019-05-03T05:30:01.499Z,0.89
2019-05-03T05:35:01.144Z,0.03
2019-05-03T05:40:01.082Z,0.61
2019-05-03T05:45:01.235Z,0.16
2019-05-03T05:50:01.410Z,1.04
2019-05-03T05:55:01.088Z,0.37
2019-05-03T06:00:01.157Z,0.09
2019-05-03T06:05:01.096Z,0.01
2019-05-03T06:10:01.491Z,0.28
2019-05-03T06:15:01.082Z,1.04
2019-05-03T06:20:01.134Z,0.77
2019-05-03T06:25:01.122Z,0.68
2019-05-03T06:30:01.110Z,0.93
2019-05-03T06:35:01.090Z,1.82
2019-05-03T06:40:01.087Z,1.66
2019-05-03T06:45:08.259Z,2.01
2019-05-03T06:50:01.075Z,1.75
2019-05-03T06:55:06.447Z,0.77
2019-05-03T07:00:01.750Z,1.24
2019-05-03T07:05:01.066Z,2.26
2019-05-03T07:10:01.089Z,2.37
2019-05-03T07:15:01.101Z,0.40
2019-05-03T07:20:01.082Z,0.82
2019-05-03T07:25:01.771Z,1.74
2019-05-03T07:30:01.051Z,1.01
2019-05-03T07:35:01.061Z,0.74
2019-05-03T07:40:01.091Z,0.74
2019-05-03T07:45:01.041Z,1.19
2019-05-03T07:50:01.520Z,0.99
2019-05-03T07:55:01.142Z,1.41
2019-05-03T08:00:01.075Z,1.44
2019-05-03T08:05:01.075Z,0.91
2019-05-03T08:10:01.037Z,1.46
2019-05-03T08:15:01.447Z,1.40
2019-05-03T08:20:01.063Z,1.24
2019-05-03T08:25:01.083Z,1.12
2019-05-03T08:30:01.104Z,0.88
2019-05-03T08:35:01.116Z,0.74
2019-05-03T08:40:01.098Z,0.77
2019-05-03T08:45:01.088Z,0.98
2019-05-03T08:50:01.060Z,0.75
2019-05-03T08:55:01.137Z,1.03
2019-05-03T09:00:01.078Z,1.69
2019-05-03T09:05:01.055Z,0.93
2019-05-03T09:10:01.066Z,1.18
2019-05-03T09:15:01.377Z,1.31
2019-05-03T09:20:01.409Z,1.80
2019-05-03T09:25:01.091Z,1.15
2019-05-03T09:30:01.070Z,1.47
2019-05-03T09:35:01.683Z,0.85
2019-05-03T09:40:01.122Z,1.02
2019-05-03T09:45:01.040Z,1.63
2019-05-03T09:50:02.200Z,0.89
2019-05-03T09:55:01.411Z,2.17
2019-05-03T10:00:01.106Z,2.59
2019-05-03T10:05:01.104Z,2.29
2019-05-03T10:10:01.085Z,1.82
2019-05-03T10:15:01.533Z,2.05
2019-05-03T10:20:01.244Z,2.66
2019-05-03T10:25:01.419Z,2.51
2019-05-03T10:30:12.369Z,2.30
2019-05-03T10:35:01.072Z,1.69
2019-05-03T10:40:01.381Z,3.21
2019-05-03T10:45:01.063Z,2.08
2019-05-03T10:50:01.076Z,1.62
2019-05-03T10:55:01.152Z,1.73
2019-05-03T11:00:01.077Z,1.64
2019-05-03T11:05:01.099Z,1.54
2019-05-03T11:10:01.094Z,0.69
2019-05-03T11:15:01.095Z,0.28
2019-05-03T11:20:01.101Z,1.62
2019-05-03T11:25:01.526Z,1.39
2019-05-03T11:30:01.214Z,1.15
2019-05-03T11:35:01.068Z,1.23
2019-05-03T11:40:01.181Z,1.50
2019-05-03T11:45:01.069Z,2.88
2019-05-03T11:50:01.072Z,1.97
2019-05-03T11:55:01.103Z,2.16
2019-05-03T12:00:01.115Z,2.09
2019-05-03T12:05:01.113Z,1.56
2019-05-03T12:10:01.153Z,0.76
2019-05-03T12:15:01.101Z,3.13
2019-05-03T12:20:01.900Z,4.69
2019-05-03T12:25:01.684Z,4.05
2019-05-03T12:30:01.108Z,3.10
2019-05-03T12:35:01.094Z,2.70
2019-05-03T12:40:01.153Z,3.82
2019-05-03T12:45:01.035Z,3.80
2019-05-03T12:50:01.072Z,3.71
2019-05-03T12:55:01.055Z,2.86
2019-05-03T13:00:01.231Z,2.52
2019-05-03T13:05:01.106Z,2.02
2019-05-03T13:10:01.204Z,2.02
2019-05-03T13:15:01.061Z,1.96
2019-05-03T13:20:01.060Z,1.11
2019-05-03T13:25:01.065Z,1.98
2019-05-03T13:30:01.159Z,1.70
2019-05-03T13:35:01.110Z,1.33
2019-05-03T13:40:07.175Z,1.18
2019-05-03T13:45:01.093Z,0.88
2019-05-03T13:50:01.140Z,0.88
2019-05-03T13:55:01.051Z,0.47
2019-05-03T14:00:01.570Z,0.65
2019-05-03T14:05:01.099Z,0.81
2019-05-03T14:10:01.094Z,0.72
2019-05-03T14:15:01.036Z,0.77
2019-05-03T14:20:01.059Z,0.87
2019-05-03T14:25:01.091Z,0.92
2019-05-03T14:30:01.074Z,1.48
2019-05-03T14:35:01.046Z,1.95
2019-05-03T14:40:01.087Z,1.58
2019-05-03T14:45:01.035Z,1.90
2019-05-03T14:50:01.355Z,1.78
2019-05-03T14:55:01.028Z,1.57
2019-05-03T15:00:01.368Z,1.96
2019-05-03T15:05:01.039Z,1.69
2019-05-03T15:10:01.082Z,1.39
2019-05-03T15:15:01.078Z,1.34
2019-05-03T15:20:01.076Z,0.92
2019-05-03T15:25:01.045Z,1.06
2019-05-03T15:30:01.065Z,0.80
2019-05-03T15:35:01.335Z,1.12
2019-05-03T15:40:01.359Z,1.00
2019-05-03T15:45:01.080Z,1.25
2019-05-03T15:50:01.089Z,1.09
2019-05-03T15:55:01.030Z,1.17
2019-05-03T16:00:01.115Z,2.03
2019-05-03T16:05:01.459Z,1.87
2019-05-03T16:10:01.119Z,1.42
2019-05-03T16:15:01.048Z,1.47
2019-05-03T16:20:01.421Z,1.44
2019-05-03T16:25:01.079Z,1.64
2019-05-03T16:30:01.432Z,1.52
2019-05-03T16:35:01.069Z,1.49
2019-05-03T16:40:01.120Z,1.46
2019-05-03T16:45:01.032Z,1.43
2019-05-03T16:50:01.072Z,1.06
2019-05-03T16:55:01.075Z,1.15
2019-05-03T17:00:01.065Z,1.71
2019-05-03T17:05:01.035Z,1.32
2019-05-03T17:10:01.028Z,1.31
2019-05-03T17:15:01.050Z,1.38
2019-05-03T17:20:01.093Z,1.15
2019-05-03T17:25:01.041Z,1.65
2019-05-03T17:30:01.111Z,1.58
2019-05-03T17:35:09.828Z,0.99
2019-05-03T17:40:01.050Z,1.11
2019-05-03T17:45:01.413Z,0.72
2019-05-03T17:50:01.366Z,1.01
2019-05-03T17:55:01.078Z,0.63
2019-05-03T18:00:01.096Z,0.55
2019-05-03T18:05:01.044Z,0.83
2019-05-03T18:10:01.360Z,0.13
2019-05-03T18:15:01.057Z,0.15
2019-05-03T18:20:01.096Z,0.04
2019-05-03T18:25:01.105Z,0.01
2019-05-03T18:30:01.171Z,0.65
2019-05-03T18:35:01.107Z,1.16
2019-05-03T18:40:01.145Z,0.21
2019-05-03T18:45:01.070Z,0.00
2019-05-03T18:50:01.087Z,0.00
2019-05-03T18:55:01.064Z,0.00
2019-05-03T19:00:01.118Z,0.00
2019-05-03T19:05:01.451Z,0.32
2019-05-03T19:10:01.099Z,0.38
2019-05-03T19:15:01.664Z,0.43
2019-05-03T19:20:01.107Z,0.36
2019-05-03T19:25:01.126Z,0.09
2019-05-03T19:30:01.135Z,0.47
2019-05-03T19:35:01.094Z,0.65
2019-05-03T19:40:01.151Z,0.61
2019-05-03T19:45:01.047Z,0.59
2019-05-03T19:50:01.090Z,0.71
2019-05-03T19:55:01.050Z,0.58
2019-05-03T20:00:01.338Z,0.64
2019-05-03T20:05:01.110Z,0.62
2019-05-03T20:10:01.167Z,0.74
2019-05-03T20:15:01.108Z,0.76
2019-05-03T20:20:01.450Z,0.58
2019-05-03T20:25:01.648Z,0.36
2019-05-03T20:30:01.081Z,0.03
2019-05-03T20:35:12.983Z,0.00
2019-05-03T20:40:01.109Z,0.24
2019-05-03T20:45:01.073Z,0.29
2019-05-03T20:50:01.458Z,0.61
2019-05-03T20:55:01.110Z,1.10
2019-05-03T21:00:01.439Z,1.34
2019-05-03T21:05:01.247Z,0.82
2019-05-03T21:10:01.045Z,0.53
2019-05-03T21:15:01.511Z,0.22
2019-05-03T21:20:01.117Z,0.06
2019-05-03T21:25:01.051Z,0.00
2019-05-03T21:30:01.121Z,0.30
2019-05-03T21:35:01.103Z,0.73
2019-05-03T21:40:01.115Z,0.62
2019-05-03T21:45:01.490Z,1.02
2019-05-03T21:50:01.074Z,0.77
2019-05-03T21:55:01.092Z,0.41
2019-05-03T22:00:01.600Z,0.09
2019-05-03T22:05:01.086Z,0.13
2019-05-03T22:10:01.069Z,0.51
2019-05-03T22:15:01.126Z,0.12
2019-05-03T22:20:01.412Z,0.00
2019-05-03T22:25:01.068Z,0.00
2019-05-03T22:30:01.383Z,0.07
2019-05-03T22:35:01.102Z,0.27
2019-05-03T22:40:01.033Z,0.21
2019-05-03T22:45:01.489Z,0.04
2019-05-03T22:50:01.486Z,0.00
2019-05-03T22:55:01.051Z,0.00
2019-05-03T23:00:01.061Z,0.44
2019-05-03T23:05:01.067Z,0.62
2019-05-03T23:10:01.073Z,0.04
2019-05-03T23:15:01.034Z,0.06
2019-05-03T23:20:01.442Z,0.05
2019-05-03T23:25:01.085Z,0.16
2019-05-03T23:30:01.529Z,0.57
2019-05-03T23:35:01.329Z,0.79
2019-05-03T23:40:01.347Z,0.73
2019-05-03T23:45:02.368Z,0.92
2019-05-03T23:50:01.046Z,0.60
2019-05-03T23:55:01.088Z,0.55
