createdAt,value
2017-12-11T00:02:05.298Z,4.80
2017-12-11T00:04:32.938Z,4.90
2017-12-11T00:07:00.695Z,4.90
2017-12-11T00:09:28.379Z,4.80
2017-12-11T00:11:56.095Z,4.80
2017-12-11T00:14:25.130Z,4.90
2017-12-11T00:16:52.954Z,4.90
2017-12-11T00:19:20.612Z,4.90
2017-12-11T00:21:48.326Z,5.00
2017-12-11T00:24:16.040Z,5.00
2017-12-11T00:26:44.484Z,5.10
2017-12-11T00:29:12.143Z,5.10
2017-12-11T00:31:39.834Z,5.10
2017-12-11T00:34:07.510Z,5.10
2017-12-11T00:36:35.202Z,5.40
2017-12-11T00:39:02.914Z,5.40
2017-12-11T00:41:30.614Z,5.40
2017-12-11T00:43:58.326Z,5.30
2017-12-11T00:46:26.091Z,5.50
2017-12-11T00:48:53.815Z,5.50
2017-12-11T00:51:21.569Z,5.40
2017-12-11T00:53:49.245Z,5.50
2017-12-11T00:56:16.946Z,5.30
2017-12-11T00:58:44.603Z,5.40
2017-12-11T01:01:12.323Z,5.30
2017-12-11T01:03:40.014Z,5.20
2017-12-11T01:06:07.706Z,5.10
2017-12-11T01:08:35.431Z,5.20
2017-12-11T01:11:03.144Z,5.30
2017-12-11T01:13:31.670Z,5.30
2017-12-11T01:15:59.319Z,5.30
2017-12-11T01:18:27.795Z,5.00
2017-12-11T01:20:56.232Z,5.30
2017-12-11T01:23:23.936Z,5.30
2017-12-11T01:25:52.352Z,5.50
2017-12-11T01:28:20.044Z,5.50
2017-12-11T01:30:47.711Z,5.50
2017-12-11T01:33:15.427Z,5.40
2017-12-11T01:35:43.079Z,5.40
2017-12-11T01:38:10.787Z,5.30
2017-12-11T01:40:38.514Z,5.30
2017-12-11T01:43:06.271Z,5.20
2017-12-11T01:45:33.992Z,5.10
2017-12-11T01:48:02.627Z,5.10
2017-12-11T01:50:30.319Z,5.10
2017-12-11T01:52:58.015Z,5.00
2017-12-11T01:55:25.662Z,4.90
2017-12-11T01:57:53.372Z,4.80
2017-12-11T02:00:21.038Z,4.80
2017-12-11T02:02:48.702Z,4.90
2017-12-11T02:05:16.411Z,4.90
2017-12-11T02:07:44.066Z,5.10
2017-12-11T02:10:11.803Z,5.10
2017-12-11T02:12:40.245Z,5.00
2017-12-11T02:15:07.963Z,5.00
2017-12-11T02:17:35.670Z,4.90
2017-12-11T02:20:03.424Z,4.80
2017-12-11T02:22:31.147Z,4.70
2017-12-11T02:24:58.902Z,4.70
2017-12-11T02:27:26.617Z,4.80
2017-12-11T02:29:54.371Z,4.80
2017-12-11T02:32:22.070Z,4.70
2017-12-11T02:34:50.566Z,4.70
2017-12-11T02:37:18.283Z,4.70
2017-12-11T02:39:46.032Z,4.70
2017-12-11T02:42:13.710Z,4.70
2017-12-11T02:44:41.460Z,4.70
2017-12-11T02:47:09.155Z,4.60
2017-12-11T02:49:37.658Z,4.60
2017-12-11T02:52:05.360Z,4.50
2017-12-11T02:54:33.047Z,4.60
2017-12-11T02:57:01.452Z,4.50
2017-12-11T02:59:29.154Z,4.50
2017-12-11T03:01:56.792Z,4.50
2017-12-11T03:04:24.470Z,4.50
2017-12-11T03:06:52.174Z,4.50
2017-12-11T03:09:20.610Z,4.40
2017-12-11T03:11:48.341Z,4.40
2017-12-11T03:14:16.010Z,4.40
2017-12-11T03:16:43.706Z,4.40
2017-12-11T03:19:11.358Z,4.50
2017-12-11T03:21:39.050Z,4.40
2017-12-11T03:24:07.503Z,4.20
2017-12-11T03:26:35.182Z,4.20
2017-12-11T03:29:03.593Z,4.20
2017-12-11T03:31:31.350Z,4.20
2017-12-11T03:33:59.051Z,4.20
2017-12-11T03:36:26.747Z,4.20
2017-12-11T03:38:55.191Z,4.30
2017-12-11T03:41:22.895Z,4.30
2017-12-11T03:43:50.563Z,4.50
2017-12-11T03:46:18.276Z,4.50
2017-12-11T03:48:45.944Z,4.70
2017-12-11T03:51:13.647Z,4.80
2017-12-11T03:53:41.296Z,4.80
2017-12-11T03:56:08.983Z,4.70
2017-12-11T03:58:36.647Z,4.50
2017-12-11T04:01:04.355Z,4.40
2017-12-11T04:03:32.769Z,4.60
2017-12-11T04:06:00.482Z,4.60
2017-12-11T04:08:28.931Z,4.10
2017-12-11T04:10:56.566Z,4.10
2017-12-11T04:13:24.254Z,4.00
2017-12-11T04:15:51.898Z,3.80
2017-12-11T04:18:20.342Z,3.90
2017-12-11T04:20:47.989Z,3.90
2017-12-11T04:23:16.443Z,4.00
2017-12-11T04:25:44.083Z,4.00
2017-12-11T04:28:11.767Z,4.30
2017-12-11T04:30:40.178Z,4.30
2017-12-11T04:33:07.860Z,4.20
2017-12-11T04:35:35.502Z,4.20
2017-12-11T04:38:03.195Z,4.00
2017-12-11T04:40:30.836Z,3.80
2017-12-11T04:42:58.517Z,3.60
2017-12-11T04:45:26.178Z,3.70
2017-12-11T04:47:53.860Z,3.60
2017-12-11T04:50:22.269Z,3.20
2017-12-11T04:52:49.956Z,3.20
2017-12-11T04:55:17.598Z,3.10
2017-12-11T04:57:45.281Z,3.20
2017-12-11T05:00:12.955Z,3.30
2017-12-11T05:02:40.667Z,3.20
2017-12-11T05:05:08.354Z,3.30
2017-12-11T05:07:36.056Z,3.50
2017-12-11T05:10:04.507Z,3.30
2017-12-11T05:12:32.198Z,3.30
2017-12-11T05:15:00.663Z,3.20
2017-12-11T05:17:29.805Z,3.20
2017-12-11T05:19:57.498Z,3.20
2017-12-11T05:22:25.178Z,3.30
2017-12-11T05:24:52.879Z,3.40
2017-12-11T05:27:20.531Z,3.50
2017-12-11T05:29:48.251Z,3.50
2017-12-11T05:32:15.970Z,3.50
2017-12-11T05:34:43.650Z,3.40
2017-12-11T05:37:11.304Z,3.40
2017-12-11T05:39:39.006Z,3.40
2017-12-11T05:42:07.427Z,3.50
2017-12-11T05:44:35.154Z,3.50
2017-12-11T05:47:03.579Z,3.60
2017-12-11T05:49:31.309Z,3.50
2017-12-11T05:51:58.970Z,3.50
2017-12-11T05:54:26.691Z,3.40
2017-12-11T05:56:54.330Z,3.40
2017-12-11T05:59:22.019Z,3.40
2017-12-11T06:01:50.435Z,3.50
2017-12-11T06:04:18.126Z,3.50
2017-12-11T06:06:45.799Z,3.50
2017-12-11T06:09:13.493Z,3.50
2017-12-11T06:11:41.130Z,3.50
2017-12-11T06:14:09.581Z,3.80
2017-12-11T06:16:37.223Z,3.80
2017-12-11T06:19:04.865Z,3.90
2017-12-11T06:21:32.551Z,4.00
2017-12-11T06:24:00.186Z,4.30
2017-12-11T06:26:27.882Z,4.50
2017-12-11T06:28:55.528Z,4.50
2017-12-11T06:31:23.215Z,4.50
2017-12-11T06:33:50.871Z,4.60
2017-12-11T06:36:18.584Z,4.70
2017-12-11T06:38:46.238Z,4.60
2017-12-11T06:41:14.767Z,4.40
2017-12-11T06:43:42.418Z,4.30
2017-12-11T06:46:10.114Z,4.40
2017-12-11T06:48:38.522Z,4.70
2017-12-11T06:51:06.231Z,4.60
2017-12-11T06:53:34.012Z,4.80
2017-12-11T06:56:02.471Z,4.80
2017-12-11T06:58:30.131Z,4.70
2017-12-11T07:00:58.587Z,4.70
2017-12-11T07:03:26.250Z,4.70
2017-12-11T07:05:53.935Z,4.70
2017-12-11T07:08:22.372Z,4.70
2017-12-11T07:10:50.079Z,4.70
2017-12-11T07:13:18.503Z,4.90
2017-12-11T07:15:46.272Z,4.90
2017-12-11T07:18:13.987Z,5.00
2017-12-11T07:20:41.674Z,5.00
2017-12-11T07:23:09.389Z,5.00
2017-12-11T07:25:37.803Z,5.00
2017-12-11T07:28:05.514Z,5.00
2017-12-11T07:30:33.959Z,5.00
2017-12-11T07:33:02.411Z,5.10
2017-12-11T07:35:30.070Z,5.00
2017-12-11T07:37:57.768Z,5.00
2017-12-11T07:40:25.454Z,5.10
2017-12-11T07:42:53.956Z,5.10
2017-12-11T07:45:21.649Z,5.10
2017-12-11T07:47:49.362Z,5.10
2017-12-11T07:50:17.808Z,5.10
2017-12-11T07:52:45.495Z,5.10
2017-12-11T07:55:14.036Z,5.20
2017-12-11T07:57:41.719Z,5.20
2017-12-11T08:00:09.381Z,5.20
2017-12-11T08:02:37.070Z,5.30
2017-12-11T08:05:04.710Z,5.30
2017-12-11T08:07:33.170Z,5.40
2017-12-11T08:10:00.809Z,5.40
2017-12-11T08:12:28.495Z,5.40
2017-12-11T08:14:56.151Z,5.40
2017-12-11T08:17:23.829Z,5.50
2017-12-11T08:19:52.315Z,5.50
2017-12-11T08:22:20.769Z,5.50
2017-12-11T08:24:48.417Z,5.50
2017-12-11T08:27:16.107Z,5.60
2017-12-11T08:29:44.522Z,5.60
2017-12-11T08:32:12.188Z,5.60
2017-12-11T08:34:39.871Z,5.70
2017-12-11T08:37:07.513Z,5.60
2017-12-11T08:39:35.203Z,5.60
2017-12-11T08:42:02.867Z,5.60
2017-12-11T08:44:30.572Z,5.70
2017-12-11T08:46:58.222Z,5.70
2017-12-11T08:49:25.915Z,5.70
2017-12-11T08:51:54.334Z,5.70
2017-12-11T08:54:22.826Z,5.70
2017-12-11T08:56:50.471Z,5.60
2017-12-11T08:59:18.927Z,5.80
2017-12-11T09:01:46.625Z,5.70
2017-12-11T09:04:14.334Z,5.70
2017-12-11T09:06:41.975Z,5.70
2017-12-11T09:09:09.659Z,5.80
2017-12-11T09:11:37.311Z,5.80
2017-12-11T09:14:05.801Z,5.80
2017-12-11T09:16:33.451Z,5.70
2017-12-11T09:19:01.151Z,5.90
2017-12-11T09:21:29.562Z,5.80
2017-12-11T09:23:57.540Z,5.80
2017-12-11T09:26:25.192Z,5.90
2017-12-11T09:28:52.887Z,5.80
2017-12-11T09:31:20.558Z,5.80
2017-12-11T09:33:49.018Z,5.80
2017-12-11T09:36:16.910Z,5.80
2017-12-11T09:38:44.588Z,5.80
2017-12-11T09:41:12.311Z,6.10
2017-12-11T09:43:39.967Z,6.20
2017-12-11T09:46:07.658Z,6.10
2017-12-11T09:48:36.108Z,6.00
2017-12-11T09:51:03.864Z,6.00
2017-12-11T09:53:31.759Z,6.00
2017-12-11T09:55:59.527Z,6.00
2017-12-11T09:58:27.193Z,6.10
2017-12-11T10:00:54.956Z,6.20
2017-12-11T10:03:22.683Z,6.20
2017-12-11T10:05:50.398Z,6.30
2017-12-11T10:08:18.103Z,6.20
2017-12-11T10:10:45.846Z,6.10
2017-12-11T10:13:13.494Z,6.20
2017-12-11T10:15:41.228Z,6.20
2017-12-11T10:18:08.883Z,6.10
2017-12-11T10:20:36.603Z,6.10
2017-12-11T10:23:05.024Z,6.30
2017-12-11T10:25:32.725Z,6.30
2017-12-11T10:28:00.397Z,6.30
2017-12-11T10:30:28.090Z,6.20
2017-12-11T10:32:55.740Z,6.20
2017-12-11T10:35:24.194Z,6.30
2017-12-11T10:37:52.624Z,6.40
2017-12-11T10:40:20.351Z,6.30
2017-12-11T10:42:48.813Z,6.50
2017-12-11T10:45:16.470Z,6.50
2017-12-11T10:47:44.161Z,6.50
2017-12-11T10:50:11.802Z,6.50
2017-12-11T10:52:40.256Z,6.60
2017-12-11T10:55:07.908Z,6.60
2017-12-11T10:57:35.587Z,6.60
2017-12-11T11:00:03.303Z,6.70
2017-12-11T11:02:31.021Z,6.70
2017-12-11T11:04:59.435Z,6.70
2017-12-11T11:07:27.147Z,6.70
2017-12-11T11:09:55.578Z,6.90
2017-12-11T11:12:23.292Z,6.80
2017-12-11T11:14:51.703Z,6.90
2017-12-11T11:17:19.388Z,6.90
2017-12-11T11:19:47.039Z,7.00
2017-12-11T11:22:14.813Z,6.90
2017-12-11T11:24:42.475Z,7.00
2017-12-11T11:27:10.155Z,7.00
2017-12-11T11:29:37.807Z,7.10
2017-12-11T11:32:05.502Z,7.00
2017-12-11T11:34:33.144Z,7.00
2017-12-11T11:37:01.642Z,7.20
2017-12-11T11:39:29.314Z,7.10
2017-12-11T11:41:57.019Z,7.20
2017-12-11T11:44:24.681Z,7.10
2017-12-11T11:46:52.390Z,7.10
2017-12-11T11:49:20.091Z,7.20
2017-12-11T11:51:47.733Z,7.20
2017-12-11T11:54:15.538Z,7.20
2017-12-11T11:56:44.011Z,7.20
2017-12-11T11:59:11.763Z,7.20
2017-12-11T12:01:39.475Z,7.20
2017-12-11T12:04:07.171Z,7.30
2017-12-11T12:06:34.830Z,7.30
2017-12-11T12:09:02.573Z,7.40
2017-12-11T12:11:30.239Z,7.30
2017-12-11T12:13:57.940Z,7.30
2017-12-11T12:16:26.375Z,7.40
2017-12-11T12:18:54.106Z,7.40
2017-12-11T12:21:21.759Z,7.50
2017-12-11T12:23:49.561Z,7.40
2017-12-11T12:26:17.247Z,7.40
2017-12-11T12:28:45.082Z,7.40
2017-12-11T12:31:12.774Z,7.40
2017-12-11T12:33:40.515Z,7.40
2017-12-11T12:36:08.214Z,7.40
2017-12-11T12:38:36.699Z,7.50
2017-12-11T12:41:04.371Z,7.50
2017-12-11T12:43:32.059Z,7.50
2017-12-11T12:45:59.694Z,7.50
2017-12-11T12:48:27.339Z,7.50
2017-12-11T12:50:55.022Z,7.50
2017-12-11T12:53:22.666Z,7.50
2017-12-11T12:55:50.395Z,7.50
2017-12-11T12:58:18.870Z,7.60
2017-12-11T13:00:47.347Z,7.60
2017-12-11T13:03:14.986Z,7.60
2017-12-11T13:05:42.679Z,7.70
2017-12-11T13:08:11.090Z,7.70
2017-12-11T13:10:38.788Z,7.60
2017-12-11T13:13:06.524Z,7.60
2017-12-11T13:15:34.207Z,7.60
2017-12-11T13:18:01.860Z,7.50
2017-12-11T13:20:29.555Z,7.50
2017-12-11T13:22:57.962Z,7.50
2017-12-11T13:25:25.710Z,7.50
2017-12-11T13:27:53.355Z,7.60
2017-12-11T13:30:21.815Z,7.50
2017-12-11T13:32:49.471Z,7.50
2017-12-11T13:35:17.168Z,7.60
2017-12-11T13:37:44.874Z,7.70
2017-12-11T13:40:12.559Z,7.40
2017-12-11T13:42:40.998Z,7.50
2017-12-11T13:45:08.686Z,7.40
2017-12-11T13:47:36.378Z,7.40
2017-12-11T13:50:04.026Z,7.40
2017-12-11T13:52:32.484Z,7.40
2017-12-11T13:55:00.155Z,7.40
2017-12-11T13:57:28.610Z,7.50
2017-12-11T13:59:56.264Z,7.50
2017-12-11T14:02:23.963Z,7.40
2017-12-11T14:04:52.381Z,7.70
2017-12-11T14:07:20.071Z,7.70
2017-12-11T14:09:47.747Z,7.70
2017-12-11T14:12:16.225Z,7.60
2017-12-11T14:14:44.644Z,7.80
2017-12-11T14:17:12.338Z,7.80
2017-12-11T14:19:39.983Z,7.60
2017-12-11T14:22:07.671Z,7.70
2017-12-11T14:24:44.412Z,7.50
2017-12-11T14:27:12.103Z,7.60
2017-12-11T14:29:39.759Z,7.50
2017-12-11T14:32:07.444Z,7.50
2017-12-11T14:34:35.851Z,7.30
2017-12-11T14:37:03.552Z,7.30
2017-12-11T14:39:31.203Z,7.20
2017-12-11T14:41:58.883Z,7.50
2017-12-11T14:44:27.301Z,7.60
2017-12-11T14:46:55.086Z,7.60
2017-12-11T14:49:22.726Z,7.70
2017-12-11T14:51:50.419Z,7.80
2017-12-11T14:54:18.078Z,7.80
2017-12-11T14:56:45.765Z,7.70
2017-12-11T14:59:14.171Z,7.70
2017-12-11T15:01:41.811Z,7.70
2017-12-11T15:04:10.275Z,7.80
2017-12-11T15:06:38.687Z,7.80
2017-12-11T15:09:06.407Z,7.70
2017-12-11T15:11:34.850Z,7.60
2017-12-11T15:14:02.564Z,7.60
2017-12-11T15:16:31.022Z,7.60
2017-12-11T15:18:59.587Z,7.60
2017-12-11T15:21:27.304Z,7.50
2017-12-11T15:23:55.091Z,7.50
2017-12-11T15:26:22.734Z,7.70
2017-12-11T15:28:50.483Z,7.80
2017-12-11T15:31:18.175Z,7.70
2017-12-11T15:33:45.946Z,7.70
2017-12-11T15:36:13.623Z,7.60
2017-12-11T15:38:42.133Z,7.60
2017-12-11T15:41:09.849Z,7.60
2017-12-11T15:43:37.566Z,7.60
2017-12-11T15:46:05.363Z,7.50
2017-12-11T15:48:33.091Z,7.60
2017-12-11T15:51:01.347Z,7.60
2017-12-11T15:53:29.095Z,7.50
2017-12-11T15:55:57.508Z,7.60
2017-12-11T15:58:25.217Z,7.50
2017-12-11T16:00:52.903Z,7.70
2017-12-11T16:03:20.643Z,7.50
2017-12-11T16:05:49.087Z,7.60
2017-12-11T16:08:16.827Z,7.50
2017-12-11T16:10:44.534Z,7.60
2017-12-11T16:13:12.194Z,7.50
2017-12-11T16:15:39.907Z,7.40
2017-12-11T16:18:07.583Z,7.40
2017-12-11T16:20:35.309Z,7.40
2017-12-11T16:23:03.031Z,7.40
2017-12-11T16:25:30.733Z,7.40
2017-12-11T16:27:58.405Z,7.40
2017-12-11T16:30:26.139Z,7.40
2017-12-11T16:32:54.654Z,7.50
2017-12-11T16:35:22.359Z,7.50
2017-12-11T16:37:50.838Z,7.30
2017-12-11T16:40:18.618Z,7.30
2017-12-11T16:42:47.247Z,7.30
2017-12-11T16:45:18.208Z,7.30
2017-12-11T16:47:45.875Z,7.30
2017-12-11T16:50:13.587Z,7.20
2017-12-11T16:52:41.242Z,7.40
2017-12-11T16:55:09.633Z,7.20
2017-12-11T16:57:37.389Z,7.10
2017-12-11T17:00:05.122Z,7.20
2017-12-11T17:02:32.781Z,7.20
2017-12-11T17:05:00.492Z,7.30
2017-12-11T17:10:18.852Z,7.30
2017-12-11T17:12:46.543Z,7.30
2017-12-11T17:15:15.031Z,7.40
2017-12-11T17:17:42.676Z,7.40
2017-12-11T17:20:11.159Z,7.40
2017-12-11T17:22:40.129Z,7.40
2017-12-11T17:25:07.851Z,7.40
2017-12-11T17:27:35.705Z,7.30
2017-12-11T17:30:03.451Z,7.40
2017-12-11T17:32:31.108Z,7.30
2017-12-11T17:34:58.822Z,7.50
2017-12-11T17:37:26.476Z,7.50
2017-12-11T17:39:54.239Z,7.30
2017-12-11T17:42:22.003Z,7.40
2017-12-11T17:44:49.699Z,7.30
2017-12-11T17:47:18.187Z,7.20
2017-12-11T17:49:45.878Z,7.20
2017-12-11T17:52:13.630Z,7.30
2017-12-11T17:54:41.875Z,7.30
2017-12-11T17:57:10.403Z,7.30
2017-12-11T17:59:38.120Z,7.30
2017-12-11T18:02:05.908Z,7.40
2017-12-11T18:04:33.812Z,7.40
2017-12-11T18:07:01.472Z,7.30
2017-12-11T18:09:29.217Z,7.30
2017-12-11T18:11:56.866Z,7.40
2017-12-11T18:14:24.518Z,7.40
2017-12-11T18:16:52.595Z,7.40
2017-12-11T18:19:20.286Z,7.50
2017-12-11T18:21:48.563Z,7.50
2017-12-11T18:24:16.488Z,7.50
2017-12-11T18:26:44.388Z,7.40
2017-12-11T18:29:12.047Z,7.50
2017-12-11T18:31:40.408Z,7.50
2017-12-11T18:34:08.362Z,7.60
2017-12-11T18:36:36.111Z,7.40
2017-12-11T18:39:04.194Z,7.50
2017-12-11T18:41:31.848Z,7.60
2017-12-11T18:43:59.554Z,7.40
2017-12-11T18:46:27.977Z,7.50
2017-12-11T18:48:55.680Z,7.50
2017-12-11T18:51:24.099Z,7.50
2017-12-11T18:53:51.820Z,7.50
2017-12-11T18:56:20.291Z,7.50
2017-12-11T18:58:47.963Z,7.50
2017-12-11T19:01:16.460Z,7.40
2017-12-11T19:03:44.134Z,7.40
2017-12-11T19:06:12.171Z,7.50
2017-12-11T19:08:40.595Z,7.50
2017-12-11T19:11:08.311Z,7.50
2017-12-11T19:13:36.758Z,7.60
2017-12-11T19:16:04.504Z,7.50
2017-12-11T19:18:32.179Z,7.60
2017-12-11T19:20:59.989Z,7.50
2017-12-11T19:23:27.720Z,7.50
2017-12-11T19:25:57.757Z,7.50
2017-12-11T19:28:26.412Z,7.50
2017-12-11T19:30:54.210Z,7.50
2017-12-11T19:33:22.641Z,7.60
2017-12-11T19:35:50.331Z,7.50
2017-12-11T19:38:18.819Z,7.40
2017-12-11T19:40:46.496Z,7.40
2017-12-11T19:43:14.227Z,7.50
2017-12-11T19:45:42.668Z,7.60
2017-12-11T19:48:10.602Z,7.60
2017-12-11T19:50:38.292Z,7.60
2017-12-11T19:53:05.975Z,7.50
2017-12-11T19:55:33.698Z,7.50
2017-12-11T19:58:01.472Z,7.50
2017-12-11T20:00:29.134Z,7.40
2017-12-11T20:02:58.731Z,7.30
2017-12-11T20:05:29.130Z,7.30
2017-12-11T20:08:01.310Z,7.30
2017-12-11T20:10:32.478Z,7.40
2017-12-11T20:13:03.492Z,7.40
2017-12-11T20:15:32.430Z,7.30
2017-12-11T20:18:03.071Z,7.40
2017-12-11T20:20:32.399Z,7.40
2017-12-11T20:23:03.172Z,7.40
2017-12-11T20:25:32.885Z,7.30
2017-12-11T20:28:04.234Z,7.40
2017-12-11T20:30:34.652Z,7.40
2017-12-11T20:33:06.323Z,7.40
2017-12-11T20:35:35.566Z,7.40
2017-12-11T20:38:05.994Z,7.50
2017-12-11T20:40:35.600Z,7.50
2017-12-11T20:43:07.047Z,7.40
2017-12-11T20:45:37.167Z,7.50
2017-12-11T20:48:04.912Z,7.50
2017-12-11T20:50:34.558Z,7.50
2017-12-11T20:53:03.958Z,7.50
2017-12-11T20:55:34.869Z,7.50
2017-12-11T20:58:05.837Z,7.50
2017-12-11T21:00:35.819Z,7.50
2017-12-11T21:03:03.860Z,7.50
2017-12-11T21:05:31.604Z,7.50
2017-12-11T21:07:59.369Z,7.50
2017-12-11T21:10:27.148Z,7.50
2017-12-11T21:12:54.844Z,7.50
2017-12-11T21:15:22.623Z,7.50
2017-12-11T21:17:50.333Z,7.50
2017-12-11T21:20:18.100Z,7.40
2017-12-11T21:22:45.842Z,7.40
2017-12-11T21:25:13.578Z,7.50
2017-12-11T21:27:42.012Z,7.60
2017-12-11T21:30:09.780Z,7.60
2017-12-11T21:32:37.499Z,7.60
2017-12-11T21:35:05.183Z,7.60
2017-12-11T21:37:33.339Z,7.70
2017-12-11T21:40:01.048Z,7.70
2017-12-11T21:42:28.804Z,7.80
2017-12-11T21:44:56.504Z,7.80
2017-12-11T21:47:24.245Z,7.80
2017-12-11T21:49:52.666Z,8.00
2017-12-11T21:52:20.400Z,7.90
2017-12-11T21:54:48.848Z,8.10
2017-12-11T21:57:20.607Z,8.10
2017-12-11T21:59:48.331Z,8.20
2017-12-11T22:02:15.998Z,8.10
2017-12-11T22:04:43.761Z,8.10
2017-12-11T22:07:11.418Z,8.20
2017-12-11T22:09:39.936Z,8.20
2017-12-11T22:12:08.376Z,8.20
2017-12-11T22:14:36.116Z,8.20
2017-12-11T22:17:03.812Z,8.10
2017-12-11T22:19:31.590Z,8.10
2017-12-11T22:21:59.251Z,8.00
2017-12-11T22:24:26.963Z,7.80
2017-12-11T22:26:54.735Z,7.70
2017-12-11T22:29:23.264Z,7.40
2017-12-11T22:31:51.703Z,7.30
2017-12-11T22:34:19.380Z,7.30
2017-12-11T22:36:47.915Z,7.20
2017-12-11T22:39:15.627Z,7.20
2017-12-11T22:41:43.338Z,7.20
2017-12-11T22:44:10.994Z,7.20
2017-12-11T22:46:38.738Z,7.20
2017-12-11T22:49:06.419Z,7.10
2017-12-11T22:51:34.096Z,7.10
2017-12-11T22:54:01.832Z,7.10
2017-12-11T22:56:29.532Z,7.10
2017-12-11T22:58:57.246Z,7.10
2017-12-11T23:01:24.959Z,7.10
2017-12-11T23:03:52.696Z,7.10
2017-12-11T23:06:20.367Z,7.10
2017-12-11T23:08:48.119Z,7.10
2017-12-11T23:11:15.777Z,7.10
2017-12-11T23:13:43.496Z,7.10
2017-12-11T23:16:11.147Z,7.10
2017-12-11T23:18:39.559Z,7.10
2017-12-11T23:21:07.280Z,7.00
2017-12-11T23:23:35.698Z,7.00
2017-12-11T23:26:03.436Z,7.00
2017-12-11T23:28:31.147Z,7.10
2017-12-11T23:30:58.862Z,7.10
2017-12-11T23:33:26.562Z,7.10
2017-12-11T23:35:54.971Z,7.00
2017-12-11T23:38:23.441Z,7.00
2017-12-11T23:40:51.152Z,7.00
2017-12-11T23:43:18.803Z,7.00
2017-12-11T23:45:46.523Z,7.00
2017-12-11T23:48:14.947Z,7.00
2017-12-11T23:50:42.668Z,7.00
2017-12-11T23:53:11.086Z,7.10
2017-12-11T23:55:38.736Z,7.00
2017-12-11T23:58:06.487Z,7.00
