createdAt,value
2019-01-03T00:02:03.578Z,86.63
2019-01-03T00:04:33.836Z,86.77
2019-01-03T00:07:19.538Z,86.68
2019-01-03T00:10:05.897Z,86.41
2019-01-03T00:12:52.700Z,85.83
2019-01-03T00:15:37.924Z,86.03
2019-01-03T00:18:08.508Z,86.51
2019-01-03T00:20:41.665Z,86.92
2019-01-03T00:23:18.408Z,87.17
2019-01-03T00:26:05.899Z,86.91
2019-01-03T00:28:52.449Z,86.85
2019-01-03T00:31:22.719Z,86.74
2019-01-03T00:34:11.123Z,86.83
2019-01-03T00:36:56.667Z,87.23
2019-01-03T00:39:33.164Z,86.93
2019-01-03T00:42:06.412Z,86.91
2019-01-03T00:44:53.166Z,86.99
2019-01-03T00:47:26.406Z,86.49
2019-01-03T00:50:12.144Z,86.53
2019-01-03T00:52:58.721Z,86.64
2019-01-03T00:55:38.392Z,87.54
2019-01-03T00:58:11.549Z,88.00
2019-01-03T01:00:41.817Z,88.36
2019-01-03T01:03:12.636Z,88.68
2019-01-03T01:05:59.069Z,88.91
2019-01-03T01:08:38.565Z,88.91
2019-01-03T01:11:08.837Z,88.98
2019-01-03T01:13:54.297Z,89.19
2019-01-03T01:16:30.328Z,89.17
2019-01-03T01:19:20.106Z,88.69
2019-01-03T01:22:06.871Z,88.69
2019-01-03T01:24:46.118Z,89.08
2019-01-03T01:27:28.841Z,89.62
2019-01-03T01:30:05.502Z,89.77
2019-01-03T01:32:47.934Z,89.88
2019-01-03T01:35:18.236Z,90.00
2019-01-03T01:37:51.230Z,90.72
2019-01-03T01:40:21.519Z,91.18
2019-01-03T01:43:08.393Z,91.58
2019-01-03T01:45:55.146Z,91.47
2019-01-03T01:48:31.785Z,91.83
2019-01-03T01:51:04.840Z,91.72
2019-01-03T01:53:35.106Z,91.87
2019-01-03T01:56:05.419Z,92.04
2019-01-03T01:58:35.701Z,91.50
2019-01-03T02:01:08.679Z,91.80
2019-01-03T02:03:42.213Z,91.20
2019-01-03T02:06:12.491Z,91.60
2019-01-03T02:08:49.222Z,91.55
2019-01-03T02:11:28.613Z,91.44
2019-01-03T02:14:15.754Z,91.95
2019-01-03T02:16:52.267Z,92.37
2019-01-03T02:19:25.782Z,92.46
2019-01-03T02:21:56.042Z,92.56
2019-01-03T02:24:35.499Z,93.01
2019-01-03T02:27:05.783Z,93.15
2019-01-03T02:29:51.248Z,92.76
2019-01-03T02:32:24.393Z,92.84
2019-01-03T02:35:10.280Z,92.93
2019-01-03T02:37:56.632Z,93.07
2019-01-03T02:40:30.025Z,92.92
2019-01-03T02:43:16.707Z,93.16
2019-01-03T02:45:47.163Z,92.73
2019-01-03T02:48:33.702Z,92.85
2019-01-03T02:51:04.006Z,92.49
2019-01-03T02:53:34.302Z,92.22
2019-01-03T02:56:07.759Z,92.89
2019-01-03T02:58:38.285Z,92.77
2019-01-03T03:01:17.663Z,92.75
2019-01-03T03:03:51.147Z,92.68
2019-01-03T03:06:30.150Z,92.92
2019-01-03T03:09:00.760Z,93.07
2019-01-03T03:11:47.501Z,92.80
2019-01-03T03:14:18.112Z,93.06
2019-01-03T03:16:48.398Z,92.71
2019-01-03T03:19:21.455Z,92.88
2019-01-03T03:22:08.325Z,92.97
2019-01-03T03:24:38.608Z,92.73
2019-01-03T03:27:21.268Z,92.46
2019-01-03T03:30:00.746Z,92.93
2019-01-03T03:32:31.071Z,93.16
2019-01-03T03:35:01.349Z,93.21
2019-01-03T03:37:31.616Z,93.21
2019-01-03T03:40:14.238Z,93.59
2019-01-03T03:42:47.535Z,93.25
2019-01-03T03:45:21.185Z,92.75
2019-01-03T03:47:51.459Z,93.07
2019-01-03T03:50:30.931Z,92.89
2019-01-03T03:53:10.189Z,92.68
2019-01-03T03:55:43.570Z,92.63
2019-01-03T03:58:23.070Z,92.79
2019-01-03T04:01:09.860Z,92.68
2019-01-03T04:03:56.370Z,92.84
2019-01-03T04:06:45.030Z,92.78
2019-01-03T04:09:18.480Z,92.73
2019-01-03T04:11:48.754Z,92.89
2019-01-03T04:14:31.116Z,92.77
2019-01-03T04:17:10.452Z,92.70
2019-01-03T04:19:44.093Z,92.73
2019-01-03T04:22:17.333Z,92.59
2019-01-03T04:25:00.209Z,92.77
2019-01-03T04:27:30.596Z,92.69
2019-01-03T04:30:19.189Z,92.30
2019-01-03T04:33:07.590Z,91.95
2019-01-03T04:35:40.755Z,91.82
2019-01-03T04:38:11.037Z,91.89
2019-01-03T04:40:44.578Z,91.81
2019-01-03T04:43:14.845Z,91.40
2019-01-03T04:45:45.119Z,91.29
2019-01-03T04:48:34.099Z,91.69
2019-01-03T04:51:04.374Z,92.05
2019-01-03T04:53:34.677Z,92.86
2019-01-03T04:56:11.196Z,92.66
2019-01-03T04:58:57.758Z,92.66
2019-01-03T05:02:05.300Z,92.63
2019-01-03T05:04:50.679Z,93.00
2019-01-03T05:07:32.969Z,93.18
2019-01-03T05:10:03.249Z,93.30
2019-01-03T05:12:39.390Z,93.93
2019-01-03T05:15:26.114Z,93.68
2019-01-03T05:18:12.875Z,94.10
2019-01-03T05:20:43.138Z,94.29
2019-01-03T05:23:25.639Z,94.59
2019-01-03T05:25:55.906Z,94.92
2019-01-03T05:28:29.036Z,95.68
2019-01-03T05:30:59.662Z,96.02
2019-01-03T05:33:32.679Z,95.34
2019-01-03T05:36:18.319Z,96.19
2019-01-03T05:39:04.045Z,96.45
2019-01-03T05:41:43.250Z,96.71
2019-01-03T05:44:16.213Z,96.90
2019-01-03T05:47:05.201Z,96.59
2019-01-03T05:49:38.429Z,96.12
2019-01-03T05:52:15.112Z,96.10
2019-01-03T05:55:03.765Z,95.63
2019-01-03T05:57:36.904Z,95.48
2019-01-03T06:00:17.777Z,95.35
2019-01-03T06:03:00.562Z,95.92
2019-01-03T06:05:30.842Z,96.60
2019-01-03T06:08:13.370Z,96.36
2019-01-03T06:10:43.638Z,96.32
2019-01-03T06:13:30.763Z,96.40
2019-01-03T06:16:04.009Z,96.25
2019-01-03T06:18:37.558Z,95.81
2019-01-03T06:21:24.324Z,95.08
2019-01-03T06:23:57.731Z,95.03
2019-01-03T06:26:44.269Z,94.68
2019-01-03T06:29:14.793Z,94.22
2019-01-03T06:32:00.174Z,94.22
2019-01-03T06:34:33.671Z,93.86
2019-01-03T06:37:20.318Z,94.17
2019-01-03T06:39:53.361Z,93.50
2019-01-03T06:42:29.546Z,93.42
2019-01-03T06:45:15.414Z,93.58
2019-01-03T06:48:01.835Z,93.05
2019-01-03T06:50:38.079Z,92.99
2019-01-03T06:53:17.435Z,92.53
2019-01-03T06:55:53.778Z,92.96
2019-01-03T06:58:26.994Z,92.43
2019-01-03T07:01:00.474Z,92.41
2019-01-03T07:03:30.761Z,92.28
2019-01-03T07:06:17.586Z,92.57
2019-01-03T07:09:12.115Z,93.01
2019-01-03T07:11:54.876Z,92.85
2019-01-03T07:14:43.578Z,92.47
2019-01-03T07:17:29.407Z,93.42
2019-01-03T07:19:59.677Z,93.70
2019-01-03T07:22:46.573Z,94.27
2019-01-03T07:25:26.049Z,93.98
2019-01-03T07:28:08.827Z,93.48
2019-01-03T07:30:57.288Z,93.25
2019-01-03T07:33:27.881Z,93.70
2019-01-03T07:36:04.092Z,93.68
2019-01-03T07:38:43.649Z,94.02
2019-01-03T07:41:23.292Z,93.46
2019-01-03T07:43:59.367Z,93.77
2019-01-03T07:46:32.424Z,92.86
2019-01-03T07:49:02.920Z,92.89
2019-01-03T07:51:35.936Z,92.56
2019-01-03T07:54:23.130Z,92.44
2019-01-03T07:57:09.909Z,92.17
2019-01-03T07:59:58.356Z,91.05
2019-01-03T08:02:34.220Z,91.39
2019-01-03T08:05:04.710Z,91.60
2019-01-03T08:07:51.441Z,91.49
2019-01-03T08:10:34.043Z,90.62
2019-01-03T08:13:10.356Z,90.13
2019-01-03T08:15:49.991Z,91.69
2019-01-03T08:18:36.379Z,90.00
2019-01-03T08:21:12.765Z,89.01
2019-01-03T08:23:59.208Z,90.03
2019-01-03T08:26:46.075Z,89.23
2019-01-03T08:29:32.464Z,88.32
2019-01-03T08:32:02.766Z,88.75
2019-01-03T08:34:42.007Z,89.88
2019-01-03T08:37:24.350Z,89.61
2019-01-03T08:40:00.395Z,88.02
2019-01-03T08:42:48.833Z,88.88
2019-01-03T08:45:25.013Z,88.92
2019-01-03T08:47:58.613Z,89.41
2019-01-03T08:50:28.885Z,87.89
2019-01-03T08:52:59.174Z,86.95
2019-01-03T08:55:45.753Z,87.63
2019-01-03T08:58:22.268Z,87.07
2019-01-03T09:01:09.058Z,86.57
2019-01-03T09:03:55.477Z,88.03
2019-01-03T09:06:35.063Z,87.35
2019-01-03T09:09:05.944Z,86.81
2019-01-03T09:11:39.424Z,86.20
2019-01-03T09:14:12.457Z,85.82
2019-01-03T09:16:54.976Z,84.43
2019-01-03T09:19:41.880Z,82.37
2019-01-03T09:22:28.836Z,81.63
2019-01-03T09:25:14.186Z,81.38
2019-01-03T09:28:01.129Z,80.33
2019-01-03T09:30:46.453Z,80.19
2019-01-03T09:33:35.127Z,80.26
2019-01-03T09:36:08.484Z,80.68
2019-01-03T09:38:42.265Z,80.06
2019-01-03T09:41:21.598Z,78.95
2019-01-03T09:43:52.128Z,77.59
2019-01-03T09:46:20.768Z,77.67
2019-01-03T09:48:49.501Z,76.80
2019-01-03T09:51:18.372Z,75.37
2019-01-03T09:53:47.018Z,76.33
2019-01-03T09:56:15.722Z,75.19
2019-01-03T09:58:44.723Z,74.03
2019-01-03T10:01:13.372Z,73.66
2019-01-03T10:03:41.989Z,73.56
2019-01-03T10:06:10.806Z,73.34
2019-01-03T10:08:39.514Z,75.01
2019-01-03T10:11:08.144Z,75.69
2019-01-03T10:13:37.063Z,74.62
2019-01-03T10:16:05.778Z,74.83
2019-01-03T10:18:34.472Z,75.19
2019-01-03T10:21:03.402Z,74.84
2019-01-03T10:23:32.108Z,75.15
2019-01-03T10:26:00.807Z,74.08
2019-01-03T10:28:29.785Z,73.58
2019-01-03T10:30:59.707Z,72.26
2019-01-03T10:33:28.329Z,70.54
2019-01-03T10:35:57.258Z,71.20
2019-01-03T10:38:25.946Z,72.35
2019-01-03T10:40:54.585Z,72.31
2019-01-03T10:43:23.531Z,71.71
2019-01-03T10:45:52.151Z,72.39
2019-01-03T10:48:20.777Z,71.95
2019-01-03T10:50:49.510Z,72.26
2019-01-03T10:53:18.248Z,71.45
2019-01-03T10:55:46.869Z,70.63
2019-01-03T10:58:15.762Z,70.66
2019-01-03T11:00:44.499Z,70.25
2019-01-03T11:03:13.192Z,68.47
2019-01-03T11:05:41.859Z,66.98
2019-01-03T11:08:10.490Z,66.38
2019-01-03T11:10:39.119Z,66.96
2019-01-03T11:13:07.784Z,68.80
2019-01-03T11:15:36.492Z,69.27
2019-01-03T11:18:05.107Z,67.74
2019-01-03T11:20:34.128Z,68.09
2019-01-03T11:23:02.825Z,68.57
2019-01-03T11:25:31.442Z,68.17
2019-01-03T11:28:00.373Z,66.94
2019-01-03T11:30:29.062Z,68.32
2019-01-03T11:32:57.717Z,68.66
2019-01-03T11:35:26.368Z,69.45
2019-01-03T11:37:55.000Z,68.64
2019-01-03T11:40:23.692Z,68.70
2019-01-03T11:42:52.798Z,67.18
2019-01-03T11:45:21.428Z,68.85
2019-01-03T11:47:50.133Z,69.67
2019-01-03T11:50:18.742Z,70.83
2019-01-03T11:52:47.436Z,70.51
2019-01-03T11:55:16.444Z,69.40
2019-01-03T11:57:45.082Z,69.75
2019-01-03T12:00:13.776Z,70.43
2019-01-03T12:02:42.688Z,69.58
2019-01-03T12:05:11.389Z,70.11
2019-01-03T12:07:40.094Z,71.68
2019-01-03T12:10:08.849Z,72.02
2019-01-03T12:12:37.550Z,72.06
2019-01-03T12:15:08.551Z,71.77
2019-01-03T12:17:37.600Z,72.60
2019-01-03T12:20:06.739Z,72.30
2019-01-03T12:22:35.364Z,70.75
2019-01-03T12:25:04.538Z,71.43
2019-01-03T12:27:33.162Z,70.65
2019-01-03T12:30:01.878Z,71.10
2019-01-03T12:32:30.811Z,71.92
2019-01-03T12:34:59.442Z,73.37
2019-01-03T12:37:28.059Z,73.07
2019-01-03T12:39:56.967Z,72.59
2019-01-03T12:42:25.679Z,72.82
2019-01-03T12:44:54.305Z,73.01
2019-01-03T12:47:22.957Z,72.85
2019-01-03T12:49:51.642Z,73.08
2019-01-03T12:52:20.337Z,72.83
2019-01-03T12:54:49.062Z,72.55
2019-01-03T12:57:17.691Z,71.44
2019-01-03T12:59:46.384Z,71.00
2019-01-03T13:02:15.128Z,71.09
2019-01-03T13:04:43.830Z,69.87
2019-01-03T13:07:12.467Z,69.57
2019-01-03T13:09:41.410Z,64.14
2019-01-03T13:12:10.036Z,64.92
2019-01-03T13:14:38.719Z,65.05
2019-01-03T13:17:07.466Z,66.35
2019-01-03T13:19:36.077Z,67.28
2019-01-03T13:22:04.776Z,67.94
2019-01-03T13:24:33.535Z,68.50
2019-01-03T13:27:02.232Z,69.61
2019-01-03T13:29:30.940Z,68.79
2019-01-03T13:31:59.853Z,68.55
2019-01-03T13:34:28.545Z,69.19
2019-01-03T13:36:57.278Z,68.95
2019-01-03T13:39:26.256Z,69.12
2019-01-03T13:41:54.877Z,68.89
2019-01-03T13:44:23.579Z,69.23
2019-01-03T13:46:52.616Z,69.06
2019-01-03T13:49:21.235Z,68.52
2019-01-03T13:51:49.859Z,69.16
2019-01-03T13:54:18.842Z,69.30
2019-01-03T13:56:47.537Z,69.30
2019-01-03T13:59:16.166Z,68.16
2019-01-03T14:01:45.213Z,68.64
2019-01-03T14:04:14.899Z,69.01
2019-01-03T14:06:43.940Z,68.77
2019-01-03T14:09:12.644Z,69.09
2019-01-03T14:11:41.270Z,68.87
2019-01-03T14:14:10.375Z,69.01
2019-01-03T14:16:39.006Z,68.91
2019-01-03T14:19:07.713Z,69.33
2019-01-03T14:21:36.636Z,69.42
2019-01-03T14:24:05.263Z,69.26
2019-01-03T14:26:33.917Z,69.42
2019-01-03T14:29:02.558Z,70.63
2019-01-03T14:31:31.181Z,70.21
2019-01-03T14:33:59.874Z,71.31
2019-01-03T14:36:28.536Z,70.20
2019-01-03T14:38:57.244Z,70.26
2019-01-03T14:41:25.941Z,71.07
2019-01-03T14:43:54.659Z,70.19
2019-01-03T14:46:23.270Z,70.92
2019-01-03T14:48:51.899Z,70.71
2019-01-03T14:51:20.630Z,70.94
2019-01-03T14:53:49.315Z,71.32
2019-01-03T14:56:17.964Z,71.24
2019-01-03T14:58:46.616Z,70.99
2019-01-03T15:01:15.323Z,71.25
2019-01-03T15:03:43.965Z,71.68
2019-01-03T15:06:12.660Z,71.08
2019-01-03T15:08:41.285Z,71.72
2019-01-03T15:11:10.267Z,73.78
2019-01-03T15:13:38.897Z,76.47
2019-01-03T15:16:07.607Z,77.75
2019-01-03T15:18:36.625Z,78.40
2019-01-03T15:21:05.266Z,77.93
2019-01-03T15:23:33.960Z,78.77
2019-01-03T15:26:13.259Z,79.57
2019-01-03T15:28:33.453Z,78.79
2019-01-03T15:31:02.244Z,78.76
2019-01-03T15:33:30.871Z,79.35
2019-01-03T15:35:59.572Z,79.32
2019-01-03T15:38:28.542Z,80.00
2019-01-03T15:40:57.191Z,80.22
2019-01-03T15:43:25.888Z,80.02
2019-01-03T15:45:54.826Z,80.33
2019-01-03T15:48:23.461Z,80.13
2019-01-03T15:50:52.151Z,79.96
2019-01-03T15:53:21.088Z,79.96
2019-01-03T15:55:49.708Z,79.96
2019-01-03T15:58:18.343Z,80.14
2019-01-03T16:00:47.073Z,80.46
2019-01-03T16:03:15.767Z,81.13
2019-01-03T16:05:44.406Z,81.14
2019-01-03T16:08:13.299Z,80.41
2019-01-03T16:10:41.991Z,80.82
2019-01-03T16:13:10.736Z,80.82
2019-01-03T16:15:39.876Z,81.29
2019-01-03T16:18:08.488Z,80.48
2019-01-03T16:20:37.119Z,80.87
2019-01-03T16:23:06.009Z,81.80
2019-01-03T16:25:34.636Z,81.80
2019-01-03T16:28:03.336Z,81.28
2019-01-03T16:30:33.743Z,82.38
2019-01-03T16:33:02.458Z,81.19
2019-01-03T16:35:31.076Z,80.99
2019-01-03T16:37:59.967Z,80.90
2019-01-03T16:40:28.705Z,81.03
2019-01-03T16:42:57.406Z,81.10
2019-01-03T16:45:26.337Z,81.06
2019-01-03T16:47:54.950Z,80.89
2019-01-03T16:50:23.683Z,81.06
2019-01-03T16:52:52.708Z,81.29
2019-01-03T16:55:21.331Z,80.96
2019-01-03T16:57:50.037Z,81.39
2019-01-03T17:00:19.027Z,81.43
2019-01-03T17:02:47.665Z,81.10
2019-01-03T17:05:16.348Z,80.68
2019-01-03T17:07:45.090Z,80.95
2019-01-03T17:10:14.229Z,81.04
2019-01-03T17:12:42.857Z,81.35
2019-01-03T17:15:11.587Z,81.97
2019-01-03T17:17:40.292Z,82.55
2019-01-03T17:20:10.318Z,82.42
2019-01-03T17:22:39.170Z,82.78
2019-01-03T17:25:10.162Z,82.58
2019-01-03T17:27:38.795Z,83.17
2019-01-03T17:30:09.881Z,83.87
2019-01-03T17:32:38.504Z,84.69
2019-01-03T17:35:09.610Z,84.86
2019-01-03T17:37:38.467Z,86.30
2019-01-03T17:40:11.980Z,87.27
2019-01-03T17:42:41.273Z,88.79
2019-01-03T17:45:11.276Z,88.24
2019-01-03T17:47:39.899Z,89.88
2019-01-03T17:50:12.343Z,90.09
2019-01-03T17:52:41.329Z,91.43
2019-01-03T17:55:10.018Z,91.42
2019-01-03T17:57:38.682Z,91.70
2019-01-03T18:00:19.202Z,92.71
2019-01-03T18:02:47.834Z,92.42
2019-01-03T18:05:16.524Z,92.07
2019-01-03T18:07:45.430Z,92.56
2019-01-03T18:10:17.049Z,93.96
2019-01-03T18:12:45.758Z,94.24
2019-01-03T18:15:14.426Z,93.86
2019-01-03T18:17:43.075Z,93.07
2019-01-03T18:20:14.192Z,94.01
2019-01-03T18:22:42.954Z,94.15
2019-01-03T18:25:11.614Z,94.27
2019-01-03T18:27:40.245Z,93.96
2019-01-03T18:30:11.571Z,94.53
2019-01-03T18:32:40.207Z,95.19
2019-01-03T18:35:10.317Z,94.78
2019-01-03T18:37:39.180Z,94.88
2019-01-03T18:40:11.094Z,92.39
2019-01-03T18:42:39.793Z,92.67
2019-01-03T18:45:14.104Z,92.17
2019-01-03T18:47:42.775Z,90.96
2019-01-03T18:50:11.503Z,89.11
2019-01-03T18:52:40.497Z,89.92
2019-01-03T18:55:09.697Z,90.05
2019-01-03T18:57:38.411Z,89.81
2019-01-03T19:00:10.347Z,89.16
2019-01-03T19:02:39.055Z,90.10
2019-01-03T19:05:08.039Z,89.71
2019-01-03T19:07:36.703Z,89.87
2019-01-03T19:10:08.334Z,89.87
2019-01-03T19:12:37.036Z,90.81
2019-01-03T19:15:07.952Z,90.73
2019-01-03T19:17:36.600Z,91.19
2019-01-03T19:20:08.282Z,90.97
2019-01-03T19:22:36.995Z,89.29
2019-01-03T19:25:09.176Z,90.01
2019-01-03T19:27:37.791Z,91.23
2019-01-03T19:30:09.464Z,90.12
2019-01-03T19:32:38.117Z,89.46
2019-01-03T19:35:08.748Z,89.26
2019-01-03T19:37:37.367Z,89.51
2019-01-03T19:40:12.143Z,89.54
2019-01-03T19:42:41.683Z,87.95
2019-01-03T19:45:11.974Z,88.94
2019-01-03T19:47:40.670Z,88.52
2019-01-03T19:50:11.884Z,87.53
2019-01-03T19:52:40.878Z,87.75
2019-01-03T19:55:09.503Z,88.55
2019-01-03T19:57:38.132Z,88.32
2019-01-03T20:00:10.023Z,86.40
2019-01-03T20:02:38.720Z,87.19
2019-01-03T20:05:08.241Z,87.83
2019-01-03T20:07:36.974Z,87.95
2019-01-03T20:10:08.870Z,86.99
2019-01-03T20:12:37.498Z,86.01
2019-01-03T20:15:09.024Z,85.72
2019-01-03T20:17:37.707Z,85.16
2019-01-03T20:20:08.129Z,85.49
2019-01-03T20:22:36.991Z,84.96
2019-01-03T20:25:07.226Z,84.34
2019-01-03T20:27:35.932Z,84.29
2019-01-03T20:30:06.009Z,84.53
2019-01-03T20:32:34.654Z,84.79
2019-01-03T20:35:03.300Z,84.53
2019-01-03T20:37:32.283Z,83.63
2019-01-03T20:40:00.985Z,83.31
2019-01-03T20:42:29.695Z,83.25
2019-01-03T20:45:06.029Z,82.65
2019-01-03T20:47:34.660Z,83.35
2019-01-03T20:50:04.257Z,83.30
2019-01-03T20:52:33.291Z,82.99
2019-01-03T20:55:01.909Z,82.55
2019-01-03T20:57:30.539Z,83.46
2019-01-03T20:59:59.260Z,83.39
2019-01-03T21:02:27.950Z,82.95
2019-01-03T21:04:56.684Z,82.87
2019-01-03T21:07:25.413Z,83.34
2019-01-03T21:09:54.163Z,83.47
2019-01-03T21:12:22.830Z,83.35
2019-01-03T21:14:51.756Z,82.35
2019-01-03T21:17:20.397Z,82.46
2019-01-03T21:19:49.026Z,82.61
2019-01-03T21:22:17.931Z,82.38
2019-01-03T21:24:46.576Z,82.62
2019-01-03T21:27:15.269Z,81.85
2019-01-03T21:29:44.291Z,82.93
2019-01-03T21:32:12.924Z,82.50
2019-01-03T21:34:41.562Z,82.48
2019-01-03T21:37:10.449Z,81.87
2019-01-03T21:39:39.070Z,82.85
2019-01-03T21:42:07.778Z,82.01
2019-01-03T21:45:10.520Z,81.68
2019-01-03T21:47:39.281Z,81.84
2019-01-03T21:50:10.413Z,82.03
2019-01-03T21:52:39.077Z,82.27
2019-01-03T21:55:07.798Z,81.37
2019-01-03T21:57:36.426Z,82.20
2019-01-03T22:00:10.395Z,82.78
2019-01-03T22:02:39.089Z,82.75
2019-01-03T22:05:07.814Z,82.60
2019-01-03T22:07:36.759Z,82.48
2019-01-03T22:10:08.684Z,82.44
2019-01-03T22:12:37.570Z,82.41
2019-01-03T22:15:08.007Z,83.29
2019-01-03T22:17:36.975Z,83.72
2019-01-03T22:20:07.893Z,83.36
2019-01-03T22:22:39.640Z,83.85
2019-01-03T22:25:08.689Z,83.99
2019-01-03T22:27:37.719Z,84.70
2019-01-03T22:30:09.350Z,84.94
2019-01-03T22:32:38.127Z,84.78
2019-01-03T22:35:07.952Z,83.88
2019-01-03T22:37:36.963Z,84.47
2019-01-03T22:40:07.267Z,84.54
2019-01-03T22:42:36.286Z,84.30
2019-01-03T22:45:06.822Z,84.66
2019-01-03T22:47:35.671Z,84.03
2019-01-03T22:50:06.842Z,84.47
2019-01-03T22:52:35.550Z,84.36
2019-01-03T22:55:04.669Z,84.41
2019-01-03T22:57:33.598Z,84.97
2019-01-03T23:00:02.299Z,85.13
2019-01-03T23:02:31.070Z,84.97
2019-01-03T23:04:59.908Z,84.33
2019-01-03T23:07:28.607Z,84.50
2019-01-03T23:09:57.392Z,84.30
2019-01-03T23:12:26.274Z,84.77
2019-01-03T23:14:54.936Z,84.27
2019-01-03T23:17:23.830Z,83.88
2019-01-03T23:19:52.620Z,83.21
2019-01-03T23:22:21.262Z,84.03
2019-01-03T23:24:50.171Z,84.49
2019-01-03T23:27:19.146Z,83.55
2019-01-03T23:29:47.841Z,84.26
2019-01-03T23:32:17.373Z,84.31
2019-01-03T23:34:46.293Z,84.29
2019-01-03T23:37:14.985Z,84.15
2019-01-03T23:39:43.685Z,84.21
2019-01-03T23:42:12.516Z,83.44
2019-01-03T23:45:00.910Z,83.99
2019-01-03T23:47:29.824Z,84.45
2019-01-03T23:49:58.444Z,84.57
2019-01-03T23:52:27.155Z,84.35
2019-01-03T23:54:56.178Z,84.76
2019-01-03T23:57:24.875Z,84.86
2019-01-03T23:59:53.507Z,84.86
