createdAt,value
2018-06-24T00:00:07.478Z,12.70
2018-06-24T00:02:36.008Z,12.70
2018-06-24T00:05:04.626Z,12.50
2018-06-24T00:07:33.219Z,12.30
2018-06-24T00:10:01.749Z,12.20
2018-06-24T00:12:30.331Z,12.00
2018-06-24T00:14:58.866Z,11.90
2018-06-24T00:17:27.395Z,11.80
2018-06-24T00:19:55.959Z,11.80
2018-06-24T00:22:24.454Z,11.80
2018-06-24T00:24:53.042Z,11.80
2018-06-24T00:27:21.573Z,11.90
2018-06-24T00:29:50.165Z,11.90
2018-06-24T00:32:18.713Z,12.00
2018-06-24T00:34:47.228Z,12.00
2018-06-24T00:37:15.846Z,12.00
2018-06-24T00:39:44.319Z,11.90
2018-06-24T00:42:12.878Z,11.90
2018-06-24T00:44:41.437Z,11.80
2018-06-24T00:47:10.003Z,11.70
2018-06-24T00:49:38.521Z,11.50
2018-06-24T00:52:07.059Z,11.40
2018-06-24T00:54:35.766Z,11.30
2018-06-24T00:57:04.330Z,11.20
2018-06-24T00:59:43.984Z,11.20
2018-06-24T01:02:12.541Z,11.10
2018-06-24T01:04:41.081Z,11.10
2018-06-24T01:07:09.642Z,11.10
2018-06-24T01:09:38.169Z,11.10
2018-06-24T01:12:06.786Z,11.10
2018-06-24T01:14:35.363Z,11.10
2018-06-24T01:17:03.918Z,11.00
2018-06-24T01:19:32.470Z,10.90
2018-06-24T01:22:01.003Z,10.90
2018-06-24T01:24:29.562Z,11.00
2018-06-24T01:26:58.142Z,11.00
2018-06-24T01:29:26.718Z,11.00
2018-06-24T01:31:55.266Z,10.90
2018-06-24T01:34:23.823Z,10.90
2018-06-24T01:36:52.391Z,11.00
2018-06-24T01:39:20.943Z,11.10
2018-06-24T01:41:49.502Z,11.10
2018-06-24T01:44:18.020Z,11.20
2018-06-24T01:46:46.720Z,11.20
2018-06-24T01:49:15.228Z,11.20
2018-06-24T01:51:43.745Z,11.20
2018-06-24T01:54:12.269Z,11.10
2018-06-24T01:56:40.868Z,11.20
2018-06-24T01:59:09.543Z,11.20
2018-06-24T02:01:38.026Z,11.20
2018-06-24T02:04:06.945Z,11.30
2018-06-24T02:06:35.450Z,11.30
2018-06-24T02:09:06.326Z,11.40
2018-06-24T02:11:34.929Z,11.40
2018-06-24T02:14:03.489Z,11.40
2018-06-24T02:16:32.053Z,11.30
2018-06-24T02:19:00.929Z,11.20
2018-06-24T02:21:29.486Z,11.20
2018-06-24T02:26:26.358Z,11.30
2018-06-24T02:28:54.888Z,11.30
2018-06-24T02:31:23.720Z,11.30
2018-06-24T02:33:52.270Z,11.30
2018-06-24T02:36:20.810Z,11.40
2018-06-24T02:38:49.407Z,11.40
2018-06-24T02:41:17.958Z,11.40
2018-06-24T02:43:46.614Z,11.50
2018-06-24T02:46:15.114Z,11.50
2018-06-24T02:48:43.746Z,11.50
2018-06-24T02:51:12.791Z,11.60
2018-06-24T02:53:41.353Z,11.60
2018-06-24T02:56:09.923Z,11.60
2018-06-24T02:58:38.635Z,11.50
2018-06-24T03:01:07.199Z,11.40
2018-06-24T03:03:35.782Z,11.40
2018-06-24T03:06:04.404Z,11.30
2018-06-24T03:08:32.919Z,11.30
2018-06-24T03:11:01.456Z,11.30
2018-06-24T03:13:30.022Z,11.30
2018-06-24T03:15:58.588Z,11.30
2018-06-24T03:18:27.187Z,11.30
2018-06-24T03:20:55.717Z,11.30
2018-06-24T03:23:24.232Z,11.20
2018-06-24T03:25:52.810Z,11.30
2018-06-24T03:28:21.346Z,11.30
2018-06-24T03:30:49.884Z,11.30
2018-06-24T03:33:18.450Z,11.40
2018-06-24T03:35:46.966Z,11.50
2018-06-24T03:38:15.518Z,11.60
2018-06-24T03:40:44.106Z,11.60
2018-06-24T03:43:12.614Z,11.60
2018-06-24T03:45:41.227Z,11.70
2018-06-24T03:48:09.902Z,11.70
2018-06-24T03:50:38.440Z,11.70
2018-06-24T05:15:05.226Z,11.70
2018-06-24T05:17:33.770Z,14.20
2018-06-24T05:20:02.298Z,14.30
2018-06-24T05:22:30.879Z,14.30
2018-06-24T05:24:59.358Z,14.30
2018-06-24T05:27:27.902Z,14.40
2018-06-24T05:29:56.465Z,14.60
2018-06-24T05:32:24.978Z,14.50
2018-06-24T05:34:53.522Z,14.60
2018-06-24T05:37:22.057Z,14.90
2018-06-24T05:39:50.555Z,15.10
2018-06-24T05:42:19.966Z,15.10
2018-06-24T05:44:48.512Z,15.40
2018-06-24T05:47:17.039Z,15.50
2018-06-24T05:49:45.630Z,15.80
2018-06-24T05:52:14.178Z,16.70
2018-06-24T05:54:42.732Z,17.40
2018-06-24T05:57:11.302Z,17.60
2018-06-24T06:02:08.049Z,17.40
2018-06-24T06:04:36.589Z,17.40
2018-06-24T06:07:05.296Z,17.70
2018-06-24T06:09:33.933Z,18.10
2018-06-24T06:12:02.476Z,18.70
2018-06-24T06:14:31.003Z,19.30
2018-06-24T06:16:59.590Z,20.00
2018-06-24T06:19:28.144Z,20.50
2018-06-24T06:21:56.726Z,20.50
2018-06-24T06:24:25.651Z,20.10
2018-06-24T06:29:28.911Z,19.00
2018-06-24T06:31:57.480Z,18.60
2018-06-24T06:34:26.024Z,18.10
2018-06-24T06:36:54.584Z,18.00
2018-06-24T06:39:23.107Z,18.10
2018-06-24T06:41:51.725Z,18.00
2018-06-24T06:44:20.306Z,18.30
2018-06-24T06:46:48.876Z,18.20
2018-06-24T06:49:17.454Z,18.40
2018-06-24T06:51:45.956Z,18.60
2018-06-24T06:54:14.523Z,18.90
2018-06-24T06:56:43.045Z,19.00
2018-06-24T06:59:11.610Z,19.10
2018-06-24T07:01:40.138Z,19.20
2018-06-24T07:04:08.701Z,19.30
2018-06-24T07:06:37.304Z,19.50
2018-06-24T07:09:09.177Z,19.90
2018-06-24T07:11:37.682Z,20.10
2018-06-24T07:14:06.291Z,20.30
2018-06-24T07:16:35.228Z,20.30
2018-06-24T07:19:03.770Z,20.20
2018-06-24T07:21:32.303Z,20.10
2018-06-24T07:24:00.903Z,19.90
2018-06-24T07:26:29.434Z,20.00
2018-06-24T07:28:59.306Z,19.70
2018-06-24T07:31:27.898Z,19.70
2018-06-24T07:33:56.447Z,19.50
2018-06-24T07:36:24.987Z,19.40
2018-06-24T07:38:53.520Z,19.40
2018-06-24T07:41:22.145Z,19.50
2018-06-24T07:43:56.966Z,19.70
2018-06-24T07:46:25.486Z,19.70
2018-06-24T07:48:54.075Z,20.10
2018-06-24T07:51:22.606Z,20.40
2018-06-24T07:53:51.138Z,20.70
2018-06-24T07:56:19.767Z,21.30
2018-06-24T07:58:48.513Z,21.50
2018-06-24T08:01:17.022Z,21.50
2018-06-24T08:03:45.567Z,21.20
2018-06-24T08:06:15.142Z,21.10
2018-06-24T08:08:43.705Z,21.50
2018-06-24T08:11:13.186Z,22.10
2018-06-24T08:13:41.736Z,22.40
2018-06-24T08:16:10.319Z,22.40
2018-06-24T08:18:39.147Z,22.20
2018-06-24T08:21:07.678Z,22.30
2018-06-24T08:23:36.257Z,22.70
2018-06-24T08:26:04.878Z,22.80
2018-06-24T08:28:33.482Z,23.10
2018-06-24T08:31:02.027Z,23.10
2018-06-24T08:33:30.706Z,23.20
2018-06-24T08:36:00.853Z,23.20
2018-06-24T08:38:29.686Z,23.40
2018-06-24T08:40:59.117Z,23.70
2018-06-24T08:43:27.691Z,23.80
2018-06-24T08:45:56.294Z,24.00
2018-06-24T08:48:25.471Z,24.10
2018-06-24T08:50:54.046Z,24.10
2018-06-24T08:53:23.297Z,24.50
2018-06-24T08:55:51.834Z,24.60
2018-06-24T08:58:20.383Z,24.40
2018-06-24T09:00:49.010Z,24.20
2018-06-24T09:03:17.515Z,24.10
2018-06-24T09:05:46.394Z,23.90
2018-06-24T09:08:15.122Z,23.50
2018-06-24T09:10:43.704Z,23.30
2018-06-24T09:13:12.295Z,23.30
2018-06-24T09:15:41.139Z,23.10
2018-06-24T09:18:10.637Z,23.10
2018-06-24T09:20:39.212Z,23.10
2018-06-24T09:23:07.775Z,23.10
2018-06-24T09:25:37.641Z,23.10
2018-06-24T09:28:07.589Z,23.70
2018-06-24T09:30:38.786Z,24.30
2018-06-24T09:33:09.563Z,24.60
2018-06-24T09:35:38.772Z,24.70
2018-06-24T09:38:09.407Z,24.80
2018-06-24T09:40:38.030Z,24.60
2018-06-24T09:43:06.650Z,24.50
2018-06-24T09:45:35.401Z,24.70
2018-06-24T09:48:04.044Z,24.70
2018-06-24T09:50:32.598Z,24.70
2018-06-24T09:53:02.399Z,24.20
2018-06-24T09:55:32.073Z,24.00
2018-06-24T09:58:00.608Z,23.70
2018-06-24T10:00:29.172Z,23.70
2018-06-24T10:02:57.748Z,23.80
2018-06-24T10:05:26.881Z,23.80
2018-06-24T10:07:56.831Z,23.50
2018-06-24T10:10:25.404Z,23.20
2018-06-24T10:12:54.007Z,23.30
2018-06-24T10:15:22.537Z,23.30
2018-06-24T10:17:51.147Z,23.10
2018-06-24T10:20:19.745Z,23.00
2018-06-24T10:22:48.366Z,22.70
2018-06-24T10:27:47.309Z,22.80
2018-06-24T10:30:15.854Z,22.90
2018-06-24T10:32:45.087Z,23.00
2018-06-24T10:35:13.686Z,23.30
2018-06-24T10:37:42.217Z,23.40
2018-06-24T10:40:10.761Z,23.50
2018-06-24T10:42:39.273Z,23.70
2018-06-24T10:45:10.089Z,23.90
2018-06-24T10:47:38.773Z,24.20
2018-06-24T10:50:07.359Z,24.30
2018-06-24T10:52:35.893Z,24.50
2018-06-24T10:55:05.488Z,24.40
2018-06-24T10:57:34.171Z,24.30
2018-06-24T11:00:02.706Z,24.20
2018-06-24T11:02:31.189Z,24.00
2018-06-24T11:04:59.725Z,23.80
2018-06-24T11:07:28.235Z,23.60
2018-06-24T11:09:56.861Z,23.50
2018-06-24T11:12:25.409Z,23.50
2018-06-24T11:14:53.955Z,23.50
2018-06-24T11:17:22.462Z,23.60
2018-06-24T11:19:50.996Z,23.60
2018-06-24T11:22:19.567Z,23.60
2018-06-24T11:24:48.114Z,23.40
2018-06-24T11:27:16.809Z,23.30
2018-06-24T11:29:45.465Z,23.10
2018-06-24T11:32:13.961Z,23.10
2018-06-24T11:34:42.504Z,22.90
2018-06-24T11:37:11.002Z,22.80
2018-06-24T11:39:43.506Z,22.80
2018-06-24T11:42:14.013Z,22.80
2018-06-24T11:44:42.700Z,22.70
2018-06-24T11:47:11.814Z,22.50
2018-06-24T11:49:41.889Z,22.40
2018-06-24T11:52:10.429Z,22.40
2018-06-24T11:54:39.010Z,22.40
2018-06-24T11:57:07.614Z,22.50
2018-06-24T11:59:36.164Z,22.50
2018-06-24T12:02:10.032Z,22.30
2018-06-24T12:04:39.748Z,22.40
2018-06-24T12:07:08.231Z,22.50
2018-06-24T12:12:06.297Z,22.60
2018-06-24T12:14:34.833Z,22.50
2018-06-24T12:17:04.261Z,22.40
2018-06-24T12:19:34.782Z,22.40
2018-06-24T12:22:04.376Z,22.40
2018-06-24T12:24:32.906Z,22.50
2018-06-24T12:27:02.013Z,22.80
2018-06-24T12:29:31.330Z,23.10
2018-06-24T12:31:59.917Z,23.40
2018-06-24T12:34:30.381Z,23.60
2018-06-24T12:36:59.361Z,23.70
2018-06-24T12:39:27.862Z,23.80
2018-06-24T12:41:57.040Z,23.80
2018-06-24T12:44:25.904Z,23.90
2018-06-24T12:46:54.721Z,23.90
2018-06-24T12:49:23.461Z,23.70
2018-06-24T12:51:52.434Z,23.60
2018-06-24T12:54:20.964Z,23.70
2018-06-24T12:56:49.550Z,23.60
2018-06-24T12:59:18.375Z,23.50
2018-06-24T13:01:46.705Z,23.40
2018-06-24T13:04:15.259Z,23.30
2018-06-24T13:06:43.786Z,23.20
2018-06-24T13:09:12.369Z,23.00
2018-06-24T13:11:40.933Z,22.90
2018-06-24T13:16:38.590Z,22.60
2018-06-24T13:19:08.209Z,22.50
2018-06-24T13:21:42.244Z,22.60
2018-06-24T13:24:11.437Z,22.70
2018-06-24T13:27:11.089Z,22.60
2018-06-24T13:29:39.596Z,22.50
2018-06-24T13:32:08.492Z,22.50
2018-06-24T13:34:37.942Z,22.60
2018-06-24T13:37:06.579Z,22.80
2018-06-24T13:39:35.199Z,22.90
2018-06-24T13:42:03.831Z,23.00
2018-06-24T13:44:32.385Z,23.10
2018-06-24T13:47:01.381Z,23.10
2018-06-24T13:49:31.008Z,23.20
2018-06-24T13:51:59.631Z,23.50
2018-06-24T13:54:29.172Z,23.90
2018-06-24T13:56:58.538Z,24.40
2018-06-24T13:59:27.561Z,24.70
2018-06-24T14:01:56.502Z,25.00
2018-06-24T14:04:25.066Z,24.70
2018-06-24T14:06:53.636Z,24.70
2018-06-24T14:09:22.722Z,24.70
2018-06-24T14:11:51.266Z,24.10
2018-06-24T14:14:19.863Z,23.60
2018-06-24T14:16:48.776Z,23.50
2018-06-24T14:19:17.339Z,23.60
2018-06-24T14:21:45.970Z,23.70
2018-06-24T14:24:14.560Z,23.60
2018-06-24T14:26:43.166Z,23.80
2018-06-24T14:29:11.793Z,23.90
2018-06-24T14:31:40.383Z,24.00
2018-06-24T14:34:09.037Z,24.00
2018-06-24T14:36:37.542Z,23.70
2018-06-24T14:39:08.299Z,23.70
2018-06-24T14:41:38.022Z,23.60
2018-06-24T14:44:06.945Z,23.50
2018-06-24T14:46:35.505Z,23.40
2018-06-24T14:49:04.380Z,23.30
2018-06-24T14:51:32.967Z,23.30
2018-06-24T14:54:01.599Z,23.40
2018-06-24T14:56:30.246Z,23.50
2018-06-24T14:58:58.889Z,23.60
2018-06-24T15:01:27.542Z,23.70
2018-06-24T15:03:56.265Z,23.70
2018-06-24T15:06:24.844Z,23.50
2018-06-24T15:08:53.546Z,23.60
2018-06-24T15:11:22.122Z,23.60
2018-06-24T15:13:51.322Z,23.70
2018-06-24T15:16:23.064Z,23.70
2018-06-24T15:18:53.229Z,23.80
2018-06-24T15:21:23.742Z,23.60
2018-06-24T15:23:52.246Z,23.70
2018-06-24T15:26:22.566Z,23.70
2018-06-24T15:28:51.192Z,23.70
2018-06-24T15:31:20.787Z,23.50
2018-06-24T15:33:49.401Z,23.50
2018-06-24T15:36:18.018Z,23.20
2018-06-24T15:38:46.582Z,23.20
2018-06-24T15:41:15.113Z,23.20
2018-06-24T15:43:43.763Z,23.20
2018-06-24T15:46:13.750Z,23.20
2018-06-24T15:48:45.107Z,23.30
2018-06-24T15:51:20.864Z,23.30
2018-06-24T15:53:49.773Z,23.20
2018-06-24T15:56:18.469Z,23.20
2018-06-24T15:58:47.214Z,23.20
2018-06-24T16:03:43.977Z,23.30
2018-06-24T16:06:12.542Z,23.20
2018-06-24T16:11:11.151Z,23.20
2018-06-24T16:13:40.926Z,23.20
2018-06-24T16:16:09.660Z,23.20
2018-06-24T16:18:38.483Z,23.00
2018-06-24T16:21:07.639Z,23.00
2018-06-24T16:23:38.266Z,22.90
2018-06-24T16:26:07.845Z,22.80
2018-06-24T16:28:36.730Z,22.70
2018-06-24T16:31:07.303Z,22.50
2018-06-24T16:33:36.594Z,22.50
2018-06-24T16:36:06.785Z,22.30
2018-06-24T16:38:35.694Z,22.30
2018-06-24T16:41:04.755Z,22.30
2018-06-24T16:43:33.419Z,22.30
2018-06-24T16:46:02.601Z,22.30
2018-06-24T16:48:31.189Z,22.20
2018-06-24T16:50:59.825Z,22.20
2018-06-24T16:53:28.425Z,22.20
2018-06-24T16:55:57.129Z,22.10
2018-06-24T16:58:25.767Z,22.10
2018-06-24T17:00:54.556Z,22.10
2018-06-24T17:03:23.082Z,22.10
2018-06-24T17:08:19.906Z,21.90
2018-06-24T17:10:48.573Z,21.80
2018-06-24T17:13:18.081Z,21.80
2018-06-24T17:15:47.531Z,21.80
2018-06-24T17:18:16.045Z,21.70
2018-06-24T17:20:44.612Z,21.60
2018-06-24T17:23:17.725Z,21.60
2018-06-24T17:25:51.221Z,21.60
2018-06-24T17:28:21.455Z,21.50
2018-06-24T17:30:50.989Z,21.40
2018-06-24T17:33:19.592Z,21.40
2018-06-24T17:35:48.157Z,21.40
2018-06-24T17:38:16.739Z,21.30
2018-06-24T17:40:46.853Z,21.40
2018-06-24T17:43:18.042Z,21.40
2018-06-24T17:45:46.661Z,21.30
2018-06-24T17:48:15.299Z,21.30
2018-06-24T17:50:44.712Z,21.20
2018-06-24T17:55:41.434Z,21.10
2018-06-24T17:58:11.638Z,21.00
2018-06-24T18:00:40.549Z,21.00
2018-06-24T18:03:11.085Z,21.00
2018-06-24T18:05:39.593Z,21.00
2018-06-24T18:08:08.135Z,20.90
2018-06-24T18:10:36.713Z,20.90
2018-06-24T18:13:05.283Z,20.80
2018-06-24T18:15:33.850Z,20.80
2018-06-24T18:18:02.439Z,20.80
2018-06-24T18:20:31.006Z,20.70
2018-06-24T18:22:59.618Z,20.70
2018-06-24T18:25:28.136Z,20.60
2018-06-24T18:30:25.011Z,20.50
2018-06-24T18:32:53.590Z,20.40
2018-06-24T18:35:22.569Z,20.40
2018-06-24T18:37:51.456Z,20.20
2018-06-24T18:40:20.010Z,20.20
2018-06-24T18:42:48.628Z,20.10
2018-06-24T18:45:17.240Z,20.10
2018-06-24T18:47:45.914Z,20.00
2018-06-24T18:50:14.636Z,20.00
2018-06-24T18:52:43.949Z,20.00
2018-06-24T18:55:12.548Z,19.90
2018-06-24T18:57:41.083Z,19.80
2018-06-24T19:00:10.516Z,19.80
2018-06-24T19:05:09.540Z,19.70
2018-06-24T19:07:38.065Z,19.60
2018-06-24T19:12:36.033Z,19.60
2018-06-24T19:15:04.849Z,19.50
2018-06-24T19:17:34.348Z,19.50
2018-06-24T19:20:03.156Z,19.50
2018-06-24T19:22:31.789Z,19.40
2018-06-24T19:25:00.355Z,19.40
2018-06-24T19:27:28.913Z,19.40
2018-06-24T19:29:57.482Z,19.30
2018-06-24T19:32:26.042Z,19.30
2018-06-24T19:34:54.586Z,19.30
2018-06-24T19:37:23.142Z,19.20
2018-06-24T19:39:51.715Z,19.20
2018-06-24T19:42:20.286Z,19.10
2018-06-24T19:44:49.430Z,19.10
2018-06-24T19:47:18.202Z,19.10
2018-06-24T19:49:46.728Z,19.00
2018-06-24T19:52:15.293Z,19.00
2018-06-24T19:54:43.809Z,19.00
2018-06-24T19:57:12.333Z,18.90
2018-06-24T19:59:40.839Z,18.90
2018-06-24T20:02:09.484Z,18.80
2018-06-24T20:04:38.303Z,18.80
2018-06-24T20:07:06.858Z,18.80
2018-06-24T20:09:35.540Z,18.80
2018-06-24T20:12:04.070Z,18.80
2018-06-24T20:14:33.032Z,18.80
2018-06-24T20:17:01.548Z,18.80
2018-06-24T20:19:30.353Z,18.80
2018-06-24T20:21:59.410Z,18.80
2018-06-24T20:24:28.255Z,18.80
2018-06-24T20:26:56.787Z,18.80
2018-06-24T20:29:25.457Z,18.80
2018-06-24T20:31:53.959Z,18.80
2018-06-24T20:34:22.521Z,18.80
2018-06-24T20:36:52.128Z,18.70
2018-06-24T20:39:21.200Z,18.70
2018-06-24T20:41:50.475Z,18.70
2018-06-24T20:44:19.113Z,18.70
2018-06-24T20:46:47.958Z,18.70
2018-06-24T20:49:17.151Z,18.70
2018-06-24T20:51:46.401Z,18.70
2018-06-24T20:54:14.930Z,18.60
2018-06-24T20:56:43.732Z,18.60
2018-06-24T20:59:12.599Z,18.60
2018-06-24T21:01:41.239Z,18.60
2018-06-24T21:04:09.762Z,18.50
2018-06-24T21:06:38.458Z,18.50
2018-06-24T21:09:09.451Z,18.50
2018-06-24T21:11:37.951Z,18.50
2018-06-24T21:14:06.756Z,18.50
2018-06-24T21:16:35.572Z,18.40
2018-06-24T21:19:04.563Z,18.40
2018-06-24T21:21:33.193Z,18.40
2018-06-24T21:24:01.764Z,18.30
2018-06-24T21:26:34.681Z,18.30
2018-06-24T21:29:03.317Z,18.30
2018-06-24T21:31:31.833Z,18.30
2018-06-24T21:34:00.436Z,18.20
2018-06-24T21:36:28.954Z,18.20
2018-06-24T21:38:57.460Z,18.20
2018-06-24T21:41:32.279Z,18.10
2018-06-24T21:44:00.801Z,18.10
2018-06-24T21:46:29.570Z,18.10
2018-06-24T21:48:58.156Z,18.10
2018-06-24T21:51:26.887Z,18.10
2018-06-24T21:53:55.403Z,18.10
2018-06-24T21:56:25.822Z,18.10
2018-06-24T21:58:54.501Z,18.10
2018-06-24T22:01:23.004Z,18.20
2018-06-24T22:03:51.803Z,18.10
2018-06-24T22:06:20.514Z,18.10
2018-06-24T22:08:49.079Z,18.10
2018-06-24T22:11:17.611Z,18.00
2018-06-24T22:13:46.169Z,18.00
2018-06-24T22:16:14.664Z,17.90
2018-06-24T22:18:43.740Z,17.90
2018-06-24T22:21:12.300Z,17.90
2018-06-24T22:23:40.849Z,17.90
2018-06-24T22:28:38.071Z,17.90
2018-06-24T22:31:06.574Z,17.90
2018-06-24T22:33:35.137Z,17.80
2018-06-24T22:36:03.704Z,17.80
2018-06-24T22:38:32.408Z,17.80
2018-06-24T22:41:01.022Z,17.80
2018-06-24T22:43:29.569Z,17.70
2018-06-24T22:45:58.115Z,17.70
2018-06-24T22:50:54.874Z,17.70
2018-06-24T22:55:51.630Z,17.70
2018-06-24T23:00:49.083Z,17.60
2018-06-24T23:03:17.612Z,17.60
2018-06-24T23:06:48.793Z,17.50
2018-06-24T23:09:17.347Z,17.50
2018-06-24T23:11:46.200Z,17.50
2018-06-24T23:14:14.697Z,17.40
2018-06-24T23:16:43.505Z,17.40
2018-06-24T23:19:12.065Z,17.50
2018-06-24T23:21:40.570Z,17.40
2018-06-24T23:24:09.150Z,17.40
2018-06-24T23:26:37.638Z,17.50
2018-06-24T23:29:06.380Z,17.40
2018-06-24T23:31:34.939Z,17.40
2018-06-24T23:34:03.522Z,17.40
2018-06-24T23:36:32.060Z,17.40
2018-06-24T23:39:00.631Z,17.40
2018-06-24T23:41:29.163Z,17.30
2018-06-24T23:43:57.823Z,17.30
2018-06-24T23:46:26.348Z,17.30
2018-06-24T23:48:54.927Z,17.30
2018-06-24T23:51:23.462Z,17.20
2018-06-24T23:53:52.027Z,17.20
2018-06-24T23:56:20.583Z,17.20
2018-06-24T23:58:49.104Z,17.20
