createdAt,value
2019-01-09T00:01:26.928Z,46.70
2019-01-09T00:03:56.997Z,52.37
2019-01-09T00:06:27.060Z,51.53
2019-01-09T00:08:57.149Z,48.30
2019-01-09T00:11:27.100Z,47.10
2019-01-09T00:13:57.062Z,49.30
2019-01-09T00:16:27.091Z,52.60
2019-01-09T00:18:56.973Z,50.63
2019-01-09T00:21:27.030Z,53.77
2019-01-09T00:23:57.092Z,54.60
2019-01-09T00:26:27.056Z,47.67
2019-01-09T00:28:56.916Z,51.37
2019-01-09T00:31:26.972Z,57.93
2019-01-09T00:33:56.906Z,47.47
2019-01-09T00:36:32.667Z,47.50
2019-01-09T00:39:02.606Z,49.37
2019-01-09T00:41:32.725Z,48.83
2019-01-09T00:44:02.751Z,48.97
2019-01-09T00:46:32.717Z,55.87
2019-01-09T00:49:02.712Z,49.73
2019-01-09T00:51:32.808Z,48.57
2019-01-09T00:54:03.000Z,50.70
2019-01-09T00:56:33.057Z,45.17
2019-01-09T00:59:03.021Z,47.73
2019-01-09T01:01:33.165Z,51.93
2019-01-09T01:04:35.516Z,57.70
2019-01-09T01:07:44.607Z,52.13
2019-01-09T01:11:03.030Z,47.20
2019-01-09T01:14:31.917Z,53.97
2019-01-09T01:17:42.877Z,55.97
2019-01-09T01:20:43.389Z,46.00
2019-01-09T01:24:02.289Z,49.13
2019-01-09T01:27:00.077Z,48.47
2019-01-09T01:30:38.068Z,51.00
2019-01-09T01:33:36.804Z,48.17
2019-01-09T01:36:37.808Z,49.50
2019-01-09T01:39:52.572Z,47.43
2019-01-09T01:42:58.033Z,49.40
2019-01-09T01:46:06.314Z,50.63
2019-01-09T01:49:21.804Z,51.03
2019-01-09T01:52:25.208Z,47.50
2019-01-09T01:55:48.114Z,44.47
2019-01-09T01:58:54.518Z,51.17
2019-01-09T02:02:10.764Z,56.37
2019-01-09T02:05:30.808Z,61.17
2019-01-09T02:08:08.861Z,56.17
2019-01-09T02:11:17.632Z,66.10
2019-01-09T02:14:00.676Z,56.27
2019-01-09T02:17:10.344Z,56.83
2019-01-09T02:19:46.441Z,56.93
2019-01-09T02:23:00.481Z,58.13
2019-01-09T02:26:05.036Z,57.50
2019-01-09T02:29:04.176Z,55.63
2019-01-09T02:32:17.515Z,64.63
2019-01-09T02:34:47.469Z,64.27
2019-01-09T02:37:17.300Z,61.20
2019-01-09T02:39:47.188Z,67.37
2019-01-09T02:42:17.152Z,64.23
2019-01-09T02:44:47.301Z,65.97
2019-01-09T02:47:17.182Z,69.77
2019-01-09T02:49:47.256Z,59.23
2019-01-09T02:52:17.283Z,69.00
2019-01-09T02:54:47.179Z,69.17
2019-01-09T02:57:17.095Z,63.23
2019-01-09T02:59:47.077Z,60.60
2019-01-09T03:02:16.934Z,57.03
2019-01-09T03:04:46.987Z,64.90
2019-01-09T03:07:16.873Z,57.67
2019-01-09T03:09:46.796Z,60.90
2019-01-09T03:12:16.801Z,62.97
2019-01-09T03:14:46.749Z,62.77
2019-01-09T03:17:16.720Z,58.47
2019-01-09T03:19:46.740Z,58.10
2019-01-09T03:22:16.682Z,65.73
2019-01-09T03:24:46.758Z,57.60
2019-01-09T03:27:16.680Z,66.17
2019-01-09T03:29:46.767Z,63.97
2019-01-09T03:32:16.661Z,66.53
2019-01-09T03:34:46.756Z,64.83
2019-01-09T03:37:16.804Z,62.97
2019-01-09T03:39:46.756Z,59.83
2019-01-09T03:42:16.860Z,67.20
2019-01-09T03:44:46.765Z,66.47
2019-01-09T03:47:16.665Z,72.27
2019-01-09T03:49:46.779Z,64.77
2019-01-09T03:52:16.647Z,71.10
2019-01-09T03:54:46.484Z,65.97
2019-01-09T03:57:16.485Z,66.53
2019-01-09T03:59:46.347Z,66.20
2019-01-09T04:02:16.262Z,69.83
2019-01-09T04:04:46.225Z,68.97
2019-01-09T04:07:16.080Z,57.93
2019-01-09T04:09:45.933Z,62.07
2019-01-09T04:12:15.887Z,58.63
2019-01-09T04:14:45.872Z,58.50
2019-01-09T04:17:15.769Z,55.73
2019-01-09T04:19:45.736Z,54.53
2019-01-09T04:22:15.633Z,54.10
2019-01-09T04:24:45.520Z,53.97
2019-01-09T04:27:15.522Z,60.70
2019-01-09T04:29:45.387Z,58.83
2019-01-09T04:32:15.240Z,52.93
2019-01-09T04:34:45.247Z,56.87
2019-01-09T04:37:15.241Z,54.23
2019-01-09T04:39:45.085Z,58.30
2019-01-09T04:42:15.073Z,49.23
2019-01-09T04:44:45.097Z,47.47
2019-01-09T04:47:14.964Z,49.10
2019-01-09T04:49:45.013Z,44.97
2019-01-09T04:52:14.969Z,48.40
2019-01-09T04:54:44.865Z,49.10
2019-01-09T04:57:14.776Z,45.40
2019-01-09T04:59:44.644Z,54.77
2019-01-09T05:02:14.505Z,49.00
2019-01-09T05:04:44.548Z,43.87
2019-01-09T05:07:14.589Z,45.93
2019-01-09T05:09:44.433Z,41.70
2019-01-09T05:12:14.392Z,43.33
2019-01-09T05:14:44.212Z,41.63
2019-01-09T05:17:14.114Z,50.50
2019-01-09T05:19:44.066Z,44.37
2019-01-09T05:22:13.956Z,44.20
2019-01-09T05:24:45.583Z,41.77
2019-01-09T05:27:15.441Z,50.90
2019-01-09T05:29:45.280Z,44.30
2019-01-09T05:32:15.163Z,40.67
2019-01-09T05:34:45.129Z,43.63
2019-01-09T05:37:14.994Z,42.67
2019-01-09T05:39:44.841Z,46.50
2019-01-09T05:42:14.800Z,40.20
2019-01-09T05:44:44.708Z,43.90
2019-01-09T05:47:14.558Z,43.43
2019-01-09T05:49:44.568Z,41.20
2019-01-09T05:52:14.508Z,43.13
2019-01-09T05:54:44.396Z,46.07
2019-01-09T05:57:14.343Z,43.60
2019-01-09T05:59:44.212Z,44.53
2019-01-09T06:02:14.211Z,44.37
2019-01-09T06:04:44.173Z,46.13
2019-01-09T06:07:18.642Z,45.87
2019-01-09T06:09:45.624Z,51.30
2019-01-09T06:12:15.570Z,48.37
2019-01-09T06:14:45.400Z,53.07
2019-01-09T06:17:15.266Z,43.97
2019-01-09T06:19:45.349Z,45.97
2019-01-09T06:22:15.245Z,46.37
2019-01-09T06:24:45.100Z,46.53
2019-01-09T06:27:15.077Z,43.67
2019-01-09T06:29:44.937Z,43.53
2019-01-09T06:32:14.779Z,38.37
2019-01-09T06:34:44.708Z,37.93
2019-01-09T06:37:14.621Z,35.73
2019-01-09T06:39:44.613Z,44.63
2019-01-09T06:42:14.688Z,37.13
2019-01-09T06:44:44.616Z,42.40
2019-01-09T06:47:14.512Z,38.10
2019-01-09T06:49:44.455Z,42.07
2019-01-09T06:52:14.422Z,35.57
2019-01-09T06:54:44.316Z,35.97
2019-01-09T06:57:14.278Z,36.30
2019-01-09T06:59:44.144Z,44.00
2019-01-09T07:02:15.060Z,44.57
2019-01-09T07:04:44.995Z,43.13
2019-01-09T07:07:14.867Z,43.77
2019-01-09T07:09:44.754Z,43.70
2019-01-09T07:12:14.725Z,41.17
2019-01-09T07:14:44.593Z,47.23
2019-01-09T07:17:14.484Z,40.00
2019-01-09T07:19:44.456Z,40.73
2019-01-09T07:22:14.286Z,38.50
2019-01-09T07:24:44.165Z,44.80
2019-01-09T07:27:14.165Z,36.20
2019-01-09T07:29:44.014Z,40.87
2019-01-09T07:32:13.968Z,38.17
2019-01-09T07:34:43.886Z,36.30
2019-01-09T07:37:13.769Z,39.77
2019-01-09T07:39:43.653Z,37.90
2019-01-09T07:42:13.684Z,45.00
2019-01-09T07:44:43.611Z,43.57
2019-01-09T07:47:13.575Z,42.47
2019-01-09T07:49:43.557Z,39.27
2019-01-09T07:52:13.579Z,38.53
2019-01-09T07:54:43.469Z,41.43
2019-01-09T07:57:13.432Z,36.37
2019-01-09T07:59:43.376Z,40.73
2019-01-09T08:02:13.300Z,39.40
2019-01-09T08:04:43.257Z,39.20
2019-01-09T08:07:13.180Z,39.17
2019-01-09T08:09:43.039Z,37.20
2019-01-09T08:12:12.961Z,41.37
2019-01-09T08:14:42.905Z,42.10
2019-01-09T08:17:12.871Z,40.40
2019-01-09T08:19:42.812Z,40.00
2019-01-09T08:22:12.842Z,40.70
2019-01-09T08:24:42.680Z,46.50
2019-01-09T08:27:12.699Z,41.13
2019-01-09T08:29:42.664Z,42.73
2019-01-09T08:32:12.644Z,40.20
2019-01-09T08:34:42.692Z,37.50
2019-01-09T08:37:12.571Z,38.63
2019-01-09T08:39:42.519Z,36.17
2019-01-09T08:42:13.133Z,38.63
2019-01-09T08:44:43.226Z,36.60
2019-01-09T08:47:13.182Z,43.40
2019-01-09T08:49:43.160Z,38.50
2019-01-09T08:52:12.987Z,37.77
2019-01-09T08:54:42.924Z,33.20
2019-01-09T08:57:12.882Z,37.57
2019-01-09T08:59:42.792Z,36.43
2019-01-09T09:02:12.685Z,36.30
2019-01-09T09:04:42.680Z,38.33
2019-01-09T09:07:12.803Z,43.03
2019-01-09T09:09:42.837Z,33.27
2019-01-09T09:12:12.960Z,39.20
2019-01-09T09:14:42.949Z,36.83
2019-01-09T09:17:12.800Z,32.00
2019-01-09T09:19:42.872Z,30.77
2019-01-09T09:22:12.739Z,36.83
2019-01-09T09:24:42.593Z,33.43
2019-01-09T09:27:12.569Z,31.27
2019-01-09T09:29:42.417Z,34.23
2019-01-09T09:32:12.424Z,30.50
2019-01-09T09:34:42.356Z,35.50
2019-01-09T09:37:12.386Z,30.70
2019-01-09T09:39:42.278Z,31.30
2019-01-09T09:42:12.204Z,32.80
2019-01-09T09:44:42.135Z,28.67
2019-01-09T09:47:12.048Z,30.37
2019-01-09T09:49:42.092Z,36.23
2019-01-09T09:52:12.075Z,30.30
2019-01-09T09:54:41.923Z,28.87
2019-01-09T09:57:12.891Z,27.47
2019-01-09T09:59:43.692Z,32.53
2019-01-09T10:02:13.604Z,25.23
2019-01-09T10:04:43.573Z,23.17
2019-01-09T10:07:13.525Z,26.10
2019-01-09T10:09:43.418Z,29.70
2019-01-09T10:12:13.448Z,25.87
2019-01-09T10:14:43.312Z,24.43
2019-01-09T10:17:13.183Z,26.70
2019-01-09T10:19:43.100Z,27.00
2019-01-09T10:22:13.093Z,30.43
2019-01-09T10:24:42.948Z,21.03
2019-01-09T10:27:12.896Z,30.93
2019-01-09T10:29:42.940Z,22.10
2019-01-09T10:32:12.817Z,28.30
2019-01-09T10:34:42.764Z,23.73
2019-01-09T10:37:12.808Z,22.43
2019-01-09T10:39:42.687Z,23.47
2019-01-09T10:42:12.659Z,26.93
2019-01-09T10:44:42.496Z,26.83
2019-01-09T10:47:12.464Z,23.67
2019-01-09T10:49:42.489Z,27.43
2019-01-09T10:52:12.470Z,21.07
2019-01-09T10:54:42.396Z,26.97
2019-01-09T10:57:12.586Z,26.97
2019-01-09T10:59:42.466Z,27.40
2019-01-09T11:02:12.432Z,26.63
2019-01-09T11:04:42.352Z,24.70
2019-01-09T11:07:12.220Z,25.50
2019-01-09T11:09:42.110Z,27.10
2019-01-09T11:12:12.124Z,23.77
2019-01-09T11:14:42.085Z,27.17
2019-01-09T11:17:11.904Z,22.57
2019-01-09T11:19:41.861Z,27.43
2019-01-09T11:22:11.837Z,23.03
2019-01-09T11:24:41.831Z,21.77
2019-01-09T11:27:11.804Z,18.50
2019-01-09T11:29:41.771Z,24.00
2019-01-09T11:32:11.627Z,23.03
2019-01-09T11:34:41.659Z,26.27
2019-01-09T11:37:11.559Z,24.50
2019-01-09T11:39:41.435Z,27.43
2019-01-09T11:42:11.540Z,20.97
2019-01-09T11:44:41.420Z,25.07
2019-01-09T11:47:11.405Z,21.50
2019-01-09T11:49:41.382Z,20.30
2019-01-09T11:52:11.208Z,20.10
2019-01-09T11:54:41.701Z,20.93
2019-01-09T11:57:11.841Z,19.80
2019-01-09T11:59:41.772Z,24.53
2019-01-09T12:02:11.873Z,24.40
2019-01-09T12:04:41.944Z,21.13
2019-01-09T12:07:11.935Z,20.70
2019-01-09T12:09:41.825Z,18.20
2019-01-09T12:12:11.728Z,22.97
2019-01-09T12:14:41.604Z,23.63
2019-01-09T12:17:11.627Z,21.50
2019-01-09T12:19:41.581Z,21.87
2019-01-09T12:22:11.588Z,21.47
2019-01-09T12:24:41.444Z,22.53
2019-01-09T12:27:11.414Z,17.00
2019-01-09T12:29:41.358Z,17.83
2019-01-09T12:32:11.345Z,18.83
2019-01-09T12:34:41.331Z,18.10
2019-01-09T12:37:11.290Z,18.50
2019-01-09T12:39:41.170Z,16.97
2019-01-09T12:42:11.118Z,18.63
2019-01-09T12:44:40.992Z,20.20
2019-01-09T12:47:12.006Z,20.37
2019-01-09T12:49:41.923Z,19.03
2019-01-09T12:52:11.805Z,16.57
2019-01-09T12:54:41.863Z,16.10
2019-01-09T12:57:11.900Z,20.33
2019-01-09T12:59:41.748Z,16.00
2019-01-09T13:02:11.759Z,16.63
2019-01-09T13:04:41.625Z,15.60
2019-01-09T13:07:11.601Z,14.77
2019-01-09T13:09:41.677Z,15.20
2019-01-09T13:12:11.655Z,20.20
2019-01-09T13:14:41.537Z,13.87
2019-01-09T13:17:12.056Z,16.37
2019-01-09T13:19:42.104Z,14.93
2019-01-09T13:22:11.992Z,15.63
2019-01-09T13:24:41.976Z,13.97
2019-01-09T13:27:11.819Z,14.10
2019-01-09T13:29:41.693Z,14.63
2019-01-09T13:32:11.596Z,12.57
2019-01-09T13:34:41.520Z,12.03
2019-01-09T13:37:11.547Z,13.17
2019-01-09T13:39:41.481Z,14.27
2019-01-09T13:42:11.409Z,10.17
2019-01-09T13:44:41.300Z,11.07
2019-01-09T13:47:11.437Z,11.37
2019-01-09T13:49:41.447Z,11.30
2019-01-09T13:52:11.356Z,12.00
2019-01-09T13:54:41.276Z,16.07
2019-01-09T13:57:11.137Z,11.83
2019-01-09T13:59:40.964Z,13.90
2019-01-09T14:02:11.028Z,11.97
2019-01-09T14:04:40.933Z,18.33
2019-01-09T14:07:10.815Z,14.97
2019-01-09T14:09:40.760Z,11.20
2019-01-09T14:12:10.637Z,11.57
2019-01-09T14:14:40.529Z,13.43
2019-01-09T14:17:10.431Z,12.63
2019-01-09T14:19:40.312Z,11.83
2019-01-09T14:22:10.292Z,12.10
2019-01-09T14:24:40.252Z,11.00
2019-01-09T14:27:10.224Z,10.10
2019-01-09T14:29:40.061Z,12.63
2019-01-09T14:32:10.172Z,11.73
2019-01-09T14:34:40.029Z,10.83
2019-01-09T14:37:09.908Z,9.97
2019-01-09T14:39:47.808Z,11.37
2019-01-09T14:42:11.362Z,11.87
2019-01-09T14:44:41.224Z,10.90
2019-01-09T14:47:11.184Z,9.87
2019-01-09T14:49:41.081Z,9.30
2019-01-09T14:52:10.931Z,8.97
2019-01-09T14:54:40.844Z,9.47
2019-01-09T14:57:10.817Z,10.27
2019-01-09T14:59:40.692Z,8.93
2019-01-09T15:02:10.839Z,9.27
2019-01-09T15:04:40.784Z,8.93
2019-01-09T15:07:10.611Z,9.87
2019-01-09T15:09:40.666Z,9.67
2019-01-09T15:12:10.808Z,11.00
2019-01-09T15:14:40.739Z,10.23
2019-01-09T15:17:10.837Z,8.90
2019-01-09T15:19:40.801Z,6.97
2019-01-09T15:22:10.815Z,9.00
2019-01-09T15:24:40.773Z,7.00
2019-01-09T15:27:10.780Z,6.73
2019-01-09T15:29:40.653Z,7.00
2019-01-09T15:32:10.585Z,10.03
2019-01-09T15:34:40.407Z,8.80
2019-01-09T15:37:10.383Z,5.20
2019-01-09T15:39:40.454Z,9.77
2019-01-09T15:42:10.320Z,8.03
2019-01-09T15:44:40.188Z,8.47
2019-01-09T15:47:10.236Z,12.17
2019-01-09T15:49:40.173Z,7.40
2019-01-09T15:52:10.036Z,10.03
2019-01-09T15:54:40.140Z,8.60
2019-01-09T15:57:10.001Z,8.83
2019-01-09T15:59:39.853Z,8.67
2019-01-09T16:02:10.026Z,6.47
2019-01-09T16:04:39.980Z,6.83
2019-01-09T16:07:09.923Z,8.80
2019-01-09T16:09:39.873Z,6.57
2019-01-09T16:12:09.747Z,6.87
2019-01-09T16:14:39.704Z,6.03
2019-01-09T16:17:09.748Z,6.67
2019-01-09T16:19:39.697Z,5.50
2019-01-09T16:22:09.583Z,7.17
2019-01-09T16:24:39.612Z,4.37
2019-01-09T16:27:09.616Z,5.47
2019-01-09T16:29:39.468Z,3.37
2019-01-09T16:32:09.676Z,6.83
2019-01-09T16:34:39.560Z,4.73
2019-01-09T16:37:09.442Z,6.47
2019-01-09T16:39:57.069Z,6.53
2019-01-09T16:42:26.920Z,7.33
2019-01-09T16:44:56.760Z,7.03
2019-01-09T16:47:26.692Z,5.27
2019-01-09T16:49:56.584Z,4.27
2019-01-09T16:52:26.601Z,6.60
2019-01-09T16:54:56.497Z,5.03
2019-01-09T16:57:26.364Z,4.20
2019-01-09T16:59:56.726Z,7.00
2019-01-09T17:02:26.856Z,3.10
2019-01-09T17:04:56.730Z,3.73
2019-01-09T17:07:26.806Z,3.10
2019-01-09T17:09:56.707Z,2.97
2019-01-09T17:12:26.971Z,3.07
2019-01-09T17:14:56.888Z,4.53
2019-01-09T17:17:26.799Z,2.27
2019-01-09T17:19:56.720Z,2.20
2019-01-09T17:22:27.093Z,3.43
2019-01-09T17:24:57.028Z,3.87
2019-01-09T17:27:26.901Z,2.67
2019-01-09T17:29:56.720Z,4.93
2019-01-09T17:32:26.780Z,2.73
2019-01-09T17:34:57.119Z,2.90
2019-01-09T17:37:27.076Z,3.20
2019-01-09T17:39:57.052Z,2.17
2019-01-09T17:42:26.872Z,3.27
2019-01-09T17:44:56.724Z,5.63
2019-01-09T17:47:26.743Z,5.20
2019-01-09T17:49:56.612Z,5.27
2019-01-09T17:52:26.474Z,5.80
2019-01-09T17:54:56.485Z,4.60
2019-01-09T17:57:26.680Z,3.07
2019-01-09T17:59:56.573Z,4.37
2019-01-09T18:02:26.627Z,8.37
2019-01-09T18:04:56.451Z,5.30
2019-01-09T18:07:26.312Z,4.07
2019-01-09T18:09:56.236Z,6.37
2019-01-09T18:12:26.088Z,5.23
2019-01-09T18:14:55.944Z,6.37
2019-01-09T18:17:25.940Z,9.13
2019-01-09T18:19:56.096Z,11.93
2019-01-09T18:22:25.951Z,8.53
2019-01-09T18:24:55.884Z,8.00
2019-01-09T18:27:25.768Z,8.60
2019-01-09T18:29:55.644Z,11.03
2019-01-09T18:32:40.326Z,11.20
2019-01-09T18:35:29.480Z,12.10
2019-01-09T18:38:25.908Z,13.83
2019-01-09T18:41:23.063Z,9.20
2019-01-09T18:44:17.965Z,12.07
2019-01-09T18:47:12.995Z,13.00
2019-01-09T18:50:21.648Z,12.43
2019-01-09T18:53:41.402Z,13.47
2019-01-09T18:56:13.523Z,13.90
2019-01-09T18:58:43.548Z,12.43
2019-01-09T19:01:13.539Z,17.43
2019-01-09T19:03:44.140Z,17.83
2019-01-09T19:06:14.176Z,17.37
2019-01-09T19:08:44.160Z,16.87
2019-01-09T19:11:14.202Z,22.27
2019-01-09T19:13:44.016Z,18.13
2019-01-09T19:16:13.885Z,19.73
2019-01-09T19:18:43.843Z,16.83
2019-01-09T19:21:13.797Z,14.73
2019-01-09T19:23:43.687Z,17.97
2019-01-09T19:26:14.205Z,17.40
2019-01-09T19:28:44.052Z,17.67
2019-01-09T19:31:13.967Z,13.90
2019-01-09T19:33:44.041Z,16.80
2019-01-09T19:36:13.999Z,15.60
2019-01-09T19:38:43.895Z,14.10
2019-01-09T19:41:17.376Z,12.50
2019-01-09T19:43:45.625Z,15.23
2019-01-09T19:46:15.482Z,12.93
2019-01-09T19:48:45.592Z,13.73
2019-01-09T19:51:17.662Z,12.90
2019-01-09T19:53:47.781Z,11.27
2019-01-09T19:56:17.760Z,10.77
2019-01-09T19:58:47.572Z,14.17
2019-01-09T20:01:17.640Z,10.80
2019-01-09T20:03:47.688Z,11.20
2019-01-09T20:06:17.520Z,10.23
2019-01-09T20:08:47.631Z,11.07
2019-01-09T20:11:25.961Z,11.87
2019-01-09T20:13:49.458Z,11.13
2019-01-09T20:16:19.610Z,9.80
2019-01-09T20:18:50.029Z,11.00
2019-01-09T20:21:20.332Z,10.73
2019-01-09T20:23:50.281Z,9.37
2019-01-09T20:26:20.329Z,10.53
2019-01-09T20:28:50.216Z,10.10
2019-01-09T20:31:20.302Z,8.63
2019-01-09T20:33:50.408Z,7.90
2019-01-09T20:36:20.555Z,9.00
2019-01-09T20:38:50.600Z,9.77
2019-01-09T20:41:20.634Z,8.17
2019-01-09T20:43:50.844Z,8.60
2019-01-09T20:46:21.122Z,8.03
2019-01-09T20:48:51.619Z,7.53
2019-01-09T20:51:21.947Z,6.23
2019-01-09T20:53:51.996Z,6.37
2019-01-09T20:56:21.965Z,7.73
2019-01-09T20:58:52.012Z,6.30
2019-01-09T21:01:22.161Z,6.97
2019-01-09T21:03:53.368Z,8.67
2019-01-09T21:06:23.589Z,10.10
2019-01-09T21:08:59.477Z,16.60
2019-01-09T21:11:26.455Z,19.03
2019-01-09T21:13:56.379Z,19.57
2019-01-09T21:16:26.417Z,18.67
2019-01-09T21:18:56.905Z,17.87
2019-01-09T21:21:26.807Z,19.20
2019-01-09T21:23:56.668Z,17.37
2019-01-09T21:26:26.675Z,16.60
2019-01-09T21:28:56.666Z,16.17
2019-01-09T21:31:26.696Z,14.87
2019-01-09T21:33:56.646Z,14.23
2019-01-09T21:36:26.726Z,13.57
2019-01-09T21:38:56.583Z,12.37
2019-01-09T21:41:27.672Z,11.17
2019-01-09T21:43:57.656Z,9.20
2019-01-09T21:46:27.812Z,9.00
2019-01-09T21:48:57.852Z,11.43
2019-01-09T21:51:27.863Z,10.57
2019-01-09T21:53:57.745Z,8.73
2019-01-09T21:56:27.843Z,10.07
2019-01-09T21:58:57.689Z,10.43
2019-01-09T22:01:27.744Z,9.17
2019-01-09T22:03:57.668Z,7.80
2019-01-09T22:06:27.496Z,7.73
2019-01-09T22:08:57.572Z,7.23
2019-01-09T22:11:27.486Z,8.40
2019-01-09T22:13:57.492Z,9.73
2019-01-09T22:16:27.544Z,6.53
2019-01-09T22:18:57.545Z,5.63
2019-01-09T22:21:27.687Z,6.00
2019-01-09T22:23:57.536Z,5.93
2019-01-09T22:26:27.574Z,6.60
2019-01-09T22:28:57.387Z,5.63
2019-01-09T22:31:27.244Z,4.03
2019-01-09T22:33:57.205Z,4.53
2019-01-09T22:36:27.056Z,5.73
2019-01-09T22:38:57.027Z,5.53
2019-01-09T22:41:27.114Z,6.13
2019-01-09T22:43:56.988Z,4.90
2019-01-09T22:46:26.935Z,4.50
2019-01-09T22:48:58.576Z,4.17
2019-01-09T22:51:28.392Z,4.67
2019-01-09T22:53:58.267Z,5.00
2019-01-09T22:56:28.218Z,5.03
2019-01-09T22:58:58.079Z,4.10
2019-01-09T23:01:30.032Z,4.47
2019-01-09T23:03:59.956Z,3.90
2019-01-09T23:06:29.949Z,4.80
2019-01-09T23:08:59.768Z,4.00
2019-01-09T23:11:29.799Z,3.53
2019-01-09T23:13:59.626Z,3.17
2019-01-09T23:16:29.668Z,3.43
2019-01-09T23:18:59.818Z,2.43
2019-01-09T23:21:29.656Z,2.40
2019-01-09T23:23:59.520Z,2.40
2019-01-09T23:26:29.556Z,3.33
2019-01-09T23:28:59.394Z,3.07
2019-01-09T23:31:29.452Z,2.70
2019-01-09T23:33:59.555Z,3.30
2019-01-09T23:36:29.497Z,2.37
2019-01-09T23:38:59.452Z,2.43
2019-01-09T23:41:29.493Z,3.60
2019-01-09T23:43:59.649Z,3.10
2019-01-09T23:46:29.499Z,2.30
2019-01-09T23:48:59.442Z,2.50
2019-01-09T23:51:29.397Z,2.30
2019-01-09T23:53:59.323Z,2.37
2019-01-09T23:56:29.220Z,3.73
2019-01-09T23:58:59.165Z,2.53
