createdAt,value
2019-06-27T00:00:30.657Z,8.30
2019-06-27T00:01:31.019Z,8.60
2019-06-27T00:02:31.124Z,9.30
2019-06-27T00:03:31.357Z,9.70
2019-06-27T00:04:31.584Z,10.50
2019-06-27T00:05:31.819Z,9.70
2019-06-27T00:06:32.053Z,10.20
2019-06-27T00:07:32.284Z,10.00
2019-06-27T00:08:32.517Z,10.10
2019-06-27T00:09:32.748Z,12.00
2019-06-27T00:10:34.452Z,9.20
2019-06-27T00:11:33.214Z,10.00
2019-06-27T00:12:33.445Z,10.10
2019-06-27T00:13:33.676Z,10.30
2019-06-27T00:14:33.908Z,9.20
2019-06-27T00:15:34.158Z,10.10
2019-06-27T00:16:34.383Z,9.80
2019-06-27T00:17:34.606Z,10.90
2019-06-27T00:18:34.843Z,10.00
2019-06-27T00:19:35.074Z,8.80
2019-06-27T00:20:35.303Z,8.00
2019-06-27T00:21:35.536Z,9.00
2019-06-27T00:22:35.772Z,9.40
2019-06-27T00:23:36.002Z,9.70
2019-06-27T00:24:36.231Z,10.90
2019-06-27T00:25:36.473Z,12.10
2019-06-27T00:26:36.707Z,10.30
2019-06-27T00:27:36.934Z,11.10
2019-06-27T00:28:37.156Z,7.70
2019-06-27T00:29:37.388Z,8.10
2019-06-27T00:30:37.620Z,7.00
2019-06-27T00:31:37.856Z,9.00
2019-06-27T00:32:38.079Z,8.80
2019-06-27T00:33:38.312Z,9.00
2019-06-27T00:34:38.548Z,8.40
2019-06-27T00:35:38.780Z,7.70
2019-06-27T00:36:39.008Z,8.20
2019-06-27T00:37:39.238Z,10.00
2019-06-27T00:38:39.470Z,9.00
2019-06-27T00:39:39.705Z,8.50
2019-06-27T00:40:39.932Z,10.70
2019-06-27T00:41:40.162Z,10.70
2019-06-27T00:42:40.399Z,9.50
2019-06-27T00:43:40.625Z,13.70
2019-06-27T00:44:40.859Z,11.50
2019-06-27T00:45:41.081Z,11.80
2019-06-27T00:46:41.322Z,10.80
2019-06-27T00:47:41.538Z,12.20
2019-06-27T00:48:41.773Z,11.50
2019-06-27T00:49:42.003Z,10.60
2019-06-27T00:50:42.233Z,9.90
2019-06-27T00:51:45.278Z,10.20
2019-06-27T00:52:42.703Z,11.20
2019-06-27T00:53:42.931Z,8.90
2019-06-27T00:54:43.161Z,8.90
2019-06-27T00:55:43.478Z,10.90
2019-06-27T00:56:43.626Z,10.00
2019-06-27T00:57:43.868Z,8.00
2019-06-27T00:58:44.090Z,10.30
2019-06-27T00:59:44.320Z,7.70
2019-06-27T01:00:44.560Z,8.10
2019-06-27T01:01:44.791Z,8.00
2019-06-27T01:02:45.022Z,7.40
2019-06-27T01:03:45.270Z,8.60
2019-06-27T01:04:45.482Z,15.90
2019-06-27T01:05:45.712Z,8.00
2019-06-27T01:06:45.947Z,8.00
2019-06-27T01:07:46.173Z,7.50
2019-06-27T01:08:46.406Z,8.30
2019-06-27T01:09:46.639Z,9.60
2019-06-27T01:10:46.870Z,10.20
2019-06-27T01:11:47.100Z,7.20
2019-06-27T01:12:47.326Z,9.70
2019-06-27T01:13:47.560Z,13.40
2019-06-27T01:14:47.792Z,9.20
2019-06-27T01:15:48.024Z,8.20
2019-06-27T01:16:48.256Z,8.50
2019-06-27T01:17:48.486Z,8.10
2019-06-27T01:18:48.713Z,7.80
2019-06-27T01:19:48.945Z,10.70
2019-06-27T01:20:49.183Z,8.00
2019-06-27T01:21:49.406Z,9.40
2019-06-27T01:22:49.658Z,10.30
2019-06-27T01:23:49.876Z,14.70
2019-06-27T01:24:50.107Z,11.50
2019-06-27T01:25:50.332Z,10.60
2019-06-27T01:26:50.583Z,9.90
2019-06-27T01:27:50.791Z,11.00
2019-06-27T01:28:51.022Z,8.90
2019-06-27T01:29:51.252Z,10.30
2019-06-27T01:30:51.521Z,10.60
2019-06-27T01:31:51.712Z,11.50
2019-06-27T01:32:51.947Z,12.60
2019-06-27T01:33:52.176Z,11.50
2019-06-27T01:34:52.408Z,13.50
2019-06-27T01:35:52.644Z,9.60
2019-06-27T01:36:52.871Z,10.40
2019-06-27T01:37:53.105Z,9.20
2019-06-27T01:38:53.337Z,14.70
2019-06-27T01:39:53.567Z,11.50
2019-06-27T01:40:53.800Z,9.80
2019-06-27T01:41:54.029Z,11.30
2019-06-27T01:42:54.259Z,13.00
2019-06-27T01:43:54.491Z,10.00
2019-06-27T01:44:54.723Z,11.60
2019-06-27T01:45:54.952Z,11.20
2019-06-27T01:46:55.188Z,10.10
2019-06-27T01:47:55.415Z,10.50
2019-06-27T01:48:55.646Z,11.70
2019-06-27T01:49:55.877Z,12.10
2019-06-27T01:50:56.110Z,10.70
2019-06-27T01:51:56.342Z,10.30
2019-06-27T01:52:56.576Z,7.30
2019-06-27T01:53:56.810Z,10.30
2019-06-27T01:54:57.083Z,9.80
2019-06-27T01:55:57.269Z,9.80
2019-06-27T01:56:57.496Z,9.10
2019-06-27T01:57:57.728Z,7.20
2019-06-27T01:58:57.958Z,8.00
2019-06-27T01:59:58.190Z,8.50
2019-06-27T02:00:58.419Z,11.00
2019-06-27T02:01:58.651Z,7.60
2019-06-27T02:02:58.894Z,8.30
2019-06-27T02:03:59.115Z,9.60
2019-06-27T02:04:59.351Z,8.00
2019-06-27T02:05:59.591Z,8.80
2019-06-27T02:06:59.813Z,6.30
2019-06-27T02:08:00.046Z,8.30
2019-06-27T02:09:00.279Z,7.70
2019-06-27T02:10:00.506Z,8.60
2019-06-27T02:11:00.736Z,10.40
2019-06-27T02:12:00.969Z,8.90
2019-06-27T02:13:01.198Z,6.80
2019-06-27T02:14:01.433Z,6.50
2019-06-27T02:15:01.664Z,8.70
2019-06-27T02:16:01.901Z,5.90
2019-06-27T02:17:02.127Z,8.30
2019-06-27T02:18:02.355Z,8.80
2019-06-27T02:19:02.592Z,6.90
2019-06-27T02:20:02.824Z,8.20
2019-06-27T02:21:03.050Z,9.80
2019-06-27T02:22:03.281Z,8.50
2019-06-27T02:23:03.512Z,10.30
2019-06-27T02:24:03.741Z,8.60
2019-06-27T02:25:03.967Z,8.80
2019-06-27T02:26:04.197Z,9.10
2019-06-27T02:27:04.435Z,7.70
2019-06-27T02:28:04.852Z,10.50
2019-06-27T02:29:04.891Z,7.50
2019-06-27T02:30:05.124Z,7.60
2019-06-27T02:31:05.363Z,12.00
2019-06-27T02:32:05.583Z,7.70
2019-06-27T02:33:05.825Z,8.70
2019-06-27T02:34:07.137Z,8.20
2019-06-27T02:35:06.276Z,6.70
2019-06-27T02:36:06.509Z,6.20
2019-06-27T02:37:06.737Z,9.00
2019-06-27T02:38:06.979Z,9.40
2019-06-27T02:39:07.201Z,7.90
2019-06-27T02:40:07.435Z,6.90
2019-06-27T02:41:07.665Z,11.50
2019-06-27T02:42:07.897Z,8.00
2019-06-27T02:43:08.137Z,8.00
2019-06-27T02:44:08.361Z,8.60
2019-06-27T02:45:08.592Z,6.60
2019-06-27T02:46:08.824Z,9.10
2019-06-27T02:47:09.075Z,6.50
2019-06-27T02:48:09.298Z,8.80
2019-06-27T02:49:09.532Z,9.60
2019-06-27T02:50:09.749Z,6.60
2019-06-27T02:51:09.981Z,10.50
2019-06-27T02:52:10.213Z,8.90
2019-06-27T02:53:10.453Z,8.00
2019-06-27T02:54:10.679Z,7.00
2019-06-27T02:55:10.912Z,7.20
2019-06-27T02:56:11.144Z,8.50
2019-06-27T02:57:11.373Z,7.00
2019-06-27T02:58:28.717Z,7.10
2019-06-27T02:59:11.835Z,7.10
2019-06-27T03:00:12.059Z,7.30
2019-06-27T03:01:12.288Z,7.00
2019-06-27T03:02:12.522Z,7.70
2019-06-27T03:03:12.749Z,8.20
2019-06-27T03:04:12.984Z,9.70
2019-06-27T03:05:13.233Z,7.40
2019-06-27T03:06:13.446Z,8.70
2019-06-27T03:07:13.679Z,7.70
2019-06-27T03:08:13.959Z,8.60
2019-06-27T03:09:14.136Z,9.90
2019-06-27T03:10:14.370Z,7.80
2019-06-27T03:11:14.597Z,10.60
2019-06-27T03:12:14.829Z,8.10
2019-06-27T03:13:15.065Z,10.80
2019-06-27T03:14:15.297Z,9.90
2019-06-27T03:15:15.531Z,10.60
2019-06-27T03:16:15.755Z,12.70
2019-06-27T03:17:15.987Z,13.60
2019-06-27T03:18:16.216Z,12.80
2019-06-27T03:19:16.446Z,9.70
2019-06-27T03:20:16.674Z,9.60
2019-06-27T03:21:16.906Z,9.60
2019-06-27T03:22:17.133Z,11.10
2019-06-27T03:23:17.362Z,8.30
2019-06-27T03:24:17.598Z,9.80
2019-06-27T03:25:17.829Z,9.70
2019-06-27T03:26:18.058Z,11.10
2019-06-27T03:27:18.288Z,8.50
2019-06-27T03:28:18.519Z,7.50
2019-06-27T03:29:20.450Z,8.80
2019-06-27T03:30:18.985Z,7.60
2019-06-27T03:31:19.225Z,8.60
2019-06-27T03:32:19.442Z,7.90
2019-06-27T03:33:19.684Z,7.20
2019-06-27T03:34:20.054Z,9.50
2019-06-27T03:35:20.135Z,6.80
2019-06-27T03:36:20.384Z,10.50
2019-06-27T03:37:20.616Z,5.90
2019-06-27T03:38:20.830Z,9.80
2019-06-27T03:39:21.056Z,5.90
2019-06-27T03:40:21.292Z,7.30
2019-06-27T03:41:21.521Z,7.70
2019-06-27T03:42:21.751Z,7.80
2019-06-27T03:43:21.978Z,8.70
2019-06-27T03:44:22.215Z,9.30
2019-06-27T03:45:22.450Z,8.20
2019-06-27T03:46:22.671Z,7.70
2019-06-27T03:47:22.900Z,9.60
2019-06-27T03:48:23.130Z,7.50
2019-06-27T03:49:23.361Z,8.30
2019-06-27T03:50:23.590Z,8.40
2019-06-27T03:51:23.826Z,7.80
2019-06-27T03:52:24.127Z,8.40
2019-06-27T03:53:24.290Z,10.80
2019-06-27T03:54:24.521Z,8.40
2019-06-27T03:55:24.753Z,9.60
2019-06-27T03:56:24.980Z,8.20
2019-06-27T03:57:25.210Z,7.50
2019-06-27T03:58:25.441Z,9.00
2019-06-27T03:59:25.672Z,6.70
2019-06-27T04:00:25.921Z,6.50
2019-06-27T04:01:26.147Z,7.50
2019-06-27T04:02:26.367Z,8.90
2019-06-27T04:03:26.601Z,9.10
2019-06-27T04:04:26.832Z,7.00
2019-06-27T04:05:27.067Z,6.00
2019-06-27T04:06:27.349Z,6.20
2019-06-27T04:07:27.534Z,6.30
2019-06-27T04:08:27.770Z,6.60
2019-06-27T04:09:27.999Z,6.90
2019-06-27T04:10:28.232Z,7.10
2019-06-27T04:11:28.467Z,6.80
2019-06-27T04:12:28.700Z,6.50
2019-06-27T04:13:28.936Z,7.40
2019-06-27T04:14:29.168Z,6.80
2019-06-27T04:15:29.411Z,5.10
2019-06-27T04:16:29.637Z,6.60
2019-06-27T04:17:29.871Z,5.40
2019-06-27T04:18:30.104Z,6.80
2019-06-27T04:19:30.341Z,6.00
2019-06-27T04:20:30.584Z,5.60
2019-06-27T04:21:30.812Z,5.10
2019-06-27T04:22:31.046Z,6.00
2019-06-27T04:23:31.289Z,6.30
2019-06-27T04:24:31.516Z,5.90
2019-06-27T04:25:31.751Z,6.80
2019-06-27T04:26:31.993Z,8.00
2019-06-27T04:27:32.221Z,8.80
2019-06-27T04:28:32.468Z,5.40
2019-06-27T04:29:34.608Z,4.90
2019-06-27T04:30:32.933Z,6.50
2019-06-27T04:31:33.169Z,5.60
2019-06-27T04:32:33.404Z,5.50
2019-06-27T04:33:33.639Z,6.00
2019-06-27T04:34:33.875Z,4.80
2019-06-27T04:35:34.121Z,8.20
2019-06-27T04:36:34.347Z,6.30
2019-06-27T04:37:34.584Z,7.50
2019-06-27T04:38:34.819Z,6.80
2019-06-27T04:39:35.057Z,6.00
2019-06-27T04:40:35.337Z,4.20
2019-06-27T04:41:35.536Z,5.50
2019-06-27T04:42:35.768Z,5.10
2019-06-27T04:43:36.006Z,5.40
2019-06-27T04:44:36.242Z,5.40
2019-06-27T04:45:36.482Z,5.70
2019-06-27T04:46:36.719Z,8.90
2019-06-27T04:47:36.957Z,7.00
2019-06-27T04:48:37.188Z,6.70
2019-06-27T04:49:37.457Z,5.80
2019-06-27T04:50:37.656Z,6.70
2019-06-27T04:51:37.888Z,7.00
2019-06-27T04:52:38.130Z,7.40
2019-06-27T04:53:38.371Z,8.10
2019-06-27T04:54:38.597Z,7.10
2019-06-27T04:55:38.838Z,7.30
2019-06-27T04:56:39.079Z,7.00
2019-06-27T04:57:39.315Z,7.40
2019-06-27T04:58:39.556Z,6.70
2019-06-27T04:59:52.683Z,7.10
2019-06-27T05:00:40.024Z,8.40
2019-06-27T05:01:40.277Z,6.40
2019-06-27T05:02:40.506Z,7.70
2019-06-27T05:03:40.744Z,7.60
2019-06-27T05:04:40.988Z,5.40
2019-06-27T05:05:41.218Z,6.20
2019-06-27T05:06:41.461Z,6.00
2019-06-27T05:07:41.696Z,7.00
2019-06-27T05:08:41.936Z,4.50
2019-06-27T05:09:42.186Z,8.70
2019-06-27T05:10:42.409Z,5.60
2019-06-27T05:11:42.646Z,5.70
2019-06-27T05:12:42.886Z,5.90
2019-06-27T05:13:43.123Z,5.60
2019-06-27T05:14:43.365Z,5.80
2019-06-27T05:15:43.599Z,7.90
2019-06-27T05:16:43.838Z,6.60
2019-06-27T05:17:44.074Z,5.20
2019-06-27T05:18:44.316Z,7.00
2019-06-27T05:19:44.604Z,5.60
2019-06-27T05:20:44.796Z,5.00
2019-06-27T05:21:45.041Z,8.40
2019-06-27T05:22:45.265Z,7.40
2019-06-27T05:23:45.505Z,5.40
2019-06-27T05:24:45.742Z,6.40
2019-06-27T05:25:45.981Z,6.40
2019-06-27T05:26:46.219Z,6.20
2019-06-27T05:27:46.456Z,9.80
2019-06-27T05:28:46.693Z,6.90
2019-06-27T05:29:46.932Z,4.80
2019-06-27T05:30:51.085Z,5.80
2019-06-27T05:31:47.423Z,6.80
2019-06-27T05:32:47.643Z,7.40
2019-06-27T05:33:47.882Z,5.90
2019-06-27T05:34:48.117Z,8.00
2019-06-27T05:35:48.356Z,6.20
2019-06-27T05:36:48.590Z,5.10
2019-06-27T05:37:48.871Z,7.70
2019-06-27T05:38:49.072Z,5.60
2019-06-27T05:39:49.311Z,7.30
2019-06-27T05:40:49.548Z,5.60
2019-06-27T05:41:50.661Z,6.20
2019-06-27T05:42:50.018Z,5.60
2019-06-27T05:43:50.261Z,5.80
2019-06-27T05:44:50.495Z,6.70
2019-06-27T05:45:50.731Z,7.40
2019-06-27T05:46:50.969Z,5.80
2019-06-27T05:47:51.205Z,6.80
2019-06-27T05:48:51.444Z,5.50
2019-06-27T05:49:51.683Z,7.70
2019-06-27T05:50:51.924Z,4.90
2019-06-27T05:51:52.159Z,5.00
2019-06-27T05:52:52.401Z,7.40
2019-06-27T05:53:52.637Z,5.20
2019-06-27T05:54:52.873Z,4.20
2019-06-27T05:55:53.114Z,4.80
2019-06-27T05:56:53.353Z,4.10
2019-06-27T05:57:53.597Z,4.00
2019-06-27T05:58:53.828Z,5.10
2019-06-27T05:59:54.070Z,4.50
2019-06-27T06:00:54.307Z,3.40
2019-06-27T06:01:54.545Z,4.60
2019-06-27T06:02:54.786Z,5.30
2019-06-27T06:03:55.026Z,4.80
2019-06-27T06:04:55.257Z,3.60
2019-06-27T06:05:55.497Z,6.50
2019-06-27T06:06:55.738Z,4.10
2019-06-27T06:07:55.976Z,4.90
2019-06-27T06:08:56.212Z,9.10
2019-06-27T06:09:56.454Z,4.30
2019-06-27T06:10:56.697Z,7.30
2019-06-27T06:11:56.931Z,5.00
2019-06-27T06:12:57.174Z,5.70
2019-06-27T06:13:57.413Z,4.90
2019-06-27T06:14:57.652Z,4.70
2019-06-27T06:16:00.866Z,5.10
2019-06-27T06:16:58.129Z,4.60
2019-06-27T06:17:58.372Z,6.30
2019-06-27T06:18:58.610Z,4.60
2019-06-27T06:19:58.849Z,5.30
2019-06-27T06:20:59.091Z,5.50
2019-06-27T06:21:59.328Z,6.30
2019-06-27T06:22:59.569Z,4.20
2019-06-27T06:23:59.812Z,5.60
2019-06-27T06:25:00.053Z,3.50
2019-06-27T06:26:00.291Z,4.70
2019-06-27T06:27:00.538Z,3.70
2019-06-27T06:28:00.773Z,4.40
2019-06-27T06:29:01.009Z,4.50
2019-06-27T06:30:01.251Z,2.90
2019-06-27T06:31:01.553Z,4.80
2019-06-27T06:32:01.729Z,4.10
2019-06-27T06:33:01.983Z,4.30
2019-06-27T06:34:02.211Z,3.20
2019-06-27T06:35:02.444Z,4.30
2019-06-27T06:36:02.686Z,4.20
2019-06-27T06:37:02.926Z,6.10
2019-06-27T06:38:03.174Z,3.90
2019-06-27T06:39:03.403Z,4.40
2019-06-27T06:40:03.645Z,3.50
2019-06-27T06:41:03.891Z,4.00
2019-06-27T06:42:04.124Z,4.40
2019-06-27T06:43:04.366Z,4.30
2019-06-27T06:44:04.603Z,4.70
2019-06-27T06:45:04.840Z,4.10
2019-06-27T06:46:05.078Z,4.10
2019-06-27T06:47:05.320Z,6.10
2019-06-27T06:48:05.556Z,6.60
2019-06-27T06:49:05.800Z,5.20
2019-06-27T06:50:06.040Z,4.00
2019-06-27T06:51:06.274Z,4.30
2019-06-27T06:52:06.513Z,4.10
2019-06-27T06:53:06.750Z,5.10
2019-06-27T06:54:06.987Z,3.70
2019-06-27T06:55:07.226Z,5.00
2019-06-27T06:56:07.465Z,6.50
2019-06-27T06:57:07.701Z,3.80
2019-06-27T06:58:07.940Z,4.30
2019-06-27T06:59:08.357Z,3.90
2019-06-27T07:00:08.461Z,5.00
2019-06-27T07:01:08.655Z,3.40
2019-06-27T07:02:08.890Z,3.80
2019-06-27T07:03:09.132Z,3.40
2019-06-27T07:04:09.368Z,5.00
2019-06-27T07:05:09.606Z,3.80
2019-06-27T07:06:09.841Z,3.70
2019-06-27T07:07:13.014Z,5.00
2019-06-27T07:08:10.319Z,5.20
2019-06-27T07:09:10.602Z,7.70
2019-06-27T07:10:10.795Z,3.70
2019-06-27T07:11:11.031Z,4.60
2019-06-27T07:12:11.267Z,4.20
2019-06-27T07:13:11.504Z,4.80
2019-06-27T07:14:11.749Z,3.40
2019-06-27T07:15:11.978Z,7.20
2019-06-27T07:16:12.217Z,5.80
2019-06-27T07:17:12.453Z,6.40
2019-06-27T07:18:12.696Z,4.60
2019-06-27T07:19:12.934Z,4.20
2019-06-27T07:20:13.166Z,6.50
2019-06-27T07:21:13.400Z,6.60
2019-06-27T07:22:13.639Z,5.80
2019-06-27T07:23:13.872Z,5.90
2019-06-27T07:24:14.112Z,2.90
2019-06-27T07:25:14.346Z,5.00
2019-06-27T07:26:14.580Z,7.30
2019-06-27T07:27:14.815Z,3.60
2019-06-27T07:28:15.053Z,4.80
2019-06-27T07:29:15.287Z,4.60
2019-06-27T07:30:15.518Z,7.90
2019-06-27T07:31:18.189Z,5.60
2019-06-27T07:32:15.989Z,7.30
2019-06-27T07:33:16.225Z,4.30
2019-06-27T07:34:16.455Z,5.40
2019-06-27T07:35:16.693Z,5.50
2019-06-27T07:36:16.923Z,7.20
2019-06-27T07:37:17.157Z,3.90
2019-06-27T07:38:17.389Z,5.90
2019-06-27T07:39:17.622Z,6.70
2019-06-27T07:40:17.857Z,7.00
2019-06-27T07:41:18.091Z,5.80
2019-06-27T07:42:18.327Z,5.20
2019-06-27T07:43:18.560Z,7.80
2019-06-27T07:44:20.352Z,5.40
2019-06-27T07:45:19.034Z,5.60
2019-06-27T07:46:25.034Z,4.80
2019-06-27T07:47:19.499Z,4.10
2019-06-27T07:48:19.738Z,6.00
2019-06-27T07:49:19.967Z,4.40
2019-06-27T07:50:20.202Z,4.50
2019-06-27T07:51:20.440Z,4.80
2019-06-27T07:52:20.671Z,5.30
2019-06-27T07:53:20.914Z,4.20
2019-06-27T07:54:21.141Z,4.00
2019-06-27T07:55:21.389Z,5.70
2019-06-27T07:56:21.610Z,4.50
2019-06-27T07:57:21.843Z,4.10
2019-06-27T07:58:22.078Z,7.70
2019-06-27T07:59:22.310Z,4.60
2019-06-27T08:00:22.548Z,4.20
2019-06-27T08:01:34.448Z,5.20
2019-06-27T08:02:23.017Z,8.60
2019-06-27T08:03:23.254Z,4.70
2019-06-27T08:04:23.485Z,4.10
2019-06-27T08:05:23.746Z,5.70
2019-06-27T08:06:23.979Z,4.40
2019-06-27T08:07:24.220Z,5.30
2019-06-27T08:08:24.445Z,6.50
2019-06-27T08:09:24.683Z,5.90
2019-06-27T08:10:24.915Z,5.50
2019-06-27T08:11:25.151Z,4.60
2019-06-27T08:12:25.391Z,5.00
2019-06-27T08:13:25.620Z,6.10
2019-06-27T08:14:25.854Z,6.80
2019-06-27T08:15:26.086Z,5.40
2019-06-27T08:16:26.315Z,5.10
2019-06-27T08:17:26.557Z,5.40
2019-06-27T08:18:28.362Z,4.90
2019-06-27T08:19:27.015Z,4.00
2019-06-27T08:20:27.250Z,4.60
2019-06-27T08:21:27.477Z,6.80
2019-06-27T08:22:27.709Z,4.40
2019-06-27T08:23:40.950Z,3.00
2019-06-27T08:24:28.177Z,7.60
2019-06-27T08:25:28.412Z,7.40
2019-06-27T08:26:28.645Z,4.40
2019-06-27T08:27:28.885Z,6.40
2019-06-27T08:28:29.112Z,6.00
2019-06-27T08:29:29.351Z,4.10
2019-06-27T08:30:29.580Z,5.80
2019-06-27T08:31:29.813Z,5.90
2019-06-27T08:32:30.050Z,4.80
2019-06-27T08:33:30.283Z,6.60
2019-06-27T08:34:30.517Z,5.90
2019-06-27T08:35:33.471Z,9.30
2019-06-27T08:36:30.983Z,6.10
2019-06-27T08:37:31.216Z,6.40
2019-06-27T08:38:31.449Z,4.70
2019-06-27T08:39:31.700Z,3.50
2019-06-27T08:40:31.915Z,4.80
2019-06-27T08:41:32.150Z,4.00
2019-06-27T08:42:32.381Z,5.50
2019-06-27T08:43:32.618Z,5.30
2019-06-27T08:44:32.850Z,6.80
2019-06-27T08:45:33.097Z,5.10
2019-06-27T08:46:33.315Z,5.60
2019-06-27T08:47:33.558Z,5.70
2019-06-27T08:48:33.783Z,4.10
2019-06-27T08:49:34.021Z,6.10
2019-06-27T08:50:34.255Z,4.00
2019-06-27T08:51:34.489Z,4.80
2019-06-27T08:52:34.721Z,4.20
2019-06-27T08:53:34.958Z,6.10
2019-06-27T08:54:35.194Z,4.70
2019-06-27T08:55:35.429Z,4.20
2019-06-27T08:56:35.657Z,2.90
2019-06-27T08:57:35.898Z,4.90
2019-06-27T08:58:36.126Z,5.40
2019-06-27T08:59:36.361Z,7.20
2019-06-27T09:00:36.591Z,6.00
2019-06-27T09:01:36.825Z,4.00
2019-06-27T09:02:37.060Z,4.90
2019-06-27T09:03:37.294Z,4.20
2019-06-27T09:04:37.556Z,4.40
2019-06-27T09:05:37.759Z,3.90
2019-06-27T09:06:37.992Z,6.30
2019-06-27T09:07:38.228Z,6.20
2019-06-27T09:08:38.464Z,4.90
2019-06-27T09:09:38.697Z,5.50
2019-06-27T09:10:38.933Z,3.40
2019-06-27T09:11:39.228Z,2.50
2019-06-27T09:12:39.401Z,4.50
2019-06-27T09:13:39.640Z,3.50
2019-06-27T09:14:39.865Z,4.90
2019-06-27T09:15:40.097Z,3.20
2019-06-27T09:16:40.333Z,2.70
2019-06-27T09:17:40.567Z,3.80
2019-06-27T09:18:40.797Z,4.50
2019-06-27T09:19:41.033Z,4.10
2019-06-27T09:20:41.265Z,3.50
2019-06-27T09:21:41.502Z,4.40
2019-06-27T09:22:41.736Z,3.20
2019-06-27T09:23:41.969Z,3.80
2019-06-27T09:24:42.202Z,4.00
2019-06-27T09:25:42.441Z,3.30
2019-06-27T09:26:42.669Z,4.20
2019-06-27T09:27:42.966Z,4.40
2019-06-27T09:28:43.139Z,3.90
2019-06-27T09:29:43.376Z,7.40
2019-06-27T09:30:43.608Z,5.20
2019-06-27T09:31:43.847Z,3.40
2019-06-27T09:32:44.078Z,2.50
2019-06-27T09:33:44.308Z,3.20
2019-06-27T09:34:44.543Z,4.50
2019-06-27T09:35:44.774Z,4.60
2019-06-27T09:36:45.023Z,4.10
2019-06-27T09:37:45.242Z,6.20
2019-06-27T09:38:45.475Z,4.10
2019-06-27T09:39:45.715Z,4.70
2019-06-27T09:40:45.943Z,4.60
2019-06-27T09:41:46.176Z,4.90
2019-06-27T09:42:46.412Z,2.70
2019-06-27T09:43:46.643Z,2.90
2019-06-27T09:44:46.894Z,3.20
2019-06-27T09:45:47.128Z,3.20
2019-06-27T09:46:47.363Z,3.10
2019-06-27T09:47:47.598Z,4.30
2019-06-27T09:48:47.831Z,11.00
2019-06-27T09:49:48.067Z,4.30
2019-06-27T09:50:48.301Z,3.90
2019-06-27T09:51:48.533Z,4.90
2019-06-27T09:52:48.768Z,5.20
2019-06-27T09:53:49.002Z,4.70
2019-06-27T09:54:49.239Z,3.70
2019-06-27T09:55:49.471Z,3.70
2019-06-27T09:56:49.709Z,3.60
2019-06-27T09:57:49.943Z,3.30
2019-06-27T09:58:50.168Z,3.10
2019-06-27T09:59:50.401Z,3.70
2019-06-27T10:00:50.639Z,3.60
2019-06-27T10:01:50.873Z,4.40
2019-06-27T10:02:51.112Z,4.20
2019-06-27T10:03:51.342Z,4.00
2019-06-27T10:04:51.604Z,3.70
2019-06-27T10:05:51.811Z,3.00
2019-06-27T10:06:52.043Z,3.10
2019-06-27T10:07:52.298Z,3.50
2019-06-27T10:08:52.511Z,4.10
2019-06-27T10:09:52.742Z,2.00
2019-06-27T10:10:52.971Z,2.70
2019-06-27T10:11:53.565Z,2.50
2019-06-27T10:12:53.443Z,3.50
2019-06-27T10:13:53.676Z,2.80
2019-06-27T10:14:53.909Z,3.00
2019-06-27T10:15:54.142Z,5.60
2019-06-27T10:16:54.377Z,6.60
2019-06-27T10:17:54.611Z,2.10
2019-06-27T10:18:54.847Z,3.00
2019-06-27T10:19:55.083Z,3.30
2019-06-27T10:20:55.313Z,3.20
2019-06-27T10:21:55.547Z,2.00
2019-06-27T10:22:55.783Z,3.60
2019-06-27T10:23:56.017Z,2.70
2019-06-27T10:24:56.252Z,3.00
2019-06-27T10:25:56.559Z,2.90
2019-06-27T10:26:56.720Z,3.10
2019-06-27T10:27:56.966Z,1.90
2019-06-27T10:28:57.200Z,2.90
2019-06-27T10:29:57.426Z,5.90
2019-06-27T10:30:57.658Z,4.70
2019-06-27T10:31:57.899Z,3.90
2019-06-27T10:33:00.081Z,1.70
2019-06-27T10:33:58.369Z,2.30
2019-06-27T10:34:58.606Z,2.30
2019-06-27T10:35:58.839Z,3.30
2019-06-27T10:36:59.075Z,3.40
2019-06-27T10:37:59.338Z,4.00
2019-06-27T10:38:59.549Z,4.80
2019-06-27T10:39:59.832Z,4.20
2019-06-27T10:41:00.013Z,3.00
2019-06-27T10:42:00.248Z,2.30
2019-06-27T10:43:00.481Z,2.60
2019-06-27T10:44:00.716Z,2.40
2019-06-27T10:45:00.948Z,2.10
2019-06-27T10:46:01.184Z,2.30
2019-06-27T10:47:01.414Z,1.90
2019-06-27T10:48:01.645Z,4.30
2019-06-27T10:49:01.889Z,2.20
2019-06-27T10:50:02.132Z,5.10
2019-06-27T10:51:02.839Z,3.50
2019-06-27T10:52:02.593Z,3.00
2019-06-27T10:53:02.826Z,3.30
2019-06-27T10:54:03.059Z,4.70
2019-06-27T10:55:03.293Z,3.20
2019-06-27T10:56:03.576Z,3.70
2019-06-27T10:57:03.763Z,4.00
2019-06-27T10:58:03.996Z,5.80
2019-06-27T10:59:04.234Z,3.70
2019-06-27T11:00:04.643Z,2.60
2019-06-27T11:01:04.702Z,3.00
2019-06-27T11:02:04.941Z,2.10
2019-06-27T11:03:14.955Z,4.20
2019-06-27T11:04:05.410Z,2.80
2019-06-27T11:05:05.645Z,3.30
2019-06-27T11:06:05.879Z,2.90
2019-06-27T11:07:06.111Z,3.40
2019-06-27T11:08:06.346Z,2.80
2019-06-27T11:09:06.585Z,2.40
2019-06-27T11:10:06.822Z,4.00
2019-06-27T11:11:07.054Z,2.10
2019-06-27T11:12:07.290Z,3.70
2019-06-27T11:13:07.521Z,5.40
2019-06-27T11:14:07.758Z,3.00
2019-06-27T11:15:07.998Z,2.90
2019-06-27T11:16:08.250Z,4.20
2019-06-27T11:17:08.468Z,2.60
2019-06-27T11:18:08.700Z,2.80
2019-06-27T11:19:08.933Z,3.10
2019-06-27T11:20:09.169Z,2.60
2019-06-27T11:21:09.401Z,2.80
2019-06-27T11:22:09.648Z,3.10
2019-06-27T11:23:09.886Z,6.20
2019-06-27T11:24:10.109Z,5.30
2019-06-27T11:25:10.352Z,3.10
2019-06-27T11:26:10.593Z,2.20
2019-06-27T11:27:10.811Z,2.60
2019-06-27T11:28:11.061Z,3.20
2019-06-27T11:29:11.289Z,2.70
2019-06-27T11:30:11.517Z,1.90
2019-06-27T11:31:11.752Z,2.70
2019-06-27T11:32:11.983Z,2.00
2019-06-27T11:33:12.243Z,3.30
2019-06-27T11:34:12.456Z,3.20
2019-06-27T11:35:12.686Z,2.80
2019-06-27T11:36:12.923Z,1.90
2019-06-27T11:37:13.156Z,2.70
2019-06-27T11:38:13.393Z,3.80
2019-06-27T11:39:13.628Z,3.50
2019-06-27T11:40:13.866Z,2.50
2019-06-27T11:41:14.128Z,1.40
2019-06-27T11:42:14.362Z,2.30
2019-06-27T11:43:14.583Z,2.30
2019-06-27T11:44:14.816Z,2.70
2019-06-27T11:45:15.049Z,2.30
2019-06-27T11:46:15.283Z,3.30
2019-06-27T11:47:15.507Z,4.80
2019-06-27T11:48:15.765Z,4.70
2019-06-27T11:49:16.000Z,6.30
2019-06-27T11:50:16.232Z,3.20
2019-06-27T11:51:16.464Z,2.70
2019-06-27T11:52:16.701Z,2.30
2019-06-27T11:53:16.934Z,2.60
2019-06-27T11:54:17.171Z,2.20
2019-06-27T11:55:17.404Z,2.30
2019-06-27T11:56:17.638Z,2.20
2019-06-27T11:57:17.870Z,4.90
2019-06-27T11:58:18.107Z,2.00
2019-06-27T11:59:18.337Z,2.40
2019-06-27T12:00:18.573Z,2.00
2019-06-27T12:01:18.803Z,1.90
2019-06-27T12:02:19.038Z,2.10
2019-06-27T12:03:19.269Z,1.70
2019-06-27T12:04:19.507Z,2.60
2019-06-27T12:05:19.741Z,1.80
2019-06-27T12:06:19.972Z,3.50
2019-06-27T12:07:20.211Z,3.10
2019-06-27T12:08:20.441Z,2.60
2019-06-27T12:09:20.675Z,2.30
2019-06-27T12:10:20.910Z,2.00
2019-06-27T12:11:21.168Z,3.60
2019-06-27T12:12:21.377Z,3.80
2019-06-27T12:13:21.614Z,2.90
2019-06-27T12:14:21.850Z,2.60
2019-06-27T12:15:22.083Z,2.20
2019-06-27T12:16:22.315Z,2.50
2019-06-27T12:17:22.551Z,3.40
2019-06-27T12:18:22.796Z,2.80
2019-06-27T12:19:23.017Z,2.20
2019-06-27T12:20:23.249Z,1.50
2019-06-27T12:21:23.485Z,2.90
2019-06-27T12:22:23.766Z,3.20
2019-06-27T12:23:24.015Z,1.40
2019-06-27T12:24:24.195Z,2.30
2019-06-27T12:25:24.428Z,3.00
2019-06-27T12:26:24.661Z,5.10
2019-06-27T12:27:24.898Z,2.00
2019-06-27T12:28:25.133Z,2.10
2019-06-27T12:29:25.367Z,3.20
2019-06-27T12:30:25.602Z,2.20
2019-06-27T12:31:25.835Z,2.40
2019-06-27T12:32:26.072Z,2.10
2019-06-27T12:33:26.306Z,3.20
2019-06-27T12:34:26.543Z,2.10
2019-06-27T12:35:26.778Z,1.50
2019-06-27T12:36:27.018Z,2.60
2019-06-27T12:37:27.246Z,3.00
2019-06-27T12:38:27.482Z,2.40
2019-06-27T12:39:27.715Z,2.00
2019-06-27T12:40:27.951Z,1.40
2019-06-27T12:41:28.183Z,2.10
2019-06-27T12:42:32.664Z,1.70
2019-06-27T12:43:28.651Z,1.70
2019-06-27T12:44:28.892Z,1.50
2019-06-27T12:45:29.123Z,3.00
2019-06-27T12:46:29.359Z,2.30
2019-06-27T12:47:29.593Z,2.50
2019-06-27T12:48:29.828Z,1.90
2019-06-27T12:49:44.841Z,2.00
2019-06-27T12:50:30.299Z,2.70
2019-06-27T12:51:30.535Z,2.40
2019-06-27T12:52:30.771Z,3.40
2019-06-27T12:53:31.011Z,1.80
2019-06-27T12:54:31.242Z,2.20
2019-06-27T12:55:31.477Z,1.80
2019-06-27T12:56:31.761Z,1.70
2019-06-27T12:57:31.953Z,1.90
2019-06-27T12:58:32.179Z,2.20
2019-06-27T12:59:32.430Z,1.70
2019-06-27T13:00:32.668Z,2.50
2019-06-27T13:01:32.903Z,3.20
2019-06-27T13:02:33.140Z,3.30
2019-06-27T13:03:33.380Z,2.00
2019-06-27T13:04:33.612Z,4.90
2019-06-27T13:05:33.848Z,4.00
2019-06-27T13:06:34.084Z,3.60
2019-06-27T13:07:34.397Z,1.90
2019-06-27T13:08:34.552Z,1.80
2019-06-27T13:09:34.785Z,1.60
2019-06-27T13:10:35.876Z,1.70
2019-06-27T13:11:35.255Z,1.50
2019-06-27T13:12:35.489Z,3.30
2019-06-27T13:13:35.725Z,2.00
2019-06-27T13:14:35.960Z,3.30
2019-06-27T13:15:36.195Z,2.70
2019-06-27T13:16:36.429Z,2.20
2019-06-27T13:17:36.667Z,2.70
2019-06-27T13:18:36.898Z,2.20