createdAt,value
2023-05-19T00:00:08.179Z,11.10
2023-05-19T00:01:43.737Z,11.00
2023-05-19T00:03:17.638Z,11.00
2023-05-19T00:04:52.538Z,11.00
2023-05-19T00:06:26.980Z,11.00
2023-05-19T00:08:00.209Z,10.90
2023-05-19T00:09:33.524Z,10.90
2023-05-19T00:11:06.380Z,10.90
2023-05-19T00:12:39.757Z,10.90
2023-05-19T00:14:13.385Z,10.90
2023-05-19T00:15:46.820Z,10.80
2023-05-19T00:17:20.181Z,10.70
2023-05-19T00:18:53.265Z,10.80
2023-05-19T00:20:27.456Z,10.80
2023-05-19T00:22:00.416Z,10.80
2023-05-19T00:23:33.163Z,10.80
2023-05-19T00:25:07.395Z,10.70
2023-05-19T00:26:39.248Z,10.70
2023-05-19T00:28:12.043Z,10.70
2023-05-19T00:29:44.762Z,10.70
2023-05-19T00:31:17.847Z,10.70
2023-05-19T00:32:50.803Z,10.70
2023-05-19T00:34:23.625Z,10.70
2023-05-19T00:35:57.741Z,10.70
2023-05-19T00:37:30.501Z,10.70
2023-05-19T00:39:03.331Z,10.60
2023-05-19T00:40:36.039Z,10.60
2023-05-19T00:42:09.903Z,10.60
2023-05-19T00:43:42.679Z,10.60
2023-05-19T00:45:15.419Z,10.60
2023-05-19T00:46:48.215Z,10.60
2023-05-19T00:48:21.680Z,10.60
2023-05-19T00:49:53.473Z,10.60
2023-05-19T00:51:29.617Z,10.60
2023-05-19T00:53:02.444Z,10.50
2023-05-19T00:54:35.818Z,10.50
2023-05-19T00:56:09.797Z,10.50
2023-05-19T00:57:44.230Z,10.50
2023-05-19T00:59:17.102Z,10.50
2023-05-19T01:00:49.955Z,10.50
2023-05-19T01:02:22.778Z,10.50
2023-05-19T01:03:56.735Z,10.50
2023-05-19T01:05:29.729Z,10.50
2023-05-19T01:07:03.952Z,10.50
2023-05-19T01:08:37.788Z,10.50
2023-05-19T01:10:11.478Z,10.50
2023-05-19T01:11:44.215Z,10.50
2023-05-19T01:13:17.297Z,10.50
2023-05-19T01:14:49.114Z,10.50
2023-05-19T01:16:30.691Z,10.50
2023-05-19T01:18:11.095Z,10.50
2023-05-19T01:19:56.295Z,10.50
2023-05-19T01:22:12.992Z,10.50
2023-05-19T01:23:54.095Z,10.50
2023-05-19T01:25:59.348Z,10.50
2023-05-19T01:27:48.028Z,10.50
2023-05-19T01:29:41.839Z,10.50
2023-05-19T01:31:16.944Z,10.50
2023-05-19T01:32:52.457Z,10.50
2023-05-19T01:34:27.541Z,10.50
2023-05-19T01:36:02.957Z,10.50
2023-05-19T01:37:36.089Z,10.50
2023-05-19T01:39:09.466Z,10.50
2023-05-19T01:40:43.698Z,10.50
2023-05-19T01:42:17.092Z,10.40
2023-05-19T01:43:51.521Z,10.40
2023-05-19T01:45:25.240Z,10.40
2023-05-19T01:47:01.145Z,10.30
2023-05-19T01:48:34.898Z,10.30
2023-05-19T01:50:07.579Z,10.30
2023-05-19T01:51:42.035Z,10.30
2023-05-19T01:53:15.862Z,10.20
2023-05-19T01:54:48.607Z,10.30
2023-05-19T01:56:29.841Z,10.30
2023-05-19T01:58:10.505Z,10.30
2023-05-19T01:59:52.960Z,10.20
2023-05-19T02:01:32.288Z,10.20
2023-05-19T02:03:18.346Z,10.20
2023-05-19T02:04:57.006Z,10.10
2023-05-19T02:06:37.198Z,10.10
2023-05-19T02:08:15.128Z,10.10
2023-05-19T02:09:54.645Z,10.00
2023-05-19T02:11:36.351Z,10.00
2023-05-19T02:13:11.939Z,10.00
2023-05-19T02:14:55.777Z,10.00
2023-05-19T02:16:29.087Z,10.00
2023-05-19T02:18:04.518Z,10.00
2023-05-19T02:19:39.081Z,10.00
2023-05-19T02:21:13.397Z,10.00
2023-05-19T02:22:46.677Z,10.00
2023-05-19T02:24:20.058Z,10.00
2023-05-19T02:25:52.872Z,10.00
2023-05-19T02:27:24.793Z,10.00
2023-05-19T02:28:57.602Z,9.90
2023-05-19T02:30:31.889Z,9.90
2023-05-19T02:32:04.579Z,9.90
2023-05-19T02:33:37.453Z,10.00
2023-05-19T02:35:11.904Z,9.90
2023-05-19T02:36:44.841Z,9.90
2023-05-19T02:38:18.059Z,9.90
2023-05-19T02:39:51.108Z,9.90
2023-05-19T02:41:23.929Z,9.90
2023-05-19T02:42:56.695Z,9.90
2023-05-19T02:44:28.487Z,9.90
2023-05-19T02:46:01.271Z,9.80
2023-05-19T02:47:35.360Z,9.80
2023-05-19T02:49:09.579Z,9.80
2023-05-19T02:50:43.854Z,9.80
2023-05-19T02:52:16.607Z,9.80
2023-05-19T02:53:48.393Z,9.80
2023-05-19T02:55:21.165Z,9.80
2023-05-19T02:56:53.912Z,9.80
2023-05-19T02:58:26.639Z,9.70
2023-05-19T02:59:59.467Z,9.70
2023-05-19T03:01:33.752Z,9.70
2023-05-19T03:03:05.684Z,9.70
2023-05-19T03:04:42.676Z,9.80
2023-05-19T03:06:17.938Z,9.70
2023-05-19T03:07:50.942Z,9.70
2023-05-19T03:09:23.715Z,9.70
2023-05-19T03:10:56.471Z,9.70
2023-05-19T03:12:29.224Z,9.70
2023-05-19T03:14:02.006Z,9.70
2023-05-19T03:15:35.186Z,9.70
2023-05-19T03:17:08.004Z,9.70
2023-05-19T03:18:42.248Z,9.70
2023-05-19T03:20:15.727Z,9.70
2023-05-19T03:21:49.836Z,9.60
2023-05-19T03:23:22.680Z,9.60
2023-05-19T03:24:55.823Z,9.70
2023-05-19T03:26:29.576Z,9.60
2023-05-19T03:28:02.495Z,9.60
2023-05-19T03:29:34.319Z,9.60
2023-05-19T03:31:07.041Z,9.70
2023-05-19T03:32:40.044Z,9.60
2023-05-19T03:34:11.909Z,9.60
2023-05-19T03:35:45.264Z,9.60
2023-05-19T03:37:19.359Z,9.60
2023-05-19T03:38:52.125Z,9.60
2023-05-19T03:40:24.903Z,9.60
2023-05-19T03:41:57.673Z,9.60
2023-05-19T03:43:30.441Z,9.60
2023-05-19T03:45:03.443Z,9.70
2023-05-19T03:46:36.306Z,9.70
2023-05-19T03:48:09.331Z,9.70
2023-05-19T03:49:42.155Z,9.70
2023-05-19T03:51:14.902Z,9.70
2023-05-19T03:52:48.984Z,9.70
2023-05-19T03:54:22.471Z,9.70
2023-05-19T03:55:56.660Z,9.70
2023-05-19T03:57:29.858Z,9.70
2023-05-19T03:59:01.621Z,9.70
2023-05-19T04:00:34.643Z,9.70
2023-05-19T04:02:08.359Z,9.70
2023-05-19T04:03:41.421Z,9.70
2023-05-19T04:05:15.299Z,9.70
2023-05-19T04:06:48.639Z,9.70
2023-05-19T04:08:22.723Z,9.70
2023-05-19T04:09:55.463Z,9.70
2023-05-19T04:11:27.249Z,9.70
2023-05-19T04:13:00.048Z,9.70
2023-05-19T04:14:32.780Z,9.70
2023-05-19T04:16:06.469Z,9.70
2023-05-19T04:17:38.413Z,9.70
2023-05-19T04:19:11.356Z,9.70
2023-05-19T04:20:44.135Z,9.60
2023-05-19T04:22:17.045Z,9.70
2023-05-19T04:23:51.123Z,9.60
2023-05-19T04:25:25.100Z,9.60
2023-05-19T04:27:01.201Z,9.70
2023-05-19T04:28:36.350Z,9.60
2023-05-19T04:30:10.111Z,9.70
2023-05-19T04:31:42.222Z,9.70
2023-05-19T04:33:15.032Z,9.70
2023-05-19T04:34:47.761Z,9.70
2023-05-19T04:36:21.629Z,9.70
2023-05-19T04:37:54.639Z,9.70
2023-05-19T04:39:27.827Z,9.80
2023-05-19T04:41:01.767Z,9.80
2023-05-19T04:42:34.499Z,9.80
2023-05-19T04:44:07.460Z,9.80
2023-05-19T04:45:42.452Z,9.80
2023-05-19T04:47:15.273Z,9.80
2023-05-19T04:48:48.424Z,9.80
2023-05-19T04:50:21.706Z,9.80
2023-05-19T04:51:55.908Z,9.80
2023-05-19T04:53:29.214Z,9.80
2023-05-19T04:55:03.369Z,9.80
2023-05-19T04:56:36.124Z,9.80
2023-05-19T04:58:07.968Z,9.80
2023-05-19T04:59:40.692Z,9.90
2023-05-19T05:01:15.706Z,9.90
2023-05-19T05:02:49.020Z,9.90
2023-05-19T05:04:22.533Z,9.90
2023-05-19T05:05:56.682Z,9.90
2023-05-19T05:07:31.611Z,9.90
2023-05-19T05:09:04.304Z,9.90
2023-05-19T05:10:38.455Z,10.00
2023-05-19T05:12:13.014Z,10.00
2023-05-19T05:13:46.318Z,10.00
2023-05-19T05:15:20.349Z,10.10
2023-05-19T05:16:53.739Z,10.10
2023-05-19T05:18:27.190Z,10.10
2023-05-19T05:20:00.568Z,10.10
2023-05-19T05:21:33.834Z,10.20
2023-05-19T05:23:09.374Z,10.20
2023-05-19T05:24:42.599Z,10.20
2023-05-19T05:26:21.329Z,10.30
2023-05-19T05:27:54.074Z,10.30
2023-05-19T05:29:26.884Z,10.40
2023-05-19T05:30:59.616Z,10.40
2023-05-19T05:32:32.571Z,10.50
2023-05-19T05:34:05.473Z,10.50
2023-05-19T05:35:38.355Z,10.60
2023-05-19T05:37:12.096Z,10.60
2023-05-19T05:38:46.613Z,10.70
2023-05-19T05:40:20.180Z,10.80
2023-05-19T05:41:54.257Z,10.80
2023-05-19T05:43:27.081Z,10.90
2023-05-19T05:44:59.805Z,11.00
2023-05-19T05:46:33.314Z,11.00
2023-05-19T05:48:07.154Z,11.10
2023-05-19T05:49:40.724Z,11.20
2023-05-19T05:51:13.837Z,11.30
2023-05-19T05:52:48.240Z,11.40
2023-05-19T05:54:24.782Z,11.60
2023-05-19T05:55:58.171Z,11.60
2023-05-19T05:57:35.261Z,11.70
2023-05-19T05:59:08.072Z,11.70
2023-05-19T06:00:43.364Z,11.80
2023-05-19T06:02:16.440Z,11.90
2023-05-19T06:03:49.725Z,12.00
2023-05-19T06:05:22.649Z,12.00
2023-05-19T06:07:00.801Z,12.10
2023-05-19T06:08:33.579Z,12.20
2023-05-19T06:10:10.783Z,12.30
2023-05-19T06:11:43.666Z,12.30
2023-05-19T06:13:22.498Z,12.40
2023-05-19T06:14:55.246Z,12.40
2023-05-19T06:16:28.051Z,12.50
2023-05-19T06:18:01.034Z,12.50
2023-05-19T06:19:34.301Z,12.50
2023-05-19T06:21:07.133Z,12.70
2023-05-19T06:22:39.933Z,12.70
2023-05-19T06:24:12.980Z,12.90
2023-05-19T06:25:44.783Z,13.00
2023-05-19T06:27:17.579Z,13.10
2023-05-19T06:28:52.137Z,13.20
2023-05-19T06:30:24.915Z,13.30
2023-05-19T06:31:57.669Z,13.40
2023-05-19T06:33:30.411Z,13.40
2023-05-19T06:35:03.251Z,13.50
2023-05-19T06:36:36.018Z,13.60
2023-05-19T06:38:08.790Z,13.50
2023-05-19T06:39:41.507Z,13.60
2023-05-19T06:41:14.266Z,13.70
2023-05-19T06:42:46.980Z,13.80
2023-05-19T06:44:21.279Z,13.90
2023-05-19T06:45:54.114Z,14.00
2023-05-19T06:47:26.973Z,14.10
2023-05-19T06:48:59.717Z,14.10
2023-05-19T06:50:32.721Z,14.20
2023-05-19T06:52:06.189Z,14.20
2023-05-19T06:53:38.946Z,14.30
2023-05-19T06:55:11.740Z,14.30
2023-05-19T06:56:45.081Z,14.30
2023-05-19T06:58:17.962Z,14.30
2023-05-19T06:59:52.059Z,14.40
2023-05-19T07:01:26.478Z,14.40
2023-05-19T07:02:59.386Z,14.50
2023-05-19T07:04:32.738Z,14.50
2023-05-19T07:06:05.734Z,14.50
2023-05-19T07:07:41.703Z,14.50
2023-05-19T07:09:14.997Z,14.50
2023-05-19T07:10:50.178Z,14.60
2023-05-19T07:12:22.939Z,14.60
2023-05-19T07:13:55.698Z,14.60
2023-05-19T07:15:29.766Z,14.70
2023-05-19T07:17:03.411Z,14.70
2023-05-19T07:18:36.144Z,14.90
2023-05-19T07:20:10.769Z,14.90
2023-05-19T07:21:43.517Z,15.10
2023-05-19T07:23:17.426Z,15.10
2023-05-19T07:24:50.990Z,15.20
2023-05-19T07:26:23.749Z,15.30
2023-05-19T07:27:56.521Z,15.40
2023-05-19T07:29:29.330Z,15.40
2023-05-19T07:31:03.491Z,15.40
2023-05-19T07:32:36.278Z,15.40
2023-05-19T07:34:09.103Z,15.30
2023-05-19T07:35:41.946Z,15.40
2023-05-19T07:37:14.714Z,15.50
2023-05-19T07:38:47.686Z,15.60
2023-05-19T07:40:20.624Z,15.70
2023-05-19T07:41:55.584Z,15.80
2023-05-19T07:43:28.461Z,15.90
2023-05-19T07:45:03.058Z,16.10
2023-05-19T07:46:37.735Z,16.30
2023-05-19T07:48:10.861Z,16.30
2023-05-19T07:49:43.650Z,16.40
2023-05-19T07:51:16.890Z,16.60
2023-05-19T07:52:49.625Z,16.60
2023-05-19T07:54:22.375Z,16.60
2023-05-19T07:55:56.447Z,16.60
2023-05-19T07:57:30.492Z,16.60
2023-05-19T07:59:03.982Z,16.60
2023-05-19T08:00:36.766Z,16.70
2023-05-19T08:02:10.867Z,16.70
2023-05-19T08:03:43.742Z,16.90
2023-05-19T08:05:16.564Z,17.00
2023-05-19T08:06:49.328Z,17.10
2023-05-19T08:08:22.080Z,17.30
2023-05-19T08:09:54.902Z,17.40
2023-05-19T08:11:28.084Z,17.60
2023-05-19T08:13:00.869Z,17.60
2023-05-19T08:14:34.801Z,17.70
2023-05-19T08:16:08.190Z,17.80
2023-05-19T08:17:42.294Z,17.90
2023-05-19T08:19:15.226Z,18.10
2023-05-19T08:20:48.009Z,18.40
2023-05-19T08:22:20.783Z,18.50
2023-05-19T08:23:53.512Z,18.60
2023-05-19T08:25:26.261Z,18.60
2023-05-19T08:26:59.014Z,18.80
2023-05-19T08:28:31.970Z,19.00
2023-05-19T08:30:05.168Z,19.30
2023-05-19T08:31:37.989Z,19.60
2023-05-19T08:33:12.288Z,19.80
2023-05-19T08:34:45.110Z,19.80
2023-05-19T08:36:17.953Z,19.80
2023-05-19T08:37:50.726Z,19.80
2023-05-19T08:39:26.650Z,19.80
2023-05-19T08:40:59.428Z,19.80
2023-05-19T08:42:32.999Z,19.90
2023-05-19T08:44:06.029Z,20.10
2023-05-19T08:45:41.898Z,20.20
2023-05-19T08:47:16.071Z,20.40
2023-05-19T08:48:53.079Z,20.40
2023-05-19T08:50:32.613Z,20.30
2023-05-19T08:52:15.146Z,20.40
2023-05-19T08:53:51.449Z,20.50
2023-05-19T08:55:34.054Z,20.70
2023-05-19T08:57:07.893Z,20.70
2023-05-19T08:58:41.275Z,20.60
2023-05-19T09:00:15.619Z,20.60
2023-05-19T09:01:47.659Z,20.60
2023-05-19T09:03:24.062Z,20.40
2023-05-19T09:04:58.649Z,20.50
2023-05-19T09:06:32.655Z,20.50
2023-05-19T09:08:05.897Z,20.60
2023-05-19T09:09:40.726Z,20.70
2023-05-19T09:11:13.707Z,20.80
2023-05-19T09:12:48.758Z,20.70
2023-05-19T09:14:21.522Z,20.60
2023-05-19T09:15:54.737Z,20.30
2023-05-19T09:17:27.684Z,20.10
2023-05-19T09:19:01.091Z,20.10
2023-05-19T09:20:38.235Z,20.20
2023-05-19T09:22:11.032Z,20.40
2023-05-19T09:23:48.676Z,20.50
2023-05-19T09:25:23.288Z,20.70
2023-05-19T09:26:58.471Z,20.80
2023-05-19T09:28:36.256Z,21.00
2023-05-19T09:30:10.281Z,21.10
2023-05-19T09:31:49.901Z,21.20
2023-05-19T09:33:22.787Z,21.20
2023-05-19T09:34:55.774Z,21.10
2023-05-19T09:36:31.882Z,21.00
2023-05-19T09:38:04.602Z,21.00
2023-05-19T09:39:37.382Z,21.10
2023-05-19T09:41:10.304Z,21.10
2023-05-19T09:42:44.036Z,21.10
2023-05-19T09:44:23.532Z,21.20
2023-05-19T09:45:57.178Z,21.00
2023-05-19T09:47:35.376Z,21.00
2023-05-19T09:49:10.730Z,21.00
2023-05-19T09:50:45.404Z,21.10
2023-05-19T09:52:19.498Z,21.10
2023-05-19T09:53:53.969Z,20.90
2023-05-19T09:55:29.503Z,20.70
2023-05-19T09:57:07.041Z,20.50
2023-05-19T09:58:46.285Z,20.40
2023-05-19T10:00:20.890Z,20.50
2023-05-19T10:01:56.589Z,20.60
2023-05-19T10:03:29.682Z,20.60
2023-05-19T10:05:04.348Z,20.70
2023-05-19T10:06:37.428Z,20.80
2023-05-19T10:08:13.481Z,20.60
2023-05-19T10:09:46.908Z,20.50
2023-05-19T10:11:19.981Z,20.40
2023-05-19T10:12:52.957Z,20.10
2023-05-19T10:14:26.888Z,20.00
2023-05-19T10:16:00.632Z,19.90
2023-05-19T10:17:35.248Z,19.90
2023-05-19T10:19:09.037Z,20.00
2023-05-19T10:20:43.343Z,20.20
2023-05-19T10:22:16.272Z,20.20
2023-05-19T10:23:50.380Z,20.10
2023-05-19T10:25:23.274Z,20.10
2023-05-19T10:26:59.468Z,20.10
2023-05-19T10:28:36.529Z,20.00
2023-05-19T10:30:14.309Z,20.00
2023-05-19T10:31:51.380Z,20.00
2023-05-19T10:33:41.040Z,20.10
2023-05-19T10:35:32.968Z,20.20
2023-05-19T10:37:13.556Z,20.10
2023-05-19T10:38:54.182Z,19.90
2023-05-19T10:40:29.591Z,19.80
2023-05-19T10:42:12.018Z,19.70
2023-05-19T10:43:53.168Z,19.60
2023-05-19T10:45:29.688Z,19.70
2023-05-19T10:47:02.750Z,19.90
2023-05-19T10:48:36.990Z,19.90
2023-05-19T10:50:11.053Z,19.90
2023-05-19T10:51:46.717Z,20.00
2023-05-19T10:53:22.429Z,20.10
2023-05-19T10:54:58.197Z,20.10
2023-05-19T10:56:33.863Z,20.20
2023-05-19T10:58:06.624Z,20.30
2023-05-19T10:59:39.598Z,20.40
2023-05-19T11:01:14.820Z,20.50
2023-05-19T11:02:47.791Z,20.50
2023-05-19T11:04:39.442Z,20.50
2023-05-19T11:06:22.647Z,20.50
2023-05-19T11:07:57.230Z,20.50
2023-05-19T11:09:40.132Z,20.50
2023-05-19T11:11:16.573Z,20.60
2023-05-19T11:14:27.146Z,20.60
2023-05-19T11:16:01.141Z,20.50
2023-05-19T11:17:35.765Z,20.60
2023-05-19T11:19:08.917Z,20.60
2023-05-19T11:20:41.881Z,20.80
2023-05-19T11:22:15.253Z,20.80
2023-05-19T11:23:48.102Z,20.90
2023-05-19T11:25:44.250Z,21.00
2023-05-19T11:27:27.359Z,21.00
2023-05-19T11:29:00.216Z,21.10
2023-05-19T11:30:33.303Z,21.20
2023-05-19T11:32:07.821Z,21.10
2023-05-19T11:33:41.012Z,21.20
2023-05-19T11:35:14.596Z,21.10
2023-05-19T11:36:48.183Z,21.10
2023-05-19T11:38:21.739Z,21.20
2023-05-19T11:39:54.457Z,21.20
2023-05-19T11:41:28.262Z,21.20
2023-05-19T11:43:02.704Z,21.20
2023-05-19T11:44:35.422Z,21.10
2023-05-19T11:46:10.554Z,21.00
2023-05-19T11:48:00.266Z,21.00
2023-05-19T11:49:34.760Z,21.00
2023-05-19T11:51:07.990Z,21.00
2023-05-19T11:52:45.804Z,21.00
2023-05-19T11:54:19.546Z,21.00
2023-05-19T11:55:52.494Z,20.90
2023-05-19T11:57:25.531Z,20.90
2023-05-19T11:58:59.596Z,20.80
2023-05-19T12:00:37.967Z,20.80
2023-05-19T12:02:21.443Z,20.70
2023-05-19T12:03:54.364Z,20.70
2023-05-19T12:05:28.124Z,20.60
2023-05-19T12:07:01.020Z,20.60
2023-05-19T12:08:33.818Z,20.60
2023-05-19T12:10:08.200Z,20.60
2023-05-19T12:11:41.250Z,20.60
2023-05-19T12:13:14.006Z,20.60
2023-05-19T12:14:49.713Z,20.60
2023-05-19T12:16:22.849Z,20.50
2023-05-19T12:17:59.214Z,20.50
2023-05-19T12:19:32.268Z,20.60
2023-05-19T12:21:06.340Z,20.60
2023-05-19T12:22:39.412Z,20.60
2023-05-19T12:24:12.617Z,20.60
2023-05-19T12:25:45.489Z,20.60
2023-05-19T12:27:20.350Z,20.70
2023-05-19T12:28:54.112Z,20.70
2023-05-19T12:30:29.719Z,20.80
2023-05-19T12:32:02.986Z,20.90
2023-05-19T12:33:35.974Z,20.90
2023-05-19T12:35:09.840Z,20.90
2023-05-19T12:36:42.714Z,20.80
2023-05-19T12:38:16.493Z,20.70
2023-05-19T12:39:50.255Z,20.70
2023-05-19T12:41:23.010Z,20.60
2023-05-19T12:42:58.871Z,20.60
2023-05-19T12:44:32.267Z,20.70
2023-05-19T12:46:12.471Z,20.70
2023-05-19T12:47:49.273Z,20.60
2023-05-19T12:49:22.221Z,20.50
2023-05-19T12:50:55.456Z,20.40
2023-05-19T12:52:29.766Z,20.30
2023-05-19T12:54:03.935Z,20.30
2023-05-19T12:55:40.719Z,20.30
2023-05-19T12:57:13.481Z,20.30
2023-05-19T12:58:46.880Z,20.40
2023-05-19T13:00:21.768Z,20.40
2023-05-19T13:01:59.817Z,20.50
2023-05-19T13:03:32.692Z,20.60
2023-05-19T13:05:05.994Z,20.70
2023-05-19T13:06:38.889Z,20.80
2023-05-19T13:08:12.982Z,20.80
2023-05-19T13:09:45.851Z,20.90
2023-05-19T13:11:19.039Z,20.80
2023-05-19T13:12:52.700Z,20.80
2023-05-19T13:14:25.466Z,20.80
2023-05-19T13:15:58.184Z,20.90
2023-05-19T13:17:32.304Z,20.80
2023-05-19T13:19:06.338Z,20.80
2023-05-19T13:20:41.054Z,20.80
2023-05-19T13:22:13.854Z,20.80
2023-05-19T13:23:46.589Z,20.80
2023-05-19T13:25:19.685Z,20.70
2023-05-19T13:26:53.898Z,20.70
2023-05-19T13:28:26.772Z,20.70
2023-05-19T13:29:59.577Z,20.70
2023-05-19T13:31:32.565Z,20.70
2023-05-19T13:33:07.062Z,20.70
2023-05-19T13:34:39.855Z,20.70
2023-05-19T13:36:12.605Z,20.70
2023-05-19T13:37:45.377Z,20.60
2023-05-19T13:39:19.123Z,20.60
2023-05-19T13:40:51.894Z,20.50
2023-05-19T13:42:24.736Z,20.50
2023-05-19T13:43:59.875Z,20.40
2023-05-19T13:45:32.955Z,20.30
2023-05-19T13:47:06.250Z,20.40
2023-05-19T13:48:40.348Z,20.30
2023-05-19T13:50:13.164Z,20.20
2023-05-19T13:51:45.913Z,20.20
2023-05-19T13:53:18.700Z,20.20
2023-05-19T13:54:54.359Z,20.20
2023-05-19T13:56:27.186Z,20.20
2023-05-19T13:57:59.950Z,20.20
2023-05-19T13:59:32.955Z,20.30
2023-05-19T14:01:05.848Z,20.40
2023-05-19T14:02:39.308Z,20.40
2023-05-19T14:04:14.131Z,20.40
2023-05-19T14:05:48.889Z,20.40
2023-05-19T14:07:21.620Z,20.40
2023-05-19T14:08:54.350Z,20.40
2023-05-19T14:10:27.264Z,20.30
2023-05-19T14:12:00.161Z,20.40
2023-05-19T14:13:35.672Z,20.40
2023-05-19T14:15:11.810Z,20.40
2023-05-19T14:16:44.691Z,20.30
2023-05-19T14:18:17.578Z,20.30
2023-05-19T14:19:51.690Z,20.30
2023-05-19T14:21:24.585Z,20.30
2023-05-19T14:22:56.471Z,20.40
2023-05-19T14:24:29.189Z,20.40
2023-05-19T14:26:02.137Z,20.40
2023-05-19T14:27:34.867Z,20.40
2023-05-19T14:29:08.498Z,20.40
2023-05-19T14:30:41.547Z,20.40
2023-05-19T14:32:14.419Z,20.30
2023-05-19T14:33:47.429Z,20.30
2023-05-19T14:35:21.627Z,20.30
2023-05-19T14:36:54.388Z,20.30
2023-05-19T14:38:27.667Z,20.30
2023-05-19T14:40:01.644Z,20.30
2023-05-19T14:41:34.383Z,20.20
2023-05-19T14:43:07.144Z,20.20
2023-05-19T14:44:39.866Z,20.20
2023-05-19T14:46:12.666Z,20.20
2023-05-19T14:47:47.086Z,20.20
2023-05-19T14:49:20.548Z,20.20
2023-05-19T14:50:54.685Z,20.20
2023-05-19T14:52:27.423Z,20.20
2023-05-19T14:54:00.381Z,20.20
2023-05-19T14:55:33.160Z,20.20
2023-05-19T14:57:07.570Z,20.20
2023-05-19T14:58:40.286Z,20.00
2023-05-19T15:00:14.110Z,19.90
2023-05-19T15:01:46.907Z,19.80
2023-05-19T15:03:19.794Z,19.80
2023-05-19T15:04:52.692Z,19.70
2023-05-19T15:06:26.924Z,19.70
2023-05-19T15:07:59.730Z,19.60
2023-05-19T15:09:32.500Z,19.60
2023-05-19T15:11:05.369Z,19.70
2023-05-19T15:12:38.112Z,19.70
2023-05-19T15:14:10.903Z,19.80
2023-05-19T15:15:43.648Z,19.80
2023-05-19T15:17:16.446Z,19.80
2023-05-19T15:18:51.332Z,19.90
2023-05-19T15:20:24.103Z,19.80
2023-05-19T15:21:58.188Z,19.80
2023-05-19T15:23:30.913Z,19.70
2023-05-19T15:25:02.715Z,19.70
2023-05-19T15:26:35.459Z,19.70
2023-05-19T15:28:08.278Z,19.60
2023-05-19T15:29:41.188Z,19.70
2023-05-19T15:31:14.037Z,19.80
2023-05-19T15:32:46.865Z,19.80
2023-05-19T15:34:19.700Z,19.80
2023-05-19T15:35:52.490Z,19.80
2023-05-19T15:37:26.635Z,19.80
2023-05-19T15:38:59.366Z,19.80
2023-05-19T15:40:32.293Z,19.80
2023-05-19T15:42:05.472Z,19.80
2023-05-19T15:43:37.354Z,19.80
2023-05-19T15:45:11.151Z,19.80
2023-05-19T15:46:43.984Z,19.80
2023-05-19T15:48:16.824Z,19.80
2023-05-19T15:49:49.574Z,19.80
2023-05-19T15:51:22.439Z,19.80
2023-05-19T15:52:56.588Z,19.80
2023-05-19T15:54:29.318Z,19.80
2023-05-19T15:56:03.880Z,19.80
2023-05-19T15:57:37.398Z,19.80
2023-05-19T15:59:10.162Z,19.80
2023-05-19T16:00:43.014Z,19.80
2023-05-19T16:02:15.965Z,19.80
2023-05-19T16:03:48.832Z,19.80
2023-05-19T16:05:21.782Z,19.70
2023-05-19T16:06:54.510Z,19.70
2023-05-19T16:08:28.574Z,19.70
2023-05-19T16:10:01.317Z,19.60
2023-05-19T16:11:34.081Z,19.60
2023-05-19T16:13:06.815Z,19.50
2023-05-19T16:14:39.565Z,19.40
2023-05-19T16:16:12.367Z,19.30
2023-05-19T16:17:45.126Z,19.30
2023-05-19T16:19:17.925Z,19.30
2023-05-19T16:20:51.874Z,19.30
2023-05-19T16:22:25.419Z,19.30
2023-05-19T16:23:59.485Z,19.20
2023-05-19T16:25:32.305Z,19.20
2023-05-19T16:27:05.785Z,19.20
2023-05-19T16:28:38.561Z,19.10
2023-05-19T16:30:12.134Z,19.10
2023-05-19T16:31:45.039Z,19.00
2023-05-19T16:33:17.823Z,19.00
2023-05-19T16:34:50.628Z,19.00
2023-05-19T16:36:23.625Z,18.90
2023-05-19T16:37:56.411Z,18.90
2023-05-19T16:39:30.523Z,18.90
2023-05-19T16:41:05.133Z,18.80
2023-05-19T16:42:37.925Z,18.90
2023-05-19T16:44:11.670Z,18.90
2023-05-19T16:45:44.530Z,18.90
2023-05-19T16:47:17.495Z,18.80
2023-05-19T16:48:50.369Z,18.80
2023-05-19T16:50:23.170Z,18.80
2023-05-19T16:51:56.622Z,18.80
2023-05-19T16:53:29.483Z,18.80
2023-05-19T16:55:03.649Z,18.80
2023-05-19T16:56:36.449Z,18.70
2023-05-19T16:58:10.513Z,18.80
2023-05-19T16:59:43.652Z,18.70
2023-05-19T17:01:17.299Z,18.70
2023-05-19T17:02:50.244Z,18.70
2023-05-19T17:04:23.208Z,18.70
2023-05-19T17:05:58.480Z,18.70
2023-05-19T17:07:31.214Z,18.70
2023-05-19T17:09:04.030Z,18.60
2023-05-19T17:10:39.142Z,18.60
2023-05-19T17:12:12.053Z,18.70
2023-05-19T17:13:46.228Z,18.70
2023-05-19T17:15:19.135Z,18.70
2023-05-19T17:16:52.822Z,18.70
2023-05-19T17:18:25.634Z,18.70
2023-05-19T17:19:58.414Z,18.70
2023-05-19T17:21:31.804Z,18.70
2023-05-19T17:23:04.606Z,18.80
2023-05-19T17:24:37.331Z,18.80
2023-05-19T17:26:11.417Z,18.70
2023-05-19T17:27:44.188Z,18.80
2023-05-19T17:29:16.941Z,18.80
2023-05-19T17:30:49.749Z,18.70
2023-05-19T17:32:25.723Z,18.70
2023-05-19T17:33:58.601Z,18.80
2023-05-19T17:35:31.324Z,18.80
2023-05-19T17:37:04.160Z,18.80
2023-05-19T17:38:40.121Z,18.80
2023-05-19T17:40:13.791Z,18.70
2023-05-19T17:41:47.936Z,18.80
2023-05-19T17:43:20.659Z,18.80
2023-05-19T17:44:53.578Z,18.80
2023-05-19T17:46:26.397Z,18.80
2023-05-19T17:47:59.157Z,18.90
2023-05-19T17:49:31.879Z,18.90
2023-05-19T17:51:05.792Z,18.90
2023-05-19T17:52:40.545Z,18.90
2023-05-19T17:54:13.889Z,19.00
2023-05-19T17:55:51.764Z,19.00
2023-05-19T17:57:27.156Z,19.00
2023-05-19T17:59:00.416Z,19.00
2023-05-19T18:00:33.752Z,19.00
2023-05-19T18:02:08.070Z,19.00
2023-05-19T18:03:41.394Z,19.00
2023-05-19T18:05:15.703Z,19.00
2023-05-19T18:06:51.061Z,19.00
2023-05-19T18:08:24.441Z,19.00
2023-05-19T18:09:58.511Z,19.00
2023-05-19T18:11:31.221Z,19.00
2023-05-19T18:13:05.642Z,18.90
2023-05-19T18:14:38.376Z,18.90
2023-05-19T18:16:11.469Z,18.90
2023-05-19T18:17:44.278Z,18.90
2023-05-19T18:19:17.092Z,18.90
2023-05-19T18:20:49.894Z,18.80
2023-05-19T18:22:22.629Z,18.80
2023-05-19T18:23:55.365Z,18.80
2023-05-19T18:25:28.085Z,18.70
2023-05-19T18:27:00.808Z,18.70
2023-05-19T18:28:35.295Z,18.70
2023-05-19T18:30:08.882Z,18.70
2023-05-19T18:31:41.727Z,18.60
2023-05-19T18:33:14.476Z,18.60
2023-05-19T18:34:47.208Z,18.50
2023-05-19T18:36:19.998Z,18.50
2023-05-19T18:37:56.235Z,18.50
2023-05-19T18:39:29.448Z,18.40
2023-05-19T18:41:02.296Z,18.40
2023-05-19T18:42:35.036Z,18.30
2023-05-19T18:44:09.112Z,18.30
2023-05-19T18:45:41.895Z,18.20
2023-05-19T18:47:15.038Z,18.20
2023-05-19T18:48:49.708Z,18.10
2023-05-19T18:50:22.481Z,18.10
2023-05-19T18:51:55.263Z,18.00
2023-05-19T18:53:28.096Z,18.00
2023-05-19T18:55:01.102Z,17.90
2023-05-19T18:56:34.150Z,17.80
2023-05-19T18:58:07.086Z,17.80
2023-05-19T18:59:41.208Z,17.80
2023-05-19T19:01:16.204Z,17.70
2023-05-19T19:02:49.435Z,17.70
2023-05-19T19:04:22.578Z,17.60
2023-05-19T19:05:56.000Z,17.60
2023-05-19T19:07:28.726Z,17.60
2023-05-19T19:09:01.470Z,17.50
2023-05-19T19:10:38.805Z,17.40
2023-05-19T19:12:11.604Z,17.40
2023-05-19T19:13:44.530Z,17.30
2023-05-19T19:15:18.731Z,17.30
2023-05-19T19:16:51.528Z,17.20
2023-05-19T19:18:25.973Z,17.20
2023-05-19T19:19:58.810Z,17.20
2023-05-19T19:21:31.702Z,17.10
2023-05-19T19:23:06.503Z,17.10
2023-05-19T19:24:39.784Z,17.00
2023-05-19T19:26:12.559Z,17.10
2023-05-19T19:27:45.276Z,17.00
2023-05-19T19:29:18.186Z,17.00
2023-05-19T19:30:52.519Z,17.00
2023-05-19T19:32:25.567Z,16.90
2023-05-19T19:34:00.750Z,16.90
2023-05-19T19:35:33.530Z,16.90
2023-05-19T19:37:06.264Z,16.90
2023-05-19T19:38:39.016Z,16.90
2023-05-19T19:40:12.840Z,16.90
2023-05-19T19:41:45.572Z,16.80
2023-05-19T19:43:18.323Z,16.80
2023-05-19T19:44:55.134Z,16.80
2023-05-19T19:46:29.276Z,16.80
2023-05-19T19:48:02.193Z,16.80
2023-05-19T19:49:35.287Z,16.80
2023-05-19T19:51:08.028Z,16.70
2023-05-19T19:52:40.926Z,16.70
2023-05-19T19:54:13.696Z,16.70
2023-05-19T19:55:46.435Z,16.70
2023-05-19T19:57:19.210Z,16.70
2023-05-19T19:58:52.177Z,16.70
2023-05-19T20:00:25.063Z,16.70
2023-05-19T20:01:59.209Z,16.60
2023-05-19T20:03:33.186Z,16.60
2023-05-19T20:05:06.900Z,16.60
2023-05-19T20:06:39.798Z,16.60
2023-05-19T20:08:14.015Z,16.60
2023-05-19T20:09:49.528Z,16.50
2023-05-19T20:11:24.136Z,16.60
2023-05-19T20:12:58.736Z,16.50
2023-05-19T20:14:31.903Z,16.50
2023-05-19T20:16:04.839Z,16.50
2023-05-19T20:17:38.969Z,16.50
2023-05-19T20:19:12.667Z,16.50