createdAt,value
2018-08-30T00:02:11.193Z,7.40
2018-08-30T00:04:40.214Z,7.40
2018-08-30T00:07:09.261Z,6.97
2018-08-30T00:09:38.434Z,7.87
2018-08-30T00:12:07.521Z,7.77
2018-08-30T00:14:36.452Z,7.80
2018-08-30T00:17:05.531Z,6.57
2018-08-30T00:19:34.577Z,6.13
2018-08-30T00:22:03.530Z,9.23
2018-08-30T00:24:32.719Z,10.10
2018-08-30T00:27:01.763Z,9.00
2018-08-30T00:29:30.734Z,15.30
2018-08-30T00:31:59.771Z,7.57
2018-08-30T00:34:28.982Z,7.70
2018-08-30T00:36:57.972Z,10.50
2018-08-30T00:39:26.929Z,8.63
2018-08-30T00:41:55.901Z,6.60
2018-08-30T00:44:25.125Z,7.33
2018-08-30T00:46:54.462Z,8.33
2018-08-30T00:49:23.714Z,9.70
2018-08-30T00:51:52.866Z,8.20
2018-08-30T00:54:22.118Z,4.23
2018-08-30T00:56:51.485Z,4.33
2018-08-30T00:59:20.698Z,4.67
2018-08-30T01:01:49.957Z,3.83
2018-08-30T01:04:19.369Z,3.30
2018-08-30T01:06:48.376Z,2.73
2018-08-30T01:09:17.270Z,2.90
2018-08-30T01:11:46.510Z,2.27
2018-08-30T01:14:15.744Z,5.00
2018-08-30T01:16:45.150Z,2.63
2018-08-30T01:19:14.285Z,2.20
2018-08-30T01:21:43.280Z,1.83
2018-08-30T01:24:12.626Z,3.53
2018-08-30T01:26:41.953Z,2.10
2018-08-30T01:29:10.929Z,2.27
2018-08-30T01:31:40.018Z,1.40
2018-08-30T01:34:11.620Z,1.40
2018-08-30T01:36:41.823Z,1.63
2018-08-30T01:39:11.219Z,1.60
2018-08-30T01:41:41.259Z,1.37
2018-08-30T01:44:10.399Z,1.87
2018-08-30T01:46:39.403Z,1.30
2018-08-30T01:49:08.389Z,1.77
2018-08-30T01:51:37.473Z,1.33
2018-08-30T01:54:06.861Z,1.00
2018-08-30T01:56:35.835Z,1.40
2018-08-30T01:59:04.898Z,0.83
2018-08-30T02:01:33.858Z,1.10
2018-08-30T02:04:03.202Z,1.13
2018-08-30T02:06:32.202Z,1.17
2018-08-30T02:09:01.157Z,0.70
2018-08-30T02:11:30.086Z,1.10
2018-08-30T02:13:59.115Z,0.90
2018-08-30T02:16:28.052Z,1.50
2018-08-30T02:18:57.032Z,2.70
2018-08-30T02:21:26.026Z,1.53
2018-08-30T02:23:55.066Z,1.20
2018-08-30T02:26:24.051Z,1.93
2018-08-30T02:28:53.063Z,1.80
2018-08-30T02:31:22.026Z,1.80
2018-08-30T02:33:51.050Z,1.23
2018-08-30T02:36:19.989Z,1.47
2018-08-30T02:38:49.007Z,2.17
2018-08-30T02:41:17.957Z,1.00
2018-08-30T02:43:46.986Z,1.10
2018-08-30T02:46:15.949Z,1.00
2018-08-30T02:48:44.894Z,1.40
2018-08-30T02:51:13.916Z,0.77
2018-08-30T02:53:43.117Z,1.90
2018-08-30T02:56:12.149Z,0.80
2018-08-30T02:58:41.131Z,0.87
2018-08-30T03:01:10.130Z,1.10
2018-08-30T03:03:39.449Z,1.20
2018-08-30T03:06:08.473Z,1.13
2018-08-30T03:08:37.462Z,0.93
2018-08-30T03:11:06.598Z,1.87
2018-08-30T03:13:35.622Z,1.83
2018-08-30T03:16:04.637Z,1.63
2018-08-30T03:18:33.618Z,3.00
2018-08-30T03:21:02.633Z,1.77
2018-08-30T03:23:31.558Z,2.73
2018-08-30T03:26:00.594Z,1.93
2018-08-30T03:28:29.486Z,2.00
2018-08-30T03:30:58.639Z,2.43
2018-08-30T03:33:27.608Z,2.03
2018-08-30T03:35:56.617Z,1.80
2018-08-30T03:38:25.619Z,3.83
2018-08-30T03:40:54.614Z,2.03
2018-08-30T03:43:23.514Z,2.33
2018-08-30T03:45:52.564Z,4.87
2018-08-30T03:48:21.558Z,3.33
2018-08-30T03:50:50.534Z,2.00
2018-08-30T03:53:19.549Z,3.27
2018-08-30T03:55:48.534Z,2.90
2018-08-30T03:58:17.563Z,3.33
2018-08-30T04:00:46.659Z,5.27
2018-08-30T04:03:15.609Z,5.50
2018-08-30T04:05:44.605Z,6.63
2018-08-30T04:08:13.640Z,4.60
2018-08-30T04:10:42.759Z,2.13
2018-08-30T04:13:11.759Z,3.27
2018-08-30T04:15:40.739Z,3.50
2018-08-30T04:18:09.737Z,4.20
2018-08-30T04:20:38.800Z,4.37
2018-08-30T04:23:07.733Z,2.73
2018-08-30T04:25:36.736Z,3.10
2018-08-30T04:28:05.902Z,3.40
2018-08-30T04:30:34.817Z,3.40
2018-08-30T04:33:03.777Z,4.87
2018-08-30T04:35:32.721Z,8.33
2018-08-30T04:38:01.770Z,3.80
2018-08-30T04:40:30.703Z,6.23
2018-08-30T04:42:59.707Z,7.03
2018-08-30T04:45:28.787Z,5.93
2018-08-30T04:47:57.755Z,5.43
2018-08-30T04:50:26.869Z,5.30
2018-08-30T04:52:55.882Z,4.90
2018-08-30T04:55:24.899Z,4.00
2018-08-30T04:57:53.885Z,6.80
2018-08-30T05:00:23.058Z,5.50
2018-08-30T05:02:52.135Z,4.50
2018-08-30T05:05:21.151Z,5.63
2018-08-30T05:07:50.315Z,6.03
2018-08-30T05:10:19.410Z,6.10
2018-08-30T05:12:48.477Z,4.20
2018-08-30T05:15:17.406Z,3.20
2018-08-30T05:17:46.453Z,6.07
2018-08-30T05:20:15.401Z,4.80
2018-08-30T05:22:44.496Z,4.20
2018-08-30T05:25:13.480Z,6.20
2018-08-30T05:27:42.522Z,6.80
2018-08-30T05:30:11.490Z,6.60
2018-08-30T05:32:40.578Z,7.63
2018-08-30T05:35:09.662Z,4.37
2018-08-30T05:37:38.789Z,4.77
2018-08-30T05:40:07.822Z,4.37
2018-08-30T05:42:36.957Z,5.33
2018-08-30T05:45:05.906Z,5.73
2018-08-30T05:47:34.994Z,5.00
2018-08-30T05:50:03.942Z,5.53
2018-08-30T05:52:32.922Z,5.37
2018-08-30T05:55:01.938Z,6.37
2018-08-30T05:57:31.024Z,7.63
2018-08-30T06:00:01.358Z,3.80
2018-08-30T06:02:30.721Z,4.80
2018-08-30T06:05:00.117Z,6.77
2018-08-30T06:07:29.148Z,7.57
2018-08-30T06:09:58.108Z,6.87
2018-08-30T06:12:27.231Z,7.57
2018-08-30T06:14:56.951Z,4.57
2018-08-30T06:17:26.230Z,6.53
2018-08-30T06:19:55.317Z,4.70
2018-08-30T06:22:24.344Z,4.83
2018-08-30T06:24:53.442Z,6.77
2018-08-30T06:27:22.477Z,5.57
2018-08-30T06:29:51.497Z,7.23
2018-08-30T06:32:20.593Z,8.30
2018-08-30T06:34:49.671Z,4.80
2018-08-30T06:37:18.749Z,7.23
2018-08-30T06:39:47.818Z,6.20
2018-08-30T06:42:16.793Z,7.50
2018-08-30T06:44:45.807Z,6.00
2018-08-30T06:47:14.932Z,6.03
2018-08-30T06:49:43.927Z,5.20
2018-08-30T06:52:12.971Z,5.93
2018-08-30T06:54:41.985Z,7.03
2018-08-30T06:57:10.961Z,5.53
2018-08-30T06:59:39.961Z,5.37
2018-08-30T07:02:08.968Z,6.57
2018-08-30T07:04:37.942Z,5.37
2018-08-30T07:07:06.902Z,7.90
2018-08-30T07:09:36.154Z,4.77
2018-08-30T07:12:05.200Z,8.63
2018-08-30T07:14:34.296Z,5.93
2018-08-30T07:17:03.330Z,7.07
2018-08-30T07:19:32.373Z,7.00
2018-08-30T07:22:01.350Z,5.60
2018-08-30T07:24:30.408Z,6.17
2018-08-30T07:26:59.338Z,6.77
2018-08-30T07:29:28.347Z,6.37
2018-08-30T07:31:57.428Z,6.70
2018-08-30T07:34:26.821Z,6.67
2018-08-30T07:36:55.784Z,5.33
2018-08-30T07:39:24.846Z,7.00
2018-08-30T07:41:53.860Z,5.23
2018-08-30T07:44:23.054Z,7.73
2018-08-30T07:46:52.145Z,7.63
2018-08-30T07:49:21.138Z,7.80
2018-08-30T07:51:50.215Z,5.77
2018-08-30T07:54:19.328Z,8.23
2018-08-30T07:56:48.365Z,8.17
2018-08-30T07:59:17.382Z,7.90
2018-08-30T08:01:46.397Z,7.40
2018-08-30T08:04:15.615Z,7.73
2018-08-30T08:06:44.726Z,6.20
2018-08-30T08:09:13.853Z,5.73
2018-08-30T08:11:42.963Z,6.90
2018-08-30T08:14:12.033Z,6.13
2018-08-30T08:16:41.124Z,5.07
2018-08-30T08:19:10.220Z,5.07
2018-08-30T08:21:39.260Z,7.97
2018-08-30T08:24:08.610Z,5.90
2018-08-30T08:26:37.622Z,7.23
2018-08-30T08:29:06.906Z,6.83
2018-08-30T08:31:35.890Z,5.23
2018-08-30T08:34:04.901Z,6.47
2018-08-30T08:36:33.806Z,5.20
2018-08-30T08:39:03.080Z,4.30
2018-08-30T08:41:32.354Z,6.77
2018-08-30T08:44:01.478Z,6.60
2018-08-30T08:46:30.860Z,8.50
2018-08-30T08:48:59.915Z,7.43
2018-08-30T08:51:28.853Z,9.83
2018-08-30T08:53:57.938Z,7.17
2018-08-30T08:56:26.861Z,7.80
2018-08-30T08:58:56.255Z,4.37
2018-08-30T09:01:25.180Z,5.27
2018-08-30T09:03:54.201Z,4.70
2018-08-30T09:06:23.156Z,4.33
2018-08-30T09:08:52.203Z,5.10
2018-08-30T09:11:21.134Z,5.57
2018-08-30T09:13:50.158Z,6.20
2018-08-30T09:16:19.104Z,5.07
2018-08-30T09:18:48.683Z,6.57
2018-08-30T09:21:17.677Z,6.00
2018-08-30T09:23:46.648Z,9.37
2018-08-30T09:26:15.602Z,4.83
2018-08-30T09:28:44.575Z,7.30
2018-08-30T09:31:13.585Z,6.20
2018-08-30T09:33:42.715Z,7.27
2018-08-30T09:36:11.649Z,7.03
2018-08-30T09:38:40.655Z,5.90
2018-08-30T09:41:09.595Z,5.73
2018-08-30T09:43:38.594Z,5.33
2018-08-30T09:46:07.569Z,7.03
2018-08-30T09:48:36.677Z,3.40
2018-08-30T09:51:05.758Z,4.77
2018-08-30T09:53:34.873Z,6.73
2018-08-30T09:56:04.024Z,5.03
2018-08-30T09:58:33.038Z,4.80
2018-08-30T10:01:07.032Z,5.40
2018-08-30T10:03:36.078Z,5.00
2018-08-30T10:06:05.221Z,6.20
2018-08-30T10:08:34.625Z,5.40
2018-08-30T10:11:03.899Z,4.83
2018-08-30T10:13:33.224Z,3.50
2018-08-30T10:16:02.249Z,4.00
2018-08-30T10:18:31.226Z,4.77
2018-08-30T10:21:00.248Z,5.30
2018-08-30T10:23:29.347Z,4.70
2018-08-30T10:25:58.308Z,4.83
2018-08-30T10:28:27.306Z,5.73
2018-08-30T10:30:56.308Z,5.53
2018-08-30T10:33:25.530Z,2.90
2018-08-30T10:35:54.784Z,4.33
2018-08-30T10:38:24.084Z,4.23
2018-08-30T10:40:53.110Z,6.13
2018-08-30T10:43:22.015Z,4.97
2018-08-30T10:45:50.998Z,3.33
2018-08-30T10:48:19.941Z,3.63
2018-08-30T10:50:48.899Z,4.97
2018-08-30T10:53:17.808Z,4.73
2018-08-30T10:55:46.791Z,6.80
2018-08-30T10:58:15.800Z,4.10
2018-08-30T11:00:44.819Z,3.47
2018-08-30T11:03:14.081Z,3.80
2018-08-30T11:05:43.261Z,3.33
2018-08-30T11:08:12.242Z,3.93
2018-08-30T11:10:41.331Z,3.43
2018-08-30T11:13:10.469Z,3.37
2018-08-30T11:15:39.381Z,5.17
2018-08-30T11:18:08.750Z,4.43
2018-08-30T11:20:37.792Z,6.03
2018-08-30T11:23:06.786Z,4.20
2018-08-30T11:25:35.833Z,5.07
2018-08-30T11:28:04.847Z,3.00
2018-08-30T11:30:33.893Z,4.40
2018-08-30T11:33:02.921Z,4.33
2018-08-30T11:35:31.927Z,3.63
2018-08-30T11:38:00.996Z,4.40
2018-08-30T11:40:30.034Z,4.83
2018-08-30T11:42:59.158Z,3.33
2018-08-30T11:45:28.210Z,3.00
2018-08-30T11:47:57.228Z,3.13
2018-08-30T11:50:26.213Z,3.97
2018-08-30T11:52:55.215Z,3.10
2018-08-30T11:55:24.278Z,2.87
2018-08-30T11:57:53.354Z,2.40
2018-08-30T12:00:22.426Z,3.53
2018-08-30T12:02:51.421Z,2.40
2018-08-30T12:05:20.435Z,2.90
2018-08-30T12:07:50.287Z,3.17
2018-08-30T12:10:19.443Z,2.80
2018-08-30T12:12:48.406Z,2.07
2018-08-30T12:15:17.438Z,2.63
2018-08-30T12:17:46.439Z,2.57
2018-08-30T12:20:15.451Z,3.20
2018-08-30T12:22:44.467Z,2.63
2018-08-30T12:25:13.394Z,4.10
2018-08-30T12:27:42.422Z,2.83
2018-08-30T12:30:11.367Z,3.37
2018-08-30T12:32:40.421Z,3.33
2018-08-30T12:35:09.621Z,2.97
2018-08-30T12:37:38.664Z,2.77
2018-08-30T12:40:07.726Z,3.30
2018-08-30T12:42:36.627Z,4.63
2018-08-30T12:45:05.698Z,3.73
2018-08-30T12:47:35.225Z,4.33
2018-08-30T12:50:04.307Z,3.70
2018-08-30T12:52:33.401Z,2.93
2018-08-30T12:55:02.457Z,2.43
2018-08-30T12:57:31.489Z,4.30
2018-08-30T13:00:00.485Z,3.10
2018-08-30T13:02:29.548Z,3.43
2018-08-30T13:04:58.599Z,2.30
2018-08-30T13:07:27.695Z,1.60
2018-08-30T13:09:56.776Z,1.57
2018-08-30T13:12:25.848Z,2.13
2018-08-30T13:14:54.662Z,2.30
2018-08-30T13:17:23.625Z,2.40
2018-08-30T13:19:52.676Z,1.83
2018-08-30T13:22:21.858Z,2.80
2018-08-30T13:24:50.793Z,2.57
2018-08-30T13:27:19.854Z,5.27
2018-08-30T13:29:48.823Z,1.60
2018-08-30T13:32:17.938Z,2.20
2018-08-30T13:34:47.001Z,2.00
2018-08-30T13:37:15.869Z,3.17
2018-08-30T13:39:45.000Z,2.10
2018-08-30T13:42:14.094Z,1.60
2018-08-30T13:44:43.279Z,3.27
2018-08-30T13:47:12.183Z,1.40
2018-08-30T13:49:41.038Z,1.90
2018-08-30T13:52:10.269Z,1.40
2018-08-30T13:54:39.086Z,1.30
2018-08-30T13:57:08.568Z,1.70
2018-08-30T13:59:37.649Z,3.30
2018-08-30T14:02:06.501Z,1.40
2018-08-30T14:04:35.470Z,2.60
2018-08-30T14:07:04.660Z,1.73
2018-08-30T14:09:33.629Z,2.13
2018-08-30T14:12:02.957Z,2.97
2018-08-30T14:14:31.916Z,1.43
2018-08-30T14:17:00.666Z,1.67
2018-08-30T14:19:29.582Z,1.30
2018-08-30T14:21:58.656Z,1.67
2018-08-30T14:24:27.588Z,1.43
2018-08-30T14:26:56.824Z,1.13
2018-08-30T14:29:25.725Z,5.70
2018-08-30T14:31:54.817Z,8.80
2018-08-30T14:34:23.892Z,1.80
2018-08-30T14:36:52.902Z,3.57
2018-08-30T14:39:21.909Z,2.60
2018-08-30T14:41:51.362Z,1.30
2018-08-30T14:44:20.634Z,3.30
2018-08-30T14:46:50.023Z,1.50
2018-08-30T14:49:19.301Z,1.93
2018-08-30T14:51:48.909Z,1.57
2018-08-30T14:54:18.365Z,1.47
2018-08-30T14:56:47.827Z,1.57
2018-08-30T14:59:17.366Z,2.00
2018-08-30T15:01:46.622Z,4.03
2018-08-30T15:04:15.905Z,1.37
2018-08-30T15:06:45.304Z,1.10
2018-08-30T15:09:14.689Z,0.80
2018-08-30T15:11:44.357Z,1.03
2018-08-30T15:14:13.729Z,1.20
2018-08-30T15:16:43.215Z,0.83
2018-08-30T15:19:12.968Z,1.23
2018-08-30T15:21:42.333Z,0.87
2018-08-30T15:24:11.789Z,1.47
2018-08-30T15:26:41.105Z,1.60
2018-08-30T15:29:10.420Z,1.33
2018-08-30T15:31:39.887Z,1.17
2018-08-30T15:34:09.140Z,2.23
2018-08-30T15:36:38.405Z,1.87
2018-08-30T15:39:09.090Z,1.23
2018-08-30T15:41:38.182Z,1.20
2018-08-30T15:44:07.426Z,1.80
2018-08-30T15:46:36.501Z,2.50
2018-08-30T15:49:05.578Z,1.13
2018-08-30T15:51:34.625Z,1.53
2018-08-30T15:54:03.638Z,1.70
2018-08-30T15:56:32.572Z,0.87
2018-08-30T15:59:01.667Z,1.43
2018-08-30T16:01:30.729Z,1.03
2018-08-30T16:03:59.892Z,1.23
2018-08-30T16:06:28.927Z,1.50
2018-08-30T16:08:57.922Z,1.30
2018-08-30T16:11:26.871Z,1.20
2018-08-30T16:13:56.069Z,2.33
2018-08-30T16:16:25.019Z,1.57
2018-08-30T16:18:54.118Z,1.03
2018-08-30T16:21:23.109Z,1.50
2018-08-30T16:23:52.127Z,1.97
2018-08-30T16:26:21.131Z,1.00
2018-08-30T16:28:50.149Z,3.57
2018-08-30T16:31:19.158Z,0.90
2018-08-30T16:33:48.142Z,1.57
2018-08-30T16:36:17.146Z,4.60
2018-08-30T16:38:46.165Z,0.90
2018-08-30T16:41:15.286Z,1.23
2018-08-30T16:43:44.362Z,1.20
2018-08-30T16:46:13.331Z,0.80
2018-08-30T16:48:42.508Z,2.50
2018-08-30T16:51:11.380Z,1.17
2018-08-30T16:53:40.463Z,2.87
2018-08-30T16:56:09.417Z,2.70
2018-08-30T16:58:38.495Z,1.63
2018-08-30T17:01:07.475Z,1.40
2018-08-30T17:03:36.915Z,1.00
2018-08-30T17:06:06.251Z,1.13
2018-08-30T17:08:35.282Z,1.60
2018-08-30T17:11:04.258Z,1.13
2018-08-30T17:13:33.337Z,0.70
2018-08-30T17:16:02.406Z,0.80
2018-08-30T17:18:31.441Z,1.00
2018-08-30T17:21:00.460Z,0.70
2018-08-30T17:23:29.438Z,0.67
2018-08-30T17:25:58.464Z,0.80
2018-08-30T17:28:27.610Z,1.00
2018-08-30T17:30:56.684Z,1.87
2018-08-30T17:33:25.717Z,0.80
2018-08-30T17:35:54.849Z,0.97
2018-08-30T17:38:23.798Z,1.80
2018-08-30T17:40:52.847Z,1.10
2018-08-30T17:43:21.830Z,1.20
2018-08-30T17:45:51.035Z,1.03
2018-08-30T17:48:20.049Z,1.43
2018-08-30T17:50:49.015Z,1.10
2018-08-30T17:53:18.019Z,2.77
2018-08-30T17:55:47.334Z,1.23
2018-08-30T17:58:16.297Z,1.17
2018-08-30T18:00:45.382Z,1.03
2018-08-30T18:03:14.411Z,0.90
2018-08-30T18:05:43.506Z,1.50
2018-08-30T18:08:12.526Z,1.53
2018-08-30T18:10:41.637Z,2.20
2018-08-30T18:13:10.682Z,1.13
2018-08-30T18:15:39.766Z,2.90
2018-08-30T18:18:08.742Z,1.90
2018-08-30T18:20:37.835Z,1.13
2018-08-30T18:23:07.189Z,1.20
2018-08-30T18:25:36.292Z,0.90
2018-08-30T18:28:05.491Z,2.63
2018-08-30T18:30:34.625Z,1.00
2018-08-30T18:33:03.813Z,1.40
2018-08-30T18:35:32.829Z,0.80
2018-08-30T18:38:01.834Z,1.40
2018-08-30T18:40:31.030Z,1.03
2018-08-30T18:43:00.094Z,0.70
2018-08-30T18:45:29.098Z,1.40
2018-08-30T18:47:58.130Z,2.03
2018-08-30T18:50:27.192Z,22.77
2018-08-30T18:52:56.322Z,0.63
2018-08-30T18:55:25.386Z,1.47
2018-08-30T18:57:54.373Z,1.53
2018-08-30T19:00:23.445Z,0.90
2018-08-30T19:02:52.646Z,1.47
2018-08-30T19:05:21.742Z,2.80
2018-08-30T19:07:50.982Z,1.07
2018-08-30T19:10:20.178Z,1.30
2018-08-30T19:12:49.890Z,1.00
2018-08-30T19:15:24.618Z,1.67
2018-08-30T19:18:00.342Z,2.93
2018-08-30T19:20:30.060Z,0.70
2018-08-30T19:22:59.193Z,3.20
2018-08-30T19:25:30.192Z,0.90
2018-08-30T19:27:59.346Z,1.67
2018-08-30T19:30:30.263Z,1.00
2018-08-30T19:33:00.193Z,1.47
2018-08-30T19:35:34.479Z,1.83
2018-08-30T19:38:04.103Z,1.20
2018-08-30T19:40:38.820Z,1.03
2018-08-30T19:43:08.182Z,0.93
2018-08-30T19:45:37.520Z,1.53
2018-08-30T19:48:06.807Z,1.20
2018-08-30T19:50:36.125Z,1.13
2018-08-30T19:53:05.498Z,1.70
2018-08-30T19:55:34.708Z,0.70
2018-08-30T19:58:04.542Z,0.93
2018-08-30T20:00:34.193Z,3.53
2018-08-30T20:03:03.459Z,0.90
2018-08-30T20:05:32.766Z,1.23
2018-08-30T20:08:02.264Z,1.27
2018-08-30T20:10:31.882Z,0.73
2018-08-30T20:13:01.361Z,5.03
2018-08-30T20:15:30.630Z,2.00
2018-08-30T20:17:59.968Z,1.10
2018-08-30T20:20:29.187Z,1.67
2018-08-30T20:22:58.454Z,1.60
2018-08-30T20:25:27.864Z,1.90
2018-08-30T20:27:57.193Z,1.80
2018-08-30T20:30:26.563Z,0.80
2018-08-30T20:32:56.080Z,1.23
2018-08-30T20:35:25.470Z,1.27
2018-08-30T20:37:54.854Z,2.20
2018-08-30T20:40:24.093Z,3.13
2018-08-30T20:42:53.469Z,1.10
2018-08-30T20:45:22.867Z,1.20
2018-08-30T20:47:52.275Z,1.33
2018-08-30T20:50:21.935Z,1.53
2018-08-30T20:52:51.299Z,2.03
2018-08-30T20:55:20.765Z,1.47
2018-08-30T20:57:50.157Z,2.60
2018-08-30T21:00:19.497Z,1.07
2018-08-30T21:02:49.315Z,1.50
2018-08-30T21:05:19.002Z,1.13
2018-08-30T21:07:48.470Z,1.23
2018-08-30T21:10:17.740Z,1.00
2018-08-30T21:12:47.158Z,1.93
2018-08-30T21:15:17.058Z,1.47
2018-08-30T21:17:46.372Z,1.00
2018-08-30T21:20:17.054Z,0.70
2018-08-30T21:22:47.316Z,5.27
2018-08-30T21:25:17.832Z,1.50
2018-08-30T21:27:48.139Z,2.27
2018-08-30T21:30:18.201Z,2.90
2018-08-30T21:32:48.381Z,3.43
2018-08-30T21:35:18.793Z,4.83
2018-08-30T21:37:49.169Z,1.10
2018-08-30T21:40:19.295Z,0.90
2018-08-30T21:42:49.762Z,1.77
2018-08-30T21:45:20.270Z,1.27
2018-08-30T21:47:50.795Z,1.00
2018-08-30T21:50:20.068Z,1.10
2018-08-30T21:52:49.513Z,1.60
2018-08-30T21:55:18.961Z,1.73
2018-08-30T21:57:48.410Z,1.30
2018-08-30T22:00:17.944Z,3.03
2018-08-30T22:02:47.379Z,0.80
2018-08-30T22:05:17.371Z,1.53
2018-08-30T22:07:48.312Z,2.83
2018-08-30T22:10:18.642Z,1.10
2018-08-30T22:12:49.051Z,1.20
2018-08-30T22:15:19.412Z,1.20
2018-08-30T22:17:49.393Z,1.27
2018-08-30T22:20:18.804Z,1.53
2018-08-30T22:22:49.238Z,0.83
2018-08-30T22:25:19.752Z,2.00
2018-08-30T22:27:50.937Z,1.30
2018-08-30T22:30:21.618Z,1.00
2018-08-30T22:32:51.765Z,1.00
2018-08-30T22:35:21.773Z,4.40
2018-08-30T22:37:51.869Z,2.30
2018-08-30T22:40:21.142Z,2.00
2018-08-30T22:42:50.480Z,0.67
2018-08-30T22:45:20.133Z,1.13
2018-08-30T22:47:49.619Z,1.33
2018-08-30T22:50:18.910Z,1.10
2018-08-30T22:52:48.234Z,1.43
2018-08-30T22:55:17.651Z,0.80
2018-08-30T22:57:47.056Z,1.70
2018-08-30T23:00:16.234Z,1.10
2018-08-30T23:02:45.823Z,4.63
2018-08-30T23:05:15.025Z,1.10
2018-08-30T23:07:44.455Z,2.40
2018-08-30T23:10:13.905Z,1.07
2018-08-30T23:12:43.166Z,0.87
2018-08-30T23:15:12.770Z,1.10
2018-08-30T23:17:42.318Z,1.27
2018-08-30T23:20:11.969Z,1.33
2018-08-30T23:22:41.310Z,2.57
2018-08-30T23:25:10.609Z,0.90
2018-08-30T23:27:40.095Z,2.87
2018-08-30T23:30:09.595Z,1.67
2018-08-30T23:32:39.107Z,1.70
2018-08-30T23:35:08.288Z,1.60
2018-08-30T23:37:37.910Z,1.20
2018-08-30T23:40:09.045Z,2.70
2018-08-30T23:42:38.382Z,1.20
2018-08-30T23:45:07.969Z,0.90
2018-08-30T23:47:37.295Z,1.00
2018-08-30T23:50:07.000Z,1.33
2018-08-30T23:52:36.353Z,0.73
2018-08-30T23:55:05.731Z,1.63
2018-08-30T23:57:35.199Z,0.80
