createdAt,value
2023-06-15T00:01:42.918Z,20.07
2023-06-15T00:04:11.481Z,20.67
2023-06-15T00:06:39.917Z,19.90
2023-06-15T00:09:08.241Z,20.73
2023-06-15T00:11:36.571Z,20.30
2023-06-15T00:14:07.668Z,21.00
2023-06-15T00:16:42.778Z,20.97
2023-06-15T00:19:15.773Z,20.70
2023-06-15T00:21:49.240Z,20.60
2023-06-15T00:24:19.858Z,20.30
2023-06-15T00:26:48.234Z,19.80
2023-06-15T00:29:16.540Z,20.10
2023-06-15T00:31:44.924Z,19.87
2023-06-15T00:34:16.837Z,20.07
2023-06-15T00:36:45.085Z,20.87
2023-06-15T00:39:13.577Z,21.37
2023-06-15T00:41:45.213Z,20.10
2023-06-15T00:44:15.646Z,21.23
2023-06-15T00:46:46.289Z,20.70
2023-06-15T00:49:17.260Z,21.37
2023-06-15T00:51:48.922Z,20.43
2023-06-15T00:54:22.486Z,21.77
2023-06-15T00:56:51.307Z,21.47
2023-06-15T00:59:20.608Z,20.10
2023-06-15T01:01:50.223Z,20.90
2023-06-15T01:04:20.410Z,20.10
2023-06-15T01:06:53.064Z,21.07
2023-06-15T01:09:22.911Z,20.33
2023-06-15T01:11:54.164Z,22.10
2023-06-15T01:14:26.781Z,21.60
2023-06-15T01:17:00.676Z,21.50
2023-06-15T01:19:54.875Z,21.50
2023-06-15T01:22:36.635Z,21.27
2023-06-15T01:25:09.620Z,21.10
2023-06-15T01:27:40.995Z,21.60
2023-06-15T01:30:14.342Z,21.40
2023-06-15T01:32:42.890Z,21.77
2023-06-15T01:35:14.346Z,21.50
2023-06-15T01:37:45.481Z,21.63
2023-06-15T01:40:14.817Z,21.17
2023-06-15T01:42:46.217Z,22.00
2023-06-15T01:45:18.194Z,21.40
2023-06-15T01:47:48.541Z,21.90
2023-06-15T01:50:18.672Z,20.63
2023-06-15T01:52:47.743Z,21.77
2023-06-15T01:55:16.434Z,20.93
2023-06-15T01:57:48.995Z,21.47
2023-06-15T02:00:20.386Z,19.40
2023-06-15T02:02:48.594Z,20.67
2023-06-15T02:05:17.165Z,19.30
2023-06-15T02:07:45.670Z,20.30
2023-06-15T02:10:20.609Z,20.63
2023-06-15T02:12:50.243Z,20.27
2023-06-15T02:15:20.811Z,19.73
2023-06-15T02:17:59.384Z,19.87
2023-06-15T02:20:29.038Z,19.47
2023-06-15T02:22:59.252Z,20.80
2023-06-15T02:25:28.875Z,20.13
2023-06-15T02:27:59.054Z,20.63
2023-06-15T02:30:27.599Z,21.40
2023-06-15T02:32:56.678Z,21.20
2023-06-15T02:35:25.231Z,20.50
2023-06-15T02:37:53.672Z,20.13
2023-06-15T02:40:22.116Z,19.90
2023-06-15T02:42:50.432Z,21.17
2023-06-15T02:45:22.381Z,21.07
2023-06-15T02:47:50.851Z,20.47
2023-06-15T02:50:21.937Z,20.97
2023-06-15T02:52:59.251Z,20.20
2023-06-15T02:55:27.537Z,20.07
2023-06-15T02:57:55.784Z,20.90
2023-06-15T03:00:50.266Z,21.63
2023-06-15T03:03:32.020Z,20.90
2023-06-15T03:06:21.592Z,21.10
2023-06-15T03:08:50.340Z,21.20
2023-06-15T03:11:37.777Z,21.90
2023-06-15T03:14:08.262Z,20.57
2023-06-15T03:16:47.917Z,21.07
2023-06-15T03:19:17.438Z,21.40
2023-06-15T03:21:47.940Z,20.97
2023-06-15T03:24:17.691Z,21.27
2023-06-15T03:26:48.646Z,22.00
2023-06-15T03:29:16.998Z,21.47
2023-06-15T03:31:50.832Z,21.10
2023-06-15T03:34:19.124Z,21.90
2023-06-15T03:36:52.530Z,22.70
2023-06-15T03:39:21.754Z,22.20
2023-06-15T03:41:50.114Z,21.10
2023-06-15T03:44:18.550Z,22.37
2023-06-15T03:46:49.164Z,22.00
2023-06-15T03:49:19.815Z,20.83
2023-06-15T03:51:48.652Z,22.57
2023-06-15T03:54:17.405Z,20.73
2023-06-15T03:56:45.870Z,21.70
2023-06-15T03:59:16.543Z,21.67
2023-06-15T04:01:48.470Z,21.60
2023-06-15T04:04:19.011Z,20.60
2023-06-15T04:06:54.321Z,20.83
2023-06-15T04:09:22.553Z,21.50
2023-06-15T04:11:53.153Z,21.87
2023-06-15T04:14:21.598Z,20.97
2023-06-15T04:16:53.226Z,17.90
2023-06-15T04:19:23.524Z,21.13
2023-06-15T04:21:54.946Z,20.90
2023-06-15T04:24:23.927Z,21.50
2023-06-15T04:26:52.578Z,20.30
2023-06-15T04:29:23.836Z,21.97
2023-06-15T04:31:56.226Z,21.70
2023-06-15T04:34:27.752Z,21.53
2023-06-15T04:36:57.381Z,21.20
2023-06-15T04:39:26.964Z,19.90
2023-06-15T04:41:59.066Z,21.00
2023-06-15T04:44:27.697Z,20.77
2023-06-15T04:46:57.270Z,21.07
2023-06-15T04:49:28.080Z,21.90
2023-06-15T04:51:57.242Z,20.87
2023-06-15T04:54:26.355Z,20.90
2023-06-15T04:56:55.087Z,22.57
2023-06-15T04:59:23.258Z,22.00
2023-06-15T05:01:52.230Z,21.63
2023-06-15T05:04:32.887Z,20.57
2023-06-15T05:07:04.734Z,21.30
2023-06-15T05:09:42.369Z,22.30
2023-06-15T05:12:23.153Z,22.03
2023-06-15T05:14:51.880Z,22.70
2023-06-15T05:17:20.703Z,21.97
2023-06-15T05:19:52.239Z,21.20
2023-06-15T05:22:20.433Z,21.53
2023-06-15T05:24:51.929Z,23.13
2023-06-15T05:27:21.325Z,23.63
2023-06-15T05:29:49.869Z,23.10
2023-06-15T05:32:19.069Z,22.10
2023-06-15T05:34:48.035Z,23.33
2023-06-15T05:37:17.657Z,23.47
2023-06-15T05:39:52.805Z,23.57
2023-06-15T05:42:21.559Z,23.77
2023-06-15T05:44:52.099Z,23.30
2023-06-15T05:47:20.557Z,23.60
2023-06-15T05:49:49.986Z,23.33
2023-06-15T05:52:20.390Z,22.87
2023-06-15T05:55:05.836Z,22.63
2023-06-15T05:57:36.961Z,22.97
2023-06-15T06:00:05.812Z,23.07
2023-06-15T06:02:43.166Z,23.43
2023-06-15T06:05:19.387Z,22.60
2023-06-15T06:07:51.801Z,22.90
2023-06-15T06:10:20.501Z,23.73
2023-06-15T06:12:57.759Z,22.93
2023-06-15T06:15:29.216Z,22.63
2023-06-15T06:20:28.789Z,23.00
2023-06-15T06:22:58.471Z,23.60
2023-06-15T06:25:26.846Z,23.33
2023-06-15T06:27:55.186Z,23.47
2023-06-15T06:30:25.531Z,23.27
2023-06-15T06:32:53.808Z,22.90
2023-06-15T06:35:22.800Z,23.23
2023-06-15T06:37:51.086Z,23.60
2023-06-15T06:40:21.108Z,24.60
2023-06-15T06:42:49.369Z,23.63
2023-06-15T06:45:17.837Z,24.53
2023-06-15T06:47:46.208Z,23.43
2023-06-15T06:50:17.183Z,23.90
2023-06-15T06:52:45.464Z,24.90
2023-06-15T06:55:13.653Z,24.00
2023-06-15T06:57:43.209Z,24.63
2023-06-15T07:00:12.526Z,24.70
2023-06-15T07:02:43.114Z,25.67
2023-06-15T07:05:11.516Z,23.40
2023-06-15T07:07:40.061Z,25.23
2023-06-15T07:10:09.668Z,24.87
2023-06-15T07:12:37.940Z,25.20
2023-06-15T07:15:08.791Z,23.90
2023-06-15T07:17:37.090Z,23.70
2023-06-15T07:20:09.063Z,24.00
2023-06-15T07:22:37.302Z,25.30
2023-06-15T07:25:07.769Z,24.07
2023-06-15T07:27:36.114Z,23.57
2023-06-15T07:30:04.630Z,24.90
2023-06-15T07:32:34.465Z,23.93
2023-06-15T07:35:05.870Z,23.80
2023-06-15T07:37:37.304Z,25.03
2023-06-15T07:40:06.566Z,23.10
2023-06-15T07:42:34.820Z,22.90
2023-06-15T07:45:02.985Z,21.70
2023-06-15T07:47:31.284Z,21.50
2023-06-15T07:50:00.976Z,22.50
2023-06-15T07:52:29.159Z,22.20
2023-06-15T07:54:57.264Z,22.10
2023-06-15T07:57:25.484Z,21.07
2023-06-15T07:59:53.599Z,20.90
2023-06-15T08:02:21.808Z,21.93
2023-06-15T08:04:52.306Z,20.77
2023-06-15T08:07:21.937Z,20.83
2023-06-15T08:09:52.438Z,19.60
2023-06-15T08:12:20.704Z,20.57
2023-06-15T08:14:49.013Z,20.40
2023-06-15T08:17:17.589Z,21.00
2023-06-15T08:19:48.410Z,21.47
2023-06-15T08:22:16.638Z,20.57
2023-06-15T08:24:50.764Z,21.60
2023-06-15T08:27:18.937Z,21.00
2023-06-15T08:29:49.631Z,21.30
2023-06-15T08:32:17.934Z,20.67
2023-06-15T08:34:48.787Z,21.63
2023-06-15T08:37:17.000Z,21.00
2023-06-15T08:39:45.371Z,21.17
2023-06-15T08:42:19.826Z,21.67
2023-06-15T08:44:49.124Z,20.07
2023-06-15T08:47:17.516Z,20.63
2023-06-15T08:49:47.037Z,20.67
2023-06-15T08:52:17.292Z,20.53
2023-06-15T08:54:46.238Z,19.80
2023-06-15T08:57:16.975Z,20.50
2023-06-15T08:59:46.568Z,19.97
2023-06-15T09:02:21.871Z,20.40
2023-06-15T09:04:51.339Z,19.90
2023-06-15T09:07:20.117Z,19.90
2023-06-15T09:10:16.604Z,20.53
2023-06-15T09:12:48.230Z,19.33
2023-06-15T09:15:21.289Z,20.47
2023-06-15T09:17:52.822Z,20.10
2023-06-15T09:20:22.380Z,20.70
2023-06-15T09:22:53.008Z,19.13
2023-06-15T09:25:22.870Z,18.83
2023-06-15T09:27:57.439Z,18.50
2023-06-15T09:30:33.502Z,19.20
2023-06-15T09:33:14.374Z,19.30
2023-06-15T09:35:58.793Z,19.40
2023-06-15T09:38:27.348Z,18.80
2023-06-15T09:40:55.991Z,19.00
2023-06-15T09:43:34.952Z,19.20
2023-06-15T09:46:03.861Z,19.47
2023-06-15T09:48:32.611Z,19.73
2023-06-15T09:51:03.602Z,19.30
2023-06-15T09:53:32.527Z,19.07
2023-06-15T09:56:06.950Z,20.10
2023-06-15T09:58:44.084Z,21.27
2023-06-15T10:01:14.752Z,19.77
2023-06-15T10:03:44.593Z,19.47
2023-06-15T10:06:17.453Z,21.57
2023-06-15T10:08:53.518Z,20.10
2023-06-15T10:11:25.689Z,19.63
2023-06-15T10:14:03.570Z,19.83
2023-06-15T10:16:33.673Z,20.27
2023-06-15T10:19:06.473Z,19.73
2023-06-15T10:21:51.521Z,20.27
2023-06-15T10:24:25.222Z,20.27
2023-06-15T10:26:54.158Z,19.87
2023-06-15T10:29:32.550Z,23.50
2023-06-15T10:38:38.606Z,20.63
2023-06-15T10:41:27.972Z,19.80
2023-06-15T10:44:33.970Z,20.00
2023-06-15T10:47:12.712Z,19.53
2023-06-15T10:49:51.097Z,20.10
2023-06-15T10:52:47.269Z,19.67
2023-06-15T11:06:22.664Z,20.30
2023-06-15T11:08:54.597Z,19.83
2023-06-15T11:20:59.839Z,19.40
2023-06-15T12:12:03.670Z,24.43
2023-06-15T12:18:34.280Z,23.00
2023-06-15T13:39:04.028Z,19.50
2023-06-15T13:41:40.684Z,19.50
2023-06-15T13:44:09.297Z,19.13
2023-06-15T13:46:38.487Z,20.37
2023-06-15T13:49:10.379Z,19.10
2023-06-15T13:51:39.251Z,18.73
2023-06-15T13:54:08.873Z,19.70
2023-06-15T13:56:37.207Z,19.60
2023-06-15T13:59:08.726Z,18.37
2023-06-15T14:01:40.493Z,18.07
2023-06-15T14:04:09.210Z,18.70
2023-06-15T14:06:40.415Z,18.50
2023-06-15T14:09:11.897Z,18.60
2023-06-15T14:11:40.754Z,17.60
2023-06-15T14:14:09.444Z,17.87
2023-06-15T14:16:37.851Z,19.27
2023-06-15T14:19:20.430Z,19.17
2023-06-15T14:22:00.198Z,18.70
2023-06-15T14:24:30.247Z,19.70
2023-06-15T14:27:01.012Z,19.27
2023-06-15T14:29:58.041Z,19.20
2023-06-15T14:32:36.167Z,19.17
2023-06-15T14:35:05.880Z,19.60
2023-06-15T14:37:36.659Z,18.33
2023-06-15T14:40:07.514Z,18.37
2023-06-15T14:42:39.726Z,19.40
2023-06-15T14:55:03.319Z,21.03
2023-06-15T14:57:34.191Z,19.47
2023-06-15T15:25:33.405Z,18.70
2023-06-15T15:28:02.424Z,19.03
2023-06-15T15:30:31.882Z,19.20
2023-06-15T15:33:28.234Z,20.20
2023-06-15T15:38:57.095Z,19.47
2023-06-15T15:41:27.375Z,18.90
2023-06-15T15:44:12.476Z,19.17
2023-06-15T15:52:34.766Z,19.40
2023-06-15T16:23:57.457Z,18.67
2023-06-15T16:41:23.193Z,17.30
2023-06-15T16:44:18.799Z,18.70
2023-06-15T16:46:51.039Z,19.00
2023-06-15T16:49:20.797Z,20.40
2023-06-15T16:51:50.106Z,19.07
2023-06-15T16:57:22.943Z,17.97
2023-06-15T17:00:07.270Z,19.70
2023-06-15T17:02:41.188Z,19.40
2023-06-15T17:05:13.298Z,20.00
2023-06-15T17:07:42.217Z,20.00
2023-06-15T17:10:17.282Z,19.63
2023-06-15T17:12:50.211Z,19.90
2023-06-15T17:15:24.664Z,21.90
2023-06-15T17:17:55.398Z,20.60
2023-06-15T17:20:42.760Z,20.80
2023-06-15T17:23:12.076Z,20.67
2023-06-15T17:25:40.966Z,19.97
2023-06-15T17:28:17.282Z,20.20
2023-06-15T17:33:29.304Z,19.57
2023-06-15T17:36:10.449Z,21.37
2023-06-15T17:38:41.442Z,20.77
2023-06-15T17:41:16.992Z,21.20
2023-06-15T17:44:05.641Z,20.90
2023-06-15T17:49:47.642Z,21.23
2023-06-15T17:53:09.657Z,21.20
2023-06-15T17:56:03.297Z,19.93
2023-06-15T17:58:32.665Z,20.93
2023-06-15T18:01:34.625Z,20.93
2023-06-15T18:04:27.554Z,21.10
2023-06-15T18:07:22.373Z,21.57
2023-06-15T18:10:47.465Z,21.90
2023-06-15T18:13:48.928Z,22.77
2023-06-15T18:16:37.781Z,22.20
2023-06-15T18:25:50.599Z,21.43
2023-06-15T18:56:14.622Z,23.33
2023-06-15T19:04:05.229Z,23.67
2023-06-15T19:12:04.692Z,21.67
2023-06-15T19:18:45.561Z,21.50
2023-06-15T19:21:47.744Z,21.93
2023-06-15T19:33:56.202Z,21.30
2023-06-15T19:36:51.985Z,23.20
2023-06-15T19:39:37.302Z,21.77
2023-06-15T19:42:15.005Z,21.03
2023-06-15T19:45:13.912Z,21.63
2023-06-15T19:48:01.132Z,21.53
2023-06-15T19:51:03.771Z,21.60
2023-06-15T19:53:48.074Z,20.97
2023-06-15T19:57:01.491Z,21.83
2023-06-15T19:59:57.164Z,22.07
2023-06-15T20:02:28.739Z,21.47
2023-06-15T20:05:07.204Z,22.13
2023-06-15T20:08:04.345Z,21.70
2023-06-15T20:10:37.095Z,22.73
2023-06-15T20:13:09.306Z,23.70
2023-06-15T20:15:48.186Z,23.53
2023-06-15T20:19:05.411Z,23.90
2023-06-15T20:21:34.108Z,25.40
2023-06-15T20:28:10.668Z,22.73
2023-06-15T20:30:46.833Z,23.57
2023-06-15T20:33:17.273Z,22.50
2023-06-15T20:35:49.463Z,22.83
2023-06-15T20:38:22.643Z,23.20
2023-06-15T20:40:56.325Z,23.93
2023-06-15T20:44:13.443Z,23.50
2023-06-15T20:46:44.188Z,22.33
2023-06-15T20:49:14.032Z,23.53
2023-06-15T20:51:44.964Z,24.60
2023-06-15T20:54:15.090Z,23.43
2023-06-15T20:56:45.058Z,23.10
2023-06-15T20:59:21.617Z,23.73
2023-06-15T21:01:50.564Z,23.93
2023-06-15T21:04:56.307Z,23.63
2023-06-15T21:07:28.092Z,23.57
2023-06-15T21:09:56.577Z,24.33
2023-06-15T21:12:25.671Z,24.13
2023-06-15T21:14:55.491Z,24.00
2023-06-15T21:17:23.923Z,24.53
2023-06-15T21:19:54.800Z,26.00
2023-06-15T21:22:23.209Z,24.97
2023-06-15T21:24:51.851Z,24.50
2023-06-15T21:27:23.190Z,24.00
2023-06-15T21:29:51.899Z,24.43
2023-06-15T21:32:22.339Z,23.77
2023-06-15T21:34:51.518Z,23.63
2023-06-15T21:37:21.253Z,22.40
2023-06-15T21:39:50.453Z,22.63
2023-06-15T21:42:20.221Z,22.90
2023-06-15T21:44:57.144Z,22.90
2023-06-15T21:47:29.381Z,22.97
2023-06-15T21:49:58.175Z,22.13
2023-06-15T21:52:27.132Z,22.20
2023-06-15T21:54:55.585Z,22.73
2023-06-15T21:57:24.332Z,22.00
2023-06-15T21:59:53.190Z,23.03
2023-06-15T22:02:21.725Z,22.40
2023-06-15T22:04:51.693Z,21.60
2023-06-15T22:07:20.104Z,22.67
2023-06-15T22:09:48.857Z,22.93
2023-06-15T22:12:20.949Z,23.90
2023-06-15T22:14:49.346Z,27.90
2023-06-15T22:17:17.781Z,34.67
2023-06-15T22:19:46.024Z,29.83
2023-06-15T22:22:18.276Z,26.57
2023-06-15T22:24:46.517Z,25.20
2023-06-15T22:27:15.316Z,24.60
2023-06-15T22:29:44.161Z,24.47
2023-06-15T22:32:20.895Z,24.30
2023-06-15T22:34:49.662Z,23.70
2023-06-15T22:37:19.816Z,24.53
2023-06-15T22:39:48.661Z,25.03
2023-06-15T22:42:17.092Z,24.67
2023-06-15T22:44:46.003Z,24.50
2023-06-15T22:47:18.481Z,24.27
2023-06-15T22:49:47.086Z,23.80
2023-06-15T22:52:15.462Z,24.20
2023-06-15T22:54:48.608Z,23.00
2023-06-15T22:57:17.357Z,22.50
2023-06-15T22:59:55.097Z,23.00
2023-06-15T23:02:24.875Z,22.43
2023-06-15T23:04:56.907Z,22.67
2023-06-15T23:07:30.240Z,23.10
2023-06-15T23:10:02.093Z,23.53
2023-06-15T23:12:31.693Z,22.83
2023-06-15T23:15:02.646Z,23.37
2023-06-15T23:17:43.293Z,22.63
2023-06-15T23:20:14.737Z,23.83
2023-06-15T23:22:43.755Z,23.20
2023-06-15T23:25:14.774Z,22.43
2023-06-15T23:27:43.442Z,22.60
2023-06-15T23:30:12.876Z,22.90
2023-06-15T23:32:42.557Z,22.00
2023-06-15T23:35:11.913Z,22.73
2023-06-15T23:37:45.158Z,22.83
2023-06-15T23:40:15.977Z,20.43
2023-06-15T23:42:44.467Z,22.43
2023-06-15T23:45:15.810Z,22.13
2023-06-15T23:47:44.395Z,23.30
2023-06-15T23:50:12.889Z,22.20
2023-06-15T23:52:41.490Z,22.33
2023-06-15T23:55:10.804Z,23.40
2023-06-15T23:57:41.444Z,23.90
