createdAt,value
2017-03-24T00:00:48.278Z,0
2017-03-24T00:01:49.528Z,0
2017-03-24T00:02:50.769Z,0
2017-03-24T00:03:52.038Z,0
2017-03-24T00:04:53.390Z,0
2017-03-24T00:05:54.594Z,0
2017-03-24T00:06:55.953Z,0
2017-03-24T00:07:57.292Z,0
2017-03-24T00:08:58.519Z,0
2017-03-24T00:09:59.760Z,0
2017-03-24T00:11:01.158Z,0
2017-03-24T00:12:02.394Z,0
2017-03-24T00:13:03.620Z,0
2017-03-24T00:14:04.888Z,0
2017-03-24T00:15:06.139Z,0
2017-03-24T00:16:07.386Z,0
2017-03-24T00:17:08.614Z,0
2017-03-24T00:18:09.924Z,0
2017-03-24T00:19:11.296Z,0
2017-03-24T00:20:12.524Z,0
2017-03-24T00:21:13.778Z,0
2017-03-24T00:22:15.050Z,0
2017-03-24T00:23:16.304Z,0
2017-03-24T00:24:17.510Z,0
2017-03-24T00:25:18.812Z,0
2017-03-24T00:26:20.077Z,0
2017-03-24T00:27:21.358Z,0
2017-03-24T00:28:22.588Z,0
2017-03-24T00:29:23.836Z,0
2017-03-24T00:30:25.065Z,0
2017-03-24T00:31:26.340Z,0
2017-03-24T00:32:27.573Z,0
2017-03-24T00:33:28.813Z,0
2017-03-24T00:34:30.077Z,0
2017-03-24T00:35:31.458Z,0
2017-03-24T00:36:32.685Z,0
2017-03-24T00:37:33.962Z,0
2017-03-24T00:38:35.227Z,0
2017-03-24T00:39:36.462Z,0
2017-03-24T00:40:37.757Z,0
2017-03-24T00:41:38.986Z,0
2017-03-24T00:42:40.223Z,0
2017-03-24T00:43:41.478Z,0
2017-03-24T00:44:42.710Z,0
2017-03-24T00:45:43.980Z,0
2017-03-24T00:46:45.289Z,0
2017-03-24T00:47:46.563Z,0
2017-03-24T00:48:47.822Z,0
2017-03-24T00:49:49.068Z,0
2017-03-24T00:50:50.316Z,0
2017-03-24T00:51:51.567Z,0
2017-03-24T00:52:52.832Z,0
2017-03-24T00:53:54.046Z,0
2017-03-24T00:54:55.302Z,0
2017-03-24T00:55:56.543Z,0
2017-03-24T00:56:57.856Z,0
2017-03-24T00:57:59.079Z,0
2017-03-24T00:59:00.318Z,0
2017-03-24T01:00:01.664Z,0
2017-03-24T01:01:02.904Z,0
2017-03-24T01:02:04.147Z,0
2017-03-24T01:03:05.449Z,0
2017-03-24T01:04:06.685Z,0
2017-03-24T01:05:07.985Z,0
2017-03-24T01:06:09.213Z,0
2017-03-24T01:07:10.453Z,0
2017-03-24T01:08:11.731Z,0
2017-03-24T01:09:13.025Z,0
2017-03-24T01:10:14.267Z,0
2017-03-24T01:11:15.527Z,0
2017-03-24T01:12:16.761Z,0
2017-03-24T01:13:18.028Z,0
2017-03-24T01:14:19.281Z,0
2017-03-24T01:15:20.526Z,0
2017-03-24T01:16:21.774Z,0
2017-03-24T01:17:23.034Z,0
2017-03-24T01:18:24.336Z,0
2017-03-24T01:19:25.630Z,0
2017-03-24T01:20:26.815Z,0
2017-03-24T01:21:28.094Z,0
2017-03-24T01:22:29.369Z,0
2017-03-24T01:23:30.627Z,0
2017-03-24T01:24:31.873Z,0
2017-03-24T01:25:33.119Z,0
2017-03-24T01:26:34.356Z,0
2017-03-24T01:27:35.611Z,0
2017-03-24T01:28:36.875Z,0
2017-03-24T01:29:38.196Z,0
2017-03-24T01:30:39.673Z,0
2017-03-24T01:31:40.933Z,0
2017-03-24T01:32:42.189Z,0
2017-03-24T01:33:43.442Z,0
2017-03-24T01:34:44.770Z,0
2017-03-24T01:35:46.092Z,0
2017-03-24T01:36:47.370Z,0
2017-03-24T01:37:48.608Z,0
2017-03-24T01:38:49.846Z,0
2017-03-24T01:39:51.116Z,0
2017-03-24T01:40:52.400Z,0
2017-03-24T01:41:53.672Z,0
2017-03-24T01:42:54.913Z,0
2017-03-24T01:43:56.152Z,0
2017-03-24T01:44:57.484Z,0
2017-03-24T01:45:58.766Z,0
2017-03-24T01:47:00.016Z,0
2017-03-24T01:48:01.281Z,0
2017-03-24T01:49:02.498Z,0
2017-03-24T01:50:03.850Z,0
2017-03-24T01:51:05.107Z,0
2017-03-24T01:52:06.324Z,0
2017-03-24T01:53:07.689Z,0
2017-03-24T01:54:08.952Z,0
2017-03-24T01:55:10.196Z,0
2017-03-24T01:56:11.512Z,0
2017-03-24T01:57:12.724Z,0
2017-03-24T01:58:13.972Z,0
2017-03-24T01:59:15.313Z,0
2017-03-24T02:00:16.550Z,0
2017-03-24T02:01:17.787Z,0
2017-03-24T02:02:19.045Z,0
2017-03-24T02:03:20.272Z,0
2017-03-24T02:04:21.517Z,0
2017-03-24T02:05:22.824Z,0
2017-03-24T02:06:24.043Z,0
2017-03-24T02:07:25.284Z,0
2017-03-24T02:08:26.541Z,0
2017-03-24T02:09:27.769Z,0
2017-03-24T02:10:29.011Z,0
2017-03-24T02:11:30.259Z,0
2017-03-24T02:12:31.501Z,0
2017-03-24T02:13:32.757Z,0
2017-03-24T02:14:34.047Z,0
2017-03-24T02:15:35.283Z,0
2017-03-24T02:16:36.542Z,0
2017-03-24T02:17:37.786Z,0
2017-03-24T02:18:39.044Z,0
2017-03-24T02:19:40.343Z,0
2017-03-24T02:20:41.640Z,0
2017-03-24T02:21:42.893Z,0
2017-03-24T02:22:44.142Z,0
2017-03-24T02:23:45.363Z,0
2017-03-24T02:24:46.662Z,0
2017-03-24T02:25:48.053Z,0
2017-03-24T02:26:49.307Z,0
2017-03-24T02:27:50.542Z,0
2017-03-24T02:28:51.808Z,0
2017-03-24T02:29:53.145Z,0
2017-03-24T02:30:54.442Z,0
2017-03-24T02:31:55.688Z,0
2017-03-24T02:32:56.920Z,0
2017-03-24T02:33:58.170Z,0
2017-03-24T02:34:59.406Z,0
2017-03-24T02:36:00.650Z,0
2017-03-24T02:37:01.877Z,0
2017-03-24T02:38:03.123Z,0
2017-03-24T02:39:04.356Z,0
2017-03-24T02:40:05.600Z,0
2017-03-24T02:41:06.835Z,0
2017-03-24T02:42:08.126Z,0
2017-03-24T02:43:09.360Z,0
2017-03-24T02:44:10.602Z,0
2017-03-24T02:45:11.850Z,0
2017-03-24T02:46:13.095Z,0
2017-03-24T02:47:14.331Z,0
2017-03-24T02:48:15.674Z,0
2017-03-24T02:49:16.935Z,0
2017-03-24T02:50:18.164Z,0
2017-03-24T02:51:19.451Z,0
2017-03-24T02:52:20.705Z,0
2017-03-24T02:53:21.924Z,0
2017-03-24T02:54:23.169Z,0
2017-03-24T02:55:24.397Z,0
2017-03-24T02:56:25.655Z,0
2017-03-24T02:57:26.973Z,0
2017-03-24T02:58:28.216Z,0
2017-03-24T02:59:29.449Z,0
2017-03-24T03:00:30.703Z,0
2017-03-24T03:01:31.927Z,0
2017-03-24T03:02:33.192Z,0
2017-03-24T03:03:34.444Z,0
2017-03-24T03:04:35.699Z,0
2017-03-24T03:05:36.947Z,0
2017-03-24T03:06:38.186Z,0
2017-03-24T03:07:39.440Z,0
2017-03-24T03:08:40.678Z,0
2017-03-24T03:09:41.917Z,0
2017-03-24T03:10:43.152Z,0
2017-03-24T03:11:44.393Z,0
2017-03-24T03:12:45.657Z,0
2017-03-24T03:13:46.880Z,0
2017-03-24T03:14:48.145Z,0
2017-03-24T03:15:49.400Z,0
2017-03-24T03:16:50.642Z,0
2017-03-24T03:17:51.896Z,0
2017-03-24T03:18:53.119Z,0
2017-03-24T03:19:54.353Z,0
2017-03-24T03:20:55.587Z,0
2017-03-24T03:21:56.843Z,0
2017-03-24T03:22:58.156Z,0
2017-03-24T03:23:59.446Z,0
2017-03-24T03:25:00.690Z,0
2017-03-24T03:26:01.922Z,0
2017-03-24T03:27:03.150Z,0
2017-03-24T03:28:04.387Z,0
2017-03-24T03:29:05.637Z,0
2017-03-24T03:30:06.968Z,0
2017-03-24T03:31:08.207Z,0
2017-03-24T03:32:09.442Z,0
2017-03-24T03:33:10.773Z,0
2017-03-24T03:34:12.007Z,0
2017-03-24T03:35:13.245Z,0
2017-03-24T03:36:14.503Z,0
2017-03-24T03:37:15.821Z,0
2017-03-24T03:38:17.031Z,0
2017-03-24T03:39:18.281Z,0
2017-03-24T03:40:19.551Z,0
2017-03-24T03:41:20.914Z,0
2017-03-24T03:42:22.056Z,0
2017-03-24T03:43:23.297Z,0
2017-03-24T03:44:24.531Z,0
2017-03-24T03:45:25.876Z,0
2017-03-24T03:46:27.115Z,0
2017-03-24T03:47:28.355Z,0
2017-03-24T03:48:29.695Z,0
2017-03-24T03:49:30.947Z,0
2017-03-24T03:50:32.169Z,0
2017-03-24T03:51:33.409Z,0
2017-03-24T03:52:34.667Z,0
2017-03-24T03:53:35.907Z,0
2017-03-24T03:54:37.154Z,0
2017-03-24T03:55:38.395Z,0
2017-03-24T03:56:39.775Z,0
2017-03-24T03:57:40.997Z,0
2017-03-24T03:58:42.235Z,0
2017-03-24T03:59:43.503Z,0
2017-03-24T04:00:44.703Z,0
2017-03-24T04:01:46.060Z,0
2017-03-24T04:02:47.359Z,0
2017-03-24T04:03:48.581Z,0
2017-03-24T04:04:49.833Z,0
2017-03-24T04:05:51.140Z,0
2017-03-24T04:06:52.395Z,0
2017-03-24T04:07:53.706Z,0
2017-03-24T04:08:54.943Z,0
2017-03-24T04:09:56.189Z,0
2017-03-24T04:10:57.448Z,0
2017-03-24T04:11:58.672Z,0
2017-03-24T04:12:59.919Z,0
2017-03-24T04:14:01.164Z,0
2017-03-24T04:15:02.458Z,0
2017-03-24T04:16:03.690Z,0
2017-03-24T04:17:04.918Z,0
2017-03-24T04:18:06.160Z,0
2017-03-24T04:19:07.415Z,0
2017-03-24T04:20:08.661Z,0
2017-03-24T04:21:09.893Z,0
2017-03-24T04:22:11.133Z,0
2017-03-24T04:23:12.373Z,0
2017-03-24T04:24:13.687Z,0
2017-03-24T04:25:14.855Z,0
2017-03-24T04:26:16.084Z,0
2017-03-24T04:27:17.376Z,0
2017-03-24T04:28:18.625Z,0
2017-03-24T04:29:19.867Z,0
2017-03-24T04:30:21.095Z,0
2017-03-24T04:31:22.347Z,0
2017-03-24T04:32:23.585Z,0
2017-03-24T04:33:24.881Z,0
2017-03-24T04:34:26.122Z,0
2017-03-24T04:35:27.464Z,0
2017-03-24T04:36:28.713Z,0
2017-03-24T04:37:29.955Z,0
2017-03-24T04:38:31.185Z,0
2017-03-24T04:39:32.510Z,0
2017-03-24T04:40:33.781Z,0
2017-03-24T04:41:35.022Z,0
2017-03-24T04:42:36.269Z,0
2017-03-24T04:43:37.508Z,0
2017-03-24T04:44:38.740Z,0
2017-03-24T04:45:39.979Z,0
2017-03-24T04:46:41.224Z,0
2017-03-24T04:47:42.510Z,0
2017-03-24T04:48:43.704Z,0
2017-03-24T04:49:44.940Z,0
2017-03-24T04:50:46.174Z,0
2017-03-24T04:51:47.479Z,0
2017-03-24T04:52:48.703Z,0
2017-03-24T04:53:49.967Z,0
2017-03-24T04:54:51.179Z,0
2017-03-24T04:55:52.417Z,0
2017-03-24T04:56:53.657Z,0
2017-03-24T04:57:54.896Z,0
2017-03-24T04:58:56.145Z,0
2017-03-24T04:59:57.414Z,0
2017-03-24T05:00:58.644Z,0
2017-03-24T05:01:59.904Z,0
2017-03-24T05:03:01.143Z,0
2017-03-24T05:04:02.383Z,0
2017-03-24T05:05:03.644Z,0
2017-03-24T05:06:04.869Z,0
2017-03-24T05:07:06.116Z,0
2017-03-24T05:08:07.342Z,0
2017-03-24T05:09:08.577Z,0
2017-03-24T05:10:09.819Z,0
2017-03-24T05:11:11.189Z,0
2017-03-24T05:12:12.487Z,0
2017-03-24T05:13:13.729Z,0
2017-03-24T05:14:14.991Z,0
2017-03-24T05:15:16.202Z,0
2017-03-24T05:16:17.467Z,0
2017-03-24T05:17:18.680Z,0
2017-03-24T05:18:20.170Z,5
2017-03-24T05:19:21.430Z,5
2017-03-24T05:20:22.659Z,5
2017-03-24T05:21:23.895Z,5
2017-03-24T05:22:25.131Z,5
2017-03-24T05:23:26.378Z,5
2017-03-24T05:24:27.615Z,5
2017-03-24T05:25:28.876Z,5
2017-03-24T05:26:30.097Z,10
2017-03-24T05:27:31.346Z,10
2017-03-24T05:28:32.595Z,10
2017-03-24T05:29:33.842Z,10
2017-03-24T05:30:35.102Z,10
2017-03-24T05:31:36.353Z,15
2017-03-24T05:32:37.593Z,15
2017-03-24T05:33:38.828Z,15
2017-03-24T05:34:40.059Z,20
2017-03-24T05:35:41.285Z,20
2017-03-24T05:36:42.575Z,25
2017-03-24T05:37:43.946Z,25
2017-03-24T05:38:45.193Z,25
2017-03-24T05:39:46.439Z,25
2017-03-24T05:40:47.675Z,30
2017-03-24T05:41:48.911Z,30
2017-03-24T05:42:50.152Z,35
2017-03-24T05:43:51.480Z,35
2017-03-24T05:44:52.742Z,40
2017-03-24T05:45:53.977Z,45
2017-03-24T05:46:55.396Z,45
2017-03-24T05:47:56.748Z,45
2017-03-24T05:48:57.998Z,55
2017-03-24T05:49:59.250Z,55
2017-03-24T05:51:00.496Z,70
2017-03-24T05:52:01.765Z,80
2017-03-24T05:53:03.005Z,90
2017-03-24T05:54:04.243Z,90
2017-03-24T05:55:05.472Z,95
2017-03-24T05:56:06.829Z,100
2017-03-24T05:57:08.079Z,100
2017-03-24T05:58:09.328Z,105
2017-03-24T05:59:10.568Z,110
2017-03-24T06:00:11.811Z,120
2017-03-24T06:01:13.154Z,130
2017-03-24T06:02:14.298Z,135
2017-03-24T06:03:15.551Z,135
2017-03-24T06:04:16.781Z,140
2017-03-24T06:05:18.053Z,145
2017-03-24T06:06:19.309Z,150
2017-03-24T06:07:20.553Z,170
2017-03-24T06:08:21.851Z,190
2017-03-24T06:09:23.190Z,210
2017-03-24T06:10:24.472Z,210
2017-03-24T06:11:25.747Z,215
2017-03-24T06:12:27.031Z,225
2017-03-24T06:13:28.244Z,220
2017-03-24T06:14:29.506Z,220
2017-03-24T06:15:30.781Z,225
2017-03-24T06:16:32.033Z,235
2017-03-24T06:17:33.262Z,240
2017-03-24T06:18:34.493Z,235
2017-03-24T06:19:35.814Z,235
2017-03-24T06:20:37.082Z,235
2017-03-24T06:21:38.323Z,245
2017-03-24T06:22:39.585Z,240
2017-03-24T06:23:40.809Z,250
2017-03-24T06:24:42.066Z,265
2017-03-24T06:25:43.313Z,265
2017-03-24T06:26:44.551Z,265
2017-03-24T06:27:45.867Z,265
2017-03-24T06:28:47.143Z,275
2017-03-24T06:29:48.361Z,290
2017-03-24T06:30:49.606Z,305
2017-03-24T06:31:51.060Z,315
2017-03-24T06:32:52.332Z,330
2017-03-24T06:33:53.651Z,340
2017-03-24T06:34:54.856Z,360
2017-03-24T06:35:56.107Z,380
2017-03-24T06:36:57.347Z,400
2017-03-24T06:37:58.603Z,405
2017-03-24T06:38:59.857Z,420
2017-03-24T06:40:01.088Z,420
2017-03-24T06:41:02.315Z,430
2017-03-24T06:42:03.552Z,430
2017-03-24T06:43:04.815Z,435
2017-03-24T06:44:06.061Z,450
2017-03-24T06:45:07.355Z,455
2017-03-24T06:46:08.591Z,465
2017-03-24T06:47:09.857Z,475
2017-03-24T06:48:11.085Z,475
2017-03-24T06:49:12.328Z,495
2017-03-24T06:50:13.600Z,510
2017-03-24T06:51:14.859Z,515
2017-03-24T06:52:16.133Z,505
2017-03-24T06:53:17.426Z,555
2017-03-24T06:54:18.671Z,585
2017-03-24T06:55:19.924Z,590
2017-03-24T06:56:21.168Z,610
2017-03-24T06:57:22.415Z,630
2017-03-24T06:58:23.769Z,655
2017-03-24T06:59:25.054Z,655
2017-03-24T07:00:26.298Z,680
2017-03-24T07:01:27.558Z,715
2017-03-24T07:02:28.796Z,745
2017-03-24T07:03:30.045Z,725
2017-03-24T07:04:31.313Z,730
2017-03-24T07:05:32.569Z,755
2017-03-24T07:06:33.806Z,765
2017-03-24T07:07:35.057Z,780
2017-03-24T07:08:36.303Z,805
2017-03-24T07:09:37.676Z,820
2017-03-24T07:10:38.830Z,850
2017-03-24T07:11:40.117Z,860
2017-03-24T07:12:41.426Z,875
2017-03-24T07:13:42.668Z,890
2017-03-24T07:14:43.918Z,905
2017-03-24T07:15:45.159Z,930
2017-03-24T07:16:46.387Z,930
2017-03-24T07:17:47.635Z,925
2017-03-24T07:18:48.893Z,955
2017-03-24T07:19:50.133Z,950
2017-03-24T07:20:51.375Z,965
2017-03-24T07:21:52.621Z,995
2017-03-24T07:22:53.861Z,1035
2017-03-24T07:23:55.113Z,1040
2017-03-24T07:24:56.357Z,1020
2017-03-24T07:25:57.603Z,1020
2017-03-24T07:26:58.840Z,1010
2017-03-24T07:28:00.075Z,1025
2017-03-24T07:29:01.317Z,1010
2017-03-24T07:30:02.594Z,985
2017-03-24T07:31:03.905Z,970
2017-03-24T07:32:05.165Z,975
2017-03-24T07:33:06.435Z,955
2017-03-24T07:34:07.762Z,955
2017-03-24T07:35:09.003Z,965
2017-03-24T07:36:10.272Z,950
2017-03-24T07:37:11.530Z,970
2017-03-24T07:38:12.878Z,965
2017-03-24T07:39:14.037Z,975
2017-03-24T07:40:15.286Z,980
2017-03-24T07:41:16.537Z,965
2017-03-24T07:42:17.792Z,970
2017-03-24T07:43:19.075Z,985
2017-03-24T07:44:20.337Z,970
2017-03-24T07:45:21.604Z,975
2017-03-24T07:46:22.864Z,880
2017-03-24T07:47:24.156Z,840
2017-03-24T07:48:25.360Z,865
2017-03-24T07:49:26.629Z,930
2017-03-24T07:50:27.889Z,940
2017-03-24T07:51:29.157Z,925
2017-03-24T07:52:30.384Z,980
2017-03-24T07:53:31.627Z,995
2017-03-24T07:54:32.874Z,995
2017-03-24T07:55:34.132Z,975
2017-03-24T07:56:35.366Z,1020
2017-03-24T07:57:36.654Z,1010
2017-03-24T07:58:37.944Z,1035
2017-03-24T07:59:39.141Z,1075
2017-03-24T08:00:40.379Z,1135
2017-03-24T08:01:41.644Z,1105
2017-03-24T08:02:42.891Z,1115
2017-03-24T08:03:44.169Z,1120
2017-03-24T08:04:45.393Z,1100
2017-03-24T08:05:46.634Z,1065
2017-03-24T08:06:47.885Z,1065
2017-03-24T08:07:49.143Z,1035
2017-03-24T08:08:50.385Z,1010
2017-03-24T08:09:51.702Z,990
2017-03-24T08:10:52.988Z,990
2017-03-24T08:11:54.239Z,975
2017-03-24T08:12:55.491Z,975
2017-03-24T08:13:56.738Z,965
2017-03-24T08:14:58.050Z,980
2017-03-24T08:15:59.297Z,955
2017-03-24T08:17:00.545Z,975
2017-03-24T08:18:01.822Z,955
2017-03-24T08:19:03.062Z,980
2017-03-24T08:20:04.306Z,980
2017-03-24T08:21:05.737Z,965
2017-03-24T08:22:06.892Z,965
2017-03-24T08:23:08.264Z,955
2017-03-24T08:24:09.490Z,970
2017-03-24T08:25:10.739Z,960
2017-03-24T08:26:11.989Z,960
2017-03-24T08:27:13.241Z,995
2017-03-24T08:28:14.487Z,980
2017-03-24T08:29:15.736Z,980
2017-03-24T08:30:16.988Z,985
2017-03-24T08:31:18.233Z,955
2017-03-24T08:32:19.494Z,975
2017-03-24T08:33:20.742Z,995
2017-03-24T08:34:21.984Z,950
2017-03-24T08:35:23.247Z,985
2017-03-24T08:36:24.502Z,975
2017-03-24T08:37:25.873Z,1000
2017-03-24T08:38:27.121Z,975
2017-03-24T08:39:28.374Z,1005
2017-03-24T08:40:29.620Z,1020
2017-03-24T08:41:30.864Z,1020
2017-03-24T08:42:32.109Z,1035
2017-03-24T08:43:33.383Z,1045
2017-03-24T08:44:34.706Z,1035
2017-03-24T08:45:36.026Z,1015
2017-03-24T08:46:37.288Z,1035
2017-03-24T08:47:38.520Z,1000
2017-03-24T08:48:39.779Z,1025
2017-03-24T08:49:41.066Z,990
2017-03-24T08:50:42.350Z,1000
2017-03-24T08:51:43.595Z,1045
2017-03-24T08:52:44.837Z,1040
2017-03-24T08:53:46.100Z,980
2017-03-24T08:54:47.342Z,1045
2017-03-24T08:55:48.586Z,1045
2017-03-24T08:56:49.910Z,1050
2017-03-24T08:57:51.144Z,1045
2017-03-24T08:58:52.417Z,1085
2017-03-24T08:59:53.674Z,1085
2017-03-24T09:00:54.948Z,1095
2017-03-24T09:01:56.236Z,1115
2017-03-24T09:02:57.501Z,1125
2017-03-24T09:03:58.748Z,1155
2017-03-24T09:05:00.001Z,1135
2017-03-24T09:06:01.248Z,1145
2017-03-24T09:07:02.639Z,1145
2017-03-24T09:08:03.978Z,1170
2017-03-24T09:09:05.233Z,1215
2017-03-24T09:10:06.475Z,1290
2017-03-24T09:11:07.731Z,1030
2017-03-24T09:12:08.974Z,1370
2017-03-24T09:13:10.275Z,1490
2017-03-24T09:14:11.511Z,1610
2017-03-24T09:15:12.767Z,1690
2017-03-24T09:16:14.020Z,1280
2017-03-24T09:17:15.262Z,1770
2017-03-24T09:18:16.513Z,1850
2017-03-24T09:19:17.767Z,1270
2017-03-24T09:20:19.148Z,1820
2017-03-24T09:21:20.561Z,1975
2017-03-24T09:22:21.829Z,1960
2017-03-24T09:23:23.069Z,1925
2017-03-24T09:24:24.335Z,1820
2017-03-24T09:25:25.682Z,1835
2017-03-24T09:26:26.951Z,2000
2017-03-24T09:27:28.223Z,2060
2017-03-24T09:28:29.471Z,2040
2017-03-24T09:29:30.737Z,2060
2017-03-24T09:30:31.996Z,2130
2017-03-24T09:31:33.332Z,2135
2017-03-24T09:32:34.613Z,2115
2017-03-24T09:33:36.048Z,1770
2017-03-24T09:34:37.309Z,2105
2017-03-24T09:35:38.560Z,2195
2017-03-24T09:36:39.809Z,1310
2017-03-24T09:37:41.069Z,2175
2017-03-24T09:38:42.419Z,2135
2017-03-24T09:39:43.710Z,2130
2017-03-24T09:40:44.957Z,860
2017-03-24T09:41:46.262Z,2220
2017-03-24T09:42:47.536Z,2310
2017-03-24T09:43:48.814Z,2365
2017-03-24T09:44:50.063Z,2330
2017-03-24T09:45:51.310Z,2385
2017-03-24T09:46:52.606Z,2430
2017-03-24T09:47:53.878Z,2410
2017-03-24T09:48:55.155Z,2395
2017-03-24T09:49:56.441Z,2495
2017-03-24T09:50:57.698Z,2610
2017-03-24T09:51:58.973Z,2620
2017-03-24T09:53:00.232Z,2650
2017-03-24T09:54:01.661Z,2565
2017-03-24T09:55:02.914Z,2520
2017-03-24T09:56:04.241Z,2620
2017-03-24T09:57:05.520Z,2345
2017-03-24T09:58:06.805Z,2345
2017-03-24T09:59:08.088Z,2235
2017-03-24T10:00:09.357Z,2225
2017-03-24T10:01:10.599Z,2210
2017-03-24T10:02:11.837Z,2290
2017-03-24T10:03:13.098Z,2310
2017-03-24T10:04:14.357Z,2095
2017-03-24T10:05:15.626Z,2430
2017-03-24T10:06:16.865Z,2365
2017-03-24T10:07:18.132Z,2465
2017-03-24T10:08:19.430Z,2505
2017-03-24T10:09:20.688Z,2475
2017-03-24T10:10:21.950Z,2280
2017-03-24T10:11:23.210Z,2350
2017-03-24T10:12:24.546Z,2420
2017-03-24T10:13:25.802Z,2355
2017-03-24T10:14:27.063Z,2455
2017-03-24T10:15:28.421Z,2495
2017-03-24T10:16:29.691Z,2490
2017-03-24T10:17:30.940Z,2440
2017-03-24T10:18:32.224Z,2555
2017-03-24T10:19:33.475Z,2575
2017-03-24T10:20:34.782Z,2585
2017-03-24T10:21:36.286Z,2710
2017-03-24T10:22:37.632Z,2690
2017-03-24T10:23:38.900Z,2590
2017-03-24T10:24:40.184Z,2600
2017-03-24T10:25:41.479Z,2445
2017-03-24T10:26:42.704Z,2405
2017-03-24T10:27:43.983Z,2485
2017-03-24T10:28:45.220Z,2425
2017-03-24T10:29:46.466Z,2160
2017-03-24T10:30:47.736Z,1970
2017-03-24T10:31:49.019Z,1970
2017-03-24T10:32:50.284Z,1465
2017-03-24T10:33:51.545Z,2035
2017-03-24T10:34:52.795Z,2060
2017-03-24T10:35:54.077Z,2070
2017-03-24T10:36:55.326Z,2080
2017-03-24T10:37:56.591Z,2085
2017-03-24T10:38:57.853Z,2075
2017-03-24T10:39:59.111Z,2000
2017-03-24T10:41:00.358Z,1885
2017-03-24T10:42:01.611Z,1940
2017-03-24T10:43:02.876Z,1895
2017-03-24T10:44:04.163Z,1990
2017-03-24T10:45:05.406Z,2080
2017-03-24T10:46:06.653Z,1980
2017-03-24T10:47:07.904Z,1185
2017-03-24T10:48:09.151Z,535
2017-03-24T10:49:10.406Z,515
2017-03-24T10:50:11.659Z,525
2017-03-24T10:51:12.911Z,575
2017-03-24T10:52:14.300Z,585
2017-03-24T10:53:15.554Z,565
2017-03-24T10:54:16.814Z,500
2017-03-24T10:55:18.105Z,495
2017-03-24T10:56:19.446Z,470
2017-03-24T10:57:20.702Z,460
2017-03-24T10:58:21.944Z,455
2017-03-24T10:59:23.237Z,455
2017-03-24T11:00:24.443Z,445
2017-03-24T11:01:25.709Z,435
2017-03-24T11:02:27.056Z,435
2017-03-24T11:03:28.377Z,435
2017-03-24T11:04:29.633Z,430
2017-03-24T11:05:30.883Z,430
2017-03-24T11:06:32.131Z,430
2017-03-24T11:07:33.518Z,425
2017-03-24T11:08:34.742Z,405
2017-03-24T11:09:36.044Z,405
2017-03-24T11:10:37.272Z,405
2017-03-24T11:11:38.537Z,395
2017-03-24T11:12:39.774Z,400
2017-03-24T11:13:41.040Z,390
2017-03-24T11:14:42.268Z,400
2017-03-24T11:15:43.521Z,400
2017-03-24T11:16:44.775Z,395
2017-03-24T11:17:46.055Z,400
2017-03-24T11:18:47.297Z,390
2017-03-24T11:19:48.691Z,385
2017-03-24T11:20:49.982Z,370
2017-03-24T11:21:51.225Z,365
2017-03-24T11:22:52.495Z,360
2017-03-24T11:23:53.752Z,360
2017-03-24T11:24:54.989Z,355
2017-03-24T11:25:56.318Z,350
2017-03-24T11:26:57.604Z,345
2017-03-24T11:27:58.821Z,340
2017-03-24T11:29:00.150Z,340
2017-03-24T11:30:01.397Z,340
2017-03-24T11:31:02.640Z,340
2017-03-24T11:32:03.900Z,340
2017-03-24T11:33:05.359Z,335
2017-03-24T11:34:06.602Z,335
2017-03-24T11:35:07.857Z,335
2017-03-24T11:36:09.096Z,335
2017-03-24T11:37:10.388Z,330
2017-03-24T11:38:11.778Z,335
2017-03-24T11:39:13.028Z,330
2017-03-24T11:40:14.477Z,330
2017-03-24T11:41:15.749Z,330
2017-03-24T11:42:17.032Z,330
2017-03-24T11:43:18.283Z,330
2017-03-24T11:44:19.572Z,330
2017-03-24T11:45:20.909Z,335
2017-03-24T11:46:22.229Z,335
2017-03-24T11:47:23.533Z,340
2017-03-24T11:48:24.760Z,340
2017-03-24T11:49:26.029Z,340
2017-03-24T11:50:27.280Z,340
2017-03-24T11:51:28.541Z,340
2017-03-24T11:52:29.780Z,340
2017-03-24T11:53:31.041Z,340
2017-03-24T11:54:32.376Z,340
2017-03-24T11:55:33.636Z,340
2017-03-24T11:56:34.884Z,335
2017-03-24T11:57:36.131Z,335
2017-03-24T11:58:37.380Z,330
2017-03-24T11:59:38.616Z,325
2017-03-24T12:00:39.878Z,325
2017-03-24T12:01:41.131Z,320
2017-03-24T12:02:42.499Z,320
2017-03-24T12:03:43.741Z,315
2017-03-24T12:04:45.011Z,315
2017-03-24T12:05:46.226Z,315
2017-03-24T12:06:47.599Z,315
2017-03-24T12:07:48.834Z,310
2017-03-24T12:08:50.073Z,310
2017-03-24T12:09:51.329Z,305
2017-03-24T12:10:52.548Z,305
2017-03-24T12:11:53.870Z,305
2017-03-24T12:12:55.138Z,305
2017-03-24T12:13:56.430Z,300
2017-03-24T12:14:57.717Z,300
2017-03-24T12:15:58.958Z,295
2017-03-24T12:17:00.296Z,295
2017-03-24T12:18:01.685Z,300
2017-03-24T12:19:02.942Z,290
2017-03-24T12:20:04.184Z,285
2017-03-24T12:21:05.461Z,285
2017-03-24T12:22:06.716Z,285
2017-03-24T12:23:08.003Z,285
2017-03-24T12:24:09.242Z,285
2017-03-24T12:25:10.507Z,285
2017-03-24T12:26:11.821Z,285
2017-03-24T12:27:13.065Z,285
2017-03-24T12:28:14.323Z,285
2017-03-24T12:29:15.589Z,285
2017-03-24T12:30:16.848Z,280
2017-03-24T12:31:18.092Z,280
2017-03-24T12:32:19.352Z,280
2017-03-24T12:33:20.595Z,280
2017-03-24T12:34:21.799Z,275
2017-03-24T12:35:23.081Z,275
2017-03-24T12:36:24.344Z,275
2017-03-24T12:37:25.611Z,275
2017-03-24T12:38:26.855Z,275
2017-03-24T12:39:28.107Z,275
2017-03-24T12:40:29.348Z,270
2017-03-24T12:41:30.625Z,270
2017-03-24T12:42:31.874Z,270
2017-03-24T12:43:33.119Z,270
2017-03-24T12:44:34.342Z,270
2017-03-24T12:45:35.583Z,265
2017-03-24T12:46:36.869Z,265
2017-03-24T12:47:38.132Z,265
2017-03-24T12:48:39.378Z,260
2017-03-24T12:49:40.616Z,260
2017-03-24T12:50:41.986Z,255
2017-03-24T12:51:43.226Z,255
2017-03-24T12:52:44.477Z,250
2017-03-24T12:53:45.728Z,250
2017-03-24T12:54:46.968Z,250
2017-03-24T12:55:48.261Z,245
2017-03-24T12:56:49.481Z,245
2017-03-24T12:57:50.833Z,245
2017-03-24T12:58:52.097Z,240
2017-03-24T12:59:53.343Z,240
2017-03-24T13:00:54.573Z,240
2017-03-24T13:01:55.844Z,235
2017-03-24T13:02:57.095Z,235
2017-03-24T13:03:58.329Z,230
2017-03-24T13:04:59.586Z,230
2017-03-24T13:06:00.825Z,230
2017-03-24T13:07:02.099Z,230
2017-03-24T13:08:03.352Z,230
2017-03-24T13:09:04.593Z,225
2017-03-24T13:10:05.869Z,225
2017-03-24T13:11:07.094Z,225
2017-03-24T13:12:08.458Z,225
2017-03-24T13:13:09.733Z,225
2017-03-24T13:14:10.954Z,220
2017-03-24T13:15:12.204Z,220
2017-03-24T13:16:13.494Z,220
2017-03-24T13:17:14.779Z,220
2017-03-24T13:18:16.129Z,220
2017-03-24T13:19:17.364Z,220
2017-03-24T13:20:18.606Z,215
2017-03-24T13:21:19.878Z,215
2017-03-24T13:22:21.082Z,215
2017-03-24T13:23:22.349Z,215
2017-03-24T13:24:23.620Z,215
2017-03-24T13:25:24.862Z,215
2017-03-24T13:26:26.124Z,215
2017-03-24T13:27:27.349Z,215
2017-03-24T13:28:28.652Z,215
2017-03-24T13:29:29.967Z,215
2017-03-24T13:30:31.204Z,215
2017-03-24T13:31:32.491Z,215
2017-03-24T13:32:33.724Z,215
2017-03-24T13:33:34.992Z,215
2017-03-24T13:34:36.250Z,210
2017-03-24T13:35:37.537Z,210
2017-03-24T13:36:38.796Z,210
2017-03-24T13:37:40.137Z,210
2017-03-24T13:38:41.380Z,210
2017-03-24T13:39:42.627Z,210
2017-03-24T13:40:43.975Z,210
2017-03-24T13:41:45.224Z,210
2017-03-24T13:42:46.448Z,210
2017-03-24T13:43:47.685Z,205
2017-03-24T13:44:48.934Z,205
2017-03-24T13:45:50.173Z,205
2017-03-24T13:46:51.481Z,205
2017-03-24T13:47:52.879Z,205
2017-03-24T13:48:54.118Z,205
2017-03-24T13:49:55.359Z,205
2017-03-24T13:50:56.604Z,205
2017-03-24T13:51:57.962Z,200
2017-03-24T13:52:59.190Z,200
2017-03-24T13:54:00.467Z,200
2017-03-24T13:55:01.704Z,200
2017-03-24T13:56:02.964Z,200
2017-03-24T13:57:04.201Z,200
2017-03-24T13:58:05.449Z,200
2017-03-24T13:59:06.708Z,200
2017-03-24T14:00:07.959Z,200
2017-03-24T14:01:09.208Z,200
2017-03-24T14:02:10.474Z,200
2017-03-24T14:03:11.707Z,200
2017-03-24T14:04:12.949Z,200
2017-03-24T14:05:14.221Z,195
2017-03-24T14:06:15.442Z,195
2017-03-24T14:07:16.694Z,195
2017-03-24T14:08:18.001Z,195
2017-03-24T14:09:19.221Z,195
2017-03-24T14:10:20.610Z,195
2017-03-24T14:11:21.847Z,195
2017-03-24T14:12:23.076Z,195
2017-03-24T14:13:24.457Z,195
2017-03-24T14:14:25.738Z,195
2017-03-24T14:15:26.977Z,190
2017-03-24T14:16:28.222Z,190
2017-03-24T14:17:29.488Z,190
2017-03-24T14:18:30.871Z,190
2017-03-24T14:19:32.137Z,190
2017-03-24T14:20:33.393Z,190
2017-03-24T14:21:34.611Z,190
2017-03-24T14:22:35.855Z,190