createdAt,value
2023-01-30T00:01:04.024Z,5.30
2023-01-30T00:03:30.209Z,5.30
2023-01-30T00:05:56.468Z,5.30
2023-01-30T00:08:22.849Z,5.30
2023-01-30T00:10:49.273Z,5.30
2023-01-30T00:13:16.024Z,5.30
2023-01-30T00:15:42.727Z,5.30
2023-01-30T00:18:09.217Z,5.30
2023-01-30T00:20:35.881Z,5.30
2023-01-30T00:23:02.488Z,5.40
2023-01-30T00:25:28.872Z,5.40
2023-01-30T00:27:55.877Z,5.40
2023-01-30T00:30:22.051Z,5.40
2023-01-30T00:32:57.391Z,5.40
2023-01-30T00:35:27.642Z,5.40
2023-01-30T00:37:58.552Z,5.40
2023-01-30T00:40:26.933Z,5.40
2023-01-30T00:46:03.198Z,5.40
2023-01-30T00:48:30.021Z,5.40
2023-01-30T00:50:56.305Z,5.40
2023-01-30T00:53:23.106Z,5.40
2023-01-30T00:55:54.041Z,5.40
2023-01-30T00:58:22.325Z,5.40
2023-01-30T01:00:50.413Z,5.40
2023-01-30T01:03:16.875Z,5.40
2023-01-30T01:05:43.594Z,5.50
2023-01-30T01:08:10.558Z,5.40
2023-01-30T01:10:37.311Z,5.50
2023-01-30T01:13:05.771Z,5.50
2023-01-30T01:15:32.478Z,5.50
2023-01-30T01:17:59.505Z,5.50
2023-01-30T01:20:26.524Z,5.50
2023-01-30T01:22:55.379Z,5.60
2023-01-30T01:25:23.002Z,5.60
2023-01-30T01:27:49.837Z,5.60
2023-01-30T01:30:18.908Z,5.60
2023-01-30T01:32:45.297Z,5.60
2023-01-30T01:35:11.636Z,5.60
2023-01-30T01:37:37.935Z,5.60
2023-01-30T01:40:24.100Z,5.70
2023-01-30T01:42:50.691Z,5.70
2023-01-30T01:45:22.431Z,5.70
2023-01-30T01:48:15.175Z,5.70
2023-01-30T01:50:47.540Z,5.70
2023-01-30T01:53:18.203Z,5.70
2023-01-30T01:55:49.313Z,5.70
2023-01-30T01:58:31.246Z,5.70
2023-01-30T02:00:59.467Z,5.70
2023-01-30T02:03:31.755Z,5.80
2023-01-30T02:06:05.379Z,5.70
2023-01-30T02:08:37.902Z,5.80
2023-01-30T02:11:20.616Z,5.80
2023-01-30T02:13:48.587Z,5.80
2023-01-30T02:16:14.979Z,5.80
2023-01-30T02:18:43.721Z,5.80
2023-01-30T02:21:58.414Z,5.80
2023-01-30T02:25:06.651Z,5.80
2023-01-30T02:28:29.385Z,5.80
2023-01-30T02:31:32.907Z,5.80
2023-01-30T02:34:29.066Z,5.90
2023-01-30T02:37:27.397Z,5.90
2023-01-30T02:40:43.191Z,5.90
2023-01-30T02:43:50.414Z,5.90
2023-01-30T02:46:49.038Z,5.90
2023-01-30T02:49:37.240Z,5.90
2023-01-30T02:52:08.904Z,6.00
2023-01-30T02:54:35.066Z,6.00
2023-01-30T02:57:02.189Z,6.00
2023-01-30T02:59:45.169Z,6.00
2023-01-30T03:03:06.297Z,6.00
2023-01-30T03:06:06.302Z,6.00
2023-01-30T03:08:51.562Z,6.00
2023-01-30T03:11:23.548Z,6.10
2023-01-30T03:14:10.064Z,6.10
2023-01-30T03:16:41.091Z,6.10
2023-01-30T03:19:12.241Z,6.20
2023-01-30T03:21:43.959Z,6.20
2023-01-30T03:24:12.219Z,6.20
2023-01-30T03:27:01.936Z,6.20
2023-01-30T03:29:28.504Z,6.20
2023-01-30T03:31:54.846Z,6.30
2023-01-30T03:34:21.126Z,6.30
2023-01-30T03:36:48.552Z,6.30
2023-01-30T03:39:15.606Z,6.30
2023-01-30T03:41:41.953Z,6.30
2023-01-30T03:44:08.439Z,6.30
2023-01-30T03:46:34.708Z,6.30
2023-01-30T03:49:01.025Z,6.30
2023-01-30T03:51:27.176Z,6.30
2023-01-30T03:53:53.614Z,6.30
2023-01-30T03:56:19.796Z,6.30
2023-01-30T03:58:45.939Z,6.30
2023-01-30T04:01:16.950Z,6.30
2023-01-30T04:03:43.187Z,6.30
2023-01-30T04:06:09.362Z,6.40
2023-01-30T04:08:35.641Z,6.40
2023-01-30T04:11:03.412Z,6.40
2023-01-30T04:13:29.572Z,6.40
2023-01-30T04:16:15.810Z,6.40
2023-01-30T04:19:00.887Z,6.40
2023-01-30T04:21:30.423Z,6.40
2023-01-30T04:23:56.571Z,6.40
2023-01-30T04:26:22.881Z,6.40
2023-01-30T04:28:49.528Z,6.40
2023-01-30T04:31:15.769Z,6.40
2023-01-30T04:33:44.334Z,6.40
2023-01-30T04:36:12.391Z,6.40
2023-01-30T04:38:40.063Z,6.40
2023-01-30T04:41:07.006Z,6.40
2023-01-30T04:43:35.785Z,6.50
2023-01-30T04:46:16.501Z,6.40
2023-01-30T04:48:42.681Z,6.40
2023-01-30T04:51:09.677Z,6.50
2023-01-30T04:53:37.678Z,6.50
2023-01-30T04:56:04.536Z,6.50
2023-01-30T04:58:30.832Z,6.50
2023-01-30T05:01:32.390Z,6.50
2023-01-30T05:03:59.640Z,6.50
2023-01-30T05:06:26.392Z,6.50
2023-01-30T05:08:55.154Z,6.50
2023-01-30T05:11:23.348Z,6.50
2023-01-30T05:13:50.580Z,6.50
2023-01-30T05:16:18.793Z,6.50
2023-01-30T05:18:45.067Z,6.60
2023-01-30T05:21:15.624Z,6.60
2023-01-30T05:23:42.482Z,6.60
2023-01-30T05:26:09.115Z,6.60
2023-01-30T05:28:35.493Z,6.70
2023-01-30T05:31:08.690Z,6.70
2023-01-30T05:33:35.063Z,6.70
2023-01-30T05:36:01.687Z,6.70
2023-01-30T05:38:28.222Z,6.70
2023-01-30T05:41:06.686Z,6.70
2023-01-30T05:43:34.582Z,6.80
2023-01-30T05:46:03.109Z,6.80
2023-01-30T05:48:29.841Z,6.80
2023-01-30T05:50:58.991Z,6.80
2023-01-30T05:53:30.723Z,6.80
2023-01-30T05:56:03.841Z,6.90
2023-01-30T05:58:32.040Z,6.90
2023-01-30T06:01:04.051Z,6.90
2023-01-30T06:03:30.356Z,6.90
2023-01-30T06:05:56.706Z,7.00
2023-01-30T06:08:23.396Z,7.00
2023-01-30T06:10:49.954Z,7.00
2023-01-30T06:13:16.328Z,7.00
2023-01-30T06:15:42.608Z,7.10
2023-01-30T06:18:08.876Z,7.10
2023-01-30T06:20:35.626Z,7.10
2023-01-30T06:23:01.963Z,7.10
2023-01-30T06:25:28.160Z,7.10
2023-01-30T06:27:54.390Z,7.20
2023-01-30T06:30:20.684Z,7.20
2023-01-30T06:32:50.786Z,7.20
2023-01-30T06:35:17.374Z,7.20
2023-01-30T06:37:45.272Z,7.30
2023-01-30T06:40:12.235Z,7.30
2023-01-30T06:42:38.443Z,7.30
2023-01-30T06:45:05.442Z,7.30
2023-01-30T06:47:31.617Z,7.30
2023-01-30T06:49:57.767Z,7.30
2023-01-30T06:52:24.003Z,7.40
2023-01-30T06:54:50.180Z,7.40
2023-01-30T06:57:16.487Z,7.40
2023-01-30T06:59:42.634Z,7.40
2023-01-30T07:02:12.889Z,7.40
2023-01-30T07:04:40.784Z,7.40
2023-01-30T07:07:07.248Z,7.50
2023-01-30T07:09:33.443Z,7.50
2023-01-30T07:11:59.612Z,7.50
2023-01-30T07:14:25.775Z,7.50
2023-01-30T07:16:51.939Z,7.50
2023-01-30T07:19:18.350Z,7.50
2023-01-30T07:21:44.500Z,7.50
2023-01-30T07:24:10.671Z,7.60
2023-01-30T07:26:36.840Z,7.50
2023-01-30T07:29:03.081Z,7.60
2023-01-30T07:31:29.232Z,7.60
2023-01-30T07:33:55.408Z,7.60
2023-01-30T07:36:21.671Z,7.60
2023-01-30T07:38:49.001Z,7.60
2023-01-30T07:41:15.145Z,7.60
2023-01-30T07:43:41.266Z,7.60
2023-01-30T07:46:08.424Z,7.60
2023-01-30T07:48:34.569Z,7.70
2023-01-30T07:51:00.759Z,7.70
2023-01-30T07:53:26.960Z,7.70
2023-01-30T07:55:53.118Z,7.70
2023-01-30T07:58:19.290Z,7.70
2023-01-30T08:00:45.522Z,7.70
2023-01-30T08:03:16.523Z,7.70
2023-01-30T08:05:45.980Z,7.80
2023-01-30T08:08:12.184Z,7.80
2023-01-30T08:10:38.489Z,7.80
2023-01-30T08:13:04.722Z,7.80
2023-01-30T08:15:32.677Z,7.80
2023-01-30T08:17:59.369Z,7.80
2023-01-30T08:20:27.674Z,7.80
2023-01-30T08:22:54.551Z,7.90
2023-01-30T08:25:21.309Z,7.90
2023-01-30T08:27:47.529Z,7.90
2023-01-30T08:30:13.915Z,7.90
2023-01-30T08:32:40.236Z,7.90
2023-01-30T08:35:07.441Z,7.90
2023-01-30T08:37:33.633Z,7.90
2023-01-30T08:39:59.858Z,8.00
2023-01-30T08:42:26.300Z,8.00
2023-01-30T08:44:52.509Z,8.00
2023-01-30T08:47:18.789Z,8.00
2023-01-30T08:49:44.959Z,8.00
2023-01-30T08:52:11.137Z,8.00
2023-01-30T08:54:37.268Z,8.10
2023-01-30T08:57:03.569Z,8.10
2023-01-30T08:59:30.312Z,8.10
2023-01-30T09:01:56.454Z,8.10
2023-01-30T09:04:24.263Z,8.20
2023-01-30T09:06:50.432Z,8.20
2023-01-30T09:09:16.630Z,8.20
2023-01-30T09:11:42.989Z,8.20
2023-01-30T09:14:09.489Z,8.20
2023-01-30T09:16:35.706Z,8.30
2023-01-30T09:19:02.018Z,8.30
2023-01-30T09:21:28.247Z,8.30
2023-01-30T09:23:55.632Z,8.40
2023-01-30T09:26:21.907Z,8.40
2023-01-30T09:28:50.328Z,8.40
2023-01-30T09:31:16.739Z,8.40
2023-01-30T09:33:43.006Z,8.50
2023-01-30T09:36:09.514Z,8.50
2023-01-30T09:38:35.733Z,8.50
2023-01-30T09:41:41.271Z,8.50
2023-01-30T09:45:07.658Z,8.50
2023-01-30T09:48:13.316Z,8.50
2023-01-30T09:51:33.741Z,8.50
2023-01-30T09:54:35.597Z,8.50
2023-01-30T09:57:22.496Z,8.50
2023-01-30T10:00:11.137Z,8.50
2023-01-30T10:03:01.301Z,8.50
2023-01-30T10:05:39.815Z,8.50
2023-01-30T10:08:33.377Z,8.50
2023-01-30T10:11:22.871Z,8.50
2023-01-30T10:14:45.184Z,8.50
2023-01-30T10:17:44.646Z,8.50
2023-01-30T10:20:47.357Z,8.50
2023-01-30T10:23:44.213Z,8.50
2023-01-30T10:26:21.612Z,8.50
2023-01-30T10:29:22.912Z,8.50
2023-01-30T10:31:57.052Z,8.60
2023-01-30T10:34:36.940Z,8.60
2023-01-30T10:37:19.098Z,8.60
2023-01-30T10:39:58.144Z,8.60
2023-01-30T10:42:56.958Z,8.60
2023-01-30T10:45:36.652Z,8.60
2023-01-30T10:48:50.944Z,8.60
2023-01-30T10:51:31.976Z,8.60
2023-01-30T10:54:12.581Z,8.60
2023-01-30T10:57:33.114Z,8.60
2023-01-30T11:00:09.573Z,8.60
2023-01-30T11:03:07.882Z,8.60
2023-01-30T11:05:46.728Z,8.70
2023-01-30T11:08:34.418Z,8.60
2023-01-30T11:11:19.583Z,8.70
2023-01-30T11:13:45.772Z,8.70
2023-01-30T11:16:12.439Z,8.70
2023-01-30T11:19:18.893Z,8.70
2023-01-30T11:21:44.301Z,8.70
2023-01-30T11:24:43.114Z,8.60
2023-01-30T11:27:27.355Z,8.60
2023-01-30T11:30:15.035Z,8.60
2023-01-30T11:32:48.361Z,8.60
2023-01-30T11:35:14.506Z,8.70
2023-01-30T11:37:44.115Z,8.70
2023-01-30T11:40:27.668Z,8.60
2023-01-30T11:43:05.150Z,8.60
2023-01-30T11:45:39.658Z,8.70
2023-01-30T11:48:34.056Z,8.60
2023-01-30T11:51:13.344Z,8.70
2023-01-30T11:53:47.458Z,8.60
2023-01-30T11:56:19.621Z,8.60
2023-01-30T11:58:58.332Z,8.60
2023-01-30T12:01:44.017Z,8.60
2023-01-30T12:04:12.507Z,8.60
2023-01-30T12:06:42.471Z,8.60
2023-01-30T12:09:39.967Z,8.60
2023-01-30T12:12:28.355Z,8.60
2023-01-30T12:15:10.830Z,8.50
2023-01-30T12:18:17.708Z,8.60
2023-01-30T12:20:59.339Z,8.60
2023-01-30T12:23:39.106Z,8.60
2023-01-30T12:26:20.149Z,8.60
2023-01-30T12:29:22.980Z,8.60
2023-01-30T12:32:11.419Z,8.60
2023-01-30T12:34:37.896Z,8.70
2023-01-30T12:37:40.598Z,8.70
2023-01-30T12:40:55.618Z,8.70
2023-01-30T12:43:45.970Z,8.70
2023-01-30T12:46:44.302Z,8.70
2023-01-30T12:49:50.752Z,8.70
2023-01-30T12:52:44.838Z,8.70
2023-01-30T12:55:45.705Z,8.80
2023-01-30T12:58:20.998Z,8.80
2023-01-30T13:00:47.127Z,8.80
2023-01-30T13:03:49.701Z,8.80
2023-01-30T13:06:36.928Z,8.80
2023-01-30T13:09:59.704Z,8.80
2023-01-30T13:12:54.996Z,8.90
2023-01-30T13:15:56.480Z,8.90
2023-01-30T13:18:45.511Z,8.90
2023-01-30T13:21:39.176Z,8.90
2023-01-30T13:24:17.515Z,8.90
2023-01-30T13:26:46.309Z,8.90
2023-01-30T13:29:34.714Z,8.90
2023-01-30T13:32:10.954Z,9.00
2023-01-30T13:34:48.669Z,9.00
2023-01-30T13:37:18.489Z,8.90
2023-01-30T13:39:58.930Z,9.00
2023-01-30T13:42:59.903Z,9.00
2023-01-30T13:45:32.465Z,9.00
2023-01-30T13:48:39.355Z,9.00
2023-01-30T13:51:22.025Z,9.10
2023-01-30T13:54:23.096Z,9.10
2023-01-30T13:57:21.303Z,9.10
2023-01-30T14:00:18.650Z,9.10
2023-01-30T14:03:03.342Z,9.10
2023-01-30T14:05:51.924Z,9.10
2023-01-30T14:08:25.067Z,9.10
2023-01-30T14:10:54.871Z,9.10
2023-01-30T14:13:24.080Z,9.10
2023-01-30T14:16:03.474Z,9.10
2023-01-30T14:18:38.013Z,9.10
2023-01-30T14:21:23.066Z,9.10
2023-01-30T14:24:03.168Z,9.10
2023-01-30T14:26:47.818Z,9.10
2023-01-30T14:29:36.858Z,9.10
2023-01-30T14:32:24.119Z,9.10
2023-01-30T14:35:22.148Z,9.10
2023-01-30T14:37:51.364Z,9.10
2023-01-30T14:40:20.733Z,9.10
2023-01-30T14:43:11.861Z,9.10
2023-01-30T14:45:55.855Z,9.10
2023-01-30T14:48:36.843Z,9.10
2023-01-30T14:51:38.673Z,9.10
2023-01-30T14:54:17.429Z,9.10
2023-01-30T14:57:17.716Z,9.10
2023-01-30T15:00:13.404Z,9.10
2023-01-30T15:02:53.848Z,9.10
2023-01-30T15:05:42.035Z,9.10
2023-01-30T15:08:31.224Z,9.10
2023-01-30T15:11:29.144Z,9.00
2023-01-30T15:14:20.186Z,9.00
2023-01-30T15:17:07.072Z,9.00
2023-01-30T15:19:50.790Z,9.00
2023-01-30T15:22:37.867Z,9.00
2023-01-30T15:25:29.954Z,9.00
2023-01-30T15:28:18.782Z,9.00
2023-01-30T15:31:12.584Z,9.00
2023-01-30T15:33:51.174Z,9.00
2023-01-30T15:36:28.522Z,9.00
2023-01-30T15:39:00.655Z,9.00
2023-01-30T15:41:31.726Z,9.00
2023-01-30T15:44:55.247Z,9.00
2023-01-30T15:48:05.869Z,9.00
2023-01-30T15:50:32.119Z,9.00
2023-01-30T15:52:58.383Z,9.00
2023-01-30T15:55:44.139Z,8.90
2023-01-30T15:58:19.468Z,8.90
2023-01-30T16:00:50.764Z,8.90
2023-01-30T16:03:34.495Z,8.90
2023-01-30T16:06:00.733Z,8.90
2023-01-30T16:08:31.451Z,8.90
2023-01-30T16:10:59.805Z,8.90
2023-01-30T16:13:29.249Z,8.90
2023-01-30T16:16:12.565Z,8.80
2023-01-30T16:18:51.879Z,8.80
2023-01-30T16:21:28.258Z,8.80
2023-01-30T16:24:13.402Z,8.80
2023-01-30T16:26:45.446Z,8.80
2023-01-30T16:29:17.240Z,8.80
2023-01-30T16:31:48.363Z,8.80
2023-01-30T16:34:38.953Z,8.70
2023-01-30T16:37:25.452Z,8.70
2023-01-30T16:40:10.265Z,8.70
2023-01-30T16:42:36.841Z,8.70
2023-01-30T16:45:12.409Z,8.70
2023-01-30T16:47:40.092Z,8.70
2023-01-30T16:50:21.691Z,8.70
2023-01-30T16:52:53.777Z,8.70
2023-01-30T16:55:24.190Z,8.70
2023-01-30T16:57:59.816Z,8.70
2023-01-30T17:00:39.677Z,8.70
2023-01-30T17:03:23.246Z,8.70
2023-01-30T17:05:50.217Z,8.70
2023-01-30T17:08:51.421Z,8.60
2023-01-30T17:11:34.677Z,8.70
2023-01-30T17:14:16.056Z,8.60
2023-01-30T17:16:45.379Z,8.70
2023-01-30T17:19:12.579Z,8.70
2023-01-30T17:21:59.521Z,8.70
2023-01-30T17:24:27.052Z,8.70
2023-01-30T17:27:01.587Z,8.70
2023-01-30T17:29:42.380Z,8.70
2023-01-30T17:32:14.290Z,8.70
2023-01-30T17:34:40.689Z,8.70
2023-01-30T17:37:15.930Z,8.70
2023-01-30T17:39:42.141Z,8.70
2023-01-30T17:42:14.211Z,8.70
2023-01-30T17:44:40.992Z,8.70
2023-01-30T17:47:10.674Z,8.70
2023-01-30T17:49:36.851Z,8.70
2023-01-30T17:52:03.441Z,8.70
2023-01-30T17:54:29.573Z,8.70
2023-01-30T17:57:02.960Z,8.70
2023-01-30T17:59:30.371Z,8.70
2023-01-30T18:01:56.787Z,8.70
2023-01-30T18:04:22.918Z,8.70
2023-01-30T18:07:02.785Z,8.60
2023-01-30T18:09:29.824Z,8.60
2023-01-30T18:11:56.505Z,8.60
2023-01-30T18:14:23.669Z,8.60
2023-01-30T18:16:50.038Z,8.70
2023-01-30T18:19:17.767Z,8.60
2023-01-30T18:21:44.573Z,8.60
2023-01-30T18:24:13.901Z,8.60
2023-01-30T18:26:40.896Z,8.60
2023-01-30T18:29:11.797Z,8.70
2023-01-30T18:31:40.164Z,8.60
2023-01-30T18:34:07.249Z,8.60
2023-01-30T18:36:35.208Z,8.60
2023-01-30T18:39:02.541Z,8.60
2023-01-30T18:41:30.130Z,8.60
2023-01-30T18:43:59.824Z,8.60
2023-01-30T18:46:27.290Z,8.60
2023-01-30T18:48:55.511Z,8.60
2023-01-30T18:51:29.021Z,8.60
2023-01-30T18:53:57.542Z,8.60
2023-01-30T18:56:29.757Z,8.60
2023-01-30T18:59:01.375Z,8.60
2023-01-30T19:01:33.491Z,8.60
2023-01-30T19:04:07.435Z,8.60
2023-01-30T19:06:40.806Z,8.60
2023-01-30T19:09:11.138Z,8.60
2023-01-30T19:11:55.474Z,8.60
2023-01-30T19:14:21.881Z,8.60
2023-01-30T19:16:50.459Z,8.60
2023-01-30T19:19:17.519Z,8.60
2023-01-30T19:21:43.919Z,8.60
2023-01-30T19:24:15.002Z,8.60
2023-01-30T19:26:41.325Z,8.60
2023-01-30T19:29:08.075Z,8.60
2023-01-30T19:31:34.525Z,8.60
2023-01-30T19:34:05.778Z,8.60
2023-01-30T19:36:34.841Z,8.60
2023-01-30T19:39:02.848Z,8.60
2023-01-30T19:41:35.120Z,8.60
2023-01-30T19:44:05.210Z,8.60
2023-01-30T19:46:32.952Z,8.60
2023-01-30T19:48:59.268Z,8.60
2023-01-30T19:51:34.149Z,8.60
2023-01-30T19:54:04.163Z,8.60
2023-01-30T19:56:32.349Z,8.60
2023-01-30T19:59:00.409Z,8.60
2023-01-30T20:01:32.038Z,8.60
2023-01-30T20:04:00.626Z,8.60
2023-01-30T20:06:30.956Z,8.60
2023-01-30T20:09:04.499Z,8.60
2023-01-30T20:11:33.572Z,8.60
2023-01-30T20:14:01.165Z,8.60
2023-01-30T20:16:28.947Z,8.60
2023-01-30T20:19:02.789Z,8.60
2023-01-30T20:21:30.620Z,8.60
2023-01-30T20:23:57.871Z,8.60
2023-01-30T20:26:34.393Z,8.50
2023-01-30T20:29:03.283Z,8.60
2023-01-30T20:31:30.246Z,8.50
2023-01-30T20:33:59.325Z,8.50
2023-01-30T20:36:26.482Z,8.50
2023-01-30T20:38:54.724Z,8.50
2023-01-30T20:41:25.730Z,8.40
2023-01-30T20:43:58.584Z,8.40
2023-01-30T20:46:33.759Z,8.40
2023-01-30T20:49:03.205Z,8.40
2023-01-30T20:51:32.220Z,8.40
2023-01-30T20:54:05.624Z,8.40
2023-01-30T20:56:36.107Z,8.40
2023-01-30T20:59:05.128Z,8.40
2023-01-30T21:01:32.570Z,8.40
2023-01-30T21:04:03.126Z,8.40
2023-01-30T21:06:42.437Z,8.40
2023-01-30T21:09:18.661Z,8.40
2023-01-30T21:11:45.893Z,8.40
2023-01-30T21:14:12.908Z,8.40
2023-01-30T21:16:39.525Z,8.40
2023-01-30T21:19:11.154Z,8.30
2023-01-30T21:21:51.899Z,8.30
2023-01-30T21:24:26.394Z,8.30
2023-01-30T21:26:54.222Z,8.30
2023-01-30T21:29:24.311Z,8.30
2023-01-30T21:31:51.879Z,8.30
2023-01-30T21:34:18.174Z,8.30
2023-01-30T21:37:04.450Z,8.30
2023-01-30T21:39:49.416Z,8.30
2023-01-30T21:42:33.930Z,8.30
2023-01-30T21:45:00.629Z,8.30
2023-01-30T21:47:26.956Z,8.30
2023-01-30T21:49:53.977Z,8.30
2023-01-30T21:52:20.126Z,8.30
2023-01-30T21:54:46.355Z,8.30
2023-01-30T21:57:12.594Z,8.30
2023-01-30T21:59:40.962Z,8.30
2023-01-30T22:02:09.094Z,8.30
2023-01-30T22:04:35.297Z,8.30
2023-01-30T22:07:01.949Z,8.30
2023-01-30T22:09:28.058Z,8.30
2023-01-30T22:11:54.324Z,8.30
2023-01-30T22:14:20.550Z,8.30
2023-01-30T22:16:46.899Z,8.30
2023-01-30T22:19:13.618Z,8.30
2023-01-30T22:21:40.306Z,8.30
2023-01-30T22:24:08.863Z,8.30
2023-01-30T22:26:35.597Z,8.30
2023-01-30T22:29:05.287Z,8.30
2023-01-30T22:31:35.508Z,8.30
2023-01-30T22:34:03.690Z,8.30
2023-01-30T22:36:33.014Z,8.30
2023-01-30T22:38:59.579Z,8.30
2023-01-30T22:41:29.637Z,8.20
2023-01-30T22:43:59.346Z,8.20
2023-01-30T22:46:30.598Z,8.30
2023-01-30T22:48:58.303Z,8.30
2023-01-30T22:51:30.954Z,8.30
2023-01-30T22:54:01.298Z,8.20
2023-01-30T22:56:33.957Z,8.20
2023-01-30T22:59:00.118Z,8.30
2023-01-30T23:01:30.353Z,8.30
2023-01-30T23:04:09.716Z,8.30
2023-01-30T23:06:35.942Z,8.20
2023-01-30T23:09:04.012Z,8.20
2023-01-30T23:11:44.239Z,8.20
2023-01-30T23:14:14.577Z,8.20
2023-01-30T23:16:43.345Z,8.20
2023-01-30T23:19:12.470Z,8.20
2023-01-30T23:21:44.039Z,8.20
2023-01-30T23:24:20.795Z,8.20
2023-01-30T23:26:50.483Z,8.20
2023-01-30T23:29:19.576Z,8.20
2023-01-30T23:31:47.221Z,8.20
2023-01-30T23:34:17.326Z,8.20
2023-01-30T23:36:44.954Z,8.20
2023-01-30T23:39:13.241Z,8.20
2023-01-30T23:41:40.973Z,8.10
2023-01-30T23:44:07.995Z,8.10
2023-01-30T23:46:41.892Z,8.10
2023-01-30T23:49:13.942Z,8.10
2023-01-30T23:51:42.879Z,8.10
2023-01-30T23:54:11.625Z,8.10
2023-01-30T23:56:41.903Z,8.10
2023-01-30T23:59:08.874Z,8.10
