createdAt,value
2018-03-24T00:00:07.449Z,9.48
2018-03-24T00:02:35.936Z,9.20
2018-03-24T00:05:08.105Z,9.27
2018-03-24T00:07:37.839Z,8.98
2018-03-24T00:10:07.085Z,8.57
2018-03-24T00:12:35.431Z,9.05
2018-03-24T00:15:06.684Z,9.25
2018-03-24T00:17:35.126Z,9.97
2018-03-24T00:20:06.593Z,10.30
2018-03-24T00:22:34.931Z,9.73
2018-03-24T00:25:06.558Z,9.80
2018-03-24T00:27:34.848Z,10.40
2018-03-24T00:30:06.322Z,10.52
2018-03-24T00:32:35.116Z,10.20
2018-03-24T00:35:09.046Z,10.03
2018-03-24T00:37:37.371Z,10.75
2018-03-24T00:40:07.409Z,11.43
2018-03-24T00:42:36.061Z,11.80
2018-03-24T00:45:07.418Z,11.63
2018-03-24T00:47:35.729Z,11.12
2018-03-24T00:50:07.829Z,12.25
2018-03-24T00:52:36.128Z,11.98
2018-03-24T00:55:06.205Z,12.32
2018-03-24T00:57:34.502Z,12.65
2018-03-24T01:00:05.858Z,12.68
2018-03-24T01:02:34.234Z,12.20
2018-03-24T01:05:05.568Z,12.43
2018-03-24T01:07:34.043Z,13.50
2018-03-24T01:10:05.963Z,12.93
2018-03-24T01:12:34.242Z,13.18
2018-03-24T01:15:06.804Z,13.50
2018-03-24T01:17:35.082Z,14.85
2018-03-24T01:20:05.535Z,14.77
2018-03-24T01:22:33.825Z,14.50
2018-03-24T01:25:07.089Z,15.32
2018-03-24T01:27:35.399Z,15.10
2018-03-24T01:30:07.220Z,15.30
2018-03-24T01:32:35.637Z,14.68
2018-03-24T01:35:05.678Z,14.93
2018-03-24T01:37:35.332Z,16.02
2018-03-24T01:40:07.063Z,14.73
2018-03-24T01:42:35.366Z,15.93
2018-03-24T01:45:06.937Z,14.80
2018-03-24T01:47:35.452Z,16.08
2018-03-24T01:50:07.506Z,15.77
2018-03-24T01:52:35.864Z,16.08
2018-03-24T01:55:05.882Z,17.10
2018-03-24T01:57:34.192Z,16.35
2018-03-24T02:00:08.240Z,16.05
2018-03-24T02:02:36.532Z,16.35
2018-03-24T02:05:05.958Z,17.62
2018-03-24T02:07:34.253Z,16.35
2018-03-24T02:10:08.704Z,16.77
2018-03-24T02:12:37.149Z,16.37
2018-03-24T02:15:06.145Z,15.35
2018-03-24T02:17:34.463Z,15.07
2018-03-24T02:20:06.476Z,17.83
2018-03-24T02:22:34.766Z,17.45
2018-03-24T02:25:15.724Z,16.58
2018-03-24T02:27:44.691Z,15.45
2018-03-24T02:30:12.977Z,16.98
2018-03-24T02:32:41.282Z,16.27
2018-03-24T02:35:09.650Z,15.85
2018-03-24T02:37:37.931Z,15.88
2018-03-24T02:40:06.232Z,15.93
2018-03-24T02:42:34.518Z,15.63
2018-03-24T02:45:05.876Z,15.77
2018-03-24T02:47:34.165Z,16.12
2018-03-24T02:50:08.333Z,16.20
2018-03-24T02:52:36.609Z,15.40
2018-03-24T02:55:06.081Z,16.17
2018-03-24T02:57:34.424Z,15.95
2018-03-24T03:00:06.710Z,16.10
2018-03-24T03:02:35.011Z,14.80
2018-03-24T03:05:06.864Z,15.07
2018-03-24T03:07:35.173Z,14.90
2018-03-24T03:10:06.381Z,15.13
2018-03-24T03:12:34.700Z,15.25
2018-03-24T03:15:05.640Z,15.82
2018-03-24T03:17:33.949Z,15.80
2018-03-24T03:20:05.464Z,16.60
2018-03-24T03:22:33.761Z,16.23
2018-03-24T03:25:05.200Z,15.82
2018-03-24T03:27:33.520Z,15.63
2018-03-24T03:30:04.978Z,15.80
2018-03-24T03:32:33.279Z,15.13
2018-03-24T03:35:07.926Z,15.95
2018-03-24T03:37:36.225Z,15.88
2018-03-24T03:40:06.849Z,15.75
2018-03-24T03:42:35.242Z,14.95
2018-03-24T03:45:06.767Z,15.52
2018-03-24T03:47:35.437Z,15.73
2018-03-24T03:50:07.445Z,15.77
2018-03-24T03:52:35.732Z,15.80
2018-03-24T03:55:05.646Z,16.45
2018-03-24T03:57:34.317Z,16.75
2018-03-24T04:00:06.481Z,15.68
2018-03-24T04:02:35.089Z,16.48
2018-03-24T04:05:07.094Z,15.27
2018-03-24T04:07:35.407Z,16.02
2018-03-24T04:10:06.749Z,17.30
2018-03-24T04:12:35.021Z,15.20
2018-03-24T04:15:05.740Z,15.98
2018-03-24T04:17:34.074Z,16.08
2018-03-24T04:20:09.253Z,16.23
2018-03-24T04:22:37.613Z,16.15
2018-03-24T04:25:05.913Z,15.77
2018-03-24T04:27:34.370Z,16.35
2018-03-24T04:30:05.762Z,16.77
2018-03-24T04:32:34.285Z,16.67
2018-03-24T04:35:05.753Z,16.15
2018-03-24T04:37:34.032Z,17.23
2018-03-24T04:40:07.261Z,16.27
2018-03-24T04:42:35.552Z,17.30
2018-03-24T04:45:07.785Z,16.42
2018-03-24T04:47:36.321Z,16.77
2018-03-24T04:50:06.069Z,17.35
2018-03-24T04:52:34.752Z,16.87
2018-03-24T04:55:05.929Z,17.27
2018-03-24T04:57:34.206Z,17.83
2018-03-24T05:00:09.767Z,16.80
2018-03-24T05:02:38.076Z,17.05
2018-03-24T05:05:06.375Z,17.25
2018-03-24T05:07:34.687Z,17.00
2018-03-24T05:10:06.129Z,16.87
2018-03-24T05:12:34.430Z,16.90
2018-03-24T05:15:05.936Z,18.33
2018-03-24T05:17:34.247Z,16.73
2018-03-24T05:20:06.537Z,18.77
2018-03-24T05:22:34.845Z,19.35
2018-03-24T05:25:05.792Z,18.35
2018-03-24T05:27:34.534Z,17.95
2018-03-24T05:30:06.492Z,18.10
2018-03-24T05:32:34.945Z,18.60
2018-03-24T05:35:07.043Z,17.77
2018-03-24T05:37:35.327Z,17.83
2018-03-24T05:40:08.057Z,17.42
2018-03-24T05:42:36.375Z,17.98
2018-03-24T05:45:06.330Z,17.87
2018-03-24T05:47:35.657Z,17.58
2018-03-24T05:50:07.590Z,17.35
2018-03-24T05:52:35.886Z,18.00
2018-03-24T05:55:06.031Z,18.58
2018-03-24T05:57:34.351Z,17.62
2018-03-24T06:00:05.657Z,17.92
2018-03-24T06:02:33.945Z,17.77
2018-03-24T06:05:09.110Z,17.60
2018-03-24T06:07:37.402Z,17.30
2018-03-24T06:10:06.037Z,16.33
2018-03-24T06:12:34.328Z,16.27
2018-03-24T06:15:09.706Z,17.92
2018-03-24T06:17:38.002Z,16.20
2018-03-24T06:20:06.314Z,17.10
2018-03-24T06:22:34.881Z,15.83
2018-03-24T06:25:07.016Z,16.13
2018-03-24T06:27:35.332Z,16.50
2018-03-24T06:30:10.069Z,15.60
2018-03-24T06:32:38.363Z,16.53
2018-03-24T06:35:06.696Z,16.37
2018-03-24T06:37:34.967Z,16.53
2018-03-24T06:40:06.809Z,16.40
2018-03-24T06:42:35.085Z,16.03
2018-03-24T06:45:07.182Z,16.40
2018-03-24T06:47:35.477Z,16.43
2018-03-24T06:50:06.848Z,15.53
2018-03-24T06:52:35.279Z,16.67
2018-03-24T06:55:05.950Z,17.37
2018-03-24T06:57:34.267Z,16.60
2018-03-24T07:00:05.725Z,17.33
2018-03-24T07:02:34.021Z,16.63
2018-03-24T07:05:05.673Z,17.37
2018-03-24T07:07:33.957Z,18.60
2018-03-24T07:10:08.946Z,17.63
2018-03-24T07:12:37.233Z,18.13
2018-03-24T07:15:06.873Z,19.10
2018-03-24T07:17:35.172Z,17.50
2018-03-24T07:20:06.784Z,18.87
2018-03-24T07:22:35.265Z,17.30
2018-03-24T07:25:07.618Z,16.77
2018-03-24T07:27:36.078Z,18.83
2018-03-24T07:30:06.053Z,18.50
2018-03-24T07:32:34.320Z,18.37
2018-03-24T07:35:09.385Z,19.13
2018-03-24T07:37:37.670Z,17.37
2018-03-24T07:40:05.969Z,17.00
2018-03-24T07:42:34.244Z,18.40
2018-03-24T07:45:06.225Z,17.83
2018-03-24T07:47:34.542Z,17.23
2018-03-24T07:50:07.627Z,17.47
2018-03-24T07:52:35.886Z,18.20
2018-03-24T07:55:07.229Z,17.83
2018-03-24T07:57:35.513Z,17.53
2018-03-24T08:00:07.006Z,17.83
2018-03-24T08:02:35.699Z,17.23
2018-03-24T08:05:07.417Z,17.17
2018-03-24T08:07:35.697Z,17.17
2018-03-24T08:10:07.872Z,17.70
2018-03-24T08:12:36.164Z,16.60
2018-03-24T08:15:07.438Z,17.63
2018-03-24T08:17:36.068Z,17.10
2018-03-24T08:20:05.998Z,16.93
2018-03-24T08:22:34.824Z,16.87
2018-03-24T08:25:05.992Z,16.47
2018-03-24T08:27:34.317Z,16.37
2018-03-24T08:30:05.825Z,23.60
2018-03-24T08:32:34.122Z,26.20
2018-03-24T08:35:06.446Z,17.10
2018-03-24T08:37:34.771Z,16.83
2018-03-24T08:40:06.146Z,16.70
2018-03-24T08:42:34.467Z,16.27
2018-03-24T08:45:06.172Z,16.90
2018-03-24T08:47:35.484Z,16.30
2018-03-24T08:50:07.764Z,16.23
2018-03-24T08:52:36.025Z,16.97
2018-03-24T08:55:06.138Z,15.43
2018-03-24T08:57:34.981Z,16.47
2018-03-24T09:00:06.328Z,16.17
2018-03-24T09:02:34.605Z,15.43
2018-03-24T09:05:06.802Z,16.90
2018-03-24T09:07:35.249Z,16.50
2018-03-24T09:10:07.212Z,17.63
2018-03-24T09:12:35.739Z,17.23
2018-03-24T09:15:07.708Z,18.40
2018-03-24T09:17:35.917Z,15.70
2018-03-24T09:20:07.574Z,16.47
2018-03-24T09:22:36.006Z,16.27
2018-03-24T09:25:06.132Z,16.53
2018-03-24T09:27:34.860Z,16.40
2018-03-24T09:30:06.981Z,17.13
2018-03-24T09:32:35.269Z,16.30
2018-03-24T09:35:06.816Z,15.30
2018-03-24T09:37:35.092Z,16.50
2018-03-24T09:40:07.319Z,17.33
2018-03-24T09:42:35.713Z,15.27
2018-03-24T09:45:08.014Z,15.40
2018-03-24T09:47:36.295Z,16.10
2018-03-24T09:50:06.626Z,15.60
2018-03-24T09:52:34.921Z,16.60
2018-03-24T09:55:06.875Z,15.90
2018-03-24T09:57:35.205Z,15.77
2018-03-24T10:00:07.305Z,13.43
2018-03-24T10:02:35.597Z,14.77
2018-03-24T10:05:06.900Z,14.47
2018-03-24T10:07:35.345Z,14.37
2018-03-24T10:10:07.410Z,14.13
2018-03-24T10:12:35.724Z,13.83
2018-03-24T10:15:07.793Z,13.07
2018-03-24T10:17:36.245Z,14.17
2018-03-24T10:20:09.289Z,14.13
2018-03-24T10:22:49.381Z,13.07
2018-03-24T10:25:17.728Z,12.23
2018-03-24T10:27:46.034Z,12.47
2018-03-24T10:30:14.480Z,11.57
2018-03-24T10:32:42.772Z,10.70
2018-03-24T10:35:11.055Z,11.33
2018-03-24T10:37:44.868Z,10.13
2018-03-24T10:40:13.241Z,10.17
2018-03-24T10:45:42.571Z,9.47
2018-03-24T10:48:10.865Z,8.67
2018-03-24T10:50:39.162Z,9.23
2018-03-24T10:53:07.821Z,12.87
2018-03-24T10:55:36.111Z,11.87
2018-03-24T10:58:04.407Z,9.53
2018-03-24T11:00:32.891Z,10.03
2018-03-24T11:03:01.449Z,9.93
2018-03-24T11:05:29.743Z,9.97
2018-03-24T11:07:58.016Z,10.77
2018-03-24T11:10:26.361Z,9.73
2018-03-24T11:12:54.649Z,10.23
2018-03-24T11:15:22.946Z,10.93
2018-03-24T11:17:51.289Z,10.40
2018-03-24T11:20:19.556Z,10.93
2018-03-24T11:22:48.974Z,10.87
2018-03-24T11:25:17.277Z,11.03
2018-03-24T11:27:45.810Z,11.83
2018-03-24T11:30:15.289Z,11.17
2018-03-24T11:32:43.584Z,10.53
2018-03-24T11:35:11.929Z,10.53
2018-03-24T11:37:40.230Z,10.87
2018-03-24T11:40:08.754Z,10.33
2018-03-24T11:42:37.029Z,10.83
2018-03-24T11:45:06.522Z,10.03
2018-03-24T11:47:34.809Z,10.33
2018-03-24T11:50:06.968Z,10.53
2018-03-24T11:52:35.254Z,9.23
2018-03-24T11:55:07.154Z,8.57
2018-03-24T11:57:35.451Z,8.60
2018-03-24T12:00:09.592Z,9.50
2018-03-24T12:02:38.358Z,10.03
2018-03-24T12:05:06.619Z,9.93
2018-03-24T12:07:34.913Z,9.30
2018-03-24T12:10:06.257Z,9.47
2018-03-24T12:12:34.566Z,9.40
2018-03-24T12:15:06.330Z,9.57
2018-03-24T12:17:34.633Z,9.40
2018-03-24T12:20:09.710Z,9.87
2018-03-24T12:22:38.029Z,10.37
2018-03-24T12:25:06.490Z,9.47
2018-03-24T12:27:34.780Z,9.33
2018-03-24T12:30:06.162Z,9.50
2018-03-24T12:32:34.641Z,9.23
2018-03-24T12:35:06.119Z,9.70
2018-03-24T12:37:34.399Z,9.43
2018-03-24T12:40:05.714Z,9.60
2018-03-24T12:42:34.006Z,9.17
2018-03-24T12:45:08.876Z,10.23
2018-03-24T12:47:37.146Z,9.70
2018-03-24T12:50:07.071Z,10.30
2018-03-24T12:52:35.446Z,8.97
2018-03-24T12:55:07.030Z,8.57
2018-03-24T12:57:35.298Z,7.87
2018-03-24T13:00:07.440Z,8.80
2018-03-24T13:02:35.715Z,9.00
2018-03-24T13:05:07.916Z,10.03
2018-03-24T13:07:36.200Z,9.43
2018-03-24T13:10:08.220Z,9.03
2018-03-24T13:12:36.476Z,8.53
2018-03-24T13:15:07.303Z,8.80
2018-03-24T13:17:35.626Z,8.67
2018-03-24T13:20:07.363Z,8.57
2018-03-24T13:22:35.656Z,8.07
2018-03-24T13:25:07.942Z,7.80
2018-03-24T13:27:37.738Z,8.00
2018-03-24T13:30:07.029Z,8.33
2018-03-24T13:32:35.313Z,8.23
2018-03-24T13:35:06.872Z,8.50
2018-03-24T13:37:35.151Z,9.00
2018-03-24T13:40:06.350Z,8.33
2018-03-24T13:42:34.845Z,8.70
2018-03-24T13:45:06.219Z,8.80
2018-03-24T13:47:34.776Z,9.00
2018-03-24T13:50:06.173Z,8.80
2018-03-24T13:52:34.557Z,8.73
2018-03-24T13:55:08.477Z,8.47
2018-03-24T13:57:36.806Z,9.20
2018-03-24T14:00:07.339Z,8.17
2018-03-24T14:02:35.861Z,9.30
2018-03-24T14:05:07.849Z,8.13
2018-03-24T14:07:36.348Z,8.90
2018-03-24T14:10:06.735Z,9.00
2018-03-24T14:12:35.004Z,8.60
2018-03-24T14:15:06.572Z,9.17
2018-03-24T14:17:34.882Z,9.13
2018-03-24T14:20:06.351Z,8.60
2018-03-24T14:22:35.457Z,9.30
2018-03-24T14:25:06.712Z,8.77
2018-03-24T14:27:35.134Z,8.10
2018-03-24T14:30:06.383Z,8.63
2018-03-24T14:32:34.660Z,8.00
2018-03-24T14:35:06.226Z,7.80
2018-03-24T14:37:34.487Z,7.83
2018-03-24T14:40:05.861Z,8.17
2018-03-24T14:42:34.140Z,7.73
2018-03-24T14:45:08.908Z,7.77
2018-03-24T14:47:41.587Z,7.47
2018-03-24T14:50:09.890Z,7.73
2018-03-24T14:52:38.184Z,7.60
2018-03-24T14:55:06.488Z,7.53
2018-03-24T14:57:34.958Z,7.90
2018-03-24T15:00:06.710Z,8.30
2018-03-24T15:02:34.994Z,7.17
2018-03-24T15:05:07.093Z,6.97
2018-03-24T15:07:35.405Z,7.00
2018-03-24T15:10:06.617Z,7.23
2018-03-24T15:12:35.674Z,7.13
2018-03-24T15:15:07.094Z,7.60
2018-03-24T15:17:35.392Z,7.70
2018-03-24T15:20:08.256Z,6.90
2018-03-24T15:22:36.540Z,7.50
2018-03-24T15:25:06.542Z,6.63
2018-03-24T15:27:34.832Z,7.63
2018-03-24T15:30:14.855Z,8.13
2018-03-24T15:32:52.069Z,8.00
2018-03-24T15:35:33.852Z,7.50
2018-03-24T15:38:02.141Z,7.30
2018-03-24T15:40:30.634Z,7.73
2018-03-24T15:42:58.929Z,8.17
2018-03-24T15:45:27.392Z,8.30
2018-03-24T15:47:55.710Z,8.27
2018-03-24T15:50:24.192Z,8.17
2018-03-24T15:52:52.849Z,9.17
2018-03-24T15:55:21.127Z,9.40
2018-03-24T15:57:49.971Z,8.43
2018-03-24T16:00:18.250Z,8.03
2018-03-24T16:02:46.596Z,8.27
2018-03-24T16:05:14.861Z,8.07
2018-03-24T16:07:43.241Z,8.47
2018-03-24T16:10:11.599Z,8.83
2018-03-24T16:12:40.177Z,8.00
2018-03-24T16:15:09.011Z,8.13
2018-03-24T16:17:37.870Z,9.13
2018-03-24T16:20:06.605Z,8.77
2018-03-24T16:22:35.194Z,9.03
2018-03-24T16:25:07.138Z,8.60
2018-03-24T16:27:35.987Z,9.03
2018-03-24T16:30:07.572Z,8.20
2018-03-24T16:32:35.839Z,8.73
2018-03-24T16:35:07.272Z,9.07
2018-03-24T16:37:35.547Z,8.03
2018-03-24T16:40:05.726Z,8.47
2018-03-24T16:42:34.212Z,7.80
2018-03-24T16:45:06.191Z,7.73
2018-03-24T16:47:34.449Z,8.43
2018-03-24T16:50:06.308Z,8.03
2018-03-24T16:52:34.663Z,8.33
2018-03-24T16:55:06.368Z,7.93
2018-03-24T16:57:34.652Z,8.77
2018-03-24T17:00:05.486Z,7.97
2018-03-24T17:02:33.761Z,8.47
2018-03-24T17:05:07.811Z,8.30
2018-03-24T17:07:36.095Z,8.43
2018-03-24T17:10:06.026Z,8.17
2018-03-24T17:12:34.512Z,9.50
2018-03-24T17:15:06.741Z,8.67
2018-03-24T17:17:35.241Z,8.13
2018-03-24T17:20:07.385Z,8.27
2018-03-24T17:22:35.692Z,8.00
2018-03-24T17:25:07.141Z,9.20
2018-03-24T17:27:35.736Z,8.17
2018-03-24T17:30:07.802Z,8.57
2018-03-24T17:32:36.107Z,8.57
2018-03-24T17:35:05.966Z,9.03
2018-03-24T17:37:34.274Z,8.87
2018-03-24T17:40:05.893Z,8.83
2018-03-24T17:42:34.160Z,8.70
2018-03-24T17:45:05.617Z,8.63
2018-03-24T17:47:33.917Z,9.23
2018-03-24T17:50:08.984Z,9.13
2018-03-24T17:52:37.581Z,8.33
2018-03-24T17:55:05.886Z,8.97
2018-03-24T17:57:34.190Z,8.80
2018-03-24T18:00:05.997Z,8.40
2018-03-24T18:02:34.401Z,8.90
2018-03-24T18:05:08.349Z,8.53
2018-03-24T18:07:36.631Z,8.37
2018-03-24T18:10:05.967Z,8.30
2018-03-24T18:12:34.716Z,8.87
2018-03-24T18:15:06.815Z,8.43
2018-03-24T18:17:35.089Z,8.93
2018-03-24T18:20:05.859Z,8.80
2018-03-24T18:22:34.162Z,8.47
2018-03-24T18:25:05.640Z,8.93
2018-03-24T18:27:34.089Z,9.40
2018-03-24T18:30:08.021Z,9.30
2018-03-24T18:32:36.309Z,9.23
2018-03-24T18:35:06.052Z,8.83
2018-03-24T18:37:34.349Z,9.07
2018-03-24T18:40:05.817Z,9.83
2018-03-24T18:42:34.098Z,9.50
2018-03-24T18:45:06.926Z,9.47
2018-03-24T18:47:35.232Z,9.87
2018-03-24T18:50:06.713Z,9.80
2018-03-24T18:52:35.010Z,10.03
2018-03-24T18:55:05.924Z,10.40
2018-03-24T18:57:34.213Z,10.57
2018-03-24T19:00:06.174Z,10.23
2018-03-24T19:02:34.507Z,11.83
2018-03-24T19:05:06.080Z,10.90
2018-03-24T19:07:34.558Z,11.83
2018-03-24T19:10:06.664Z,11.70
2018-03-24T19:12:36.252Z,12.50
2018-03-24T19:15:06.168Z,13.53
2018-03-24T19:17:34.561Z,13.47
2018-03-24T19:20:06.011Z,13.47
2018-03-24T19:22:34.269Z,13.03
2018-03-24T19:25:06.197Z,12.87
2018-03-24T19:27:34.419Z,14.00
2018-03-24T19:30:05.812Z,13.00
2018-03-24T19:32:34.121Z,12.77
2018-03-24T19:35:08.054Z,12.83
2018-03-24T19:37:36.444Z,11.77
2018-03-24T19:40:08.748Z,11.47
2018-03-24T19:42:37.075Z,11.13
2018-03-24T19:45:06.117Z,11.37
2018-03-24T19:47:34.402Z,11.47
2018-03-24T19:50:09.610Z,11.00
2018-03-24T19:52:38.067Z,11.03
2018-03-24T19:55:06.418Z,11.27
2018-03-24T19:57:34.908Z,11.40
2018-03-24T20:00:06.797Z,11.43
2018-03-24T20:02:35.279Z,11.37
2018-03-24T20:05:07.687Z,11.80
2018-03-24T20:07:35.950Z,11.33
2018-03-24T20:10:06.055Z,10.80
2018-03-24T20:12:34.514Z,11.33
2018-03-24T20:15:06.672Z,12.07
2018-03-24T20:17:34.983Z,10.60
2018-03-24T20:20:06.354Z,11.60
2018-03-24T20:22:34.680Z,11.60
2018-03-24T20:25:08.660Z,11.70
2018-03-24T20:27:36.973Z,12.30
2018-03-24T20:30:06.676Z,11.90
2018-03-24T20:32:35.196Z,12.00
2018-03-24T20:35:05.945Z,11.97
2018-03-24T20:37:34.284Z,12.23
2018-03-24T20:40:06.659Z,11.40
2018-03-24T20:42:34.978Z,12.63
2018-03-24T20:45:07.094Z,11.97
2018-03-24T20:47:35.415Z,12.73
2018-03-24T20:50:07.012Z,13.10
2018-03-24T20:52:35.641Z,12.40
2018-03-24T20:55:07.502Z,12.80
2018-03-24T20:57:35.817Z,12.60
2018-03-24T21:00:07.142Z,12.27
2018-03-24T21:02:35.437Z,11.93
2018-03-24T21:05:06.667Z,12.67
2018-03-24T21:07:34.951Z,12.83
2018-03-24T21:10:06.184Z,12.00
2018-03-24T21:12:34.656Z,11.90
2018-03-24T21:15:06.692Z,12.47
2018-03-24T21:17:34.988Z,12.13
2018-03-24T21:20:06.186Z,11.97
2018-03-24T21:22:34.496Z,12.00
2018-03-24T21:25:09.602Z,11.87
2018-03-24T21:27:37.882Z,11.70
2018-03-24T21:30:06.161Z,13.13
2018-03-24T21:32:35.010Z,12.13
2018-03-24T21:35:06.056Z,12.70
2018-03-24T21:37:34.345Z,12.03
2018-03-24T21:40:05.891Z,12.30
2018-03-24T21:42:34.172Z,11.63
2018-03-24T21:45:05.482Z,12.40
2018-03-24T21:47:33.839Z,11.90
2018-03-24T21:50:05.829Z,12.00
2018-03-24T21:52:34.452Z,11.43
2018-03-24T21:55:05.851Z,11.07
2018-03-24T21:57:34.159Z,11.53
2018-03-24T22:00:05.526Z,11.37
2018-03-24T22:02:33.805Z,12.03
2018-03-24T22:05:08.648Z,12.33
2018-03-24T22:07:37.551Z,11.17
2018-03-24T22:10:06.351Z,12.03
2018-03-24T22:12:34.631Z,11.60
2018-03-24T22:15:06.100Z,11.63
2018-03-24T22:17:35.160Z,12.67
2018-03-24T22:20:06.226Z,12.83
2018-03-24T22:22:34.825Z,13.20
2018-03-24T22:25:06.429Z,14.03
2018-03-24T22:27:35.348Z,12.50
2018-03-24T22:30:07.246Z,13.77
2018-03-24T22:32:35.716Z,14.40
2018-03-24T22:35:07.355Z,14.73
2018-03-24T22:37:36.495Z,14.77
2018-03-24T22:40:06.393Z,13.70
2018-03-24T22:42:34.701Z,14.10
2018-03-24T22:45:06.385Z,14.63
2018-03-24T22:47:34.722Z,15.80
2018-03-24T22:50:08.738Z,15.97
2018-03-24T22:52:37.074Z,17.70
2018-03-24T22:55:07.078Z,17.87
2018-03-24T22:57:35.409Z,15.88
2018-03-24T23:00:07.187Z,15.82
2018-03-24T23:02:35.482Z,14.82
2018-03-24T23:05:07.074Z,14.68
2018-03-24T23:07:35.368Z,14.70
2018-03-24T23:10:07.289Z,13.57
2018-03-24T23:12:35.600Z,13.62
2018-03-24T23:15:07.199Z,13.17
2018-03-24T23:17:35.487Z,13.13
2018-03-24T23:20:05.657Z,12.90
2018-03-24T23:22:33.938Z,13.25
2018-03-24T23:25:05.472Z,13.20
2018-03-24T23:27:33.771Z,13.18
2018-03-24T23:30:05.118Z,14.45
2018-03-24T23:32:33.522Z,14.57
2018-03-24T23:35:05.008Z,14.80
2018-03-24T23:37:33.453Z,13.68
2018-03-24T23:40:05.172Z,13.98
2018-03-24T23:42:33.852Z,14.38
2018-03-24T23:45:05.457Z,13.73
2018-03-24T23:47:33.768Z,13.77
2018-03-24T23:50:06.337Z,14.00
2018-03-24T23:52:34.676Z,13.23
2018-03-24T23:55:06.003Z,13.30
2018-03-24T23:57:34.288Z,13.60
