createdAt,value
2018-10-11T00:01:33.974Z,33.80
2018-10-11T00:04:02.101Z,35.23
2018-10-11T00:06:30.286Z,33.33
2018-10-11T00:08:58.433Z,33.33
2018-10-11T00:11:26.567Z,33.07
2018-10-11T00:13:54.702Z,32.73
2018-10-11T00:16:22.844Z,34.13
2018-10-11T00:18:50.972Z,33.10
2018-10-11T00:21:19.102Z,32.40
2018-10-11T00:23:47.244Z,30.37
2018-10-11T00:26:15.361Z,34.33
2018-10-11T00:28:43.498Z,35.73
2018-10-11T00:31:11.693Z,35.87
2018-10-11T00:33:39.826Z,34.00
2018-10-11T00:36:07.952Z,36.67
2018-10-11T00:38:36.165Z,35.80
2018-10-11T00:41:04.292Z,35.77
2018-10-11T00:43:32.497Z,36.70
2018-10-11T00:46:00.627Z,40.37
2018-10-11T00:48:28.785Z,36.03
2018-10-11T00:51:08.105Z,34.57
2018-10-11T00:53:42.174Z,33.87
2018-10-11T00:56:10.452Z,35.27
2018-10-11T00:58:38.781Z,39.27
2018-10-11T01:01:07.117Z,36.53
2018-10-11T01:03:35.350Z,35.40
2018-10-11T01:06:03.539Z,34.30
2018-10-11T01:08:31.690Z,31.83
2018-10-11T01:11:00.166Z,39.60
2018-10-11T01:13:28.340Z,36.50
2018-10-11T01:15:56.622Z,36.90
2018-10-11T01:18:24.750Z,35.37
2018-10-11T01:20:53.022Z,33.57
2018-10-11T01:23:21.174Z,40.00
2018-10-11T01:25:49.494Z,35.23
2018-10-11T01:28:18.681Z,32.60
2018-10-11T01:30:52.202Z,34.70
2018-10-11T01:33:20.704Z,37.60
2018-10-11T01:35:48.956Z,32.60
2018-10-11T01:38:17.382Z,34.40
2018-10-11T01:40:45.593Z,34.90
2018-10-11T01:43:13.848Z,32.67
2018-10-11T01:45:42.065Z,35.30
2018-10-11T01:48:10.253Z,38.90
2018-10-11T01:50:38.388Z,34.90
2018-10-11T01:53:06.562Z,37.63
2018-10-11T01:55:34.685Z,38.20
2018-10-11T01:58:02.986Z,36.00
2018-10-11T02:00:31.316Z,36.23
2018-10-11T02:03:00.075Z,34.80
2018-10-11T02:05:28.740Z,39.73
2018-10-11T02:07:57.850Z,37.67
2018-10-11T02:10:27.197Z,41.10
2018-10-11T02:12:55.793Z,40.23
2018-10-11T02:15:24.357Z,38.80
2018-10-11T02:17:52.482Z,36.57
2018-10-11T02:20:20.619Z,36.63
2018-10-11T02:22:48.755Z,40.13
2018-10-11T02:25:17.274Z,38.93
2018-10-11T02:27:45.434Z,36.07
2018-10-11T02:30:13.889Z,39.83
2018-10-11T02:32:42.599Z,41.07
2018-10-11T02:35:11.449Z,37.37
2018-10-11T02:37:39.746Z,40.33
2018-10-11T02:40:07.863Z,38.97
2018-10-11T02:42:36.002Z,37.53
2018-10-11T02:45:04.316Z,38.30
2018-10-11T02:47:32.481Z,34.37
2018-10-11T02:50:01.209Z,35.60
2018-10-11T02:52:29.593Z,37.53
2018-10-11T02:54:57.864Z,34.20
2018-10-11T02:57:37.537Z,36.13
2018-10-11T03:00:05.673Z,35.53
2018-10-11T03:02:35.246Z,35.80
2018-10-11T03:05:03.512Z,37.23
2018-10-11T03:07:31.762Z,41.40
2018-10-11T03:10:00.307Z,37.77
2018-10-11T03:12:28.463Z,37.93
2018-10-11T03:14:56.582Z,36.07
2018-10-11T03:17:25.233Z,36.10
2018-10-11T03:19:53.393Z,36.60
2018-10-11T03:22:21.675Z,34.57
2018-10-11T03:24:49.842Z,32.00
2018-10-11T03:27:17.973Z,33.50
2018-10-11T03:29:46.210Z,42.90
2018-10-11T03:32:14.421Z,44.00
2018-10-11T03:34:42.513Z,45.33
2018-10-11T03:37:10.961Z,52.07
2018-10-11T03:39:39.112Z,46.47
2018-10-11T03:42:07.346Z,44.07
2018-10-11T03:44:35.429Z,55.87
2018-10-11T03:47:03.545Z,49.30
2018-10-11T03:49:31.954Z,50.93
2018-10-11T03:52:00.117Z,53.80
2018-10-11T03:54:28.268Z,45.67
2018-10-11T03:56:56.706Z,44.30
2018-10-11T03:59:25.379Z,47.53
2018-10-11T04:01:53.583Z,42.20
2018-10-11T04:04:22.196Z,44.83
2018-10-11T04:06:50.325Z,43.90
2018-10-11T04:09:18.414Z,46.87
2018-10-11T04:11:46.534Z,42.93
2018-10-11T04:14:14.646Z,48.10
2018-10-11T04:16:42.846Z,41.50
2018-10-11T04:19:11.201Z,42.07
2018-10-11T04:21:39.479Z,47.70
2018-10-11T04:24:07.624Z,41.20
2018-10-11T04:26:35.759Z,44.77
2018-10-11T04:29:03.834Z,40.37
2018-10-11T04:31:31.989Z,42.43
2018-10-11T04:34:00.104Z,40.70
2018-10-11T04:36:28.286Z,38.77
2018-10-11T04:38:56.378Z,38.20
2018-10-11T04:41:24.453Z,39.80
2018-10-11T04:43:52.556Z,40.30
2018-10-11T04:46:20.671Z,41.37
2018-10-11T04:48:54.750Z,39.13
2018-10-11T04:51:23.259Z,37.63
2018-10-11T04:53:56.613Z,43.17
2018-10-11T04:56:26.643Z,39.57
2018-10-11T04:58:55.019Z,38.93
2018-10-11T05:01:23.243Z,37.53
2018-10-11T05:03:51.490Z,35.77
2018-10-11T05:06:19.626Z,34.73
2018-10-11T05:08:47.944Z,35.23
2018-10-11T05:11:16.230Z,34.83
2018-10-11T05:13:46.931Z,40.93
2018-10-11T05:16:16.386Z,41.17
2018-10-11T05:18:46.171Z,40.23
2018-10-11T05:21:14.561Z,35.07
2018-10-11T05:23:43.998Z,41.00
2018-10-11T05:26:12.413Z,35.43
2018-10-11T05:28:41.163Z,42.60
2018-10-11T05:31:09.349Z,40.73
2018-10-11T05:33:37.810Z,37.07
2018-10-11T05:36:05.997Z,36.90
2018-10-11T05:38:34.151Z,37.47
2018-10-11T05:41:02.325Z,37.53
2018-10-11T05:43:30.486Z,37.60
2018-10-11T05:46:00.523Z,33.73
2018-10-11T05:48:30.326Z,32.97
2018-10-11T05:50:59.943Z,41.93
2018-10-11T05:53:28.133Z,43.77
2018-10-11T05:55:56.831Z,39.63
2018-10-11T05:58:25.179Z,38.30
2018-10-11T06:00:53.426Z,41.63
2018-10-11T06:03:21.674Z,40.10
2018-10-11T06:05:50.000Z,45.20
2018-10-11T06:08:18.306Z,40.77
2018-10-11T06:10:46.762Z,42.30
2018-10-11T06:13:15.032Z,44.00
2018-10-11T06:15:43.622Z,39.23
2018-10-11T06:18:12.406Z,39.27
2018-10-11T06:20:40.695Z,39.60
2018-10-11T06:23:09.138Z,50.47
2018-10-11T06:25:37.661Z,39.37
2018-10-11T06:28:06.031Z,44.80
2018-10-11T06:30:35.152Z,37.27
2018-10-11T06:33:03.417Z,43.13
2018-10-11T06:35:32.105Z,46.60
2018-10-11T06:38:00.470Z,53.13
2018-10-11T06:40:28.757Z,44.40
2018-10-11T06:42:56.943Z,40.27
2018-10-11T06:45:25.296Z,45.83
2018-10-11T06:47:56.378Z,44.33
2018-10-11T06:50:24.913Z,53.37
2018-10-11T06:52:53.208Z,63.13
2018-10-11T06:55:21.400Z,49.10
2018-10-11T06:57:49.651Z,50.43
2018-10-11T07:00:17.951Z,47.20
2018-10-11T07:02:46.127Z,59.73
2018-10-11T07:05:14.278Z,53.03
2018-10-11T07:07:42.466Z,54.50
2018-10-11T07:10:10.906Z,52.67
2018-10-11T07:12:39.266Z,52.43
2018-10-11T07:15:07.461Z,49.60
2018-10-11T07:17:35.641Z,60.90
2018-10-11T07:20:04.209Z,60.57
2018-10-11T07:22:32.402Z,55.73
2018-10-11T07:25:00.742Z,56.43
2018-10-11T07:27:28.946Z,62.90
2018-10-11T07:29:57.298Z,65.00
2018-10-11T07:32:25.633Z,57.03
2018-10-11T07:34:53.876Z,59.67
2018-10-11T07:37:22.014Z,67.70
2018-10-11T07:39:51.017Z,65.23
2018-10-11T07:42:19.257Z,58.33
2018-10-11T07:44:47.768Z,56.90
2018-10-11T07:47:15.953Z,69.20
2018-10-11T07:49:44.025Z,60.93
2018-10-11T07:52:12.186Z,58.40
2018-10-11T07:54:40.346Z,66.87
2018-10-11T07:57:08.527Z,64.70
2018-10-11T07:59:36.903Z,73.70
2018-10-11T08:02:05.132Z,59.30
2018-10-11T08:04:33.316Z,62.13
2018-10-11T08:07:01.525Z,54.33
2018-10-11T08:09:29.705Z,53.10
2018-10-11T08:11:58.343Z,58.77
2018-10-11T08:14:26.635Z,54.17
2018-10-11T08:16:55.466Z,53.20
2018-10-11T08:19:23.701Z,51.13
2018-10-11T08:21:51.764Z,50.03
2018-10-11T08:24:20.258Z,41.77
2018-10-11T08:26:48.636Z,42.13
2018-10-11T08:29:16.831Z,33.50
2018-10-11T08:31:45.069Z,35.40
2018-10-11T08:34:13.463Z,32.47
2018-10-11T08:36:41.695Z,35.00
2018-10-11T08:39:11.829Z,35.07
2018-10-11T08:41:40.325Z,33.80
2018-10-11T08:44:09.612Z,36.30
2018-10-11T08:46:37.955Z,31.03
2018-10-11T08:49:06.319Z,29.43
2018-10-11T08:51:34.691Z,30.67
2018-10-11T08:54:08.325Z,31.60
2018-10-11T08:56:36.613Z,32.40
2018-10-11T08:59:05.114Z,29.70
2018-10-11T09:01:33.327Z,28.93
2018-10-11T09:04:01.854Z,28.90
2018-10-11T09:06:30.227Z,26.50
2018-10-11T09:08:58.516Z,27.10
2018-10-11T09:11:27.055Z,25.27
2018-10-11T09:13:55.294Z,25.17
2018-10-11T09:16:23.686Z,26.70
2018-10-11T09:18:51.882Z,27.87
2018-10-11T09:21:20.403Z,24.87
2018-10-11T09:23:48.720Z,26.43
2018-10-11T09:26:16.934Z,26.40
2018-10-11T09:28:45.144Z,26.17
2018-10-11T09:31:13.505Z,24.87
2018-10-11T09:33:41.921Z,25.27
2018-10-11T09:36:10.311Z,24.93
2018-10-11T09:38:38.708Z,24.20
2018-10-11T09:41:07.151Z,25.17
2018-10-11T09:43:35.394Z,22.37
2018-10-11T09:46:03.773Z,21.77
2018-10-11T09:48:32.128Z,19.63
2018-10-11T09:51:00.614Z,20.47
2018-10-11T09:53:29.131Z,21.70
2018-10-11T09:55:57.438Z,21.13
2018-10-11T09:58:25.764Z,23.57
2018-10-11T10:00:59.366Z,21.43
2018-10-11T10:03:27.791Z,21.23
2018-10-11T10:05:56.282Z,19.87
2018-10-11T10:08:24.586Z,21.40
2018-10-11T10:10:52.902Z,21.03
2018-10-11T10:13:21.202Z,17.70
2018-10-11T10:15:49.655Z,18.10
2018-10-11T10:18:18.015Z,17.77
2018-10-11T10:20:46.231Z,15.77
2018-10-11T10:23:14.504Z,17.53
2018-10-11T10:25:42.659Z,16.07
2018-10-11T10:28:10.964Z,15.87
2018-10-11T10:30:44.927Z,14.23
2018-10-11T10:33:13.173Z,17.10
2018-10-11T10:35:41.664Z,17.20
2018-10-11T10:38:10.005Z,15.33
2018-10-11T10:40:38.333Z,16.73
2018-10-11T10:43:06.603Z,14.17
2018-10-11T10:45:34.806Z,15.07
2018-10-11T10:48:03.095Z,14.70
2018-10-11T10:50:31.631Z,14.70
2018-10-11T10:52:59.843Z,14.27
2018-10-11T10:55:28.194Z,13.07
2018-10-11T10:57:56.510Z,14.07
2018-10-11T11:00:24.943Z,13.90
2018-10-11T11:02:53.323Z,20.93
2018-10-11T11:05:21.656Z,15.43
2018-10-11T11:07:50.047Z,15.33
2018-10-11T11:10:18.297Z,14.73
2018-10-11T11:12:46.531Z,12.60
2018-10-11T11:15:14.670Z,13.60
2018-10-11T11:17:43.136Z,15.40
2018-10-11T11:20:11.587Z,12.97
2018-10-11T11:22:40.697Z,13.80
2018-10-11T11:25:09.089Z,16.93
2018-10-11T11:27:37.403Z,16.07
2018-10-11T11:30:05.894Z,13.17
2018-10-11T11:32:34.302Z,13.03
2018-10-11T11:35:02.737Z,14.57
2018-10-11T11:37:31.044Z,14.30
2018-10-11T11:39:59.318Z,11.87
2018-10-11T11:42:27.595Z,13.33
2018-10-11T11:44:55.881Z,10.77
2018-10-11T11:47:24.208Z,14.10
2018-10-11T11:49:52.771Z,10.97
2018-10-11T11:52:21.076Z,13.43
2018-10-11T11:54:49.280Z,15.93
2018-10-11T11:57:17.579Z,9.70
2018-10-11T11:59:45.965Z,10.73
2018-10-11T12:02:14.294Z,10.83
2018-10-11T12:04:42.585Z,11.40
2018-10-11T12:07:11.075Z,12.63
2018-10-11T12:09:39.371Z,10.67
2018-10-11T12:12:07.619Z,10.50
2018-10-11T12:14:36.009Z,11.60
2018-10-11T12:17:04.475Z,10.87
2018-10-11T12:19:32.774Z,11.20
2018-10-11T12:22:01.237Z,11.13
2018-10-11T12:24:29.667Z,10.83
2018-10-11T12:26:58.006Z,10.57
2018-10-11T12:29:26.475Z,11.70
2018-10-11T12:31:55.024Z,11.27
2018-10-11T12:34:23.446Z,9.50
2018-10-11T12:36:51.836Z,9.30
2018-10-11T12:39:20.141Z,8.77
2018-10-11T12:41:48.664Z,9.13
2018-10-11T12:44:16.843Z,7.83
2018-10-11T12:46:45.052Z,8.90
2018-10-11T12:49:13.495Z,8.03
2018-10-11T12:51:41.748Z,8.07
2018-10-11T12:54:10.097Z,9.43
2018-10-11T12:56:38.552Z,8.23
2018-10-11T12:59:06.897Z,7.73
2018-10-11T13:01:35.293Z,7.17
2018-10-11T13:04:03.730Z,7.50
2018-10-11T13:06:31.969Z,5.83
2018-10-11T13:09:00.403Z,6.60
2018-10-11T13:11:28.696Z,7.93
2018-10-11T13:13:57.026Z,7.60
2018-10-11T13:16:25.447Z,8.33
2018-10-11T13:18:53.683Z,7.10
2018-10-11T13:21:22.041Z,7.17
2018-10-11T13:23:50.490Z,6.87
2018-10-11T13:26:18.822Z,8.40
2018-10-11T13:28:47.266Z,6.27
2018-10-11T13:31:15.646Z,6.93
2018-10-11T13:33:44.042Z,8.97
2018-10-11T13:36:12.314Z,7.00
2018-10-11T13:38:40.510Z,7.70
2018-10-11T13:41:08.781Z,7.63
2018-10-11T13:43:37.045Z,13.60
2018-10-11T13:46:05.350Z,8.50
2018-10-11T13:48:33.605Z,8.73
2018-10-11T13:51:01.987Z,8.10
2018-10-11T13:53:30.297Z,8.80
2018-10-11T13:55:59.258Z,8.67
2018-10-11T13:58:26.922Z,8.60
2018-10-11T14:00:55.269Z,7.87
2018-10-11T14:03:23.638Z,7.50
2018-10-11T14:05:52.348Z,8.97
2018-10-11T14:08:20.706Z,7.60
2018-10-11T14:10:49.097Z,8.60
2018-10-11T14:13:19.830Z,8.73
2018-10-11T14:15:45.667Z,7.70
2018-10-11T14:18:14.111Z,8.50
2018-10-11T14:20:42.618Z,8.40
2018-10-11T14:23:11.027Z,8.00
2018-10-11T14:25:39.362Z,9.37
2018-10-11T14:28:07.670Z,8.77
2018-10-11T14:30:36.095Z,9.57
2018-10-11T14:33:04.275Z,8.70
2018-10-11T14:35:32.462Z,9.00
2018-10-11T14:38:00.899Z,8.50
2018-10-11T14:40:29.292Z,11.73
2018-10-11T14:42:57.603Z,10.63
2018-10-11T14:45:25.832Z,10.97
2018-10-11T14:47:54.295Z,10.67
2018-10-11T14:50:22.623Z,14.53
2018-10-11T14:52:50.952Z,12.67
2018-10-11T14:55:19.361Z,11.50
2018-10-11T14:57:47.703Z,12.43
2018-10-11T15:00:15.928Z,11.47
2018-10-11T15:02:44.390Z,12.87
2018-10-11T15:05:12.724Z,11.70
2018-10-11T15:07:40.970Z,14.90
2018-10-11T15:10:09.428Z,13.47
2018-10-11T15:12:37.892Z,13.07
2018-10-11T15:15:06.286Z,12.37
2018-10-11T15:17:34.771Z,15.60
2018-10-11T15:20:03.157Z,13.97
2018-10-11T15:22:31.625Z,23.13
2018-10-11T15:24:59.989Z,11.70
2018-10-11T15:27:28.298Z,12.97
2018-10-11T15:29:56.805Z,12.53
2018-10-11T15:32:25.394Z,13.53
2018-10-11T15:34:53.855Z,13.80
2018-10-11T15:37:22.224Z,12.00
2018-10-11T15:39:50.723Z,11.70
2018-10-11T15:42:19.206Z,12.23
2018-10-11T15:44:47.359Z,11.07
2018-10-11T15:47:15.532Z,16.07
2018-10-11T15:49:43.681Z,12.80
2018-10-11T15:52:11.851Z,11.90
2018-10-11T15:54:40.022Z,10.97
2018-10-11T15:57:08.224Z,9.73
2018-10-11T15:59:36.364Z,15.03
2018-10-11T16:02:04.520Z,10.57
2018-10-11T16:04:32.769Z,13.83
2018-10-11T16:07:00.925Z,11.20
2018-10-11T16:09:29.141Z,10.37
2018-10-11T16:11:57.230Z,11.33
2018-10-11T16:14:25.391Z,10.67
2018-10-11T16:16:54.589Z,10.40
2018-10-11T16:19:22.724Z,11.27
2018-10-11T16:21:50.799Z,9.90
2018-10-11T16:24:18.916Z,11.67
2018-10-11T16:26:47.035Z,10.00
2018-10-11T16:29:15.175Z,11.70
2018-10-11T16:31:43.300Z,12.90
2018-10-11T16:34:11.427Z,11.10
2018-10-11T16:36:39.534Z,17.57
2018-10-11T16:39:08.513Z,10.53
2018-10-11T16:41:36.620Z,10.60
2018-10-11T16:44:04.852Z,10.00
2018-10-11T16:46:33.247Z,11.60
2018-10-11T16:49:01.391Z,12.60
2018-10-11T16:51:29.535Z,10.53
2018-10-11T16:53:58.259Z,11.07
2018-10-11T16:56:26.368Z,14.47
2018-10-11T16:58:54.484Z,15.93
2018-10-11T17:01:22.613Z,14.37
2018-10-11T17:03:50.838Z,11.37
2018-10-11T17:06:18.942Z,11.57
2018-10-11T17:08:47.054Z,10.20
2018-10-11T17:11:15.168Z,10.10
2018-10-11T17:13:43.279Z,11.07
2018-10-11T17:16:11.408Z,11.20
2018-10-11T17:18:39.517Z,12.00
2018-10-11T17:21:07.796Z,10.27
2018-10-11T17:23:36.029Z,13.23
2018-10-11T17:26:04.155Z,18.37
2018-10-11T17:28:32.266Z,11.20
2018-10-11T17:31:00.380Z,12.20
2018-10-11T17:33:28.484Z,12.80
2018-10-11T17:35:56.604Z,11.80
2018-10-11T17:38:24.733Z,14.97
2018-10-11T17:40:52.855Z,11.50
2018-10-11T17:43:20.971Z,11.87
2018-10-11T17:45:49.084Z,11.00
2018-10-11T17:48:17.183Z,12.40
2018-10-11T17:50:45.287Z,12.47
2018-10-11T17:53:13.403Z,14.03
2018-10-11T17:55:41.626Z,18.17
2018-10-11T17:58:09.792Z,16.60
2018-10-11T18:00:37.986Z,12.20
2018-10-11T18:03:06.185Z,13.73
2018-10-11T18:05:34.312Z,12.10
2018-10-11T18:08:02.435Z,13.70
2018-10-11T18:10:30.560Z,12.00
2018-10-11T18:12:58.688Z,14.13
2018-10-11T18:15:26.838Z,12.37
2018-10-11T18:17:54.985Z,14.87
2018-10-11T18:20:23.130Z,13.37
2018-10-11T18:22:51.273Z,13.80
2018-10-11T18:25:19.427Z,12.80
2018-10-11T18:27:47.560Z,13.50
2018-10-11T18:30:15.710Z,13.63
2018-10-11T18:32:43.852Z,13.37
2018-10-11T18:35:12.022Z,13.30
2018-10-11T18:37:40.183Z,14.63
2018-10-11T18:40:08.356Z,13.80
2018-10-11T18:42:36.512Z,14.03
2018-10-11T18:45:04.692Z,14.40
2018-10-11T18:47:32.841Z,13.73
2018-10-11T18:50:01.852Z,17.53
2018-10-11T18:52:30.081Z,17.40
2018-10-11T18:54:58.216Z,15.47
2018-10-11T18:57:26.355Z,14.30
2018-10-11T18:59:55.509Z,14.97
2018-10-11T19:02:23.652Z,17.13
2018-10-11T19:04:51.820Z,14.73
2018-10-11T19:07:20.070Z,16.53
2018-10-11T19:09:48.202Z,14.87
2018-10-11T19:12:16.349Z,15.00
2018-10-11T19:14:44.535Z,15.50
2018-10-11T19:17:12.714Z,17.20
2018-10-11T19:19:40.860Z,17.80
2018-10-11T19:22:09.253Z,16.50
2018-10-11T19:24:37.412Z,16.90
2018-10-11T19:27:05.584Z,15.70
2018-10-11T19:29:33.732Z,15.07
2018-10-11T19:32:01.893Z,18.83
2018-10-11T19:34:30.024Z,15.87
2018-10-11T19:36:58.163Z,16.37
2018-10-11T19:39:26.423Z,16.20
2018-10-11T19:41:54.509Z,18.67
2018-10-11T19:44:22.650Z,17.63
2018-10-11T19:46:50.783Z,18.23
2018-10-11T19:49:18.942Z,17.40
2018-10-11T19:51:47.091Z,20.40
2018-10-11T19:54:15.218Z,17.27
2018-10-11T19:56:43.367Z,17.17
2018-10-11T19:59:11.556Z,19.97
2018-10-11T20:01:39.712Z,16.50
2018-10-11T20:04:07.863Z,17.10
2018-10-11T20:06:42.155Z,16.40
2018-10-11T20:09:18.713Z,15.60
2018-10-11T20:11:46.858Z,17.13
2018-10-11T20:14:15.001Z,17.13
2018-10-11T20:16:43.155Z,18.23
2018-10-11T20:19:11.331Z,15.13
2018-10-11T20:21:39.484Z,16.90
2018-10-11T20:24:07.639Z,21.03
2018-10-11T20:26:35.800Z,18.00
2018-10-11T20:29:03.940Z,16.90
2018-10-11T20:31:32.075Z,17.13
2018-10-11T20:34:00.223Z,19.03
2018-10-11T20:36:28.383Z,17.37
2018-10-11T20:38:56.528Z,16.83
2018-10-11T20:41:24.686Z,20.10
2018-10-11T20:43:52.870Z,23.77
2018-10-11T20:46:21.040Z,16.10
2018-10-11T20:48:49.191Z,17.37
2018-10-11T20:51:17.331Z,18.80
2018-10-11T20:53:45.479Z,18.80
2018-10-11T20:56:13.611Z,17.30
2018-10-11T20:58:41.772Z,21.90
2018-10-11T21:01:09.907Z,17.30
2018-10-11T21:03:38.072Z,19.03
2018-10-11T21:06:06.236Z,20.30
2018-10-11T21:08:34.736Z,21.83
2018-10-11T21:11:02.868Z,25.33
2018-10-11T21:13:31.023Z,20.03
2018-10-11T21:15:59.155Z,18.07
2018-10-11T21:18:27.271Z,22.30
2018-10-11T21:20:55.382Z,18.80
2018-10-11T21:23:23.510Z,17.33
2018-10-11T21:25:51.624Z,17.73
2018-10-11T21:28:19.809Z,18.40
2018-10-11T21:30:47.884Z,17.70
2018-10-11T21:33:16.019Z,21.80
2018-10-11T21:35:44.140Z,19.07
2018-10-11T21:38:12.261Z,21.60
2018-10-11T21:40:40.384Z,18.37
2018-10-11T21:43:08.503Z,17.80
2018-10-11T21:45:36.627Z,25.20
2018-10-11T21:48:04.750Z,18.57
2018-10-11T21:50:32.872Z,18.53
2018-10-11T21:53:01.068Z,18.33
2018-10-11T21:55:29.180Z,19.40
2018-10-11T21:57:57.308Z,19.30
2018-10-11T22:00:30.735Z,18.73
2018-10-11T22:02:58.866Z,17.87
2018-10-11T22:05:26.984Z,24.23
2018-10-11T22:07:55.128Z,20.80
2018-10-11T22:10:23.907Z,21.00
2018-10-11T22:12:52.025Z,18.30
2018-10-11T22:15:20.149Z,19.20
2018-10-11T22:17:48.271Z,18.70
2018-10-11T22:20:16.374Z,19.00
2018-10-11T22:22:44.510Z,20.03
2018-10-11T22:25:12.642Z,19.23
2018-10-11T22:27:40.763Z,19.10
2018-10-11T22:30:09.047Z,19.93
2018-10-11T22:32:37.170Z,18.80
2018-10-11T22:35:05.319Z,18.53
2018-10-11T22:37:33.423Z,21.43
2018-10-11T22:40:01.549Z,19.23
2018-10-11T22:42:29.648Z,25.73
2018-10-11T22:44:57.761Z,22.20
2018-10-11T22:47:25.893Z,17.90
2018-10-11T22:49:54.026Z,19.53
2018-10-11T22:52:22.138Z,21.80
2018-10-11T22:54:50.247Z,20.57
2018-10-11T22:57:18.445Z,23.63
2018-10-11T22:59:46.545Z,18.53
2018-10-11T23:02:14.664Z,20.13
2018-10-11T23:04:42.777Z,20.57
2018-10-11T23:07:11.174Z,18.43
2018-10-11T23:09:39.293Z,19.30
2018-10-11T23:12:07.398Z,18.70
2018-10-11T23:14:35.603Z,24.63
2018-10-11T23:17:03.748Z,18.00
2018-10-11T23:19:31.862Z,17.57
2018-10-11T23:21:59.963Z,19.73
2018-10-11T23:24:28.099Z,18.20
2018-10-11T23:26:56.464Z,17.37
2018-10-11T23:29:24.588Z,20.43
2018-10-11T23:31:52.721Z,17.80
2018-10-11T23:34:20.848Z,17.67
2018-10-11T23:36:48.965Z,21.00
2018-10-11T23:39:17.117Z,17.23
2018-10-11T23:41:45.229Z,19.50
2018-10-11T23:44:13.351Z,18.70
2018-10-11T23:46:41.472Z,18.27
2018-10-11T23:49:09.620Z,17.37
2018-10-11T23:51:37.754Z,18.43
2018-10-11T23:54:05.916Z,16.30
2018-10-11T23:56:34.120Z,16.40
2018-10-11T23:59:02.279Z,16.33
