createdAt,value
2023-09-10T00:01:49.502Z,71.01
2023-09-10T00:03:52.521Z,71.00
2023-09-10T00:05:55.413Z,71.19
2023-09-10T00:07:57.477Z,71.20
2023-09-10T00:10:00.350Z,71.43
2023-09-10T00:12:04.756Z,71.52
2023-09-10T00:14:08.170Z,71.73
2023-09-10T00:16:11.136Z,71.71
2023-09-10T00:18:13.123Z,71.69
2023-09-10T00:20:16.025Z,71.47
2023-09-10T00:22:18.915Z,71.34
2023-09-10T00:24:21.783Z,71.44
2023-09-10T00:26:26.126Z,71.47
2023-09-10T00:28:30.957Z,71.14
2023-09-10T00:30:34.042Z,71.37
2023-09-10T00:32:36.963Z,71.19
2023-09-10T00:34:41.728Z,70.91
2023-09-10T00:36:44.600Z,71.17
2023-09-10T00:38:46.493Z,71.07
2023-09-10T00:40:49.358Z,71.21
2023-09-10T00:42:52.286Z,71.29
2023-09-10T00:44:56.652Z,71.27
2023-09-10T00:46:59.443Z,71.74
2023-09-10T00:49:02.389Z,71.56
2023-09-10T00:51:05.704Z,71.34
2023-09-10T00:53:08.889Z,70.79
2023-09-10T00:55:10.837Z,71.03
2023-09-10T00:57:14.220Z,71.15
2023-09-10T00:59:17.440Z,71.15
2023-09-10T01:01:21.149Z,71.26
2023-09-10T01:03:25.974Z,71.29
2023-09-10T01:05:28.963Z,71.42
2023-09-10T01:07:32.623Z,71.54
2023-09-10T01:09:35.529Z,71.69
2023-09-10T01:11:50.200Z,72.04
2023-09-10T01:13:59.699Z,71.87
2023-09-10T01:16:08.682Z,71.64
2023-09-10T01:18:21.388Z,71.31
2023-09-10T01:20:39.488Z,71.55
2023-09-10T01:22:53.112Z,71.51
2023-09-10T01:24:57.909Z,71.44
2023-09-10T01:27:00.945Z,71.49
2023-09-10T01:29:05.468Z,71.54
2023-09-10T01:31:10.187Z,71.29
2023-09-10T01:33:20.628Z,71.41
2023-09-10T01:35:34.561Z,71.53
2023-09-10T01:37:44.119Z,71.50
2023-09-10T01:39:50.842Z,71.28
2023-09-10T01:41:55.819Z,71.41
2023-09-10T01:44:00.511Z,71.39
2023-09-10T01:46:04.343Z,71.40
2023-09-10T01:48:08.112Z,71.53
2023-09-10T01:50:13.439Z,71.61
2023-09-10T01:52:16.292Z,71.92
2023-09-10T01:54:19.204Z,71.88
2023-09-10T01:56:22.569Z,71.72
2023-09-10T01:58:26.756Z,72.13
2023-09-10T02:00:30.029Z,71.69
2023-09-10T02:02:32.315Z,71.64
2023-09-10T02:04:35.376Z,72.10
2023-09-10T02:06:37.317Z,72.24
2023-09-10T02:08:40.619Z,72.73
2023-09-10T02:10:43.684Z,72.67
2023-09-10T02:12:46.522Z,72.36
2023-09-10T02:14:50.929Z,72.31
2023-09-10T02:16:53.637Z,72.96
2023-09-10T02:18:56.518Z,72.81
2023-09-10T02:20:59.396Z,73.00
2023-09-10T02:23:02.269Z,72.79
2023-09-10T02:25:05.140Z,72.92
2023-09-10T02:27:08.022Z,72.90
2023-09-10T02:29:10.927Z,72.75
2023-09-10T02:31:15.209Z,72.63
2023-09-10T02:33:17.256Z,73.07
2023-09-10T02:35:20.321Z,72.67
2023-09-10T02:37:23.218Z,72.94
2023-09-10T02:39:26.104Z,73.00
2023-09-10T02:41:28.941Z,72.71
2023-09-10T02:43:31.791Z,72.93
2023-09-10T02:45:34.666Z,73.67
2023-09-10T02:47:38.881Z,73.66
2023-09-10T02:49:40.860Z,73.87
2023-09-10T02:51:43.643Z,74.06
2023-09-10T02:53:46.461Z,74.51
2023-09-10T02:55:48.362Z,74.67
2023-09-10T02:57:51.623Z,74.74
2023-09-10T02:59:54.504Z,74.41
2023-09-10T03:01:57.375Z,74.65
2023-09-10T03:04:00.717Z,74.30
2023-09-10T03:06:03.708Z,74.41
2023-09-10T03:08:07.350Z,74.52
2023-09-10T03:10:09.668Z,74.41
2023-09-10T03:12:25.665Z,74.09
2023-09-10T03:14:30.455Z,74.28
2023-09-10T03:16:33.696Z,74.40
2023-09-10T03:18:36.660Z,74.55
2023-09-10T03:20:41.120Z,74.87
2023-09-10T03:22:44.248Z,75.13
2023-09-10T03:24:47.213Z,74.96
2023-09-10T03:26:50.001Z,75.35
2023-09-10T03:28:52.919Z,75.02
2023-09-10T03:31:01.650Z,75.31
2023-09-10T03:33:05.003Z,75.47
2023-09-10T03:35:08.700Z,75.35
2023-09-10T03:37:12.954Z,75.20
2023-09-10T03:39:15.919Z,75.07
2023-09-10T03:41:18.828Z,75.03
2023-09-10T03:43:24.457Z,75.21
2023-09-10T03:45:28.809Z,75.33
2023-09-10T03:47:35.072Z,75.21
2023-09-10T03:49:38.187Z,75.16
2023-09-10T03:51:41.533Z,75.13
2023-09-10T03:53:45.845Z,75.33
2023-09-10T03:55:48.898Z,75.26
2023-09-10T03:57:52.233Z,75.87
2023-09-10T03:59:55.039Z,75.41
2023-09-10T04:02:00.348Z,75.72
2023-09-10T04:04:03.023Z,75.24
2023-09-10T04:06:05.946Z,75.74
2023-09-10T04:08:08.862Z,75.36
2023-09-10T04:10:13.493Z,75.25
2023-09-10T04:12:16.313Z,75.60
2023-09-10T04:14:19.990Z,75.27
2023-09-10T04:16:21.968Z,75.10
2023-09-10T04:18:25.044Z,75.17
2023-09-10T04:20:27.908Z,74.84
2023-09-10T04:22:34.951Z,75.26
2023-09-10T04:24:38.519Z,75.13
2023-09-10T04:26:43.711Z,75.66
2023-09-10T04:28:46.690Z,75.66
2023-09-10T04:30:49.588Z,75.72
2023-09-10T04:32:52.517Z,75.69
2023-09-10T04:34:55.765Z,75.24
2023-09-10T04:36:58.868Z,75.39
2023-09-10T04:39:07.129Z,75.66
2023-09-10T04:41:09.048Z,75.45
2023-09-10T04:43:13.261Z,75.77
2023-09-10T04:45:16.188Z,76.11
2023-09-10T04:47:25.511Z,75.86
2023-09-10T04:49:28.441Z,75.34
2023-09-10T04:51:31.310Z,75.31
2023-09-10T04:53:36.266Z,75.17
2023-09-10T04:55:39.470Z,75.21
2023-09-10T04:57:42.380Z,75.50
2023-09-10T04:59:46.732Z,75.10
2023-09-10T05:01:49.735Z,75.45
2023-09-10T05:03:52.851Z,75.72
2023-09-10T05:05:59.558Z,75.65
2023-09-10T05:08:01.542Z,75.42
2023-09-10T05:10:04.892Z,75.56
2023-09-10T05:12:08.344Z,75.93
2023-09-10T05:14:11.214Z,75.54
2023-09-10T05:16:15.484Z,75.78
2023-09-10T05:18:18.414Z,76.06
2023-09-10T05:20:21.406Z,76.23
2023-09-10T05:22:24.302Z,75.96
2023-09-10T05:24:27.235Z,75.89
2023-09-10T05:26:29.119Z,76.19
2023-09-10T05:28:32.377Z,75.83
2023-09-10T05:30:39.313Z,76.07
2023-09-10T05:32:43.816Z,76.20
2023-09-10T05:34:46.898Z,76.17
2023-09-10T05:36:49.855Z,76.35
2023-09-10T05:38:53.627Z,76.83
2023-09-10T05:41:02.690Z,76.76
2023-09-10T05:43:06.110Z,77.43
2023-09-10T05:45:10.272Z,77.14
2023-09-10T05:47:13.167Z,77.06
2023-09-10T05:49:18.200Z,77.26
2023-09-10T05:51:21.094Z,77.24
2023-09-10T05:53:23.999Z,76.86
2023-09-10T05:55:27.014Z,76.91
2023-09-10T05:57:30.224Z,76.93
2023-09-10T05:59:33.907Z,76.69
2023-09-10T06:01:36.891Z,77.03
2023-09-10T06:03:39.823Z,76.79
2023-09-10T06:05:44.265Z,77.25
2023-09-10T06:07:47.194Z,77.43
2023-09-10T06:09:50.120Z,77.43
2023-09-10T06:11:52.968Z,76.95
2023-09-10T06:13:55.872Z,77.42
2023-09-10T06:15:58.666Z,77.13
2023-09-10T06:18:02.164Z,77.00
2023-09-10T06:20:06.433Z,77.24
2023-09-10T06:22:10.645Z,76.87
2023-09-10T06:24:14.069Z,76.99
2023-09-10T06:26:17.004Z,77.16
2023-09-10T06:28:21.445Z,77.42
2023-09-10T06:30:24.274Z,77.13
2023-09-10T06:32:27.222Z,77.15
2023-09-10T06:34:31.329Z,77.53
2023-09-10T06:36:34.303Z,77.27
2023-09-10T06:38:38.923Z,77.10
2023-09-10T06:40:42.167Z,77.05
2023-09-10T06:42:44.672Z,76.82
2023-09-10T06:45:05.156Z,76.63
2023-09-10T06:47:10.633Z,76.48
2023-09-10T06:49:13.573Z,76.27
2023-09-10T06:51:18.632Z,75.73
2023-09-10T06:53:21.462Z,75.64
2023-09-10T06:55:25.962Z,75.68
2023-09-10T06:57:30.641Z,76.37
2023-09-10T06:59:33.490Z,75.21
2023-09-10T07:01:38.707Z,74.67
2023-09-10T07:03:42.787Z,74.31
2023-09-10T07:05:45.945Z,74.18
2023-09-10T07:07:54.212Z,73.84
2023-09-10T07:09:57.060Z,73.69
2023-09-10T07:12:00.274Z,73.32
2023-09-10T07:14:03.169Z,72.59
2023-09-10T07:16:06.628Z,72.16
2023-09-10T07:18:09.552Z,72.02
2023-09-10T07:20:12.898Z,71.79
2023-09-10T07:22:15.864Z,71.68
2023-09-10T07:24:18.704Z,71.07
2023-09-10T07:26:21.611Z,70.72
2023-09-10T07:28:25.832Z,70.43
2023-09-10T07:30:28.835Z,70.85
2023-09-10T07:32:31.757Z,69.86
2023-09-10T07:34:34.667Z,70.22
2023-09-10T07:36:39.182Z,69.52
2023-09-10T07:38:42.177Z,70.09
2023-09-10T07:40:45.054Z,70.42
2023-09-10T07:42:51.271Z,70.14
2023-09-10T07:44:55.524Z,69.87
2023-09-10T07:46:58.309Z,69.58
2023-09-10T07:49:01.135Z,68.56
2023-09-10T07:51:04.077Z,69.05
2023-09-10T07:53:06.927Z,68.92
2023-09-10T07:55:10.031Z,68.07
2023-09-10T07:57:15.721Z,67.41
2023-09-10T07:59:18.994Z,67.18
2023-09-10T08:01:24.816Z,66.80
2023-09-10T08:03:27.935Z,67.62
2023-09-10T08:05:30.414Z,68.05
2023-09-10T08:07:33.205Z,67.58
2023-09-10T08:09:36.081Z,66.86
2023-09-10T08:11:38.966Z,66.79
2023-09-10T08:13:43.349Z,67.21
2023-09-10T08:15:46.112Z,67.46
2023-09-10T08:17:52.672Z,66.84
2023-09-10T08:19:55.642Z,65.41
2023-09-10T08:21:58.558Z,64.88
2023-09-10T08:24:01.402Z,65.21
2023-09-10T08:26:04.514Z,64.43
2023-09-10T08:28:07.962Z,63.62
2023-09-10T08:30:11.722Z,64.18
2023-09-10T08:32:17.261Z,64.31
2023-09-10T08:34:21.942Z,64.10
2023-09-10T08:36:24.774Z,64.07
2023-09-10T08:38:27.699Z,63.06
2023-09-10T08:40:30.748Z,63.21
2023-09-10T08:42:44.804Z,63.44
2023-09-10T08:44:53.731Z,62.18
2023-09-10T08:46:57.790Z,62.34
2023-09-10T08:49:02.859Z,63.02
2023-09-10T08:51:07.700Z,63.26
2023-09-10T08:53:14.974Z,62.01
2023-09-10T08:55:17.187Z,61.96
2023-09-10T08:57:20.061Z,62.11
2023-09-10T08:59:24.542Z,61.21
2023-09-10T09:01:27.532Z,61.32
2023-09-10T09:03:31.142Z,60.44
2023-09-10T09:05:36.689Z,60.80
2023-09-10T09:07:47.124Z,61.72
2023-09-10T09:09:55.258Z,61.20
2023-09-10T09:11:58.534Z,60.07
2023-09-10T09:14:01.866Z,59.55
2023-09-10T09:16:05.854Z,58.54
2023-09-10T09:18:10.793Z,59.03
2023-09-10T09:20:14.730Z,59.45
2023-09-10T09:22:21.673Z,59.54
2023-09-10T09:24:27.183Z,59.27
2023-09-10T09:26:30.917Z,59.01
2023-09-10T09:28:35.139Z,58.78
2023-09-10T09:30:38.138Z,58.92
2023-09-10T09:32:41.148Z,58.12
2023-09-10T09:34:44.036Z,57.93
2023-09-10T09:36:52.404Z,57.92
2023-09-10T09:38:56.563Z,57.92
2023-09-10T09:41:04.854Z,57.76
2023-09-10T09:43:20.151Z,57.37
2023-09-10T09:45:24.203Z,56.20
2023-09-10T09:47:27.326Z,54.97
2023-09-10T09:49:30.364Z,56.02
2023-09-10T09:51:33.301Z,55.69
2023-09-10T09:53:36.936Z,55.08
2023-09-10T09:55:41.682Z,54.78
2023-09-10T09:57:47.843Z,54.89
2023-09-10T09:59:51.159Z,55.09
2023-09-10T10:01:54.117Z,56.15
2023-09-10T10:03:59.323Z,56.72
2023-09-10T10:06:03.923Z,55.89
2023-09-10T10:08:07.065Z,55.61
2023-09-10T10:10:15.504Z,55.48
2023-09-10T10:12:18.407Z,54.42
2023-09-10T10:14:23.319Z,53.54
2023-09-10T10:16:28.491Z,53.43
2023-09-10T10:18:31.821Z,54.02
2023-09-10T10:20:35.213Z,54.13
2023-09-10T10:22:38.752Z,53.13
2023-09-10T10:24:41.850Z,52.64
2023-09-10T10:26:45.006Z,53.42
2023-09-10T10:28:50.570Z,52.71
2023-09-10T10:31:05.716Z,54.20
2023-09-10T10:33:11.847Z,51.91
2023-09-10T10:35:15.417Z,50.37
2023-09-10T10:37:23.870Z,51.97
2023-09-10T10:39:34.570Z,51.09
2023-09-10T10:41:42.302Z,52.26
2023-09-10T10:43:52.838Z,53.19
2023-09-10T10:45:59.126Z,51.37
2023-09-10T10:48:13.765Z,51.27
2023-09-10T10:50:23.625Z,50.99
2023-09-10T10:52:31.662Z,50.92
2023-09-10T10:54:37.612Z,51.40
2023-09-10T10:56:40.870Z,51.19
2023-09-10T10:58:44.317Z,50.61
2023-09-10T11:00:49.802Z,51.36
2023-09-10T11:03:09.935Z,50.98
2023-09-10T11:05:12.973Z,51.01
2023-09-10T11:07:18.793Z,50.07
2023-09-10T11:09:36.909Z,50.02
2023-09-10T11:11:49.398Z,51.30
2023-09-10T11:14:03.550Z,50.99
2023-09-10T11:16:16.751Z,52.04
2023-09-10T11:18:44.884Z,49.03
2023-09-10T11:20:51.518Z,50.11
2023-09-10T11:23:09.529Z,49.22
2023-09-10T11:25:12.497Z,49.62
2023-09-10T11:27:23.914Z,46.90
2023-09-10T11:29:30.936Z,46.53
2023-09-10T11:31:41.259Z,45.51
2023-09-10T11:33:45.632Z,45.85
2023-09-10T11:35:52.144Z,47.37
2023-09-10T11:37:57.021Z,47.51
2023-09-10T11:40:04.462Z,47.12
2023-09-10T11:42:10.896Z,44.69
2023-09-10T11:44:14.154Z,42.95
2023-09-10T11:46:16.998Z,40.94
2023-09-10T11:48:19.984Z,41.02
2023-09-10T11:50:27.312Z,41.15
2023-09-10T11:52:30.282Z,42.00
2023-09-10T11:54:33.322Z,44.15
2023-09-10T11:56:36.597Z,45.33
2023-09-10T11:58:40.360Z,42.54
2023-09-10T12:00:45.633Z,40.87
2023-09-10T12:02:48.861Z,41.89
2023-09-10T12:04:52.164Z,43.13
2023-09-10T12:06:56.375Z,43.68
2023-09-10T12:08:59.204Z,44.04
2023-09-10T12:11:07.489Z,43.36
2023-09-10T12:13:11.347Z,43.44
2023-09-10T12:15:15.030Z,42.06
2023-09-10T12:17:18.590Z,41.01
2023-09-10T12:19:21.869Z,41.75
2023-09-10T12:21:25.173Z,41.22
2023-09-10T12:23:30.150Z,40.84
2023-09-10T12:25:33.246Z,40.10
2023-09-10T12:27:37.585Z,40.34
2023-09-10T12:29:41.772Z,39.53
2023-09-10T12:31:44.634Z,39.53
2023-09-10T12:33:47.729Z,39.96
2023-09-10T12:35:53.072Z,40.70
2023-09-10T12:37:56.491Z,40.48
2023-09-10T12:40:02.326Z,42.34
2023-09-10T12:42:06.850Z,41.73
2023-09-10T12:44:10.520Z,39.71
2023-09-10T12:46:13.746Z,39.19
2023-09-10T12:48:17.657Z,38.63
2023-09-10T12:50:21.403Z,38.54
2023-09-10T12:52:24.411Z,38.14
2023-09-10T12:54:27.400Z,38.89
2023-09-10T12:56:33.250Z,38.71
2023-09-10T12:58:36.160Z,39.33
2023-09-10T13:00:40.672Z,38.59
2023-09-10T13:02:43.709Z,38.49
2023-09-10T13:04:46.729Z,39.59
2023-09-10T13:06:49.889Z,38.13
2023-09-10T13:08:52.958Z,36.21
2023-09-10T13:10:55.859Z,36.46
2023-09-10T13:13:00.146Z,37.06
2023-09-10T13:15:04.227Z,37.43
2023-09-10T13:17:06.753Z,38.11
2023-09-10T13:19:11.231Z,37.78
2023-09-10T13:21:13.182Z,39.02
2023-09-10T13:23:16.187Z,37.76
2023-09-10T13:25:20.921Z,37.89
2023-09-10T13:27:23.982Z,37.46
2023-09-10T13:29:28.173Z,38.23
2023-09-10T13:31:31.025Z,40.03
2023-09-10T13:33:33.830Z,39.01
2023-09-10T13:35:40.410Z,39.20
2023-09-10T13:37:43.559Z,39.86
2023-09-10T13:39:46.488Z,39.71
2023-09-10T13:41:49.381Z,36.97
2023-09-10T13:43:53.413Z,36.20
2023-09-10T13:45:57.466Z,37.19
2023-09-10T13:48:00.400Z,35.80
2023-09-10T13:50:04.144Z,34.58
2023-09-10T13:52:07.714Z,35.41
2023-09-10T13:54:11.226Z,35.73
2023-09-10T13:56:14.104Z,36.35
2023-09-10T13:58:17.015Z,37.43
2023-09-10T14:00:19.930Z,38.28
2023-09-10T14:02:24.534Z,37.45
2023-09-10T14:04:27.440Z,37.42
2023-09-10T14:06:30.635Z,37.26
2023-09-10T14:08:33.660Z,36.01
2023-09-10T14:10:38.162Z,35.31
2023-09-10T14:12:40.956Z,35.26
2023-09-10T14:14:43.808Z,35.56
2023-09-10T14:16:46.759Z,35.87
2023-09-10T14:18:51.038Z,36.63
2023-09-10T14:20:54.145Z,38.41
2023-09-10T14:22:57.100Z,36.19
2023-09-10T14:24:59.444Z,36.21
2023-09-10T14:27:02.406Z,36.90
2023-09-10T14:29:05.570Z,37.99
2023-09-10T14:31:08.588Z,38.08
2023-09-10T14:33:11.462Z,35.34
2023-09-10T14:35:15.759Z,36.43
2023-09-10T14:37:18.659Z,36.68
2023-09-10T14:39:21.585Z,38.56
2023-09-10T14:41:24.487Z,37.72
2023-09-10T14:43:27.370Z,37.96
2023-09-10T14:45:30.272Z,38.22
2023-09-10T14:47:34.440Z,37.79
2023-09-10T14:49:37.801Z,36.98
2023-09-10T14:51:41.979Z,38.12
2023-09-10T14:53:44.012Z,36.89
2023-09-10T14:55:46.911Z,37.14
2023-09-10T14:57:48.747Z,37.30
2023-09-10T14:59:51.596Z,38.65
2023-09-10T15:01:54.638Z,36.69
2023-09-10T15:03:57.504Z,36.70
2023-09-10T15:06:00.485Z,38.32
2023-09-10T15:08:07.183Z,35.45
2023-09-10T15:10:10.321Z,36.14
2023-09-10T15:12:13.102Z,37.63
2023-09-10T15:14:15.948Z,38.28
2023-09-10T15:16:18.829Z,38.74
2023-09-10T15:18:22.859Z,39.02
2023-09-10T15:20:25.857Z,38.91
2023-09-10T15:22:28.726Z,36.44
2023-09-10T15:24:33.211Z,37.30
2023-09-10T15:26:36.091Z,37.02
2023-09-10T15:28:38.977Z,37.04
2023-09-10T15:30:40.873Z,36.97
2023-09-10T15:32:43.917Z,37.77
2023-09-10T15:34:46.948Z,38.23
2023-09-10T15:36:49.770Z,36.57
2023-09-10T15:38:52.645Z,38.23
2023-09-10T15:40:59.187Z,36.96
2023-09-10T15:43:02.127Z,37.36
2023-09-10T15:45:05.979Z,38.25
2023-09-10T15:47:09.885Z,39.04
2023-09-10T15:49:13.381Z,37.54
2023-09-10T15:51:16.301Z,38.26
2023-09-10T15:53:19.193Z,38.98
2023-09-10T15:55:22.190Z,40.18
2023-09-10T15:57:27.933Z,40.61
2023-09-10T15:59:30.828Z,40.27
2023-09-10T16:01:33.836Z,40.32
2023-09-10T16:03:36.916Z,39.06
2023-09-10T16:05:41.118Z,38.62
2023-09-10T16:07:44.045Z,38.81
2023-09-10T16:09:48.943Z,37.46
2023-09-10T16:11:52.541Z,37.00
2023-09-10T16:13:57.576Z,36.76
2023-09-10T16:16:00.464Z,38.13
2023-09-10T16:18:03.376Z,38.44
2023-09-10T16:20:07.998Z,38.67
2023-09-10T16:22:10.979Z,38.42
2023-09-10T16:24:13.819Z,37.81
2023-09-10T16:26:16.745Z,38.51
2023-09-10T16:28:19.596Z,38.03
2023-09-10T16:30:23.848Z,38.14
2023-09-10T16:32:26.719Z,37.00
2023-09-10T16:34:29.629Z,37.41
2023-09-10T16:36:42.417Z,37.40
2023-09-10T16:38:45.834Z,37.75
2023-09-10T16:40:49.057Z,37.05
2023-09-10T16:42:53.034Z,37.61
2023-09-10T16:44:56.640Z,37.94
2023-09-10T16:47:01.276Z,38.47
2023-09-10T16:49:05.369Z,38.88
2023-09-10T16:51:08.147Z,39.24
2023-09-10T16:53:11.571Z,38.63
2023-09-10T16:55:15.353Z,37.20
2023-09-10T16:57:18.285Z,38.31
2023-09-10T16:59:21.268Z,38.60
2023-09-10T17:01:24.107Z,38.42
2023-09-10T17:03:28.358Z,39.33
2023-09-10T17:05:31.353Z,39.42
2023-09-10T17:07:35.192Z,39.90
2023-09-10T17:09:38.138Z,40.31
2023-09-10T17:11:41.565Z,39.59
2023-09-10T17:13:48.745Z,39.85
2023-09-10T17:15:51.633Z,40.13
2023-09-10T17:17:54.588Z,40.82
2023-09-10T17:19:57.815Z,41.37
2023-09-10T17:22:00.632Z,40.43
2023-09-10T17:24:05.689Z,40.76
2023-09-10T17:26:08.787Z,41.42
2023-09-10T17:28:11.699Z,41.00
2023-09-10T17:30:17.979Z,40.94
2023-09-10T17:32:20.909Z,41.40
2023-09-10T17:34:23.751Z,41.48
2023-09-10T17:36:27.910Z,41.45
2023-09-10T17:38:32.080Z,41.55
2023-09-10T17:40:35.308Z,41.69
2023-09-10T17:42:38.282Z,41.44
2023-09-10T17:44:41.158Z,41.71
2023-09-10T17:46:44.709Z,42.79
2023-09-10T17:48:47.544Z,43.94
2023-09-10T17:50:50.648Z,45.17
2023-09-10T17:52:55.198Z,46.39
2023-09-10T17:54:59.090Z,48.09
2023-09-10T17:57:02.111Z,48.00
2023-09-10T17:59:04.976Z,48.47
2023-09-10T18:01:08.523Z,49.38
2023-09-10T18:03:14.196Z,49.10
2023-09-10T18:05:17.429Z,49.77
2023-09-10T18:07:20.501Z,50.57
2023-09-10T18:09:25.473Z,51.47
2023-09-10T18:11:30.680Z,51.16
2023-09-10T18:13:34.195Z,51.98
2023-09-10T18:15:38.435Z,51.70
2023-09-10T18:19:46.255Z,52.05
2023-09-10T18:21:49.088Z,51.97
2023-09-10T18:23:52.071Z,51.78
2023-09-10T18:25:56.553Z,51.41
2023-09-10T18:27:59.442Z,51.71
2023-09-10T18:30:02.322Z,51.65
2023-09-10T18:32:06.290Z,51.02
2023-09-10T18:34:09.286Z,50.85
2023-09-10T18:36:12.616Z,50.25
2023-09-10T18:38:15.441Z,49.63
2023-09-10T18:40:18.599Z,48.88
2023-09-10T18:42:22.720Z,48.58
2023-09-10T18:44:25.602Z,49.24
2023-09-10T18:46:40.795Z,49.78
2023-09-10T18:48:43.651Z,49.51
2023-09-10T18:50:46.657Z,51.06
2023-09-10T18:52:50.397Z,51.43
2023-09-10T18:54:53.747Z,52.71
2023-09-10T18:56:56.665Z,52.75
2023-09-10T18:59:00.850Z,53.56
2023-09-10T19:01:04.120Z,54.17
2023-09-10T19:03:07.302Z,54.03
2023-09-10T19:05:10.483Z,54.05
2023-09-10T19:07:13.382Z,54.44
2023-09-10T19:09:17.371Z,54.66
2023-09-10T19:11:20.274Z,55.29
2023-09-10T19:13:23.812Z,55.63
2023-09-10T19:15:28.136Z,56.00
2023-09-10T19:17:31.194Z,56.29
2023-09-10T19:19:34.169Z,56.60
2023-09-10T19:21:37.396Z,56.00
2023-09-10T19:23:40.538Z,55.34
2023-09-10T19:25:44.833Z,56.26
2023-09-10T19:27:47.709Z,56.07
2023-09-10T19:29:50.677Z,56.28
2023-09-10T19:31:57.085Z,56.47
2023-09-10T19:34:02.037Z,56.08
2023-09-10T19:36:05.829Z,55.93
2023-09-10T19:38:10.928Z,56.80
2023-09-10T19:40:13.933Z,56.37
2023-09-10T19:42:16.876Z,56.75
2023-09-10T19:44:19.792Z,57.66
2023-09-10T19:46:22.688Z,57.86
2023-09-10T19:48:27.495Z,58.57
2023-09-10T19:50:30.910Z,59.70
2023-09-10T19:52:33.781Z,59.97
2023-09-10T19:54:36.694Z,60.35
2023-09-10T19:56:39.671Z,60.30
2023-09-10T19:58:41.578Z,60.09
2023-09-10T20:00:45.763Z,59.80
2023-09-10T20:02:48.668Z,59.77
2023-09-10T20:04:52.987Z,59.34
2023-09-10T20:06:58.330Z,60.07
2023-09-10T20:09:01.020Z,60.47
2023-09-10T20:11:03.351Z,59.98
2023-09-10T20:13:06.328Z,60.15
2023-09-10T20:15:09.561Z,60.56
2023-09-10T20:17:12.548Z,61.11
2023-09-10T20:19:16.048Z,60.89
2023-09-10T20:21:20.881Z,60.98
2023-09-10T20:23:23.992Z,61.26
2023-09-10T20:25:26.913Z,61.23
2023-09-10T20:27:29.832Z,61.22
2023-09-10T20:29:33.616Z,61.05
2023-09-10T20:31:36.500Z,60.83
2023-09-10T20:33:39.826Z,60.70
2023-09-10T20:35:42.991Z,60.76
2023-09-10T20:37:47.234Z,60.64
2023-09-10T20:39:55.215Z,60.35
2023-09-10T20:41:58.721Z,60.62
2023-09-10T20:44:01.617Z,60.85
2023-09-10T20:46:04.730Z,61.10
2023-09-10T20:48:07.897Z,61.14
2023-09-10T20:50:11.180Z,61.37
2023-09-10T20:52:14.425Z,61.65
2023-09-10T20:54:18.605Z,61.36
2023-09-10T20:56:21.977Z,62.14
2023-09-10T20:58:25.131Z,62.29
2023-09-10T21:00:28.270Z,62.34
2023-09-10T21:02:31.233Z,62.39
2023-09-10T21:04:40.204Z,62.29
2023-09-10T21:06:43.341Z,62.55
2023-09-10T21:08:46.394Z,62.62
2023-09-10T21:10:50.603Z,62.71
2023-09-10T21:12:58.492Z,63.20
2023-09-10T21:15:10.486Z,63.06
2023-09-10T21:17:15.623Z,62.43
2023-09-10T21:19:23.137Z,62.13
2023-09-10T21:21:26.225Z,61.87
2023-09-10T21:23:30.943Z,62.11
2023-09-10T21:25:34.212Z,62.24
2023-09-10T21:27:37.917Z,62.39
2023-09-10T21:29:40.940Z,62.75
2023-09-10T21:31:43.793Z,63.32
2023-09-10T21:33:46.773Z,63.39
2023-09-10T21:35:50.264Z,63.72
2023-09-10T21:37:52.246Z,63.68
2023-09-10T21:39:55.201Z,63.85
2023-09-10T21:41:57.083Z,64.14
2023-09-10T21:44:01.270Z,64.43
2023-09-10T21:46:09.339Z,64.77
2023-09-10T21:48:12.685Z,64.98
2023-09-10T21:50:15.563Z,65.20
2023-09-10T21:52:18.431Z,65.44
2023-09-10T21:54:26.960Z,65.55
2023-09-10T21:56:31.055Z,65.69
2023-09-10T21:58:33.986Z,65.66
2023-09-10T22:00:38.453Z,65.63
2023-09-10T22:02:41.375Z,65.88
2023-09-10T22:04:44.457Z,65.70
2023-09-10T22:06:47.390Z,65.65
2023-09-10T22:08:51.300Z,65.69
2023-09-10T22:10:58.808Z,65.73
2023-09-10T22:13:01.668Z,65.76
2023-09-10T22:15:06.026Z,65.55
2023-09-10T22:17:10.064Z,66.28
2023-09-10T22:19:13.982Z,66.28
2023-09-10T22:21:16.874Z,66.35
2023-09-10T22:23:19.813Z,66.61
2023-09-10T22:25:22.164Z,66.65
2023-09-10T22:27:25.076Z,66.55
2023-09-10T22:29:27.934Z,66.43
2023-09-10T22:31:30.887Z,66.39
2023-09-10T22:33:34.214Z,66.42
2023-09-10T22:35:37.093Z,66.55
2023-09-10T22:37:40.055Z,66.65
2023-09-10T22:39:43.990Z,66.66
2023-09-10T22:41:46.930Z,66.58
2023-09-10T22:43:49.845Z,66.45
2023-09-10T22:45:52.710Z,66.35
2023-09-10T22:47:56.224Z,66.51
2023-09-10T22:49:59.541Z,66.37
2023-09-10T22:52:02.402Z,66.51
2023-09-10T22:54:05.904Z,66.68
2023-09-10T22:56:08.900Z,67.04
2023-09-10T22:58:11.704Z,67.25
2023-09-10T23:00:15.337Z,67.81
2023-09-10T23:02:18.820Z,68.06
2023-09-10T23:04:21.711Z,68.51
2023-09-10T23:06:25.935Z,68.86
2023-09-10T23:08:33.130Z,68.92
2023-09-10T23:10:36.413Z,69.16
2023-09-10T23:12:39.569Z,69.34
2023-09-10T23:14:42.656Z,69.52
2023-09-10T23:16:46.020Z,69.84
2023-09-10T23:18:48.867Z,70.24
2023-09-10T23:20:51.889Z,70.27
2023-09-10T23:23:00.859Z,70.23
2023-09-10T23:25:03.859Z,70.25
2023-09-10T23:27:06.845Z,70.35
2023-09-10T23:29:09.716Z,70.56
2023-09-10T23:31:12.684Z,70.94
2023-09-10T23:33:15.603Z,71.17
2023-09-10T23:35:21.070Z,70.85
2023-09-10T23:37:24.008Z,70.70
2023-09-10T23:39:28.351Z,70.88
2023-09-10T23:41:30.284Z,70.81
2023-09-10T23:43:34.952Z,70.67
2023-09-10T23:45:37.772Z,70.98
2023-09-10T23:47:40.687Z,70.88
2023-09-10T23:49:43.587Z,70.95
2023-09-10T23:51:46.446Z,70.99
2023-09-10T23:53:49.339Z,70.99
2023-09-10T23:55:53.591Z,70.58
2023-09-10T23:57:56.524Z,70.79
2023-09-10T23:59:59.365Z,70.80
