createdAt,value
2023-01-17T00:00:35.108Z,981.20
2023-01-17T00:01:34.963Z,981.21
2023-01-17T00:02:35.060Z,981.29
2023-01-17T00:03:35.079Z,981.24
2023-01-17T00:04:34.973Z,981.23
2023-01-17T00:05:34.924Z,981.19
2023-01-17T00:06:34.902Z,981.32
2023-01-17T00:07:34.880Z,981.31
2023-01-17T00:08:34.852Z,981.35
2023-01-17T00:09:34.885Z,981.27
2023-01-17T00:10:34.843Z,981.30
2023-01-17T00:11:34.817Z,981.28
2023-01-17T00:12:34.818Z,981.32
2023-01-17T00:13:34.790Z,981.27
2023-01-17T00:14:34.819Z,981.32
2023-01-17T00:15:34.796Z,981.33
2023-01-17T00:16:34.782Z,981.31
2023-01-17T00:17:34.767Z,981.33
2023-01-17T00:18:34.731Z,981.26
2023-01-17T00:19:34.729Z,981.30
2023-01-17T00:20:34.768Z,981.20
2023-01-17T00:21:34.711Z,981.26
2023-01-17T00:22:34.696Z,981.25
2023-01-17T00:23:34.723Z,981.35
2023-01-17T00:24:34.710Z,981.28
2023-01-17T00:25:34.652Z,981.31
2023-01-17T00:26:34.664Z,981.37
2023-01-17T00:27:34.631Z,981.28
2023-01-17T00:28:34.636Z,981.33
2023-01-17T00:29:34.612Z,981.25
2023-01-17T00:30:34.608Z,981.32
2023-01-17T00:31:34.635Z,981.39
2023-01-17T00:32:34.845Z,981.27
2023-01-17T00:33:34.589Z,981.27
2023-01-17T00:34:34.576Z,981.30
2023-01-17T00:35:34.509Z,981.32
2023-01-17T00:36:34.508Z,981.36
2023-01-17T00:37:34.525Z,981.39
2023-01-17T00:38:34.516Z,981.31
2023-01-17T00:39:34.494Z,981.34
2023-01-17T00:40:34.446Z,981.36
2023-01-17T00:41:34.452Z,981.38
2023-01-17T00:42:34.446Z,981.32
2023-01-17T00:43:34.447Z,981.40
2023-01-17T00:44:34.451Z,981.39
2023-01-17T00:45:34.375Z,981.41
2023-01-17T00:46:34.489Z,981.37
2023-01-17T00:47:34.351Z,981.42
2023-01-17T00:48:34.352Z,981.44
2023-01-17T00:49:34.320Z,981.42
2023-01-17T00:50:34.351Z,981.41
2023-01-17T00:51:34.312Z,981.44
2023-01-17T00:52:34.293Z,981.46
2023-01-17T00:53:34.287Z,981.52
2023-01-17T00:54:34.317Z,981.45
2023-01-17T00:55:34.243Z,981.58
2023-01-17T00:56:34.268Z,981.54
2023-01-17T00:57:34.260Z,981.55
2023-01-17T00:58:34.260Z,981.65
2023-01-17T00:59:34.221Z,981.59
2023-01-17T01:00:34.283Z,981.55
2023-01-17T01:01:34.306Z,981.59
2023-01-17T01:02:34.288Z,981.89
2023-01-17T01:03:34.198Z,981.84
2023-01-17T01:04:34.188Z,981.86
2023-01-17T01:05:34.186Z,981.95
2023-01-17T01:06:34.115Z,981.96
2023-01-17T01:07:34.136Z,981.89
2023-01-17T01:08:34.094Z,982.04
2023-01-17T01:09:34.107Z,982.02
2023-01-17T01:10:34.109Z,982.08
2023-01-17T01:11:34.134Z,982.05
2023-01-17T01:12:34.060Z,982.03
2023-01-17T01:13:34.029Z,982.04
2023-01-17T01:14:34.036Z,982.06
2023-01-17T01:15:34.026Z,982.11
2023-01-17T01:16:34.050Z,982.12
2023-01-17T01:17:33.975Z,982.20
2023-01-17T01:18:33.995Z,982.26
2023-01-17T01:19:34.004Z,982.18
2023-01-17T01:20:33.938Z,982.18
2023-01-17T01:21:33.939Z,982.21
2023-01-17T01:22:33.927Z,982.17
2023-01-17T01:23:33.926Z,982.14
2023-01-17T01:24:33.906Z,982.16
2023-01-17T01:25:33.918Z,982.17
2023-01-17T01:26:33.867Z,982.19
2023-01-17T01:27:33.871Z,982.32
2023-01-17T01:28:33.846Z,982.29
2023-01-17T01:29:33.870Z,982.32
2023-01-17T01:30:33.821Z,982.26
2023-01-17T01:31:33.830Z,982.31
2023-01-17T01:32:33.797Z,982.38
2023-01-17T01:33:33.787Z,982.43
2023-01-17T01:34:33.778Z,982.40
2023-01-17T01:35:33.777Z,982.42
2023-01-17T01:36:33.748Z,982.51
2023-01-17T01:37:33.723Z,982.40
2023-01-17T01:38:33.762Z,982.56
2023-01-17T01:39:33.731Z,982.61
2023-01-17T01:40:33.679Z,982.61
2023-01-17T01:41:33.697Z,982.61
2023-01-17T01:42:33.651Z,982.70
2023-01-17T01:43:33.698Z,982.76
2023-01-17T01:44:33.659Z,982.75
2023-01-17T01:45:33.708Z,982.79
2023-01-17T01:46:33.603Z,982.85
2023-01-17T01:47:33.625Z,982.80
2023-01-17T01:48:33.601Z,982.90
2023-01-17T01:49:33.607Z,982.82
2023-01-17T01:50:33.587Z,982.87
2023-01-17T01:51:33.601Z,983.01
2023-01-17T01:52:33.517Z,982.96
2023-01-17T01:53:33.565Z,983.04
2023-01-17T01:54:33.500Z,982.99
2023-01-17T01:55:33.540Z,982.99
2023-01-17T01:56:33.469Z,982.99
2023-01-17T01:57:33.495Z,983.02
2023-01-17T01:58:33.487Z,983.08
2023-01-17T01:59:33.464Z,983.04
2023-01-17T02:00:33.421Z,983.06
2023-01-17T02:01:33.539Z,983.06
2023-01-17T02:02:33.407Z,983.16
2023-01-17T02:03:33.494Z,983.19
2023-01-17T02:04:33.377Z,983.21
2023-01-17T02:05:33.369Z,983.23
2023-01-17T02:06:33.435Z,983.25
2023-01-17T02:07:33.363Z,983.27
2023-01-17T02:08:33.347Z,983.32
2023-01-17T02:09:34.033Z,983.28
2023-01-17T02:10:33.347Z,983.27
2023-01-17T02:11:33.324Z,983.30
2023-01-17T02:12:33.279Z,983.33
2023-01-17T02:13:33.302Z,983.33
2023-01-17T02:14:33.250Z,983.33
2023-01-17T02:15:33.236Z,983.34
2023-01-17T02:16:33.303Z,983.35
2023-01-17T02:17:33.215Z,983.40
2023-01-17T02:18:33.236Z,983.40
2023-01-17T02:19:33.227Z,983.47
2023-01-17T02:20:33.168Z,983.44
2023-01-17T02:21:33.163Z,983.51
2023-01-17T02:22:33.168Z,983.52
2023-01-17T02:23:33.180Z,983.58
2023-01-17T02:24:33.113Z,983.60
2023-01-17T02:25:33.145Z,983.60
2023-01-17T02:26:33.085Z,983.58
2023-01-17T02:27:33.111Z,983.61
2023-01-17T02:28:33.118Z,983.63
2023-01-17T02:29:33.081Z,983.64
2023-01-17T02:30:33.034Z,983.65
2023-01-17T02:31:33.136Z,983.67
2023-01-17T02:32:33.031Z,983.71
2023-01-17T02:33:33.043Z,983.77
2023-01-17T02:34:33.018Z,983.72
2023-01-17T02:35:32.990Z,983.78
2023-01-17T02:36:32.981Z,983.74
2023-01-17T02:37:32.986Z,983.78
2023-01-17T02:38:32.996Z,983.74
2023-01-17T02:39:32.982Z,983.75
2023-01-17T02:40:32.909Z,983.77
2023-01-17T02:41:32.945Z,983.72
2023-01-17T02:42:32.909Z,983.74
2023-01-17T02:43:32.929Z,983.72
2023-01-17T02:44:32.858Z,983.81
2023-01-17T02:45:32.889Z,983.87
2023-01-17T02:46:32.836Z,983.87
2023-01-17T02:47:32.844Z,983.88
2023-01-17T02:48:32.818Z,983.92
2023-01-17T02:49:32.834Z,983.94
2023-01-17T02:50:32.777Z,983.97
2023-01-17T02:51:32.790Z,983.92
2023-01-17T02:52:32.783Z,984.01
2023-01-17T02:53:32.836Z,983.96
2023-01-17T02:54:32.761Z,984.03
2023-01-17T02:55:32.778Z,984.01
2023-01-17T02:56:32.789Z,984.08
2023-01-17T02:57:32.755Z,983.96
2023-01-17T02:58:32.678Z,984.03
2023-01-17T02:59:32.699Z,983.97
2023-01-17T03:00:32.665Z,984.08
2023-01-17T03:01:32.939Z,983.98
2023-01-17T03:02:32.725Z,984.03
2023-01-17T03:03:32.649Z,984.05
2023-01-17T03:04:32.630Z,984.08
2023-01-17T03:05:32.614Z,984.05
2023-01-17T03:06:32.580Z,984.00
2023-01-17T03:07:32.576Z,984.06
2023-01-17T03:08:32.583Z,984.05
2023-01-17T03:09:32.562Z,984.08
2023-01-17T03:10:32.534Z,984.09
2023-01-17T03:11:32.557Z,984.08
2023-01-17T03:12:32.540Z,984.05
2023-01-17T03:13:32.553Z,984.09
2023-01-17T03:14:32.517Z,984.08
2023-01-17T03:15:32.479Z,984.06
2023-01-17T03:16:32.536Z,984.08
2023-01-17T03:17:32.473Z,984.04
2023-01-17T03:18:32.443Z,984.20
2023-01-17T03:19:32.458Z,984.16
2023-01-17T03:20:32.406Z,984.10
2023-01-17T03:21:32.427Z,984.10
2023-01-17T03:22:32.394Z,984.08
2023-01-17T03:23:32.415Z,984.04
2023-01-17T03:24:32.353Z,984.12
2023-01-17T03:25:32.350Z,984.08
2023-01-17T03:26:32.349Z,984.13
2023-01-17T03:27:32.329Z,984.17
2023-01-17T03:28:32.322Z,984.13
2023-01-17T03:29:32.331Z,984.07
2023-01-17T03:30:32.339Z,984.15
2023-01-17T03:31:32.314Z,984.09
2023-01-17T03:32:32.275Z,984.13
2023-01-17T03:33:32.292Z,984.12
2023-01-17T03:34:32.227Z,984.18
2023-01-17T03:35:32.257Z,984.19
2023-01-17T03:36:32.217Z,984.24
2023-01-17T03:37:32.219Z,984.23
2023-01-17T03:38:32.252Z,984.25
2023-01-17T03:39:32.165Z,984.33
2023-01-17T03:40:32.155Z,984.26
2023-01-17T03:41:32.194Z,984.28
2023-01-17T03:42:32.147Z,984.31
2023-01-17T03:43:32.136Z,984.26
2023-01-17T03:44:32.129Z,984.29
2023-01-17T03:45:32.207Z,984.26
2023-01-17T03:46:32.100Z,984.23
2023-01-17T03:47:32.074Z,984.29
2023-01-17T03:48:32.088Z,984.33
2023-01-17T03:49:32.043Z,984.40
2023-01-17T03:50:32.023Z,984.34
2023-01-17T03:51:32.022Z,984.30
2023-01-17T03:52:31.999Z,984.38
2023-01-17T03:53:32.014Z,984.34
2023-01-17T03:54:31.980Z,984.36
2023-01-17T03:55:31.998Z,984.40
2023-01-17T03:56:31.946Z,984.46
2023-01-17T03:57:39.550Z,984.48
2023-01-17T03:58:32.710Z,984.45
2023-01-17T03:59:31.956Z,984.45
2023-01-17T04:00:31.902Z,984.49
2023-01-17T04:01:32.061Z,984.47
2023-01-17T04:02:31.905Z,984.48
2023-01-17T04:03:31.932Z,984.42
2023-01-17T04:04:31.878Z,984.45
2023-01-17T04:05:31.847Z,984.46
2023-01-17T04:06:31.831Z,984.50
2023-01-17T04:07:31.845Z,984.51
2023-01-17T04:08:31.847Z,984.42
2023-01-17T04:09:31.835Z,984.47
2023-01-17T04:10:31.796Z,984.44
2023-01-17T04:11:31.818Z,984.43
2023-01-17T04:12:31.739Z,984.48
2023-01-17T04:13:31.758Z,984.57
2023-01-17T04:14:31.746Z,984.51
2023-01-17T04:15:31.734Z,984.46
2023-01-17T04:16:31.860Z,984.51
2023-01-17T04:17:31.696Z,984.49
2023-01-17T04:18:31.698Z,984.47
2023-01-17T04:19:31.696Z,984.49
2023-01-17T04:20:31.682Z,984.54
2023-01-17T04:21:31.664Z,984.51
2023-01-17T04:22:31.660Z,984.52
2023-01-17T04:23:31.624Z,984.50
2023-01-17T04:24:31.642Z,984.53
2023-01-17T04:25:31.609Z,984.53
2023-01-17T04:26:31.589Z,984.57
2023-01-17T04:27:31.557Z,984.53
2023-01-17T04:28:31.604Z,984.51
2023-01-17T04:29:31.559Z,984.51
2023-01-17T04:30:31.619Z,984.60
2023-01-17T04:31:31.600Z,984.55
2023-01-17T04:32:31.545Z,984.59
2023-01-17T04:33:31.492Z,984.60
2023-01-17T04:34:31.482Z,984.61
2023-01-17T04:35:31.486Z,984.60
2023-01-17T04:36:31.481Z,984.64
2023-01-17T04:37:31.451Z,984.59
2023-01-17T04:38:31.442Z,984.59
2023-01-17T04:39:31.437Z,984.61
2023-01-17T04:40:31.402Z,984.62
2023-01-17T04:41:31.384Z,984.60
2023-01-17T04:42:31.436Z,984.63
2023-01-17T04:43:31.370Z,984.60
2023-01-17T04:44:31.352Z,984.62
2023-01-17T04:45:31.364Z,984.62
2023-01-17T04:46:31.330Z,984.71
2023-01-17T04:47:31.314Z,984.74
2023-01-17T04:48:31.312Z,984.69
2023-01-17T04:49:31.332Z,984.73
2023-01-17T04:50:31.288Z,984.70
2023-01-17T04:51:31.248Z,984.74
2023-01-17T04:52:31.255Z,984.72
2023-01-17T04:53:31.261Z,984.73
2023-01-17T04:54:31.240Z,984.72
2023-01-17T04:55:31.198Z,984.72
2023-01-17T04:56:31.237Z,984.71
2023-01-17T04:57:31.183Z,984.71
2023-01-17T04:58:31.212Z,984.75
2023-01-17T04:59:31.150Z,984.72
2023-01-17T05:00:31.214Z,984.75
2023-01-17T05:01:31.264Z,984.74
2023-01-17T05:02:31.206Z,984.81
2023-01-17T05:03:31.132Z,984.78
2023-01-17T05:04:31.151Z,984.75
2023-01-17T05:05:31.112Z,984.82
2023-01-17T05:06:31.100Z,984.82
2023-01-17T05:07:31.047Z,984.82
2023-01-17T05:08:31.078Z,984.86
2023-01-17T05:09:31.023Z,984.88
2023-01-17T05:10:31.049Z,984.87
2023-01-17T05:11:31.014Z,984.85
2023-01-17T05:12:31.030Z,984.87
2023-01-17T05:13:31.020Z,984.85
2023-01-17T05:14:31.016Z,984.89
2023-01-17T05:15:31.002Z,984.92
2023-01-17T05:16:30.979Z,984.87
2023-01-17T05:17:30.979Z,984.92
2023-01-17T05:18:30.965Z,984.89
2023-01-17T05:19:30.939Z,984.90
2023-01-17T05:20:30.945Z,984.85
2023-01-17T05:21:30.874Z,984.92
2023-01-17T05:22:30.905Z,984.85
2023-01-17T05:23:30.914Z,984.82
2023-01-17T05:24:30.851Z,984.85
2023-01-17T05:25:30.832Z,984.77
2023-01-17T05:26:30.851Z,984.82
2023-01-17T05:27:30.804Z,984.87
2023-01-17T05:28:30.815Z,984.83
2023-01-17T05:29:30.952Z,984.88
2023-01-17T05:30:30.807Z,984.89
2023-01-17T05:31:30.771Z,984.86
2023-01-17T05:32:30.750Z,984.79
2023-01-17T05:33:30.740Z,984.83
2023-01-17T05:34:30.745Z,984.86
2023-01-17T05:35:30.707Z,984.87
2023-01-17T05:36:30.689Z,984.91
2023-01-17T05:37:30.707Z,984.87
2023-01-17T05:38:30.682Z,984.85
2023-01-17T05:39:30.650Z,984.89
2023-01-17T05:40:30.681Z,984.89
2023-01-17T05:41:30.633Z,984.88
2023-01-17T05:42:30.617Z,984.87
2023-01-17T05:43:30.643Z,984.93
2023-01-17T05:44:30.627Z,984.85
2023-01-17T05:45:30.604Z,984.87
2023-01-17T05:46:30.688Z,984.86
2023-01-17T05:47:30.590Z,984.83
2023-01-17T05:48:30.582Z,984.80
2023-01-17T05:49:30.518Z,984.87
2023-01-17T05:50:30.551Z,984.86
2023-01-17T05:51:30.495Z,984.87
2023-01-17T05:52:30.492Z,984.81
2023-01-17T05:53:30.486Z,984.86
2023-01-17T05:54:30.504Z,984.83
2023-01-17T05:55:30.450Z,984.88
2023-01-17T05:56:30.480Z,984.84
2023-01-17T05:57:30.451Z,984.88
2023-01-17T05:58:30.435Z,984.89
2023-01-17T05:59:36.990Z,984.89
2023-01-17T06:00:31.428Z,984.91
2023-01-17T06:01:30.391Z,984.87
2023-01-17T06:02:30.438Z,984.88
2023-01-17T06:03:30.369Z,984.89
2023-01-17T06:04:30.387Z,984.86
2023-01-17T06:05:30.324Z,984.95
2023-01-17T06:06:30.339Z,984.92
2023-01-17T06:07:30.327Z,984.94
2023-01-17T06:08:30.304Z,984.97
2023-01-17T06:09:30.289Z,984.98
2023-01-17T06:10:30.290Z,985.01
2023-01-17T06:11:30.285Z,984.98
2023-01-17T06:12:30.282Z,984.99
2023-01-17T06:13:30.255Z,985.02
2023-01-17T06:14:30.256Z,984.97
2023-01-17T06:15:30.215Z,985.00
2023-01-17T06:16:30.198Z,985.01
2023-01-17T06:17:30.194Z,985.04
2023-01-17T06:18:30.186Z,985.00
2023-01-17T06:19:30.164Z,985.06
2023-01-17T06:20:30.148Z,985.08
2023-01-17T06:21:30.151Z,985.03
2023-01-17T06:22:30.151Z,985.15
2023-01-17T06:23:30.118Z,985.05
2023-01-17T06:24:30.122Z,985.09
2023-01-17T06:25:30.083Z,985.09
2023-01-17T06:26:30.113Z,985.11
2023-01-17T06:27:30.061Z,985.08
2023-01-17T06:28:30.046Z,985.03
2023-01-17T06:29:30.007Z,985.10
2023-01-17T06:30:30.019Z,985.16
2023-01-17T06:31:30.050Z,985.14
2023-01-17T06:32:30.010Z,985.16
2023-01-17T06:33:30.003Z,985.18
2023-01-17T06:34:29.966Z,985.18
2023-01-17T06:35:29.963Z,985.19
2023-01-17T06:36:29.939Z,985.21
2023-01-17T06:37:29.913Z,985.20
2023-01-17T06:38:29.931Z,985.18
2023-01-17T06:39:29.895Z,985.24
2023-01-17T06:40:29.892Z,985.21
2023-01-17T06:41:29.894Z,985.22
2023-01-17T06:42:29.880Z,985.28
2023-01-17T06:43:29.874Z,985.24
2023-01-17T06:44:29.866Z,985.22
2023-01-17T06:45:29.826Z,985.28
2023-01-17T06:46:29.863Z,985.20
2023-01-17T06:47:29.789Z,985.28
2023-01-17T06:48:29.815Z,985.24
2023-01-17T06:49:29.763Z,985.27
2023-01-17T06:50:29.778Z,985.28
2023-01-17T06:51:29.775Z,985.26
2023-01-17T06:52:29.758Z,985.32
2023-01-17T06:53:29.744Z,985.36
2023-01-17T06:54:29.841Z,985.31
2023-01-17T06:55:29.850Z,985.35
2023-01-17T06:56:29.810Z,985.31
2023-01-17T06:57:29.688Z,985.32
2023-01-17T06:58:29.676Z,985.36
2023-01-17T06:59:29.640Z,985.34
2023-01-17T07:00:29.743Z,985.38
2023-01-17T07:01:29.719Z,985.34
2023-01-17T07:02:29.608Z,985.34
2023-01-17T07:03:29.665Z,985.39
2023-01-17T07:04:29.595Z,985.35
2023-01-17T07:05:29.561Z,985.40
2023-01-17T07:06:29.591Z,985.44
2023-01-17T07:07:29.528Z,985.39
2023-01-17T07:08:29.547Z,985.39
2023-01-17T07:09:29.506Z,985.40
2023-01-17T07:10:29.536Z,985.39
2023-01-17T07:11:29.480Z,985.44
2023-01-17T07:12:29.478Z,985.45
2023-01-17T07:13:29.490Z,985.48
2023-01-17T07:14:29.485Z,985.51
2023-01-17T07:15:29.453Z,985.52
2023-01-17T07:16:29.476Z,985.43
2023-01-17T07:17:29.403Z,985.54
2023-01-17T07:18:29.416Z,985.54
2023-01-17T07:19:29.376Z,985.49
2023-01-17T07:20:29.407Z,985.47
2023-01-17T07:21:29.353Z,985.49
2023-01-17T07:22:29.364Z,985.43
2023-01-17T07:23:29.348Z,985.47
2023-01-17T07:24:29.323Z,985.55
2023-01-17T07:25:29.305Z,985.56
2023-01-17T07:26:29.340Z,985.52
2023-01-17T07:27:29.301Z,985.55
2023-01-17T07:28:29.310Z,985.50
2023-01-17T07:29:29.278Z,985.54
2023-01-17T07:30:29.278Z,985.52
2023-01-17T07:31:29.333Z,985.58
2023-01-17T07:32:29.223Z,985.53
2023-01-17T07:33:29.257Z,985.57
2023-01-17T07:34:29.204Z,985.51
2023-01-17T07:35:29.213Z,985.50
2023-01-17T07:36:29.189Z,985.54
2023-01-17T07:37:29.150Z,985.58
2023-01-17T07:38:29.218Z,985.54
2023-01-17T07:39:29.131Z,985.51
2023-01-17T07:40:29.124Z,985.58
2023-01-17T07:41:29.105Z,985.55
2023-01-17T07:42:29.126Z,985.62
2023-01-17T07:43:29.120Z,985.63
2023-01-17T07:44:29.078Z,985.58
2023-01-17T07:45:29.061Z,985.60
2023-01-17T07:46:29.129Z,985.63
2023-01-17T07:47:29.051Z,985.58
2023-01-17T07:48:29.042Z,985.58
2023-01-17T07:49:29.009Z,985.58
2023-01-17T07:50:29.033Z,985.58
2023-01-17T07:51:28.988Z,985.60
2023-01-17T07:52:29.007Z,985.56
2023-01-17T07:53:28.958Z,985.59
2023-01-17T07:54:28.975Z,985.60
2023-01-17T07:55:28.954Z,985.54
2023-01-17T07:56:28.925Z,985.53
2023-01-17T07:57:28.925Z,985.55
2023-01-17T07:58:28.906Z,985.60
2023-01-17T07:59:28.899Z,985.55
2023-01-17T08:00:28.909Z,985.55
2023-01-17T08:01:28.960Z,985.54
2023-01-17T08:02:28.884Z,985.54
2023-01-17T08:03:28.877Z,985.52
2023-01-17T08:04:28.827Z,985.55
2023-01-17T08:05:28.816Z,985.54
2023-01-17T08:06:28.818Z,985.53
2023-01-17T08:07:28.796Z,985.52
2023-01-17T08:08:28.820Z,985.53
2023-01-17T08:09:28.762Z,985.50
2023-01-17T08:10:28.762Z,985.50
2023-01-17T08:11:28.731Z,985.48
2023-01-17T08:12:28.722Z,985.49
2023-01-17T08:13:29.914Z,985.43
2023-01-17T08:14:28.728Z,985.44
2023-01-17T08:15:28.673Z,985.44
2023-01-17T08:16:28.845Z,985.40
2023-01-17T08:17:28.667Z,985.40
2023-01-17T08:18:28.664Z,985.39
2023-01-17T08:19:28.671Z,985.47
2023-01-17T08:20:28.725Z,985.48
2023-01-17T08:21:28.673Z,985.52
2023-01-17T08:22:28.589Z,985.48
2023-01-17T08:23:28.636Z,985.56
2023-01-17T08:24:28.638Z,985.56
2023-01-17T08:25:28.637Z,985.57
2023-01-17T08:26:28.600Z,985.55
2023-01-17T08:27:28.556Z,985.60
2023-01-17T08:28:28.590Z,985.58
2023-01-17T08:29:28.528Z,985.58
2023-01-17T08:30:28.488Z,985.57
2023-01-17T08:31:28.564Z,985.56
2023-01-17T08:32:28.475Z,985.54
2023-01-17T08:33:28.524Z,985.58
2023-01-17T08:34:28.476Z,985.58
2023-01-17T08:35:28.499Z,985.60
2023-01-17T08:36:28.432Z,985.63
2023-01-17T08:37:28.453Z,985.57
2023-01-17T08:38:28.421Z,985.62
2023-01-17T08:39:29.368Z,985.57
2023-01-17T08:40:28.346Z,985.55
2023-01-17T08:41:28.371Z,985.65
2023-01-17T08:42:28.353Z,985.61
2023-01-17T08:43:28.390Z,985.58
2023-01-17T08:44:28.332Z,985.60
2023-01-17T08:45:28.398Z,985.58
2023-01-17T08:46:28.371Z,985.57
2023-01-17T08:47:28.306Z,985.62
2023-01-17T08:48:28.295Z,985.57
2023-01-17T08:49:28.943Z,985.57
2023-01-17T08:50:28.226Z,985.55
2023-01-17T08:51:28.293Z,985.50
2023-01-17T08:52:28.264Z,985.56
2023-01-17T08:53:28.251Z,985.49
2023-01-17T08:54:28.228Z,985.50
2023-01-17T08:55:28.180Z,985.58
2023-01-17T08:56:28.186Z,985.56
2023-01-17T08:57:28.223Z,985.58
2023-01-17T08:58:30.293Z,985.53
2023-01-17T08:59:28.159Z,985.57
2023-01-17T09:00:28.160Z,985.58
2023-01-17T09:01:28.392Z,985.57
2023-01-17T09:02:28.100Z,985.60
2023-01-17T09:03:28.102Z,985.65
2023-01-17T09:04:28.177Z,985.66
2023-01-17T09:05:28.069Z,985.66
2023-01-17T09:06:28.047Z,985.65
2023-01-17T09:07:28.048Z,985.67
2023-01-17T09:08:28.059Z,985.68
2023-01-17T09:09:28.001Z,985.75
2023-01-17T09:10:28.034Z,985.72
2023-01-17T09:11:27.999Z,985.71
2023-01-17T09:12:27.986Z,985.73
2023-01-17T09:13:27.995Z,985.67
2023-01-17T09:14:27.937Z,985.75
2023-01-17T09:15:27.981Z,985.77
2023-01-17T09:16:27.991Z,985.76
2023-01-17T09:17:27.923Z,985.70
2023-01-17T09:18:27.947Z,985.70
2023-01-17T09:19:27.934Z,985.71
2023-01-17T09:20:27.845Z,985.68
2023-01-17T09:21:27.864Z,985.72
2023-01-17T09:22:27.874Z,985.70
2023-01-17T09:23:27.935Z,985.76
2023-01-17T09:24:27.795Z,985.78
2023-01-17T09:25:27.808Z,985.75
2023-01-17T09:26:27.787Z,985.81
2023-01-17T09:27:27.774Z,985.81
2023-01-17T09:28:27.787Z,985.84
2023-01-17T09:29:27.784Z,985.83
2023-01-17T09:30:27.843Z,985.80
2023-01-17T09:31:27.776Z,985.87
2023-01-17T09:32:27.720Z,985.87
2023-01-17T09:33:27.713Z,985.83
2023-01-17T09:34:27.674Z,985.80
2023-01-17T09:35:27.701Z,985.78
2023-01-17T09:36:27.644Z,985.82
2023-01-17T09:37:27.646Z,985.80
2023-01-17T09:38:27.651Z,985.78
2023-01-17T09:39:28.820Z,985.81
2023-01-17T09:40:27.592Z,985.85
2023-01-17T09:41:27.817Z,985.80
2023-01-17T09:42:27.606Z,985.80
2023-01-17T09:43:27.641Z,985.86
2023-01-17T09:44:27.586Z,985.86
2023-01-17T09:45:27.542Z,985.85
2023-01-17T09:46:27.551Z,985.90
2023-01-17T09:47:27.620Z,985.91
2023-01-17T09:48:27.533Z,985.93
2023-01-17T09:49:27.489Z,985.87
2023-01-17T09:50:27.489Z,985.97
2023-01-17T09:51:27.459Z,985.94
2023-01-17T09:52:27.470Z,985.90
2023-01-17T09:53:27.451Z,985.95
2023-01-17T09:54:27.452Z,985.97
2023-01-17T09:55:27.444Z,985.94
2023-01-17T09:56:27.436Z,985.93
2023-01-17T09:57:27.454Z,985.97
2023-01-17T09:58:27.505Z,985.98
2023-01-17T09:59:33.259Z,985.94
2023-01-17T10:00:28.517Z,985.93
2023-01-17T10:01:27.530Z,985.94
2023-01-17T10:02:27.551Z,985.98
2023-01-17T10:03:27.475Z,985.98
2023-01-17T10:04:27.304Z,986.01
2023-01-17T10:05:27.335Z,985.98
2023-01-17T10:06:27.285Z,985.99
2023-01-17T10:08:20.576Z,986.08
2023-01-17T10:09:21.431Z,986.03
2023-01-17T10:10:20.550Z,986.02
2023-01-17T10:11:20.400Z,986.02
2023-01-17T10:12:20.360Z,986.03
2023-01-17T10:13:20.379Z,986.05
2023-01-17T10:14:20.350Z,986.02
2023-01-17T10:15:21.203Z,986.00
2023-01-17T10:16:20.431Z,985.93
2023-01-17T10:17:20.340Z,986.02
2023-01-17T10:18:29.594Z,985.95
2023-01-17T10:19:21.338Z,986.02
2023-01-17T10:20:20.288Z,986.01
2023-01-17T10:21:20.267Z,985.97
2023-01-17T10:22:20.289Z,985.97
2023-01-17T10:23:20.312Z,985.95
2023-01-17T10:24:20.234Z,985.95
2023-01-17T10:25:20.194Z,985.92
2023-01-17T10:26:20.196Z,985.98
2023-01-17T10:27:20.189Z,985.94
2023-01-17T10:28:20.430Z,985.94
2023-01-17T10:29:21.131Z,985.97
2023-01-17T10:30:20.217Z,985.97
2023-01-17T10:31:20.107Z,985.92
2023-01-17T10:32:20.153Z,985.95
2023-01-17T10:33:20.113Z,985.91
2023-01-17T10:34:20.133Z,985.92
2023-01-17T10:35:20.141Z,985.94
2023-01-17T10:36:20.133Z,986.00
2023-01-17T10:37:20.076Z,985.96
2023-01-17T10:38:20.876Z,985.96
2023-01-17T10:39:20.040Z,985.95
2023-01-17T10:40:20.165Z,985.99
2023-01-17T10:41:20.019Z,986.00
2023-01-17T10:42:19.985Z,985.96
2023-01-17T10:43:19.957Z,985.98
2023-01-17T10:44:20.507Z,985.97
2023-01-17T10:45:20.173Z,985.94
2023-01-17T10:46:20.141Z,985.91
2023-01-17T10:47:19.952Z,985.96
2023-01-17T10:48:22.423Z,985.93
2023-01-17T10:49:19.948Z,985.93
2023-01-17T10:50:19.897Z,985.91
2023-01-17T10:51:19.927Z,985.85
2023-01-17T10:52:19.929Z,985.88
2023-01-17T10:53:19.889Z,985.86
2023-01-17T10:54:19.856Z,985.86
2023-01-17T10:55:19.817Z,985.85
2023-01-17T10:56:19.859Z,985.86
2023-01-17T10:57:19.898Z,985.82
2023-01-17T10:58:19.863Z,985.91
2023-01-17T10:59:19.789Z,985.81
2023-01-17T11:00:19.741Z,985.87
2023-01-17T11:01:19.893Z,985.86
2023-01-17T11:02:20.008Z,985.82
2023-01-17T11:03:19.819Z,985.82
2023-01-17T11:04:19.691Z,985.87
2023-01-17T11:05:19.856Z,985.79
2023-01-17T11:06:19.724Z,985.84
2023-01-17T11:07:19.721Z,985.80
2023-01-17T11:08:19.684Z,985.81
2023-01-17T11:09:19.671Z,985.81
2023-01-17T11:10:19.616Z,985.78
2023-01-17T11:11:19.616Z,985.78
2023-01-17T11:12:19.670Z,985.78
2023-01-17T11:13:19.624Z,985.74
2023-01-17T11:14:19.592Z,985.74
2023-01-17T11:15:19.596Z,985.72
2023-01-17T11:16:19.584Z,985.73
2023-01-17T11:17:19.605Z,985.72
2023-01-17T11:18:19.573Z,985.78
2023-01-17T11:19:19.564Z,985.70
2023-01-17T11:20:19.534Z,985.70
2023-01-17T11:21:19.523Z,985.66
2023-01-17T11:22:19.480Z,985.72
2023-01-17T11:23:19.455Z,985.68
2023-01-17T11:24:19.495Z,985.67
2023-01-17T11:25:20.249Z,985.68
2023-01-17T11:26:19.614Z,985.67
2023-01-17T11:27:19.404Z,985.62
2023-01-17T11:28:19.425Z,985.63
2023-01-17T11:29:19.391Z,985.63
2023-01-17T11:30:19.436Z,985.51
2023-01-17T11:31:19.489Z,985.60
2023-01-17T11:32:19.399Z,985.55
2023-01-17T11:33:19.349Z,985.55
2023-01-17T11:34:19.339Z,985.52
2023-01-17T11:35:19.325Z,985.56
2023-01-17T11:36:19.296Z,985.54
2023-01-17T11:37:19.347Z,985.59
2023-01-17T11:38:19.254Z,985.59
2023-01-17T11:39:19.289Z,985.48
2023-01-17T11:40:19.300Z,985.50
2023-01-17T11:41:19.269Z,985.51
2023-01-17T11:42:19.276Z,985.51
2023-01-17T11:43:19.245Z,985.52
2023-01-17T11:44:19.184Z,985.52
2023-01-17T11:45:19.198Z,985.48
2023-01-17T11:46:19.207Z,985.48
2023-01-17T11:47:19.341Z,985.47
2023-01-17T11:48:19.311Z,985.42
2023-01-17T11:49:19.188Z,985.44
2023-01-17T11:50:19.137Z,985.49
2023-01-17T11:51:19.165Z,985.46
2023-01-17T11:52:19.104Z,985.41
2023-01-17T11:53:19.125Z,985.41
2023-01-17T11:54:19.084Z,985.46
2023-01-17T11:55:19.097Z,985.41
2023-01-17T11:56:19.041Z,985.40
2023-01-17T11:57:19.042Z,985.37
2023-01-17T11:58:19.019Z,985.38
2023-01-17T11:59:19.043Z,985.41
2023-01-17T12:00:18.992Z,985.42
2023-01-17T12:01:19.033Z,985.39
2023-01-17T12:02:18.942Z,985.36
2023-01-17T12:03:19.024Z,985.42
2023-01-17T12:04:18.923Z,985.36
2023-01-17T12:05:18.934Z,985.34
2023-01-17T12:06:18.964Z,985.39
2023-01-17T12:07:18.935Z,985.34
2023-01-17T12:08:19.053Z,985.34
2023-01-17T12:09:18.884Z,985.38
2023-01-17T12:10:18.848Z,985.36
2023-01-17T12:11:18.910Z,985.40
2023-01-17T12:12:18.818Z,985.41
2023-01-17T12:13:18.839Z,985.43
2023-01-17T12:14:18.828Z,985.37
2023-01-17T12:15:18.783Z,985.39
2023-01-17T12:16:18.871Z,985.36
2023-01-17T12:17:18.809Z,985.34
2023-01-17T12:18:18.758Z,985.35
2023-01-17T12:19:18.791Z,985.30
2023-01-17T12:20:18.749Z,985.28
2023-01-17T12:21:18.758Z,985.26
2023-01-17T12:22:18.688Z,985.32
2023-01-17T12:23:18.726Z,985.28
2023-01-17T12:24:18.687Z,985.30
2023-01-17T12:25:18.699Z,985.31
2023-01-17T12:26:18.661Z,985.26
2023-01-17T12:27:18.657Z,985.30
2023-01-17T12:28:18.625Z,985.30
2023-01-17T12:29:18.629Z,985.27