createdAt,value
2022-11-17T00:00:48.027Z,81.50
2022-11-17T00:03:36.076Z,81.20
2022-11-17T00:06:24.286Z,81.20
2022-11-17T00:09:17.635Z,81.50
2022-11-17T00:12:25.321Z,81.60
2022-11-17T00:15:15.072Z,81.70
2022-11-17T00:18:21.614Z,81.60
2022-11-17T00:21:21.685Z,81.60
2022-11-17T00:24:10.046Z,81.70
2022-11-17T00:27:04.235Z,81.60
2022-11-17T00:29:52.127Z,81.60
2022-11-17T00:32:57.587Z,81.70
2022-11-17T00:35:53.018Z,81.70
2022-11-17T00:38:43.383Z,81.70
2022-11-17T00:41:31.270Z,81.30
2022-11-17T00:44:19.414Z,81.20
2022-11-17T00:47:07.543Z,81.10
2022-11-17T00:49:55.525Z,80.80
2022-11-17T00:52:44.599Z,80.80
2022-11-17T00:55:32.796Z,81.10
2022-11-17T00:58:20.479Z,80.80
2022-11-17T01:01:08.989Z,81.10
2022-11-17T01:04:03.348Z,81.30
2022-11-17T01:06:51.871Z,81.60
2022-11-17T01:09:41.385Z,81.40
2022-11-17T01:12:29.415Z,81.20
2022-11-17T01:15:17.139Z,81.30
2022-11-17T01:18:04.973Z,81.50
2022-11-17T01:20:52.985Z,81.50
2022-11-17T01:23:43.189Z,81.40
2022-11-17T01:26:37.613Z,81.40
2022-11-17T01:29:25.572Z,81.70
2022-11-17T01:32:13.298Z,81.40
2022-11-17T01:35:00.955Z,81.10
2022-11-17T01:37:48.649Z,80.70
2022-11-17T01:40:36.221Z,80.30
2022-11-17T01:43:42.866Z,80.50
2022-11-17T01:46:35.140Z,80.10
2022-11-17T01:49:26.727Z,80.30
2022-11-17T01:52:14.990Z,80.40
2022-11-17T01:55:04.187Z,80.30
2022-11-17T01:57:56.541Z,80.00
2022-11-17T02:00:45.528Z,79.90
2022-11-17T02:03:34.722Z,80.00
2022-11-17T02:06:28.035Z,80.10
2022-11-17T02:09:15.817Z,80.10
2022-11-17T02:12:04.457Z,80.30
2022-11-17T02:14:52.900Z,80.40
2022-11-17T02:17:44.103Z,80.30
2022-11-17T02:20:48.853Z,80.70
2022-11-17T02:24:18.316Z,81.30
2022-11-17T02:27:50.753Z,80.80
2022-11-17T02:30:50.472Z,80.90
2022-11-17T02:33:51.124Z,80.30
2022-11-17T02:36:45.274Z,80.10
2022-11-17T02:39:39.756Z,80.00
2022-11-17T02:42:53.817Z,80.30
2022-11-17T02:45:47.702Z,80.50
2022-11-17T02:48:39.467Z,80.70
2022-11-17T02:51:27.374Z,80.70
2022-11-17T02:54:15.081Z,80.30
2022-11-17T02:57:02.466Z,80.10
2022-11-17T02:59:51.638Z,80.10
2022-11-17T03:03:17.858Z,79.90
2022-11-17T03:06:20.255Z,79.40
2022-11-17T03:09:16.303Z,79.90
2022-11-17T03:12:10.789Z,79.50
2022-11-17T03:15:05.587Z,79.90
2022-11-17T03:18:07.675Z,80.20
2022-11-17T03:21:07.470Z,80.60
2022-11-17T03:24:04.030Z,80.30
2022-11-17T03:26:57.909Z,79.70
2022-11-17T03:29:50.756Z,79.40
2022-11-17T03:32:42.673Z,79.20
2022-11-17T03:35:36.948Z,79.00
2022-11-17T03:38:27.368Z,79.20
2022-11-17T03:41:17.334Z,79.00
2022-11-17T03:44:07.874Z,79.00
2022-11-17T03:46:57.309Z,79.10
2022-11-17T03:49:53.862Z,79.00
2022-11-17T03:52:42.538Z,78.70
2022-11-17T03:55:39.841Z,79.00
2022-11-17T03:58:31.873Z,78.70
2022-11-17T04:01:21.962Z,78.70
2022-11-17T04:04:15.392Z,78.80
2022-11-17T04:07:04.071Z,78.90
2022-11-17T04:09:51.705Z,78.70
2022-11-17T04:12:57.021Z,78.80
2022-11-17T04:15:59.648Z,78.90
2022-11-17T04:18:46.971Z,79.10
2022-11-17T04:21:34.397Z,79.10
2022-11-17T04:24:22.951Z,78.90
2022-11-17T04:27:28.224Z,78.80
2022-11-17T04:30:16.073Z,78.80
2022-11-17T04:33:03.685Z,78.90
2022-11-17T04:35:51.492Z,79.20
2022-11-17T04:38:42.369Z,79.20
2022-11-17T04:41:49.235Z,79.40
2022-11-17T04:44:36.413Z,79.50
2022-11-17T04:47:24.030Z,79.50
2022-11-17T04:50:11.952Z,79.50
2022-11-17T04:52:59.555Z,79.50
2022-11-17T04:55:47.246Z,79.50
2022-11-17T04:58:36.475Z,79.50
2022-11-17T05:01:25.506Z,79.50
2022-11-17T05:04:15.145Z,79.60
2022-11-17T05:07:02.828Z,79.80
2022-11-17T05:09:50.243Z,79.90
2022-11-17T05:12:54.905Z,79.80
2022-11-17T05:16:00.817Z,79.90
2022-11-17T05:18:48.383Z,80.10
2022-11-17T05:21:35.738Z,80.10
2022-11-17T05:24:22.674Z,80.20
2022-11-17T05:27:09.921Z,80.30
2022-11-17T05:29:57.234Z,80.30
2022-11-17T05:32:45.996Z,80.40
2022-11-17T05:35:33.604Z,80.30
2022-11-17T05:38:21.050Z,80.20
2022-11-17T05:41:08.728Z,80.20
2022-11-17T05:43:57.108Z,80.10
2022-11-17T05:46:44.709Z,79.90
2022-11-17T05:49:33.265Z,79.70
2022-11-17T05:52:20.824Z,79.60
2022-11-17T05:55:09.058Z,79.80
2022-11-17T05:57:59.559Z,79.70
2022-11-17T06:00:47.192Z,79.70
2022-11-17T06:03:38.573Z,79.60
2022-11-17T06:06:27.384Z,79.80
2022-11-17T06:09:15.088Z,79.70
2022-11-17T06:12:06.228Z,79.80
2022-11-17T06:14:54.210Z,79.80
2022-11-17T06:17:48.654Z,79.80
2022-11-17T06:20:40.144Z,80.00
2022-11-17T06:23:33.411Z,80.10
2022-11-17T06:26:21.307Z,80.30
2022-11-17T06:29:11.121Z,80.30
2022-11-17T06:31:59.571Z,80.50
2022-11-17T06:34:55.243Z,80.50
2022-11-17T06:37:43.647Z,80.70
2022-11-17T06:40:32.608Z,80.80
2022-11-17T06:43:20.474Z,80.80
2022-11-17T06:46:08.604Z,80.90
2022-11-17T06:48:56.132Z,80.90
2022-11-17T06:51:45.393Z,80.80
2022-11-17T06:54:33.082Z,81.00
2022-11-17T06:57:22.100Z,81.00
2022-11-17T07:00:11.540Z,80.90
2022-11-17T07:03:03.676Z,80.80
2022-11-17T07:05:34.768Z,80.80
2022-11-17T07:08:08.355Z,80.70
2022-11-17T07:10:37.660Z,80.70
2022-11-17T07:13:08.738Z,80.80
2022-11-17T07:15:37.719Z,80.80
2022-11-17T07:18:06.839Z,80.80
2022-11-17T07:20:35.890Z,80.70
2022-11-17T07:23:04.978Z,80.50
2022-11-17T07:25:34.053Z,80.60
2022-11-17T07:28:03.060Z,80.50
2022-11-17T07:30:34.185Z,80.80
2022-11-17T07:33:03.344Z,80.50
2022-11-17T07:35:32.305Z,80.40
2022-11-17T07:38:02.539Z,80.30
2022-11-17T07:40:32.551Z,80.50
2022-11-17T07:43:01.934Z,80.50
2022-11-17T07:45:33.528Z,80.40
2022-11-17T07:48:04.897Z,80.30
2022-11-17T07:50:35.060Z,80.10
2022-11-17T07:53:04.100Z,80.10
2022-11-17T07:55:33.092Z,80.00
2022-11-17T07:58:03.044Z,80.00
2022-11-17T08:00:34.710Z,80.10
2022-11-17T08:03:05.434Z,80.10
2022-11-17T08:05:42.968Z,80.00
2022-11-17T08:08:14.333Z,79.90
2022-11-17T08:10:44.158Z,80.00
2022-11-17T08:13:15.545Z,80.00
2022-11-17T08:15:46.358Z,80.00
2022-11-17T08:18:16.831Z,80.00
2022-11-17T08:20:46.160Z,79.90
2022-11-17T08:23:15.633Z,79.90
2022-11-17T08:25:47.856Z,79.90
2022-11-17T08:28:17.268Z,79.90
2022-11-17T08:30:48.026Z,80.10
2022-11-17T08:33:17.470Z,80.40
2022-11-17T08:35:46.840Z,80.40
2022-11-17T08:38:16.459Z,80.50
2022-11-17T08:40:47.726Z,80.60
2022-11-17T08:43:17.144Z,80.70
2022-11-17T08:45:47.951Z,80.80
2022-11-17T08:48:17.390Z,81.00
2022-11-17T08:50:46.694Z,80.80
2022-11-17T08:53:18.122Z,80.70
2022-11-17T08:55:47.834Z,80.40
2022-11-17T08:58:17.751Z,80.30
2022-11-17T09:00:48.681Z,80.30
2022-11-17T09:03:18.130Z,80.50
2022-11-17T09:05:48.435Z,80.50
2022-11-17T09:11:08.945Z,81.20
2022-11-17T09:13:39.390Z,81.40
2022-11-17T09:16:12.902Z,81.60
2022-11-17T09:18:42.510Z,81.60
2022-11-17T09:21:15.176Z,81.50
2022-11-17T09:23:45.014Z,81.30
2022-11-17T09:26:16.999Z,81.00
2022-11-17T09:28:46.798Z,81.00
2022-11-17T09:31:21.589Z,81.10
2022-11-17T09:33:51.144Z,82.10
2022-11-17T09:36:20.649Z,81.20
2022-11-17T09:38:51.123Z,81.40
2022-11-17T09:41:28.520Z,81.70
2022-11-17T09:44:16.968Z,82.00
2022-11-17T09:47:01.007Z,82.20
2022-11-17T09:49:42.922Z,82.00
2022-11-17T09:52:20.744Z,81.70
2022-11-17T09:54:55.970Z,81.80
2022-11-17T09:57:36.211Z,81.90
2022-11-17T10:00:14.876Z,81.80
2022-11-17T10:02:46.479Z,81.90
2022-11-17T10:05:18.141Z,81.90
2022-11-17T10:07:52.171Z,81.80
2022-11-17T10:10:29.257Z,81.90
2022-11-17T10:13:00.092Z,81.80
2022-11-17T10:15:33.542Z,81.70
2022-11-17T10:18:05.686Z,82.30
2022-11-17T10:20:35.081Z,82.10
2022-11-17T10:23:05.174Z,82.10
2022-11-17T10:25:40.310Z,82.30
2022-11-17T10:28:25.377Z,82.50
2022-11-17T10:31:00.229Z,82.40
2022-11-17T10:33:41.214Z,82.40
2022-11-17T10:36:21.481Z,82.80
2022-11-17T10:38:53.346Z,82.90
2022-11-17T10:41:27.986Z,82.60
2022-11-17T10:44:03.662Z,82.80
2022-11-17T10:46:43.232Z,82.60
2022-11-17T10:49:28.254Z,82.40
2022-11-17T10:52:08.471Z,82.60
2022-11-17T10:54:38.231Z,82.80
2022-11-17T10:57:10.206Z,82.40
2022-11-17T10:59:50.724Z,82.30
2022-11-17T11:02:30.509Z,82.30
2022-11-17T11:05:11.844Z,82.00
2022-11-17T11:07:41.862Z,82.40
2022-11-17T11:10:19.468Z,82.00
2022-11-17T11:12:56.506Z,82.00
2022-11-17T11:15:28.165Z,82.10
2022-11-17T11:17:58.401Z,82.10
2022-11-17T11:20:41.011Z,82.00
2022-11-17T11:23:19.092Z,82.00
2022-11-17T11:25:53.546Z,82.10
2022-11-17T11:28:45.630Z,82.00
2022-11-17T11:31:25.589Z,82.20
2022-11-17T11:34:10.394Z,82.10
2022-11-17T11:36:48.036Z,81.80
2022-11-17T11:39:33.527Z,81.70
2022-11-17T11:42:32.277Z,81.70
2022-11-17T11:45:19.621Z,81.70
2022-11-17T11:48:17.003Z,82.40
2022-11-17T11:50:58.950Z,82.00
2022-11-17T11:53:44.795Z,82.00
2022-11-17T11:56:21.628Z,82.30
2022-11-17T11:59:20.375Z,81.70
2022-11-17T12:02:15.186Z,81.60
2022-11-17T12:04:48.968Z,81.70
2022-11-17T12:07:28.039Z,81.40
2022-11-17T12:10:05.675Z,81.30
2022-11-17T12:12:39.000Z,81.30
2022-11-17T12:15:32.431Z,81.20
2022-11-17T12:18:11.548Z,81.30
2022-11-17T12:21:04.120Z,81.20
2022-11-17T12:24:08.883Z,81.20
2022-11-17T12:26:40.084Z,81.20
2022-11-17T12:29:33.204Z,81.20
2022-11-17T12:32:03.905Z,81.50
2022-11-17T12:34:35.925Z,81.50
2022-11-17T12:37:22.029Z,81.30
2022-11-17T12:39:59.364Z,81.50
2022-11-17T12:42:31.772Z,81.60
2022-11-17T12:45:03.634Z,81.70
2022-11-17T12:47:35.441Z,82.00
2022-11-17T12:50:44.412Z,82.30
2022-11-17T12:53:31.964Z,82.90
2022-11-17T12:56:45.127Z,82.70
2022-11-17T12:59:55.240Z,82.60
2022-11-17T13:02:57.703Z,82.40
2022-11-17T13:05:31.273Z,82.70
2022-11-17T13:08:24.763Z,82.70
2022-11-17T13:11:06.739Z,83.30
2022-11-17T13:13:37.410Z,83.00
2022-11-17T13:16:20.316Z,82.80
2022-11-17T13:18:50.997Z,83.10
2022-11-17T13:21:31.349Z,83.10
2022-11-17T13:24:02.120Z,83.50
2022-11-17T13:26:37.915Z,83.30
2022-11-17T13:29:09.385Z,83.10
2022-11-17T13:31:40.265Z,82.80
2022-11-17T13:34:18.975Z,82.90
2022-11-17T13:36:59.485Z,83.30
2022-11-17T13:39:29.888Z,83.10
2022-11-17T13:42:02.395Z,82.90
2022-11-17T13:44:33.839Z,83.10
2022-11-17T13:47:23.119Z,83.00
2022-11-17T13:49:52.618Z,83.00
2022-11-17T13:52:40.533Z,82.80
2022-11-17T13:55:21.013Z,82.90
2022-11-17T13:57:57.102Z,82.70
2022-11-17T14:00:27.503Z,82.70
2022-11-17T14:06:15.409Z,82.50
2022-11-17T14:08:28.606Z,82.70
2022-11-17T14:13:39.811Z,81.70
2022-11-17T14:16:23.339Z,81.90
2022-11-17T14:19:06.517Z,82.00
2022-11-17T14:21:35.519Z,82.70
2022-11-17T14:24:13.872Z,82.00
2022-11-17T14:26:44.872Z,83.00
2022-11-17T14:29:14.909Z,81.90
2022-11-17T14:31:43.957Z,81.60
2022-11-17T14:34:14.774Z,81.40
2022-11-17T14:36:44.178Z,81.60
2022-11-17T14:39:16.997Z,82.00
2022-11-17T14:41:47.978Z,82.00
2022-11-17T14:44:17.480Z,81.80
2022-11-17T14:46:46.447Z,81.90
2022-11-17T14:49:17.154Z,81.90
2022-11-17T14:51:49.737Z,81.90
2022-11-17T14:54:18.750Z,81.80
2022-11-17T14:56:47.916Z,81.70
2022-11-17T14:59:17.555Z,81.70
2022-11-17T15:01:46.715Z,81.80
2022-11-17T15:07:06.171Z,81.90
2022-11-17T15:09:35.509Z,81.90
2022-11-17T15:12:04.557Z,82.10
2022-11-17T15:14:33.627Z,82.30
2022-11-17T15:17:02.869Z,82.40
2022-11-17T15:19:33.267Z,82.40
2022-11-17T15:22:02.305Z,82.50
2022-11-17T15:24:31.388Z,82.40
2022-11-17T15:27:00.458Z,82.60
2022-11-17T15:29:29.703Z,82.60
2022-11-17T15:32:29.144Z,82.50
2022-11-17T15:35:06.611Z,82.70
2022-11-17T15:37:38.223Z,82.80
2022-11-17T15:43:45.816Z,83.40
2022-11-17T15:46:17.401Z,83.30
2022-11-17T15:48:49.275Z,83.50
2022-11-17T15:51:22.187Z,83.30
2022-11-17T15:53:53.837Z,83.50
2022-11-17T15:56:25.060Z,84.00
2022-11-17T15:58:57.720Z,83.30
2022-11-17T16:01:29.530Z,83.60
2022-11-17T16:04:01.438Z,83.80
2022-11-17T16:06:34.469Z,84.00
2022-11-17T16:09:04.801Z,84.30
2022-11-17T16:11:35.106Z,84.20
2022-11-17T16:14:05.453Z,84.40
2022-11-17T16:16:36.823Z,84.40
2022-11-17T16:19:07.161Z,84.70
2022-11-17T16:21:38.019Z,84.70
2022-11-17T16:24:08.210Z,84.70
2022-11-17T16:26:38.050Z,84.70
2022-11-17T16:29:09.062Z,84.60
2022-11-17T16:31:38.978Z,84.70
2022-11-17T16:34:12.846Z,84.40
2022-11-17T16:36:44.917Z,84.40
2022-11-17T16:39:17.855Z,84.40
2022-11-17T16:41:47.531Z,84.10
2022-11-17T16:44:19.234Z,84.00
2022-11-17T16:46:50.870Z,84.00
2022-11-17T16:49:21.100Z,83.90
2022-11-17T16:51:53.857Z,84.00
2022-11-17T16:54:23.437Z,84.20
2022-11-17T16:56:52.958Z,84.20
2022-11-17T16:59:22.392Z,84.30
2022-11-17T17:01:51.812Z,85.10
2022-11-17T17:04:24.228Z,84.40
2022-11-17T17:06:55.087Z,84.30
2022-11-17T17:09:27.869Z,84.30
2022-11-17T17:11:58.011Z,84.30
2022-11-17T17:14:27.552Z,84.40
2022-11-17T17:16:57.587Z,84.40
2022-11-17T17:19:30.111Z,84.50
2022-11-17T17:22:01.613Z,84.70
2022-11-17T17:24:31.265Z,84.80
2022-11-17T17:27:00.831Z,84.80
2022-11-17T17:29:30.300Z,84.70
2022-11-17T17:31:59.690Z,84.80
2022-11-17T17:34:29.429Z,84.90
2022-11-17T17:37:00.221Z,84.80
2022-11-17T17:39:29.828Z,84.80
2022-11-17T17:41:59.326Z,84.90
2022-11-17T17:44:28.802Z,84.90
2022-11-17T17:46:58.567Z,84.90
2022-11-17T17:49:30.726Z,85.00
2022-11-17T17:52:01.505Z,84.90
2022-11-17T17:54:30.847Z,85.00
2022-11-17T17:57:00.265Z,84.90
2022-11-17T17:59:29.631Z,84.90
2022-11-17T18:01:59.068Z,85.00
2022-11-17T18:04:29.515Z,85.10
2022-11-17T18:07:01.595Z,85.00
2022-11-17T18:09:31.022Z,85.00
2022-11-17T18:12:00.423Z,84.90
2022-11-17T18:14:29.843Z,84.90
2022-11-17T18:16:59.327Z,84.90
2022-11-17T18:19:33.005Z,84.80
2022-11-17T18:22:04.426Z,84.80
2022-11-17T18:24:33.946Z,85.00
2022-11-17T18:27:03.395Z,85.00
2022-11-17T18:29:32.877Z,85.00
2022-11-17T18:32:02.940Z,85.00
2022-11-17T18:34:35.380Z,84.90
2022-11-17T18:37:06.250Z,85.00
2022-11-17T18:39:35.695Z,85.20
2022-11-17T18:42:05.401Z,86.00
2022-11-17T18:44:34.805Z,85.20
2022-11-17T18:47:04.315Z,85.30
2022-11-17T18:49:34.897Z,85.30
2022-11-17T18:52:05.804Z,85.50
2022-11-17T18:54:35.393Z,85.40
2022-11-17T18:57:05.176Z,85.40
2022-11-17T18:59:34.671Z,85.60
2022-11-17T19:02:04.199Z,85.60
2022-11-17T19:04:33.773Z,85.40
2022-11-17T19:07:03.310Z,85.40
2022-11-17T19:09:36.590Z,85.60
2022-11-17T19:12:08.855Z,85.60
2022-11-17T19:14:38.283Z,85.50
2022-11-17T19:17:07.802Z,85.40
2022-11-17T19:19:37.192Z,85.50
2022-11-17T19:22:06.805Z,85.60
2022-11-17T19:24:44.627Z,85.60
2022-11-17T19:27:16.758Z,85.50
2022-11-17T19:29:46.244Z,85.70
2022-11-17T19:32:15.980Z,85.80
2022-11-17T19:34:45.746Z,85.60
2022-11-17T19:37:15.400Z,85.40
2022-11-17T19:39:48.007Z,85.50
2022-11-17T19:42:17.542Z,85.60
2022-11-17T19:44:47.240Z,85.60
2022-11-17T19:47:18.021Z,85.30
2022-11-17T19:49:47.518Z,85.20
2022-11-17T19:52:17.145Z,85.40
2022-11-17T19:54:48.085Z,85.40
2022-11-17T19:57:19.891Z,85.30
2022-11-17T19:59:49.554Z,85.50
2022-11-17T20:02:18.757Z,85.60
2022-11-17T20:04:47.785Z,85.70
2022-11-17T20:07:16.911Z,85.70
2022-11-17T20:09:47.344Z,85.80
2022-11-17T20:12:16.394Z,85.80
2022-11-17T20:14:45.374Z,85.70
2022-11-17T20:17:14.700Z,85.70
2022-11-17T20:19:44.409Z,85.80
2022-11-17T20:22:17.529Z,85.80
2022-11-17T20:24:48.234Z,85.60
2022-11-17T20:27:17.591Z,85.70
2022-11-17T20:29:46.982Z,85.40
2022-11-17T20:32:16.403Z,85.50
2022-11-17T20:34:45.729Z,85.70
2022-11-17T20:37:15.377Z,85.70
2022-11-17T20:39:44.784Z,85.50
2022-11-17T20:42:17.937Z,85.30
2022-11-17T20:44:47.400Z,85.30
2022-11-17T20:47:16.778Z,85.20
2022-11-17T20:49:46.085Z,85.30
2022-11-17T20:52:15.521Z,85.30
2022-11-17T20:54:44.864Z,85.60
2022-11-17T20:57:15.649Z,85.70
2022-11-17T20:59:45.262Z,85.90
2022-11-17T21:02:18.109Z,85.90
2022-11-17T21:05:07.391Z,86.10
2022-11-17T21:07:55.305Z,85.80
2022-11-17T21:10:43.320Z,85.80
2022-11-17T21:13:34.088Z,85.80
2022-11-17T21:16:22.148Z,86.00
2022-11-17T21:19:10.473Z,85.80
2022-11-17T21:21:57.902Z,86.20
2022-11-17T21:24:45.673Z,85.80
2022-11-17T21:27:33.673Z,85.70
2022-11-17T21:30:22.736Z,85.80
2022-11-17T21:33:10.414Z,86.10
2022-11-17T21:36:02.894Z,86.10
2022-11-17T21:38:50.975Z,86.60
2022-11-17T21:41:39.148Z,86.40
2022-11-17T21:44:27.876Z,86.40
2022-11-17T21:47:18.390Z,86.50
2022-11-17T21:50:07.820Z,86.80
2022-11-17T21:52:55.228Z,86.80
2022-11-17T21:55:43.964Z,86.80
2022-11-17T21:58:31.784Z,86.80
2022-11-17T22:01:19.450Z,86.80
2022-11-17T22:04:08.658Z,86.80
2022-11-17T22:06:56.656Z,87.00
2022-11-17T22:09:44.535Z,86.90
2022-11-17T22:12:32.048Z,87.00
2022-11-17T22:15:20.227Z,87.00
2022-11-17T22:18:08.261Z,87.60
2022-11-17T22:20:57.610Z,86.90
2022-11-17T22:23:45.217Z,86.80
2022-11-17T22:26:33.228Z,86.80
2022-11-17T22:29:22.796Z,86.80
2022-11-17T22:32:10.856Z,86.90
2022-11-17T22:35:01.472Z,86.90
2022-11-17T22:37:50.476Z,86.80
2022-11-17T22:40:38.851Z,86.90
2022-11-17T22:43:27.037Z,86.90
2022-11-17T22:46:14.839Z,87.00
2022-11-17T22:49:03.450Z,87.00
2022-11-17T22:52:07.144Z,87.10
2022-11-17T22:54:56.524Z,87.20
2022-11-17T22:57:44.533Z,87.30
2022-11-17T23:00:32.520Z,87.20
2022-11-17T23:03:20.525Z,87.30
2022-11-17T23:06:09.069Z,87.30
2022-11-17T23:08:58.323Z,87.40
2022-11-17T23:11:47.913Z,87.40
2022-11-17T23:14:35.792Z,87.30
2022-11-17T23:17:23.459Z,87.30
2022-11-17T23:20:13.065Z,87.40
2022-11-17T23:23:01.027Z,87.50
2022-11-17T23:25:49.150Z,87.40
2022-11-17T23:28:38.653Z,87.40
2022-11-17T23:31:27.928Z,87.60
2022-11-17T23:34:15.970Z,87.40
2022-11-17T23:37:04.284Z,87.30
2022-11-17T23:39:52.327Z,87.20
2022-11-17T23:42:43.080Z,87.30
2022-11-17T23:45:32.532Z,87.20
2022-11-17T23:48:20.397Z,87.30
2022-11-17T23:51:09.636Z,87.30
2022-11-17T23:54:00.499Z,87.30
2022-11-17T23:56:53.168Z,87.40
2022-11-17T23:59:40.982Z,87.30
