createdAt,value
2019-02-11T07:15:35.805Z,97884.39
2019-02-11T07:18:08.244Z,97897.59
2019-02-11T07:20:58.216Z,97907.19
2019-02-11T07:23:29.028Z,97912.81
2019-02-11T07:26:44.491Z,97908.65
2019-02-11T07:32:08.101Z,97783.81
2019-02-11T07:34:54.803Z,97935.75
2019-02-11T07:37:31.425Z,97940.41
2019-02-11T07:40:22.117Z,97936.48
2019-02-11T07:43:33.336Z,97948.58
2019-02-11T07:49:16.686Z,97959.53
2019-02-11T07:51:47.590Z,97965.44
2019-02-11T07:54:21.054Z,97964.92
2019-02-11T08:05:34.273Z,97980.02
2019-02-11T08:08:23.876Z,97994.97
2019-02-11T08:11:13.577Z,98002.63
2019-02-11T08:14:03.455Z,98025.45
2019-02-11T08:16:56.248Z,98023.55
2019-02-11T08:19:27.651Z,98024.92
2019-02-11T08:22:17.341Z,98034.89
2019-02-11T08:25:01.500Z,98041.98
2019-02-11T08:27:45.971Z,98032.91
2019-02-11T08:30:29.302Z,98034.92
2019-02-11T08:33:10.620Z,98051.78
2019-02-11T08:35:42.112Z,98046.59
2019-02-11T08:41:09.556Z,98059.19
2019-02-11T08:43:59.859Z,98053.59
2019-02-11T08:50:00.628Z,98069.48
2019-02-11T08:52:33.018Z,98085.23
2019-02-11T08:55:23.481Z,98101.07
2019-02-11T08:58:13.114Z,98097.78
2019-02-11T09:00:45.373Z,98097.95
2019-02-11T09:03:24.831Z,98109.70
2019-02-11T09:05:55.872Z,98103.17
2019-02-11T09:08:27.109Z,98113.02
2019-02-11T09:11:16.949Z,98109.98
2019-02-11T09:13:49.828Z,98114.72
2019-02-11T09:16:21.123Z,98111.72
2019-02-11T09:18:52.819Z,98112.13
2019-02-11T09:21:24.528Z,98122.86
2019-02-11T09:23:56.058Z,98135.98
2019-02-11T09:26:45.608Z,98144.30
2019-02-11T09:29:37.591Z,98150.41
2019-02-11T09:32:09.121Z,98151.38
2019-02-11T09:34:50.853Z,98154.50
2019-02-11T09:37:31.357Z,98168.70
2019-02-11T09:40:21.624Z,98174.28
2019-02-11T09:43:11.098Z,98183.73
2019-02-11T09:46:04.014Z,98171.81
2019-02-11T09:48:52.640Z,98194.79
2019-02-11T09:51:26.848Z,98185.86
2019-02-11T09:56:59.074Z,98193.89
2019-02-11T09:59:48.931Z,98189.95
2019-02-11T10:02:39.940Z,98199.74
2019-02-11T10:05:19.106Z,98207.46
2019-02-11T10:08:09.054Z,98210.39
2019-02-11T10:10:39.688Z,98227.02
2019-02-11T10:13:10.985Z,98226.37
2019-02-11T10:16:00.892Z,98236.02
2019-02-11T10:18:51.063Z,98231.11
2019-02-11T10:21:42.116Z,98233.26
2019-02-11T10:24:13.104Z,98248.91
2019-02-11T10:26:47.150Z,98244.05
2019-02-11T10:29:37.487Z,98259.52
2019-02-11T10:32:10.781Z,98265.09
2019-02-11T10:34:41.809Z,98267.97
2019-02-11T10:37:14.939Z,98270.68
2019-02-11T10:40:04.801Z,98287.41
2019-02-11T10:42:55.635Z,98284.58
2019-02-11T10:48:36.427Z,98294.92
2019-02-11T10:51:07.894Z,98309.91
2019-02-11T10:53:38.673Z,98311.45
2019-02-11T10:56:09.781Z,98319.41
2019-02-11T11:01:24.662Z,98330.02
2019-02-11T11:04:16.778Z,98333.11
2019-02-11T11:07:06.897Z,98353.69
2019-02-11T11:09:56.513Z,98355.26
2019-02-11T11:12:46.220Z,98348.77
2019-02-11T11:15:36.179Z,98348.38
2019-02-11T11:18:08.870Z,98355.03
2019-02-11T11:20:58.519Z,98354.82
2019-02-11T11:23:48.167Z,98365.42
2019-02-11T11:26:18.917Z,98367.63
2019-02-11T11:29:08.543Z,98371.19
2019-02-11T11:31:58.920Z,98369.14
2019-02-11T11:34:41.445Z,98373.68
2019-02-11T11:37:13.423Z,98378.14
2019-02-11T11:40:27.944Z,98368.08
2019-02-11T11:43:17.690Z,98383.49
2019-02-11T11:45:48.720Z,98391.09
2019-02-11T11:48:19.670Z,98386.84
2019-02-11T11:50:50.449Z,98393.27
2019-02-11T11:53:40.648Z,98403.77
2019-02-11T11:56:13.040Z,98411.44
2019-02-11T11:58:47.877Z,98340.84
2019-02-11T12:01:41.574Z,98423.37
2019-02-11T12:04:31.925Z,98424.36
2019-02-11T12:07:23.618Z,98415.80
2019-02-11T12:09:55.351Z,98431.76
2019-02-11T12:12:33.102Z,98420.94
2019-02-11T12:15:08.820Z,98435.08
2019-02-11T12:18:00.506Z,98434.45
2019-02-11T12:23:47.281Z,98447.06
2019-02-11T12:26:38.546Z,98436.41
2019-02-11T12:29:30.309Z,98431.87
2019-02-11T12:32:20.278Z,98429.64
2019-02-11T12:34:52.197Z,98441.61
2019-02-11T12:37:23.703Z,98435.24
2019-02-11T12:42:47.149Z,98434.47
2019-02-11T12:51:32.986Z,98449.54
2019-02-11T12:57:25.843Z,98445.91
2019-02-11T12:59:57.386Z,98460.86
2019-02-11T13:05:44.843Z,98456.36
2019-02-11T13:08:29.425Z,98464.62
2019-02-11T13:11:20.993Z,98469.03
2019-02-11T13:13:53.413Z,98468.76
2019-02-11T13:16:44.186Z,98481.38
2019-02-11T13:19:33.851Z,98473.21
2019-02-11T13:22:23.517Z,98482.30
2019-02-11T13:25:14.271Z,98492.27
2019-02-11T13:28:04.394Z,98503.16
2019-02-11T13:30:55.170Z,98511.61
2019-02-11T13:33:45.421Z,98513.89
2019-02-11T13:36:27.521Z,98514.70
2019-02-11T13:38:58.684Z,98517.79
2019-02-11T13:44:11.820Z,98526.64
2019-02-11T13:50:19.108Z,98524.72
2019-02-11T13:53:08.918Z,98534.80
2019-02-11T13:56:11.299Z,98539.20
2019-02-11T13:59:21.675Z,98535.91
2019-02-11T14:05:14.379Z,98551.34
2019-02-11T14:08:24.150Z,98546.56
2019-02-11T14:11:14.981Z,98526.65
2019-02-11T14:14:04.630Z,98560.63
2019-02-11T14:16:54.342Z,98563.75
2019-02-11T14:19:26.586Z,98569.86
2019-02-11T14:21:59.823Z,98576.84
2019-02-11T14:24:30.618Z,98579.62
2019-02-11T14:27:20.201Z,98589.73
2019-02-11T14:30:10.832Z,98594.98
2019-02-11T14:33:02.005Z,98606.12
2019-02-11T14:35:54.328Z,98612.56
2019-02-11T14:38:25.609Z,98615.56
2019-02-11T14:41:18.101Z,98619.96
2019-02-11T14:44:22.598Z,98619.71
2019-02-11T14:47:25.848Z,98626.09
2019-02-11T14:50:15.574Z,98621.09
2019-02-11T14:52:46.230Z,98623.58
2019-02-11T14:55:24.581Z,98624.59
2019-02-11T14:58:14.899Z,98627.27
2019-02-11T15:01:04.776Z,98638.17
2019-02-11T15:06:56.987Z,98641.02
2019-02-11T15:09:28.484Z,98637.20
2019-02-11T15:12:20.769Z,98633.74
2019-02-11T15:15:10.506Z,98638.81
2019-02-11T15:17:41.106Z,98635.16
2019-02-11T15:20:15.866Z,98639.27
2019-02-11T15:23:05.959Z,98634.72
2019-02-11T15:25:58.875Z,98644.02
2019-02-11T15:28:31.801Z,98652.30
2019-02-11T15:31:21.445Z,98661.97
2019-02-11T15:34:02.214Z,98665.58
2019-02-11T15:36:51.799Z,98686.57
2019-02-11T15:39:22.803Z,98681.89
2019-02-11T15:42:15.915Z,98684.20
2019-02-11T15:44:46.130Z,98689.41
2019-02-11T15:47:16.526Z,98697.65
2019-02-11T15:49:46.871Z,98687.21
2019-02-11T15:52:36.166Z,98695.80
2019-02-11T15:55:25.566Z,98709.05
2019-02-11T15:57:56.596Z,98706.59
2019-02-11T16:00:27.802Z,98722.45
2019-02-11T16:06:10.129Z,98738.23
2019-02-11T16:08:54.190Z,98757.72
2019-02-11T16:11:44.266Z,98755.49
2019-02-11T16:14:33.656Z,98757.01
2019-02-11T16:17:23.444Z,98761.42
2019-02-11T16:20:14.646Z,98756.33
2019-02-11T16:23:13.395Z,98763.00
2019-02-11T16:26:02.799Z,98758.19
2019-02-11T16:28:52.135Z,98649.69
2019-02-11T16:31:33.449Z,98598.58
2019-02-11T16:34:16.134Z,98771.64
2019-02-11T16:36:46.546Z,98777.34
2019-02-11T16:40:05.124Z,98782.47
2019-02-11T16:42:36.374Z,98781.81
2019-02-11T16:45:08.018Z,98784.98
2019-02-11T16:47:57.528Z,98793.12
2019-02-11T16:50:47.927Z,98797.48
2019-02-11T16:53:37.135Z,98799.64
2019-02-11T16:56:26.728Z,98808.92
2019-02-11T17:02:12.471Z,98810.80
2019-02-11T17:04:42.730Z,98811.42
2019-02-11T17:07:13.949Z,98829.50
2019-02-11T17:10:03.558Z,98814.30
2019-02-11T17:12:33.900Z,98816.02
2019-02-11T17:15:04.201Z,98809.30
2019-02-11T17:17:53.467Z,98827.09
2019-02-11T17:20:42.788Z,98741.45
2019-02-11T17:23:12.951Z,98832.50
2019-02-11T17:26:02.277Z,98842.53
2019-02-11T17:31:29.231Z,98866.23
2019-02-11T17:34:28.248Z,98850.47
2019-02-11T17:37:08.884Z,98869.83
2019-02-11T17:39:37.582Z,98868.66
2019-02-11T17:42:27.109Z,98866.06
2019-02-11T17:45:18.751Z,98866.23
2019-02-11T17:48:09.041Z,98862.13
2019-02-11T17:50:58.259Z,98868.74
2019-02-11T17:53:29.582Z,98793.27
2019-02-11T17:56:01.567Z,98883.44
2019-02-11T17:58:36.707Z,98888.88
2019-02-11T18:01:07.094Z,98888.45
2019-02-11T18:03:38.557Z,98894.61
2019-02-11T18:06:08.827Z,98902.48
2019-02-11T18:08:39.075Z,98903.67
2019-02-11T18:11:29.596Z,98904.28
2019-02-11T18:13:59.951Z,98823.24
2019-02-11T18:16:30.809Z,98915.78
2019-02-11T18:19:26.022Z,98935.56
2019-02-11T18:21:52.144Z,98940.59
2019-02-11T18:24:22.448Z,98946.20
2019-02-11T18:26:53.184Z,98947.77
2019-02-11T18:29:42.479Z,98956.07
2019-02-11T18:32:12.932Z,98963.19
2019-02-11T18:34:43.733Z,98963.19
2019-02-11T18:37:47.441Z,98960.42
2019-02-11T18:40:50.972Z,98963.44
2019-02-11T18:43:22.464Z,98976.50
2019-02-11T18:45:52.987Z,98972.27
2019-02-11T18:48:42.374Z,98989.47
2019-02-11T18:51:12.674Z,98998.55
2019-02-11T18:54:02.741Z,98997.53
2019-02-11T18:56:53.382Z,99007.77
2019-02-11T18:59:42.653Z,99016.22
2019-02-11T19:02:12.891Z,99014.92
2019-02-11T19:04:56.744Z,99016.83
2019-02-11T19:07:29.969Z,99022.79
2019-02-11T19:10:20.791Z,99031.48
2019-02-11T19:13:10.255Z,99040.30
2019-02-11T19:15:59.890Z,99041.92
2019-02-11T19:18:49.405Z,99036.73
2019-02-11T19:21:21.635Z,99047.03
2019-02-11T19:23:52.664Z,99049.19
2019-02-11T19:29:35.222Z,99058.30
2019-02-11T19:32:25.772Z,99066.78
2019-02-11T19:35:09.342Z,99064.70
2019-02-11T19:37:53.738Z,98929.83
2019-02-11T19:40:28.345Z,99068.49
2019-02-11T19:42:58.526Z,99071.20
2019-02-11T19:45:48.140Z,99072.05
2019-02-11T19:48:37.730Z,99076.88
2019-02-11T19:51:29.977Z,99071.17
2019-02-11T19:54:19.222Z,99090.28
2019-02-11T19:57:09.511Z,99095.03
2019-02-11T19:59:58.866Z,99111.27
2019-02-11T20:05:29.698Z,99116.87
2019-02-11T20:08:21.589Z,99119.55
2019-02-11T20:11:10.904Z,99135.28
2019-02-11T20:13:45.696Z,99140.47
2019-02-11T20:17:20.755Z,99151.51
2019-02-11T20:27:20.510Z,99161.16
2019-02-11T20:29:52.140Z,99179.54
2019-02-11T20:46:45.461Z,99187.00
2019-02-11T20:49:35.022Z,99195.58
2019-02-11T20:56:29.164Z,99196.40
2019-02-11T20:59:09.350Z,99199.11
2019-02-11T21:02:16.795Z,99201.13
2019-02-11T21:08:21.691Z,99214.69
2019-02-11T21:24:25.475Z,99234.13
2019-02-11T21:27:15.105Z,99238.39
2019-02-11T21:29:45.381Z,99235.80
2019-02-11T21:32:35.908Z,99236.17
2019-02-11T21:35:07.682Z,99193.61
2019-02-11T21:37:39.889Z,99231.58
2019-02-11T21:40:29.041Z,99224.58
2019-02-11T21:43:18.652Z,99232.45
2019-02-11T21:46:07.895Z,99227.44
2019-02-11T21:48:58.234Z,99220.97
2019-02-11T21:51:47.646Z,99222.80
2019-02-11T21:57:16.008Z,99201.33
2019-02-11T21:59:47.181Z,99200.90
2019-02-11T22:02:17.842Z,99193.13
2019-02-11T22:05:09.040Z,99194.84
2019-02-11T22:07:58.705Z,99210.18
2019-02-11T22:10:48.035Z,99201.37
2019-02-11T22:13:37.381Z,99205.80
2019-02-11T22:16:28.113Z,99209.58
2019-02-11T22:19:17.350Z,99219.11
2019-02-11T22:21:47.665Z,99221.38
2019-02-11T22:24:37.070Z,99234.04
2019-02-11T22:27:26.334Z,99243.89
2019-02-11T22:30:16.935Z,99249.62
2019-02-11T22:32:47.296Z,99256.52
2019-02-11T22:35:36.636Z,99256.44
2019-02-11T22:38:26.795Z,99261.09
2019-02-11T22:41:16.313Z,99262.34
2019-02-11T22:44:05.642Z,99264.45
2019-02-11T22:46:54.988Z,99273.89
2019-02-11T22:49:27.837Z,99275.23
2019-02-11T22:52:17.029Z,99284.80
2019-02-11T22:55:09.133Z,99288.63
2019-02-11T22:57:58.484Z,99294.28
2019-02-11T23:01:10.669Z,99305.11
2019-02-11T23:04:00.010Z,99310.70
2019-02-11T23:06:49.767Z,99314.24
2019-02-11T23:09:39.987Z,99251.46
2019-02-11T23:12:29.827Z,99315.92
2019-02-11T23:15:19.609Z,99329.06
2019-02-11T23:18:08.846Z,99325.91
2019-02-11T23:20:58.122Z,99332.91
2019-02-11T23:23:47.849Z,99339.14
2019-02-11T23:26:37.472Z,99346.09
2019-02-11T23:29:27.058Z,99297.67
2019-02-11T23:32:16.672Z,99335.49
2019-02-11T23:34:47.036Z,99336.94
2019-02-11T23:37:28.370Z,99338.82
2019-02-11T23:42:53.251Z,99348.28
2019-02-11T23:45:34.733Z,99175.95
2019-02-11T23:48:05.145Z,99341.08
2019-02-11T23:51:00.256Z,99344.79
2019-02-11T23:53:45.762Z,99355.20
2019-02-11T23:56:16.020Z,99366.00
2019-02-11T23:59:05.864Z,99371.71
