createdAt,value
2019-03-24T00:00:27.443Z,9
2019-03-24T00:01:27.538Z,9
2019-03-24T00:02:27.562Z,9
2019-03-24T00:03:27.435Z,9
2019-03-24T00:04:27.435Z,8.94
2019-03-24T00:05:27.494Z,8.94
2019-03-24T00:06:27.894Z,8.88
2019-03-24T00:07:27.663Z,8.88
2019-03-24T00:08:27.461Z,8.88
2019-03-24T00:09:27.430Z,8.81
2019-03-24T00:10:27.452Z,8.81
2019-03-24T00:11:27.429Z,8.75
2019-03-24T00:12:27.474Z,8.69
2019-03-24T00:13:27.405Z,8.69
2019-03-24T00:14:27.417Z,8.63
2019-03-24T00:15:27.416Z,8.63
2019-03-24T00:16:27.397Z,8.56
2019-03-24T00:17:27.422Z,8.56
2019-03-24T00:18:27.431Z,8.56
2019-03-24T00:19:27.473Z,8.5
2019-03-24T00:20:27.406Z,8.5
2019-03-24T00:21:27.404Z,8.5
2019-03-24T00:22:27.416Z,8.44
2019-03-24T00:23:27.393Z,8.44
2019-03-24T00:24:27.401Z,8.38
2019-03-24T00:25:27.440Z,8.38
2019-03-24T00:26:27.416Z,8.31
2019-03-24T00:27:27.370Z,8.31
2019-03-24T00:28:27.501Z,8.31
2019-03-24T00:29:27.479Z,8.31
2019-03-24T00:30:27.412Z,8.31
2019-03-24T00:31:27.461Z,8.25
2019-03-24T00:32:27.483Z,8.19
2019-03-24T00:33:27.439Z,8.25
2019-03-24T00:34:27.416Z,8.19
2019-03-24T00:35:27.376Z,8.19
2019-03-24T00:36:27.385Z,8.13
2019-03-24T00:37:27.392Z,8.06
2019-03-24T00:38:27.377Z,8.13
2019-03-24T00:39:27.374Z,8.06
2019-03-24T00:40:27.381Z,8.06
2019-03-24T00:41:27.366Z,8.06
2019-03-24T00:42:27.449Z,8.06
2019-03-24T00:43:27.396Z,8
2019-03-24T00:44:27.381Z,8
2019-03-24T00:45:37.544Z,8
2019-03-24T00:46:27.413Z,8
2019-03-24T00:47:27.389Z,8
2019-03-24T00:48:27.393Z,8
2019-03-24T00:49:27.381Z,8
2019-03-24T00:50:27.561Z,7.94
2019-03-24T00:51:27.440Z,8
2019-03-24T00:52:27.431Z,7.94
2019-03-24T00:53:27.354Z,7.94
2019-03-24T00:54:27.373Z,7.94
2019-03-24T00:55:27.408Z,7.94
2019-03-24T00:56:27.373Z,7.87
2019-03-24T00:57:27.336Z,7.87
2019-03-24T00:58:27.320Z,7.87
2019-03-24T00:59:29.426Z,7.87
2019-03-24T01:00:27.376Z,7.87
2019-03-24T01:01:27.413Z,7.87
2019-03-24T01:02:27.374Z,7.87
2019-03-24T01:03:27.480Z,7.81
2019-03-24T01:04:27.351Z,7.81
2019-03-24T01:05:27.360Z,7.81
2019-03-24T01:06:27.380Z,7.81
2019-03-24T01:07:27.373Z,7.75
2019-03-24T01:08:27.379Z,7.75
2019-03-24T01:09:27.363Z,7.75
2019-03-24T01:10:27.373Z,7.75
2019-03-24T01:11:27.370Z,7.75
2019-03-24T01:12:27.440Z,7.69
2019-03-24T01:13:27.327Z,7.69
2019-03-24T01:14:27.323Z,7.69
2019-03-24T01:15:27.306Z,7.62
2019-03-24T01:16:27.339Z,7.69
2019-03-24T01:17:27.367Z,7.62
2019-03-24T01:18:27.360Z,7.69
2019-03-24T01:19:27.360Z,7.69
2019-03-24T01:20:27.374Z,7.69
2019-03-24T01:21:27.337Z,7.69
2019-03-24T01:22:27.330Z,7.69
2019-03-24T01:23:27.325Z,7.69
2019-03-24T01:24:27.344Z,7.69
2019-03-24T01:25:27.306Z,7.62
2019-03-24T01:26:27.322Z,7.62
2019-03-24T01:27:27.351Z,7.62
2019-03-24T01:28:27.325Z,7.56
2019-03-24T01:29:27.346Z,7.56
2019-03-24T01:30:27.340Z,7.56
2019-03-24T01:31:27.328Z,7.56
2019-03-24T01:32:27.288Z,7.56
2019-03-24T01:33:27.557Z,7.56
2019-03-24T01:34:27.414Z,7.56
2019-03-24T01:35:27.293Z,7.56
2019-03-24T01:36:27.277Z,7.5
2019-03-24T01:37:27.266Z,7.56
2019-03-24T01:38:27.287Z,7.5
2019-03-24T01:39:27.355Z,7.5
2019-03-24T01:40:27.331Z,7.5
2019-03-24T01:41:27.293Z,7.5
2019-03-24T01:42:27.288Z,7.44
2019-03-24T01:43:27.366Z,7.44
2019-03-24T01:44:27.289Z,7.44
2019-03-24T01:45:27.271Z,7.37
2019-03-24T01:46:27.267Z,7.37
2019-03-24T01:47:27.285Z,7.37
2019-03-24T01:48:27.317Z,7.31
2019-03-24T01:49:27.293Z,7.31
2019-03-24T01:50:27.287Z,7.25
2019-03-24T01:51:27.291Z,7.25
2019-03-24T01:52:27.267Z,7.25
2019-03-24T01:53:27.301Z,7.19
2019-03-24T01:54:27.307Z,7.19
2019-03-24T01:55:27.570Z,7.12
2019-03-24T01:56:27.503Z,7.12
2019-03-24T01:57:27.285Z,7.06
2019-03-24T01:58:27.301Z,7.06
2019-03-24T01:59:27.318Z,7.06
2019-03-24T02:00:27.264Z,7
2019-03-24T02:01:27.279Z,7
2019-03-24T02:02:27.282Z,6.94
2019-03-24T02:03:27.235Z,6.94
2019-03-24T02:04:27.239Z,6.94
2019-03-24T02:05:27.306Z,6.87
2019-03-24T02:06:27.261Z,6.81
2019-03-24T02:07:27.237Z,6.87
2019-03-24T02:08:27.309Z,6.87
2019-03-24T02:09:27.289Z,6.75
2019-03-24T02:10:27.231Z,6.81
2019-03-24T02:11:27.309Z,6.75
2019-03-24T02:12:27.333Z,6.75
2019-03-24T02:13:27.228Z,6.69
2019-03-24T02:14:27.223Z,6.75
2019-03-24T02:15:27.248Z,6.75
2019-03-24T02:16:27.227Z,6.75
2019-03-24T02:17:27.411Z,6.75
2019-03-24T02:18:27.273Z,6.75
2019-03-24T02:19:27.256Z,6.75
2019-03-24T02:20:27.338Z,6.75
2019-03-24T02:21:27.240Z,6.75
2019-03-24T02:22:27.249Z,6.81
2019-03-24T02:23:27.241Z,6.75
2019-03-24T02:24:27.271Z,6.81
2019-03-24T02:25:27.219Z,6.75
2019-03-24T02:26:27.238Z,6.75
2019-03-24T02:27:27.229Z,6.81
2019-03-24T02:28:27.203Z,6.75
2019-03-24T02:29:27.219Z,6.75
2019-03-24T02:30:27.268Z,6.75
2019-03-24T02:31:27.210Z,6.75
2019-03-24T02:32:27.238Z,6.75
2019-03-24T02:33:27.273Z,6.75
2019-03-24T02:34:27.267Z,6.75
2019-03-24T02:35:27.220Z,6.81
2019-03-24T02:36:27.254Z,6.75
2019-03-24T02:37:27.211Z,6.75
2019-03-24T02:38:27.670Z,6.75
2019-03-24T02:39:27.259Z,6.75
2019-03-24T02:40:27.191Z,6.75
2019-03-24T02:41:27.393Z,6.75
2019-03-24T02:42:27.213Z,6.75
2019-03-24T02:43:27.186Z,6.69
2019-03-24T02:44:27.240Z,6.75
2019-03-24T02:45:27.205Z,6.69
2019-03-24T02:46:27.192Z,6.62
2019-03-24T02:47:27.227Z,6.69
2019-03-24T02:48:27.221Z,6.56
2019-03-24T02:49:27.157Z,6.62
2019-03-24T02:50:27.218Z,6.56
2019-03-24T02:51:27.214Z,6.56
2019-03-24T02:52:27.195Z,6.56
2019-03-24T02:53:27.203Z,6.5
2019-03-24T02:54:27.228Z,6.56
2019-03-24T02:55:27.183Z,6.5
2019-03-24T02:56:27.175Z,6.5
2019-03-24T02:57:27.255Z,6.5
2019-03-24T02:58:27.253Z,6.5
2019-03-24T02:59:27.327Z,6.5
2019-03-24T03:00:27.651Z,6.5
2019-03-24T03:01:27.286Z,6.44
2019-03-24T03:02:27.242Z,6.44
2019-03-24T03:03:27.214Z,6.44
2019-03-24T03:04:27.216Z,6.44
2019-03-24T03:05:27.258Z,6.37
2019-03-24T03:06:27.175Z,6.37
2019-03-24T03:07:27.254Z,6.31
2019-03-24T03:08:27.185Z,6.31
2019-03-24T03:09:27.252Z,6.31
2019-03-24T03:10:27.200Z,6.31
2019-03-24T03:11:27.218Z,6.25
2019-03-24T03:12:27.254Z,6.25
2019-03-24T03:13:27.150Z,6.25
2019-03-24T03:14:27.262Z,6.19
2019-03-24T03:15:27.217Z,6.25
2019-03-24T03:16:39.620Z,6.19
2019-03-24T03:17:27.187Z,6.19
2019-03-24T03:18:27.168Z,6.19
2019-03-24T03:19:27.201Z,6.19
2019-03-24T03:20:28.087Z,6.19
2019-03-24T03:21:27.167Z,6.19
2019-03-24T03:22:27.327Z,6.19
2019-03-24T03:23:27.188Z,6.12
2019-03-24T03:24:27.248Z,6.12
2019-03-24T03:25:27.165Z,6.19
2019-03-24T03:26:27.155Z,6.12
2019-03-24T03:27:27.166Z,6.12
2019-03-24T03:28:27.192Z,6.12
2019-03-24T03:29:27.150Z,6.12
2019-03-24T03:30:27.187Z,6.12
2019-03-24T03:31:27.524Z,6.12
2019-03-24T03:32:27.237Z,6.12
2019-03-24T03:33:27.261Z,6.06
2019-03-24T03:34:27.331Z,6.06
2019-03-24T03:35:27.263Z,6.12
2019-03-24T03:36:27.285Z,6.06
2019-03-24T03:37:27.216Z,6.06
2019-03-24T03:38:27.190Z,6.06
2019-03-24T03:39:27.151Z,6.12
2019-03-24T03:40:27.218Z,6.12
2019-03-24T03:41:27.191Z,6.06
2019-03-24T03:42:27.167Z,6.06
2019-03-24T03:43:27.136Z,6.06
2019-03-24T03:44:27.325Z,6.06
2019-03-24T03:45:27.219Z,6.06
2019-03-24T03:46:27.222Z,6
2019-03-24T03:47:27.201Z,6
2019-03-24T03:48:27.192Z,6
2019-03-24T03:49:27.126Z,6
2019-03-24T03:50:27.175Z,5.94
2019-03-24T03:51:27.128Z,6
2019-03-24T03:52:27.172Z,6
2019-03-24T03:53:27.106Z,6
2019-03-24T03:54:27.125Z,6
2019-03-24T03:55:27.119Z,6
2019-03-24T03:56:27.119Z,6
2019-03-24T03:57:27.127Z,6
2019-03-24T03:58:27.105Z,6
2019-03-24T03:59:27.172Z,5.94
2019-03-24T04:00:27.096Z,5.94
2019-03-24T04:01:27.158Z,5.94
2019-03-24T04:02:27.155Z,5.94
2019-03-24T04:03:27.118Z,5.94
2019-03-24T04:04:27.316Z,5.94
2019-03-24T04:05:27.078Z,5.94
2019-03-24T04:06:27.116Z,5.87
2019-03-24T04:07:27.110Z,5.87
2019-03-24T04:08:27.090Z,5.81
2019-03-24T04:09:27.155Z,5.81
2019-03-24T04:10:27.097Z,5.75
2019-03-24T04:11:27.101Z,5.75
2019-03-24T04:12:27.245Z,5.75
2019-03-24T04:13:27.097Z,5.75
2019-03-24T04:14:27.091Z,5.75
2019-03-24T04:15:27.142Z,5.75
2019-03-24T04:16:27.161Z,5.69
2019-03-24T04:17:27.071Z,5.69
2019-03-24T04:18:27.091Z,5.69
2019-03-24T04:19:27.098Z,5.69
2019-03-24T04:20:27.121Z,5.62
2019-03-24T04:21:27.099Z,5.62
2019-03-24T04:22:27.109Z,5.62
2019-03-24T04:23:27.083Z,5.62
2019-03-24T04:24:27.083Z,5.62
2019-03-24T04:25:27.364Z,5.56
2019-03-24T04:26:27.394Z,5.62
2019-03-24T04:27:27.077Z,5.62
2019-03-24T04:28:27.129Z,5.56
2019-03-24T04:29:27.108Z,5.56
2019-03-24T04:30:27.097Z,5.56
2019-03-24T04:31:27.102Z,5.5
2019-03-24T04:32:27.081Z,5.5
2019-03-24T04:33:27.104Z,5.5
2019-03-24T04:34:27.126Z,5.5
2019-03-24T04:35:27.147Z,5.5
2019-03-24T04:36:27.075Z,5.5
2019-03-24T04:37:27.070Z,5.5
2019-03-24T04:38:27.116Z,5.5
2019-03-24T04:39:27.090Z,5.56
2019-03-24T04:40:27.058Z,5.5
2019-03-24T04:41:27.068Z,5.5
2019-03-24T04:42:27.077Z,5.44
2019-03-24T04:43:27.098Z,5.44
2019-03-24T04:44:27.058Z,5.44
2019-03-24T04:45:27.042Z,5.44
2019-03-24T04:46:27.072Z,5.44
2019-03-24T04:47:27.080Z,5.37
2019-03-24T04:48:27.033Z,5.37
2019-03-24T04:49:27.066Z,5.37
2019-03-24T04:50:27.100Z,5.37
2019-03-24T04:51:27.008Z,5.37
2019-03-24T04:52:27.045Z,5.31
2019-03-24T04:53:27.074Z,5.31
2019-03-24T04:54:27.059Z,5.31
2019-03-24T04:55:27.086Z,5.19
2019-03-24T04:56:27.007Z,5.19
2019-03-24T04:57:27.091Z,5.19
2019-03-24T04:58:27.041Z,5.12
2019-03-24T04:59:27.021Z,5.19
2019-03-24T05:00:27.048Z,5.12
2019-03-24T05:01:27.006Z,5.12
2019-03-24T05:02:27.075Z,5.12
2019-03-24T05:03:27.018Z,5.12
2019-03-24T05:04:27.007Z,5.19
2019-03-24T05:05:27.011Z,5.19
2019-03-24T05:06:27.316Z,5.19
2019-03-24T05:07:26.995Z,5.19
2019-03-24T05:08:27.342Z,5.25
2019-03-24T05:09:27.037Z,5.25
2019-03-24T05:10:27.075Z,5.25
2019-03-24T05:11:27.011Z,5.25
2019-03-24T05:12:27.068Z,5.25
2019-03-24T05:13:26.973Z,5.25
2019-03-24T05:14:27.021Z,5.19
2019-03-24T05:15:27.035Z,5.12
2019-03-24T05:16:26.988Z,5.12
2019-03-24T05:17:27.733Z,5.12
2019-03-24T05:18:27.000Z,5.12
2019-03-24T05:19:27.008Z,5.12
2019-03-24T05:20:26.985Z,5.06
2019-03-24T05:21:27.021Z,5.06
2019-03-24T05:22:27.040Z,5.06
2019-03-24T05:23:27.004Z,5.06
2019-03-24T05:24:27.045Z,5.06
2019-03-24T05:25:27.099Z,5
2019-03-24T05:26:27.031Z,5.06
2019-03-24T05:27:26.989Z,5
2019-03-24T05:28:27.020Z,5.06
2019-03-24T05:29:27.000Z,5
2019-03-24T05:30:27.019Z,5
2019-03-24T05:31:26.983Z,5
2019-03-24T05:32:26.948Z,4.94
2019-03-24T05:33:26.937Z,5
2019-03-24T05:34:27.491Z,4.94
2019-03-24T05:35:27.025Z,5
2019-03-24T05:36:26.964Z,5
2019-03-24T05:37:27.039Z,5
2019-03-24T05:38:26.981Z,5
2019-03-24T05:39:26.986Z,5
2019-03-24T05:40:26.984Z,5
2019-03-24T05:41:26.976Z,5
2019-03-24T05:42:26.953Z,5
2019-03-24T05:43:26.955Z,5
2019-03-24T05:44:26.944Z,5
2019-03-24T05:45:26.939Z,5
2019-03-24T05:46:26.996Z,5
2019-03-24T05:47:37.773Z,5
2019-03-24T05:48:26.958Z,5.06
2019-03-24T05:49:26.964Z,5
2019-03-24T05:50:26.947Z,5.06
2019-03-24T05:51:27.027Z,5.06
2019-03-24T05:52:27.926Z,5.06
2019-03-24T05:53:26.947Z,5.06
2019-03-24T05:54:26.938Z,5
2019-03-24T05:55:26.962Z,5.06
2019-03-24T05:56:26.914Z,5
2019-03-24T05:57:26.922Z,5
2019-03-24T05:58:26.955Z,5
2019-03-24T05:59:26.911Z,5
2019-03-24T06:00:26.921Z,5
2019-03-24T06:01:26.907Z,5
2019-03-24T06:02:26.965Z,5
2019-03-24T06:03:27.003Z,5
2019-03-24T06:04:26.951Z,5
2019-03-24T06:05:26.925Z,5.06
2019-03-24T06:06:26.931Z,5.06
2019-03-24T06:07:26.880Z,5.06
2019-03-24T06:08:26.892Z,5.06
2019-03-24T06:09:26.938Z,5.06
2019-03-24T06:10:26.901Z,5.06
2019-03-24T06:11:26.900Z,5.06
2019-03-24T06:12:26.870Z,5.06
2019-03-24T06:13:27.161Z,5.12
2019-03-24T06:14:27.646Z,5.12
2019-03-24T06:15:26.915Z,5.12
2019-03-24T06:16:26.942Z,5.12
2019-03-24T06:17:26.950Z,5.12
2019-03-24T06:18:26.866Z,5.19
2019-03-24T06:19:26.932Z,5.12
2019-03-24T06:20:26.936Z,5.19
2019-03-24T06:21:26.907Z,5.19
2019-03-24T06:22:26.873Z,5.25
2019-03-24T06:23:26.869Z,5.25
2019-03-24T06:24:26.875Z,5.31
2019-03-24T06:25:26.942Z,5.31
2019-03-24T06:26:26.879Z,5.37
2019-03-24T06:27:26.916Z,5.37
2019-03-24T06:28:26.914Z,5.44
2019-03-24T06:29:26.847Z,5.44
2019-03-24T06:30:26.862Z,5.5
2019-03-24T06:31:26.896Z,5.5
2019-03-24T06:32:26.880Z,5.5
2019-03-24T06:33:26.916Z,5.56
2019-03-24T06:34:26.902Z,5.56
2019-03-24T06:35:27.184Z,5.56
2019-03-24T06:36:26.907Z,5.62
2019-03-24T06:37:26.861Z,5.62
2019-03-24T06:38:26.868Z,5.62
2019-03-24T06:39:26.852Z,5.62
2019-03-24T06:40:26.902Z,5.69
2019-03-24T06:41:26.864Z,5.69
2019-03-24T06:42:26.839Z,5.75
2019-03-24T06:43:26.841Z,5.75
2019-03-24T06:44:26.879Z,5.69
2019-03-24T06:45:29.280Z,5.75
2019-03-24T06:46:26.890Z,5.75
2019-03-24T06:47:26.835Z,5.81
2019-03-24T06:48:26.878Z,5.81
2019-03-24T06:49:26.835Z,5.75
2019-03-24T06:50:26.872Z,5.75
2019-03-24T06:51:26.817Z,5.75
2019-03-24T06:52:26.899Z,5.75
2019-03-24T06:53:26.816Z,5.81
2019-03-24T06:54:26.817Z,5.81
2019-03-24T06:55:26.825Z,5.81
2019-03-24T06:56:26.909Z,5.81
2019-03-24T06:57:26.908Z,5.81
2019-03-24T06:58:26.818Z,5.87
2019-03-24T06:59:26.854Z,5.81
2019-03-24T07:00:26.882Z,5.81
2019-03-24T07:01:26.856Z,5.81
2019-03-24T07:02:26.810Z,5.75
2019-03-24T07:03:26.837Z,5.75
2019-03-24T07:04:26.869Z,5.75
2019-03-24T07:05:26.898Z,5.75
2019-03-24T07:06:26.825Z,5.81
2019-03-24T07:07:26.832Z,5.81
2019-03-24T07:08:26.834Z,5.87
2019-03-24T07:09:26.898Z,5.87
2019-03-24T07:10:26.843Z,5.94
2019-03-24T07:11:26.809Z,5.94
2019-03-24T07:12:26.818Z,6
2019-03-24T07:13:26.818Z,6
2019-03-24T07:14:26.794Z,6.06
2019-03-24T07:15:26.803Z,6.06
2019-03-24T07:16:26.803Z,6.06
2019-03-24T07:17:26.796Z,6.12
2019-03-24T07:18:26.845Z,6.19
2019-03-24T07:19:26.821Z,6.19
2019-03-24T07:20:26.838Z,6.19
2019-03-24T07:21:26.875Z,6.19
2019-03-24T07:22:26.781Z,6.25
2019-03-24T07:23:26.794Z,6.25
2019-03-24T07:24:26.833Z,6.19
2019-03-24T07:25:26.816Z,6.19
2019-03-24T07:26:26.812Z,6.19
2019-03-24T07:27:26.855Z,6.25
2019-03-24T07:28:26.796Z,6.19
2019-03-24T07:29:26.788Z,6.25
2019-03-24T07:30:26.770Z,6.25
2019-03-24T07:31:26.832Z,6.25
2019-03-24T07:32:26.826Z,6.31
2019-03-24T07:33:26.764Z,6.25
2019-03-24T07:34:26.787Z,6.31
2019-03-24T07:35:26.749Z,6.31
2019-03-24T07:36:26.917Z,6.37
2019-03-24T07:37:26.755Z,6.37
2019-03-24T07:38:26.827Z,6.37
2019-03-24T07:39:26.761Z,6.37
2019-03-24T07:40:28.608Z,6.44
2019-03-24T07:41:26.833Z,6.44
2019-03-24T07:42:26.760Z,6.5
2019-03-24T07:43:26.749Z,6.5
2019-03-24T07:44:26.766Z,6.56
2019-03-24T07:45:26.747Z,6.56
2019-03-24T07:46:26.754Z,6.62
2019-03-24T07:47:26.803Z,6.62
2019-03-24T07:48:26.845Z,6.56
2019-03-24T07:49:26.768Z,6.56
2019-03-24T07:50:26.783Z,6.62
2019-03-24T07:51:26.735Z,6.62
2019-03-24T07:52:26.745Z,6.69
2019-03-24T07:53:26.760Z,6.69
2019-03-24T07:54:26.801Z,6.75
2019-03-24T07:55:26.763Z,6.81
2019-03-24T07:56:26.750Z,6.81
2019-03-24T07:57:26.749Z,6.87
2019-03-24T07:58:26.725Z,6.94
2019-03-24T07:59:26.733Z,6.94
2019-03-24T08:00:26.799Z,6.94
2019-03-24T08:01:26.760Z,7
2019-03-24T08:02:26.771Z,7.06
2019-03-24T08:03:26.769Z,7.06
2019-03-24T08:04:26.750Z,7.12
2019-03-24T08:05:26.758Z,7.12
2019-03-24T08:06:26.767Z,7.19
2019-03-24T08:07:26.753Z,7.12
2019-03-24T08:08:26.823Z,7.19
2019-03-24T08:09:26.691Z,7.12
2019-03-24T08:10:26.828Z,7.25
2019-03-24T08:11:26.715Z,7.25
2019-03-24T08:12:26.721Z,7.25
2019-03-24T08:13:26.753Z,7.31
2019-03-24T08:14:26.737Z,7.31
2019-03-24T08:15:26.811Z,7.31
2019-03-24T08:16:26.743Z,7.31
2019-03-24T08:17:26.714Z,7.37
2019-03-24T08:18:30.591Z,7.44
2019-03-24T08:19:26.722Z,7.5
2019-03-24T08:20:26.728Z,7.56
2019-03-24T08:21:26.789Z,7.56
2019-03-24T08:22:26.705Z,7.62
2019-03-24T08:23:26.852Z,7.69
2019-03-24T08:24:26.727Z,7.75
2019-03-24T08:25:26.682Z,7.81
2019-03-24T08:26:26.712Z,7.87
2019-03-24T08:27:26.687Z,7.94
2019-03-24T08:28:26.954Z,7.94
2019-03-24T08:29:26.703Z,7.87
2019-03-24T08:30:29.069Z,7.94
2019-03-24T08:31:26.686Z,7.94
2019-03-24T08:32:26.707Z,7.94
2019-03-24T08:33:26.781Z,8
2019-03-24T08:34:26.854Z,8
2019-03-24T08:35:26.748Z,8.06
2019-03-24T08:36:26.699Z,8.06
2019-03-24T08:37:26.736Z,8.06
2019-03-24T08:38:29.651Z,8.19
2019-03-24T08:39:26.750Z,8.19
2019-03-24T08:40:26.854Z,8.25
2019-03-24T08:41:26.670Z,8.25
2019-03-24T08:42:26.700Z,8.25
2019-03-24T08:43:26.698Z,8.31
2019-03-24T08:44:26.698Z,8.31
2019-03-24T08:45:26.758Z,8.38
2019-03-24T08:46:26.666Z,8.38
2019-03-24T08:47:26.733Z,8.44
2019-03-24T08:48:26.641Z,8.44
2019-03-24T08:49:26.662Z,8.5
2019-03-24T08:50:26.666Z,8.56
2019-03-24T08:51:26.647Z,8.63
2019-03-24T08:52:26.703Z,8.63
2019-03-24T08:53:26.718Z,8.69
2019-03-24T08:54:26.713Z,8.75
2019-03-24T08:55:26.726Z,8.75
2019-03-24T08:56:26.711Z,8.81
2019-03-24T08:57:26.690Z,8.81
2019-03-24T08:58:26.684Z,8.88
2019-03-24T08:59:27.672Z,8.94
2019-03-24T09:00:31.366Z,9
2019-03-24T09:01:26.637Z,9
2019-03-24T09:02:26.648Z,9
2019-03-24T09:03:26.674Z,9
2019-03-24T09:04:26.659Z,9.13
2019-03-24T09:05:26.657Z,9.13
2019-03-24T09:06:26.633Z,9.25
2019-03-24T09:07:26.804Z,9.25
2019-03-24T09:08:26.637Z,9.31
2019-03-24T09:09:26.640Z,9.38
2019-03-24T09:10:26.666Z,9.38
2019-03-24T09:11:31.998Z,9.44
2019-03-24T09:12:31.536Z,9.5
2019-03-24T09:13:26.671Z,9.56
2019-03-24T09:14:26.629Z,9.63
2019-03-24T09:15:26.703Z,9.69
2019-03-24T09:16:26.765Z,9.75
2019-03-24T09:17:26.847Z,9.81
2019-03-24T09:18:26.671Z,9.88
2019-03-24T09:19:26.627Z,9.94
2019-03-24T09:20:26.643Z,10
2019-03-24T09:21:26.696Z,10
2019-03-24T09:22:26.651Z,10.06
2019-03-24T09:23:26.658Z,10.06
2019-03-24T09:24:26.655Z,10.13
2019-03-24T09:25:27.169Z,10.19
2019-03-24T09:26:26.666Z,10.19
2019-03-24T09:27:26.714Z,10.25
2019-03-24T09:28:26.668Z,10.25
2019-03-24T09:29:26.904Z,10.25
2019-03-24T09:30:26.798Z,10.31
2019-03-24T09:31:26.644Z,10.31
2019-03-24T09:32:26.726Z,10.38
2019-03-24T09:33:26.617Z,10.44
2019-03-24T09:34:26.636Z,10.44
2019-03-24T09:35:26.662Z,10.5
2019-03-24T09:36:26.781Z,10.44
2019-03-24T09:37:26.669Z,10.5
2019-03-24T09:38:26.659Z,10.5
2019-03-24T09:39:26.738Z,10.5
2019-03-24T09:40:26.602Z,10.56
2019-03-24T09:41:26.683Z,10.63
2019-03-24T09:42:26.639Z,10.63
2019-03-24T09:43:26.611Z,10.69
2019-03-24T09:44:26.643Z,10.75
2019-03-24T09:45:26.649Z,10.75
2019-03-24T09:46:26.671Z,10.81
2019-03-24T09:47:26.602Z,10.81
2019-03-24T09:48:26.683Z,10.81
2019-03-24T09:49:26.581Z,10.81
2019-03-24T09:50:26.822Z,10.88
2019-03-24T09:51:26.699Z,10.88
2019-03-24T09:52:26.610Z,10.94
2019-03-24T09:53:26.605Z,11
2019-03-24T09:54:26.602Z,11.12
2019-03-24T09:55:26.561Z,11.19
2019-03-24T09:56:27.593Z,11.25
2019-03-24T09:57:26.568Z,11.25
2019-03-24T09:58:26.570Z,11.25
2019-03-24T09:59:26.629Z,11.31
2019-03-24T10:00:26.602Z,11.31
2019-03-24T10:01:26.738Z,11.31
2019-03-24T10:02:26.591Z,11.38
2019-03-24T10:03:26.561Z,11.38
2019-03-24T10:04:27.545Z,11.38
2019-03-24T10:05:26.590Z,11.44
2019-03-24T10:06:26.587Z,11.5
2019-03-24T10:07:26.623Z,11.56
2019-03-24T10:08:26.577Z,11.56
2019-03-24T10:09:26.587Z,11.63
2019-03-24T10:10:26.711Z,11.63
2019-03-24T10:11:26.669Z,11.63
2019-03-24T10:12:26.602Z,11.69
2019-03-24T10:13:26.619Z,11.69
2019-03-24T10:14:26.621Z,11.75
2019-03-24T10:15:26.548Z,11.75
2019-03-24T10:16:26.599Z,11.81
2019-03-24T10:17:26.714Z,11.88
2019-03-24T10:18:27.745Z,11.94
2019-03-24T10:19:26.676Z,12
2019-03-24T10:20:26.620Z,12
2019-03-24T10:21:26.536Z,12.06
2019-03-24T10:22:26.514Z,12.06
2019-03-24T10:23:26.634Z,12.13
2019-03-24T10:24:26.506Z,12.13
2019-03-24T10:25:26.611Z,12.19
2019-03-24T10:26:27.145Z,12.19
2019-03-24T10:27:26.545Z,12.25
2019-03-24T10:28:26.505Z,12.25
2019-03-24T10:29:26.548Z,12.31
2019-03-24T10:30:26.594Z,12.31
2019-03-24T10:31:26.521Z,12.37
2019-03-24T10:32:26.560Z,12.44
2019-03-24T10:33:26.515Z,12.44
2019-03-24T10:34:26.620Z,12.5
2019-03-24T10:35:26.619Z,12.56
2019-03-24T10:36:27.642Z,12.56
2019-03-24T10:37:26.509Z,12.63
2019-03-24T10:38:26.531Z,12.63
2019-03-24T10:39:26.687Z,12.69
2019-03-24T10:40:29.391Z,12.69
2019-03-24T10:41:26.593Z,12.63
2019-03-24T10:42:26.624Z,12.56
2019-03-24T10:43:26.497Z,12.56
2019-03-24T10:44:26.613Z,12.63
2019-03-24T10:45:26.490Z,12.63
2019-03-24T10:46:26.512Z,12.63
2019-03-24T10:47:26.504Z,12.63
2019-03-24T10:48:34.165Z,12.63
2019-03-24T10:49:26.566Z,12.69
2019-03-24T10:50:26.553Z,12.75
2019-03-24T10:51:26.565Z,12.75
2019-03-24T10:52:26.508Z,12.81
2019-03-24T10:53:26.566Z,12.88
2019-03-24T10:54:26.752Z,12.94
2019-03-24T10:55:26.502Z,13
2019-03-24T10:56:26.518Z,13.06
2019-03-24T10:57:26.489Z,13.06
2019-03-24T10:58:26.726Z,13.13
2019-03-24T10:59:26.470Z,13.19
2019-03-24T11:00:26.523Z,13.13
2019-03-24T11:01:26.510Z,13.19
2019-03-24T11:02:26.501Z,13.19
2019-03-24T11:03:26.526Z,13.13
2019-03-24T11:04:26.619Z,13.19
2019-03-24T11:05:26.475Z,13.19
2019-03-24T11:06:26.610Z,13.19
2019-03-24T11:07:26.494Z,13.31
2019-03-24T11:08:26.597Z,13.25
2019-03-24T11:09:26.574Z,13.25
2019-03-24T11:10:26.648Z,13.25
2019-03-24T11:11:26.662Z,13.19
2019-03-24T11:12:26.668Z,13.19
2019-03-24T11:13:26.680Z,13.25
2019-03-24T11:14:26.501Z,13.25
2019-03-24T11:15:27.518Z,13.38
2019-03-24T11:16:26.464Z,13.31
2019-03-24T11:17:26.476Z,13.31
2019-03-24T11:18:26.449Z,13.38
2019-03-24T11:19:36.412Z,13.44
2019-03-24T11:20:26.442Z,13.5
2019-03-24T11:21:26.810Z,13.5
2019-03-24T11:22:26.460Z,13.56
2019-03-24T11:23:26.497Z,13.5
2019-03-24T11:24:26.447Z,13.56
2019-03-24T11:25:26.464Z,13.5
2019-03-24T11:26:26.530Z,13.62
2019-03-24T11:27:26.437Z,13.62
2019-03-24T11:28:26.449Z,13.69
2019-03-24T11:29:26.435Z,13.88
2019-03-24T11:30:26.529Z,13.81
2019-03-24T11:31:26.473Z,13.81
2019-03-24T11:32:26.410Z,13.81
2019-03-24T11:33:26.445Z,13.81
2019-03-24T11:34:26.557Z,13.81
2019-03-24T11:35:27.321Z,13.88
2019-03-24T11:36:26.470Z,13.94
2019-03-24T11:37:28.433Z,14
2019-03-24T11:38:26.529Z,14
2019-03-24T11:39:27.700Z,14.06
2019-03-24T11:40:26.539Z,14.06
2019-03-24T11:41:26.595Z,14
2019-03-24T11:42:26.449Z,14.06
2019-03-24T11:43:26.489Z,14.13
2019-03-24T11:44:26.464Z,14
2019-03-24T11:45:26.462Z,14.06
2019-03-24T11:46:26.442Z,14
2019-03-24T11:47:27.360Z,14
2019-03-24T11:48:26.496Z,13.94
2019-03-24T11:49:26.478Z,13.94
2019-03-24T11:50:26.482Z,14.06
2019-03-24T11:51:26.425Z,13.94
2019-03-24T11:52:26.450Z,13.94
2019-03-24T11:53:26.436Z,13.94
2019-03-24T11:54:26.439Z,14
2019-03-24T11:55:26.470Z,14.06
2019-03-24T11:56:26.394Z,14.13
2019-03-24T11:57:26.561Z,14.13
2019-03-24T11:58:26.597Z,14.13
2019-03-24T11:59:26.447Z,14.06
2019-03-24T12:00:27.519Z,14.13
2019-03-24T12:01:26.529Z,14.25
2019-03-24T12:02:26.463Z,14.38
2019-03-24T12:03:26.431Z,14.44
2019-03-24T12:04:26.429Z,14.5
2019-03-24T12:05:26.436Z,14.44
2019-03-24T12:06:26.469Z,14.44
2019-03-24T12:07:26.393Z,14.5
2019-03-24T12:08:26.406Z,14.56
2019-03-24T12:09:26.418Z,14.44
2019-03-24T12:10:26.428Z,14.5
2019-03-24T12:11:26.382Z,14.56
2019-03-24T12:12:26.435Z,14.56
2019-03-24T12:13:26.439Z,14.56
2019-03-24T12:14:26.405Z,14.56
2019-03-24T12:15:26.404Z,14.56
2019-03-24T12:16:26.409Z,14.63
2019-03-24T12:17:26.465Z,14.69
2019-03-24T12:18:27.523Z,14.75
2019-03-24T12:19:26.738Z,14.75
2019-03-24T12:20:26.823Z,14.75
2019-03-24T12:21:26.397Z,14.81
2019-03-24T12:22:26.377Z,14.75
2019-03-24T12:23:26.374Z,14.69
2019-03-24T12:24:26.469Z,14.75
2019-03-24T12:25:28.749Z,14.81
2019-03-24T12:26:26.450Z,14.81
2019-03-24T12:27:26.423Z,14.87
2019-03-24T12:28:26.402Z,15
2019-03-24T12:29:26.402Z,15
2019-03-24T12:30:26.384Z,15.06
2019-03-24T12:31:26.428Z,15
2019-03-24T12:32:26.437Z,15
2019-03-24T12:33:26.597Z,15.13
2019-03-24T12:34:26.436Z,15.13
2019-03-24T12:35:26.488Z,15.13
2019-03-24T12:36:26.466Z,15.06
2019-03-24T12:37:26.446Z,15.06
2019-03-24T12:38:26.398Z,15.06
2019-03-24T12:39:26.414Z,15.13
2019-03-24T12:40:27.362Z,15.19
2019-03-24T12:41:26.481Z,15.25
2019-03-24T12:42:26.608Z,15.19
2019-03-24T12:43:26.382Z,15.31
2019-03-24T12:44:26.492Z,15.25
2019-03-24T12:45:26.428Z,15.25
2019-03-24T12:46:27.516Z,15.38
2019-03-24T12:47:27.336Z,15.31
2019-03-24T12:48:26.952Z,15.38
2019-03-24T12:49:27.561Z,15.44
2019-03-24T12:50:32.143Z,15.38
2019-03-24T12:51:27.788Z,15.38
2019-03-24T12:52:26.448Z,15.38
2019-03-24T12:53:26.319Z,15.31
2019-03-24T12:54:26.358Z,15.38
2019-03-24T12:55:26.417Z,15.44
2019-03-24T12:56:26.441Z,15.5
2019-03-24T12:57:26.361Z,15.38
2019-03-24T12:58:27.256Z,15.38
2019-03-24T12:59:26.369Z,15.38
2019-03-24T13:00:26.441Z,15.5
2019-03-24T13:01:27.325Z,15.5
2019-03-24T13:02:26.353Z,15.5
2019-03-24T13:03:26.403Z,15.56
2019-03-24T13:04:26.354Z,15.5
2019-03-24T13:05:26.419Z,15.56
2019-03-24T13:06:26.322Z,15.56
2019-03-24T13:07:26.370Z,15.63
2019-03-24T13:08:26.326Z,15.69
2019-03-24T13:09:26.327Z,15.56
2019-03-24T13:10:26.442Z,15.56
2019-03-24T13:11:26.365Z,15.5
2019-03-24T13:12:26.309Z,15.56
2019-03-24T13:13:26.420Z,15.5
2019-03-24T13:14:26.397Z,15.56
2019-03-24T13:15:26.326Z,15.5
2019-03-24T13:16:26.380Z,15.56
2019-03-24T13:17:26.402Z,15.56
2019-03-24T13:18:26.308Z,15.5
2019-03-24T13:19:26.451Z,15.5
2019-03-24T13:20:39.176Z,15.56