createdAt,value
2023-07-10T00:00:01.872Z,71
2023-07-10T00:01:01.867Z,70
2023-07-10T00:02:01.807Z,70
2023-07-10T00:03:01.734Z,72
2023-07-10T00:04:01.961Z,70
2023-07-10T00:05:01.797Z,72
2023-07-10T00:06:01.969Z,71
2023-07-10T00:07:01.484Z,70
2023-07-10T00:08:01.524Z,72
2023-07-10T00:09:02.440Z,72
2023-07-10T00:10:02.305Z,72
2023-07-10T00:11:02.315Z,71
2023-07-10T00:12:02.171Z,72
2023-07-10T00:13:02.265Z,71
2023-07-10T00:14:02.335Z,71
2023-07-10T00:15:02.216Z,72
2023-07-10T00:16:02.699Z,71
2023-07-10T00:17:02.128Z,70
2023-07-10T00:18:02.046Z,72
2023-07-10T00:19:01.970Z,72
2023-07-10T00:20:01.854Z,72
2023-07-10T00:21:01.696Z,72
2023-07-10T00:22:01.740Z,73
2023-07-10T00:23:01.569Z,72
2023-07-10T00:24:01.542Z,71
2023-07-10T00:25:01.495Z,73
2023-07-10T00:26:02.042Z,73
2023-07-10T00:27:02.061Z,72
2023-07-10T00:28:02.051Z,73
2023-07-10T00:29:02.092Z,73
2023-07-10T00:30:01.935Z,73
2023-07-10T00:32:01.679Z,72
2023-07-10T00:33:01.679Z,72
2023-07-10T00:34:01.620Z,73
2023-07-10T00:35:01.439Z,74
2023-07-10T00:36:02.899Z,73
2023-07-10T00:37:02.057Z,72
2023-07-10T00:38:02.090Z,75
2023-07-10T00:39:01.985Z,76
2023-07-10T00:40:01.910Z,77
2023-07-10T00:41:01.993Z,78
2023-07-10T00:42:01.813Z,79
2023-07-10T00:43:01.872Z,79
2023-07-10T00:44:01.647Z,79
2023-07-10T00:45:01.750Z,79
2023-07-10T00:46:02.905Z,80
2023-07-10T00:47:02.371Z,83
2023-07-10T00:48:02.474Z,82
2023-07-10T00:49:02.336Z,80
2023-07-10T00:50:02.259Z,80
2023-07-10T00:51:02.307Z,79
2023-07-10T00:52:02.172Z,80
2023-07-10T00:53:02.211Z,81
2023-07-10T00:54:02.088Z,81
2023-07-10T00:55:01.994Z,82
2023-07-10T00:56:03.105Z,80
2023-07-10T00:57:02.436Z,81
2023-07-10T00:58:05.187Z,82
2023-07-10T00:59:01.507Z,83
2023-07-10T01:00:03.528Z,86
2023-07-10T01:02:02.523Z,86
2023-07-10T01:03:02.341Z,85
2023-07-10T01:04:02.354Z,88
2023-07-10T01:05:02.224Z,84
2023-07-10T01:06:02.729Z,84
2023-07-10T01:07:01.716Z,87
2023-07-10T01:08:01.783Z,84
2023-07-10T01:09:01.615Z,83
2023-07-10T01:10:01.630Z,83
2023-07-10T01:11:01.506Z,83
2023-07-10T01:12:01.565Z,81
2023-07-10T01:13:01.453Z,80
2023-07-10T01:14:01.693Z,79
2023-07-10T01:15:02.521Z,80
2023-07-10T01:16:02.726Z,79
2023-07-10T01:17:02.480Z,79
2023-07-10T01:18:02.404Z,78
2023-07-10T01:19:02.272Z,79
2023-07-10T01:20:02.329Z,79
2023-07-10T01:21:02.245Z,78
2023-07-10T01:22:02.314Z,79
2023-07-10T01:23:02.278Z,78
2023-07-10T01:24:02.173Z,77
2023-07-10T01:25:02.282Z,78
2023-07-10T01:26:02.663Z,77
2023-07-10T01:27:01.754Z,76
2023-07-10T01:28:01.637Z,76
2023-07-10T01:29:01.688Z,79
2023-07-10T01:30:01.610Z,78
2023-07-10T01:31:02.556Z,79
2023-07-10T01:32:02.482Z,78
2023-07-10T01:33:02.519Z,77
2023-07-10T01:34:02.385Z,77
2023-07-10T01:35:02.326Z,77
2023-07-10T01:36:03.198Z,79
2023-07-10T01:37:01.542Z,78
2023-07-10T01:38:01.546Z,79
2023-07-10T01:39:01.491Z,80
2023-07-10T01:40:01.562Z,79
2023-07-10T01:41:01.461Z,78
2023-07-10T01:42:01.597Z,78
2023-07-10T01:43:01.552Z,78
2023-07-10T01:44:01.606Z,76
2023-07-10T01:45:01.512Z,79
2023-07-10T01:46:03.228Z,79
2023-07-10T01:47:01.621Z,78
2023-07-10T01:48:01.764Z,80
2023-07-10T01:49:02.164Z,82
2023-07-10T01:50:02.314Z,85
2023-07-10T01:51:02.202Z,86
2023-07-10T01:52:02.275Z,86
2023-07-10T01:53:02.180Z,85
2023-07-10T01:54:02.117Z,88
2023-07-10T01:55:02.235Z,87
2023-07-10T01:56:02.906Z,87
2023-07-10T01:57:02.469Z,90
2023-07-10T01:58:02.334Z,86
2023-07-10T01:59:02.291Z,88
2023-07-10T02:00:02.274Z,89
2023-07-10T02:02:02.203Z,91
2023-07-10T02:03:02.133Z,90
2023-07-10T02:04:02.109Z,89
2023-07-10T02:05:02.105Z,91
2023-07-10T02:06:02.301Z,86
2023-07-10T02:07:02.409Z,86
2023-07-10T02:08:02.366Z,93
2023-07-10T02:09:02.296Z,88
2023-07-10T02:10:02.390Z,92
2023-07-10T02:11:02.362Z,90
2023-07-10T02:12:02.371Z,87
2023-07-10T02:13:02.305Z,84
2023-07-10T02:14:02.417Z,84
2023-07-10T02:15:02.209Z,85
2023-07-10T02:16:02.590Z,85
2023-07-10T02:17:01.983Z,84
2023-07-10T02:18:01.962Z,83
2023-07-10T02:19:01.872Z,82
2023-07-10T02:20:01.901Z,83
2023-07-10T02:21:01.785Z,83
2023-07-10T02:22:01.869Z,82
2023-07-10T02:23:02.439Z,83
2023-07-10T02:24:02.287Z,83
2023-07-10T02:25:02.309Z,82
2023-07-10T02:26:02.754Z,83
2023-07-10T02:27:02.069Z,79
2023-07-10T02:28:02.275Z,83
2023-07-10T02:29:01.948Z,81
2023-07-10T02:30:01.991Z,81
2023-07-10T02:32:02.057Z,80
2023-07-10T02:33:01.926Z,80
2023-07-10T02:34:01.865Z,80
2023-07-10T02:35:01.791Z,80
2023-07-10T02:36:01.954Z,79
2023-07-10T02:37:02.410Z,78
2023-07-10T02:38:02.404Z,80
2023-07-10T02:39:02.306Z,79
2023-07-10T02:40:02.488Z,78
2023-07-10T02:41:02.348Z,79
2023-07-10T02:42:02.372Z,79
2023-07-10T02:43:02.292Z,79
2023-07-10T02:44:02.383Z,79
2023-07-10T02:45:02.295Z,79
2023-07-10T02:46:02.536Z,78
2023-07-10T02:47:02.054Z,79
2023-07-10T02:48:02.103Z,79
2023-07-10T02:49:01.944Z,80
2023-07-10T02:50:01.969Z,81
2023-07-10T02:51:01.926Z,81
2023-07-10T02:52:01.818Z,80
2023-07-10T02:53:01.933Z,81
2023-07-10T02:54:01.730Z,80
2023-07-10T02:55:01.728Z,81
2023-07-10T02:56:01.764Z,81
2023-07-10T02:57:01.913Z,82
2023-07-10T02:58:01.907Z,82
2023-07-10T02:59:01.973Z,81
2023-07-10T03:00:02.325Z,81
2023-07-10T03:02:01.740Z,81
2023-07-10T03:03:01.761Z,80
2023-07-10T03:04:01.811Z,81
2023-07-10T03:05:01.657Z,81
2023-07-10T03:06:02.049Z,80
2023-07-10T03:07:04.614Z,81
2023-07-10T03:08:02.325Z,80
2023-07-10T03:09:02.439Z,82
2023-07-10T03:10:02.385Z,80
2023-07-10T03:11:02.424Z,81
2023-07-10T03:12:02.307Z,81
2023-07-10T03:13:02.380Z,80
2023-07-10T03:14:02.319Z,80
2023-07-10T03:15:02.315Z,80
2023-07-10T03:16:02.488Z,80
2023-07-10T03:17:02.279Z,81
2023-07-10T03:18:02.327Z,82
2023-07-10T03:19:02.131Z,81
2023-07-10T03:20:02.197Z,82
2023-07-10T03:21:02.226Z,82
2023-07-10T03:22:02.068Z,82
2023-07-10T03:23:02.093Z,82
2023-07-10T03:24:02.082Z,81
2023-07-10T03:25:01.963Z,81
2023-07-10T03:26:01.935Z,82
2023-07-10T03:27:02.042Z,81
2023-07-10T03:28:01.964Z,82
2023-07-10T03:29:02.010Z,82
2023-07-10T03:30:01.929Z,82
2023-07-10T03:31:01.849Z,82
2023-07-10T03:32:01.747Z,82
2023-07-10T03:33:01.665Z,81
2023-07-10T03:34:01.633Z,82
2023-07-10T03:35:01.502Z,81
2023-07-10T03:36:02.343Z,82
2023-07-10T03:37:01.894Z,80
2023-07-10T03:38:02.333Z,81
2023-07-10T03:39:01.983Z,82
2023-07-10T03:40:01.924Z,81
2023-07-10T03:41:01.939Z,82
2023-07-10T03:42:01.832Z,81
2023-07-10T03:43:01.797Z,80
2023-07-10T03:44:01.784Z,81
2023-07-10T03:45:01.792Z,82
2023-07-10T03:46:01.992Z,82
2023-07-10T03:47:01.783Z,84
2023-07-10T03:48:01.930Z,83
2023-07-10T03:49:01.719Z,84
2023-07-10T03:50:01.775Z,82
2023-07-10T03:51:01.642Z,82
2023-07-10T03:52:01.633Z,82
2023-07-10T03:53:01.484Z,80
2023-07-10T03:54:01.522Z,82
2023-07-10T03:55:01.458Z,82
2023-07-10T03:56:01.992Z,83
2023-07-10T03:57:01.837Z,82
2023-07-10T03:58:01.898Z,83
2023-07-10T03:59:01.780Z,83
2023-07-10T04:00:01.910Z,82
2023-07-10T04:01:01.889Z,82
2023-07-10T04:02:01.686Z,81
2023-07-10T04:03:01.762Z,81
2023-07-10T04:04:01.669Z,82
2023-07-10T04:05:01.496Z,82
2023-07-10T04:06:01.871Z,82
2023-07-10T04:07:02.023Z,81
2023-07-10T04:08:01.870Z,81
2023-07-10T04:09:01.964Z,82
2023-07-10T04:10:01.799Z,82
2023-07-10T04:11:01.920Z,82
2023-07-10T04:12:01.822Z,83
2023-07-10T04:13:01.913Z,83
2023-07-10T04:14:01.807Z,82
2023-07-10T04:15:01.809Z,85
2023-07-10T04:16:03.257Z,84
2023-07-10T04:17:02.086Z,85
2023-07-10T04:18:02.157Z,84
2023-07-10T04:19:01.947Z,90
2023-07-10T04:20:02.002Z,88
2023-07-10T04:21:01.879Z,88
2023-07-10T04:22:01.913Z,89
2023-07-10T04:23:01.841Z,88
2023-07-10T04:24:02.262Z,89
2023-07-10T04:25:01.888Z,85
2023-07-10T04:26:02.571Z,87
2023-07-10T04:27:02.001Z,88
2023-07-10T04:28:02.003Z,86
2023-07-10T04:29:02.048Z,87
2023-07-10T04:30:02.012Z,87
2023-07-10T04:31:01.898Z,88
2023-07-10T04:32:01.909Z,88
2023-07-10T04:33:01.918Z,88
2023-07-10T04:34:01.880Z,87
2023-07-10T04:35:01.805Z,88
2023-07-10T04:36:02.085Z,91
2023-07-10T04:37:01.518Z,91
2023-07-10T04:38:01.558Z,91
2023-07-10T04:39:01.463Z,91
2023-07-10T04:40:01.592Z,92
2023-07-10T04:41:01.495Z,93
2023-07-10T04:42:01.628Z,93
2023-07-10T04:43:01.508Z,98
2023-07-10T04:44:01.532Z,100
2023-07-10T04:45:02.511Z,97
2023-07-10T04:46:02.735Z,94
2023-07-10T04:47:02.024Z,91
2023-07-10T04:48:02.034Z,88
2023-07-10T04:49:01.956Z,91
2023-07-10T04:50:02.063Z,91
2023-07-10T04:51:01.916Z,86
2023-07-10T04:52:01.915Z,87
2023-07-10T04:53:01.908Z,87
2023-07-10T04:54:01.975Z,89
2023-07-10T04:55:01.859Z,91
2023-07-10T04:56:02.647Z,93
2023-07-10T04:57:01.967Z,91
2023-07-10T04:58:01.930Z,88
2023-07-10T04:59:02.023Z,88
2023-07-10T05:00:03.125Z,86
2023-07-10T05:02:01.766Z,87
2023-07-10T05:03:01.815Z,85
2023-07-10T05:04:01.725Z,88
2023-07-10T05:05:01.580Z,89
2023-07-10T05:06:01.633Z,87
2023-07-10T05:07:01.489Z,87
2023-07-10T05:08:01.592Z,87
2023-07-10T05:09:01.524Z,85
2023-07-10T05:10:01.579Z,90
2023-07-10T05:11:01.450Z,86
2023-07-10T05:12:01.600Z,85
2023-07-10T05:13:01.495Z,85
2023-07-10T05:14:01.658Z,87
2023-07-10T05:15:01.513Z,88
2023-07-10T05:16:02.445Z,88
2023-07-10T05:17:01.588Z,89
2023-07-10T05:18:01.568Z,89
2023-07-10T05:19:01.545Z,90
2023-07-10T05:20:01.504Z,92
2023-07-10T05:21:01.607Z,89
2023-07-10T05:22:01.520Z,90
2023-07-10T05:23:01.524Z,90
2023-07-10T05:24:01.480Z,91
2023-07-10T05:25:01.483Z,91
2023-07-10T05:26:03.265Z,91
2023-07-10T05:27:01.587Z,92
2023-07-10T05:28:01.646Z,94
2023-07-10T05:29:01.528Z,93
2023-07-10T05:30:01.568Z,94
2023-07-10T05:31:03.767Z,91
2023-07-10T05:32:01.719Z,88
2023-07-10T05:33:01.688Z,90
2023-07-10T05:34:02.524Z,92
2023-07-10T05:35:02.376Z,91
2023-07-10T05:36:03.076Z,92
2023-07-10T05:37:02.136Z,93
2023-07-10T05:38:02.072Z,91
2023-07-10T05:39:01.994Z,91
2023-07-10T05:40:01.946Z,89
2023-07-10T05:41:02.044Z,88
2023-07-10T05:42:01.951Z,90
2023-07-10T05:43:01.917Z,89
2023-07-10T05:44:01.986Z,86
2023-07-10T05:45:01.900Z,84
2023-07-10T05:46:02.204Z,84
2023-07-10T05:47:02.187Z,85
2023-07-10T05:48:02.246Z,86
2023-07-10T05:49:02.108Z,87
2023-07-10T05:50:02.190Z,83
2023-07-10T05:51:02.231Z,84
2023-07-10T05:52:02.056Z,81
2023-07-10T05:53:02.161Z,80
2023-07-10T05:54:02.007Z,79
2023-07-10T05:55:02.019Z,80
2023-07-10T05:56:02.350Z,82
2023-07-10T05:57:02.318Z,80
2023-07-10T05:58:02.229Z,80
2023-07-10T05:59:02.287Z,82
2023-07-10T06:00:03.070Z,83
2023-07-10T06:02:02.399Z,82
2023-07-10T06:03:02.442Z,80
2023-07-10T06:04:02.436Z,81
2023-07-10T06:05:02.351Z,80
2023-07-10T06:06:02.879Z,81
2023-07-10T06:07:02.239Z,80
2023-07-10T06:08:02.283Z,81
2023-07-10T06:09:02.240Z,83
2023-07-10T06:10:02.191Z,84
2023-07-10T06:11:02.237Z,81
2023-07-10T06:12:02.064Z,83
2023-07-10T06:13:02.046Z,82
2023-07-10T06:14:02.288Z,78
2023-07-10T06:15:02.039Z,82
2023-07-10T06:17:01.721Z,82
2023-07-10T06:18:01.828Z,81
2023-07-10T06:19:01.652Z,80
2023-07-10T06:20:01.525Z,80
2023-07-10T06:21:01.632Z,83
2023-07-10T06:22:01.506Z,82
2023-07-10T06:23:01.540Z,82
2023-07-10T06:24:02.500Z,82
2023-07-10T06:25:02.375Z,83
2023-07-10T06:26:03.098Z,87
2023-07-10T06:27:02.920Z,85
2023-07-10T06:28:01.508Z,84
2023-07-10T06:29:01.515Z,84
2023-07-10T06:30:02.415Z,82
2023-07-10T06:32:02.046Z,84
2023-07-10T06:33:01.970Z,84
2023-07-10T06:34:01.931Z,82
2023-07-10T06:35:01.889Z,81
2023-07-10T06:36:02.128Z,80
2023-07-10T06:37:02.020Z,78
2023-07-10T06:38:02.037Z,79
2023-07-10T06:39:02.008Z,78
2023-07-10T06:40:01.963Z,78
2023-07-10T06:41:02.057Z,79
2023-07-10T06:42:01.903Z,76
2023-07-10T06:43:01.868Z,77
2023-07-10T06:44:01.820Z,75
2023-07-10T06:45:01.850Z,77
2023-07-10T06:46:01.925Z,78
2023-07-10T06:47:01.866Z,77
2023-07-10T06:48:01.852Z,76
2023-07-10T06:49:01.775Z,77
2023-07-10T06:50:05.721Z,78
2023-07-10T06:51:01.463Z,78
2023-07-10T06:52:02.547Z,75
2023-07-10T06:53:25.341Z,75
2023-07-10T06:54:01.949Z,74
2023-07-10T06:55:01.882Z,75
2023-07-10T06:56:03.315Z,75
2023-07-10T06:57:01.556Z,73
2023-07-10T06:58:01.642Z,76
2023-07-10T06:59:01.508Z,73
2023-07-10T07:00:02.332Z,73
2023-07-10T07:01:03.133Z,74
2023-07-10T07:02:02.079Z,73
2023-07-10T07:03:02.336Z,72
2023-07-10T07:04:02.322Z,72
2023-07-10T07:05:02.130Z,73
2023-07-10T07:06:02.173Z,75
2023-07-10T07:07:02.071Z,76
2023-07-10T07:08:02.134Z,75
2023-07-10T07:09:02.054Z,72
2023-07-10T07:10:01.972Z,73
2023-07-10T07:11:01.883Z,74
2023-07-10T07:12:01.857Z,73
2023-07-10T07:13:01.834Z,72
2023-07-10T07:14:01.848Z,73
2023-07-10T07:15:01.699Z,74
2023-07-10T07:17:01.526Z,74
2023-07-10T07:18:02.594Z,74
2023-07-10T07:19:12.951Z,75
2023-07-10T07:20:01.905Z,74
2023-07-10T07:21:01.917Z,75
2023-07-10T07:22:01.815Z,74
2023-07-10T07:23:01.766Z,74
2023-07-10T07:24:01.760Z,73
2023-07-10T07:25:01.662Z,71
2023-07-10T07:26:01.623Z,71
2023-07-10T07:27:01.592Z,71
2023-07-10T07:28:01.972Z,70
2023-07-10T07:29:01.627Z,71
2023-07-10T07:30:01.561Z,72
2023-07-10T07:31:02.425Z,75
2023-07-10T07:32:02.194Z,76
2023-07-10T07:33:03.251Z,74
2023-07-10T07:34:02.021Z,74
2023-07-10T07:35:01.966Z,73
2023-07-10T07:36:02.580Z,72
2023-07-10T07:37:02.449Z,73
2023-07-10T07:38:02.364Z,74
2023-07-10T07:39:02.485Z,72
2023-07-10T07:40:02.381Z,72
2023-07-10T07:41:02.294Z,70
2023-07-10T07:42:02.263Z,69
2023-07-10T07:43:02.183Z,70
2023-07-10T07:44:02.189Z,70
2023-07-10T07:45:02.203Z,71
2023-07-10T07:47:01.717Z,74
2023-07-10T07:48:01.945Z,74
2023-07-10T07:49:02.306Z,70
2023-07-10T07:50:01.984Z,69
2023-07-10T07:51:01.931Z,70
2023-07-10T07:52:01.872Z,69
2023-07-10T07:53:01.874Z,69
2023-07-10T07:54:01.910Z,70
2023-07-10T07:55:01.823Z,69
2023-07-10T07:56:02.138Z,71
2023-07-10T07:57:02.390Z,66
2023-07-10T07:58:02.370Z,66
2023-07-10T07:59:02.802Z,67
2023-07-10T08:00:01.604Z,68
2023-07-10T08:01:01.851Z,67
2023-07-10T08:02:01.794Z,67
2023-07-10T08:03:01.942Z,69
2023-07-10T08:04:01.962Z,70
2023-07-10T08:05:02.023Z,71
2023-07-10T08:06:02.235Z,70
2023-07-10T08:07:02.168Z,70
2023-07-10T08:08:02.179Z,71
2023-07-10T08:09:02.594Z,71
2023-07-10T08:10:02.268Z,71
2023-07-10T08:11:02.228Z,70
2023-07-10T08:12:04.249Z,72
2023-07-10T08:13:01.895Z,73
2023-07-10T08:14:02.030Z,72
2023-07-10T08:15:01.878Z,69
2023-07-10T08:17:03.540Z,71
2023-07-10T08:18:02.374Z,71
2023-07-10T08:19:02.356Z,70
2023-07-10T08:20:02.281Z,69
2023-07-10T08:21:02.232Z,68
2023-07-10T08:22:02.164Z,67
2023-07-10T08:23:02.130Z,68
2023-07-10T08:24:02.218Z,67
2023-07-10T08:25:02.096Z,67
2023-07-10T08:26:02.763Z,68
2023-07-10T08:27:02.004Z,66
2023-07-10T08:28:01.922Z,65
2023-07-10T08:29:01.904Z,66
2023-07-10T08:30:02.002Z,67
2023-07-10T08:31:02.483Z,69
2023-07-10T08:32:02.336Z,70
2023-07-10T08:33:02.398Z,68
2023-07-10T08:34:02.285Z,69
2023-07-10T08:35:02.405Z,67
2023-07-10T08:36:02.482Z,68
2023-07-10T08:37:01.789Z,68
2023-07-10T08:38:01.781Z,67
2023-07-10T08:39:01.775Z,67
2023-07-10T08:40:01.788Z,65
2023-07-10T08:41:01.601Z,67
2023-07-10T08:42:01.489Z,68
2023-07-10T08:43:01.459Z,68
2023-07-10T08:44:01.452Z,69
2023-07-10T08:45:01.914Z,65
2023-07-10T08:46:02.451Z,64
2023-07-10T08:47:01.622Z,65
2023-07-10T08:48:01.489Z,64
2023-07-10T08:49:01.460Z,63
2023-07-10T08:50:02.931Z,64
2023-07-10T08:51:01.584Z,63
2023-07-10T08:52:01.472Z,65
2023-07-10T08:53:01.416Z,64
2023-07-10T08:54:02.415Z,61
2023-07-10T08:55:02.402Z,58
2023-07-10T08:56:03.254Z,59
2023-07-10T08:57:01.489Z,58
2023-07-10T08:58:01.466Z,57
2023-07-10T08:59:01.441Z,57
2023-07-10T09:00:03.060Z,56
2023-07-10T09:02:02.124Z,58
2023-07-10T09:03:02.071Z,55
2023-07-10T09:04:02.082Z,56
2023-07-10T09:05:01.855Z,55
2023-07-10T09:06:02.471Z,57
2023-07-10T09:07:01.623Z,57
2023-07-10T09:08:01.586Z,56
2023-07-10T09:09:01.519Z,57
2023-07-10T09:10:01.556Z,54
2023-07-10T09:11:02.870Z,56
2023-07-10T09:12:01.550Z,53
2023-07-10T09:13:01.448Z,53
2023-07-10T09:14:01.591Z,54
2023-07-10T09:15:01.568Z,54
2023-07-10T09:16:02.414Z,54
2023-07-10T09:17:02.479Z,54
2023-07-10T09:18:02.342Z,54
2023-07-10T09:19:02.352Z,53
2023-07-10T09:20:02.401Z,53
2023-07-10T09:21:02.246Z,54
2023-07-10T09:22:02.229Z,52
2023-07-10T09:23:02.156Z,52
2023-07-10T09:24:02.117Z,51
2023-07-10T09:25:02.111Z,53
2023-07-10T09:26:02.137Z,52
2023-07-10T09:27:02.178Z,50
2023-07-10T09:28:02.038Z,53
2023-07-10T09:29:02.010Z,53
2023-07-10T09:30:01.987Z,54
2023-07-10T09:32:01.616Z,54
2023-07-10T09:33:01.739Z,53
2023-07-10T09:34:01.483Z,54
2023-07-10T09:35:01.416Z,55
2023-07-10T09:36:03.104Z,53
2023-07-10T09:37:05.233Z,53
2023-07-10T09:38:02.224Z,52
2023-07-10T09:39:02.096Z,51
2023-07-10T09:40:02.052Z,51
2023-07-10T09:41:02.015Z,51
2023-07-10T09:42:01.994Z,53
2023-07-10T09:43:02.160Z,54
2023-07-10T09:44:01.971Z,56
2023-07-10T09:45:01.922Z,52
2023-07-10T09:47:01.598Z,51
2023-07-10T09:48:01.700Z,49
2023-07-10T09:49:01.568Z,48
2023-07-10T09:50:01.480Z,50
2023-07-10T09:51:02.409Z,50
2023-07-10T09:52:02.406Z,52
2023-07-10T09:53:02.507Z,48
2023-07-10T09:54:02.372Z,49
2023-07-10T09:55:02.335Z,48
2023-07-10T09:56:02.510Z,47
2023-07-10T09:57:01.893Z,48
2023-07-10T09:58:01.872Z,48
2023-07-10T09:59:01.842Z,48
2023-07-10T10:00:03.301Z,48
2023-07-10T10:02:02.364Z,50
2023-07-10T10:03:02.332Z,48
2023-07-10T10:04:02.778Z,47
2023-07-10T10:05:01.519Z,48
2023-07-10T10:06:01.548Z,49
2023-07-10T10:07:01.497Z,49
2023-07-10T10:08:01.492Z,50
2023-07-10T10:09:01.471Z,51
2023-07-10T10:10:02.939Z,50
2023-07-10T10:11:01.764Z,52
2023-07-10T10:12:01.695Z,50
2023-07-10T10:13:01.676Z,52
2023-07-10T10:14:01.941Z,50
2023-07-10T10:15:01.909Z,51
2023-07-10T10:17:02.422Z,50
2023-07-10T10:18:02.761Z,50
2023-07-10T10:19:02.045Z,49
2023-07-10T10:20:01.916Z,49
2023-07-10T10:21:02.283Z,49
2023-07-10T10:22:02.028Z,51
2023-07-10T10:23:02.022Z,50
2023-07-10T10:24:02.046Z,52
2023-07-10T10:25:02.015Z,51
2023-07-10T10:26:02.184Z,52
2023-07-10T10:27:02.199Z,53
2023-07-10T10:28:02.161Z,50
2023-07-10T10:29:02.200Z,50
2023-07-10T10:30:02.140Z,52
2023-07-10T10:31:02.251Z,50
2023-07-10T10:32:02.110Z,49
2023-07-10T10:33:02.135Z,50
2023-07-10T10:34:01.941Z,51
2023-07-10T10:35:01.901Z,53
2023-07-10T10:36:02.117Z,56
2023-07-10T10:37:01.538Z,54
2023-07-10T10:38:01.522Z,53
2023-07-10T10:39:01.546Z,54
2023-07-10T10:40:01.465Z,56
2023-07-10T10:41:01.634Z,55
2023-07-10T10:42:02.519Z,55
2023-07-10T10:43:02.406Z,59
2023-07-10T10:44:02.373Z,58
2023-07-10T10:45:02.380Z,56
2023-07-10T10:47:01.988Z,54
2023-07-10T10:48:01.977Z,55
2023-07-10T10:49:01.979Z,53
2023-07-10T10:50:01.948Z,52
2023-07-10T10:51:02.024Z,53
2023-07-10T10:52:01.890Z,50
2023-07-10T10:53:01.840Z,50
2023-07-10T10:54:01.798Z,49
2023-07-10T10:55:01.768Z,49
2023-07-10T10:56:02.416Z,50
2023-07-10T10:58:01.666Z,49
2023-07-10T10:59:01.623Z,51
2023-07-10T11:00:02.595Z,50
2023-07-10T11:02:02.120Z,54
2023-07-10T11:03:02.332Z,52
2023-07-10T11:04:02.171Z,51
2023-07-10T11:05:02.080Z,52
2023-07-10T11:06:02.816Z,52
2023-07-10T11:07:02.196Z,51
2023-07-10T11:08:02.067Z,54
2023-07-10T11:09:02.024Z,51
2023-07-10T11:10:02.012Z,54
2023-07-10T11:11:01.937Z,51
2023-07-10T11:12:01.923Z,51
2023-07-10T11:13:01.951Z,51
2023-07-10T11:14:02.077Z,50
2023-07-10T11:15:01.907Z,48
2023-07-10T11:17:01.520Z,49
2023-07-10T11:18:01.541Z,49
2023-07-10T11:19:01.460Z,49
2023-07-10T11:20:02.448Z,49
2023-07-10T11:21:02.386Z,48
2023-07-10T11:22:02.384Z,49
2023-07-10T11:23:02.382Z,48
2023-07-10T11:24:02.408Z,51
2023-07-10T11:25:02.387Z,50
2023-07-10T11:26:03.061Z,50
2023-07-10T11:27:02.354Z,51
2023-07-10T11:28:02.380Z,51
2023-07-10T11:29:09.181Z,52
2023-07-10T11:30:01.836Z,49
2023-07-10T11:32:01.458Z,48
2023-07-10T11:33:01.584Z,50
2023-07-10T11:34:01.508Z,51
2023-07-10T11:35:20.474Z,51
2023-07-10T11:36:01.566Z,50
2023-07-10T11:37:01.540Z,50
2023-07-10T11:38:01.494Z,50
2023-07-10T11:39:01.482Z,49
2023-07-10T11:40:02.497Z,50
2023-07-10T11:41:02.443Z,51
2023-07-10T11:42:02.468Z,50
2023-07-10T11:43:01.440Z,50
2023-07-10T11:44:01.493Z,49
2023-07-10T11:45:01.472Z,50
2023-07-10T11:46:01.578Z,52
2023-07-10T11:47:01.697Z,51
2023-07-10T11:48:01.755Z,50
2023-07-10T11:49:01.533Z,50
2023-07-10T11:50:01.556Z,49
2023-07-10T11:51:01.431Z,50
2023-07-10T11:52:01.551Z,48
2023-07-10T11:53:01.460Z,50
2023-07-10T11:54:01.562Z,48
2023-07-10T11:55:01.444Z,49
2023-07-10T11:56:03.218Z,49
2023-07-10T11:57:03.273Z,48
2023-07-10T11:58:02.182Z,49
2023-07-10T11:59:02.201Z,49
2023-07-10T12:00:02.941Z,49
2023-07-10T12:01:03.306Z,48
2023-07-10T12:02:05.683Z,49
2023-07-10T12:03:02.461Z,51
2023-07-10T12:04:02.535Z,53
2023-07-10T12:05:02.352Z,50
2023-07-10T12:06:02.860Z,51
2023-07-10T12:07:01.950Z,51
2023-07-10T12:08:07.650Z,50
2023-07-10T12:09:01.448Z,54
2023-07-10T12:10:01.569Z,53
2023-07-10T12:11:01.446Z,50
2023-07-10T12:12:01.537Z,50
2023-07-10T12:13:01.457Z,51
2023-07-10T12:14:01.613Z,49
2023-07-10T12:15:01.442Z,49
2023-07-10T12:16:02.706Z,48
2023-07-10T12:17:40.453Z,49
2023-07-10T12:18:01.895Z,48
2023-07-10T12:19:02.079Z,48
2023-07-10T12:20:01.795Z,48
2023-07-10T12:21:01.857Z,48
2023-07-10T12:22:01.717Z,49
2023-07-10T12:23:01.715Z,49
2023-07-10T12:24:01.674Z,48
2023-07-10T12:25:01.726Z,48
2023-07-10T12:26:01.542Z,49
2023-07-10T12:29:01.751Z,50
2023-07-10T12:30:01.800Z,50
2023-07-10T12:31:01.918Z,52
2023-07-10T12:32:01.754Z,50
2023-07-10T12:33:01.875Z,50
2023-07-10T12:34:01.603Z,50
2023-07-10T12:35:01.553Z,50
2023-07-10T12:36:01.481Z,51
2023-07-10T12:37:02.528Z,51
2023-07-10T12:38:02.448Z,52
2023-07-10T12:39:02.468Z,52
2023-07-10T12:40:02.376Z,51
2023-07-10T12:41:02.344Z,52
2023-07-10T12:42:02.278Z,52
2023-07-10T12:43:02.304Z,53
2023-07-10T12:44:02.271Z,53
2023-07-10T12:45:02.369Z,53
2023-07-10T12:47:02.135Z,54
2023-07-10T12:48:02.261Z,53
2023-07-10T12:49:02.173Z,52
2023-07-10T12:50:02.083Z,52
2023-07-10T12:51:01.966Z,53
2023-07-10T12:52:01.951Z,52
2023-07-10T12:53:02.033Z,51
2023-07-10T12:54:01.996Z,51
2023-07-10T12:55:02.073Z,49
2023-07-10T12:56:10.286Z,51
2023-07-10T12:57:01.469Z,50
2023-07-10T12:58:01.524Z,50
2023-07-10T12:59:02.509Z,50
2023-07-10T13:00:02.921Z,50
2023-07-10T13:02:02.058Z,52
2023-07-10T13:03:02.120Z,54
2023-07-10T13:04:02.055Z,55
2023-07-10T13:05:02.126Z,51
2023-07-10T13:06:02.087Z,50
2023-07-10T13:07:24.828Z,49
2023-07-10T13:08:02.124Z,49
2023-07-10T13:09:02.216Z,49
2023-07-10T13:10:02.045Z,47
2023-07-10T13:11:02.003Z,48
2023-07-10T13:12:01.978Z,47
2023-07-10T13:13:01.895Z,49
2023-07-10T13:14:15.592Z,47
2023-07-10T13:15:02.268Z,47
2023-07-10T13:16:02.301Z,47
2023-07-10T13:17:02.423Z,48
2023-07-10T13:18:02.419Z,49
2023-07-10T13:19:02.180Z,46
2023-07-10T13:20:09.516Z,48
2023-07-10T13:21:01.763Z,47
2023-07-10T13:22:01.824Z,47
2023-07-10T13:23:01.672Z,46
2023-07-10T13:24:01.749Z,47
2023-07-10T13:25:01.604Z,47
2023-07-10T13:26:01.583Z,46
2023-07-10T13:27:01.463Z,49
2023-07-10T13:28:02.507Z,48
2023-07-10T13:29:02.394Z,47
2023-07-10T13:30:02.431Z,48
2023-07-10T13:32:02.339Z,48
2023-07-10T13:33:02.346Z,48
2023-07-10T13:34:02.217Z,46
2023-07-10T13:35:02.221Z,47
2023-07-10T13:36:02.106Z,47
2023-07-10T13:37:02.117Z,47
2023-07-10T13:38:01.927Z,47
2023-07-10T13:39:02.004Z,47
2023-07-10T13:40:01.972Z,48
2023-07-10T13:41:01.960Z,47
2023-07-10T13:42:01.941Z,47
2023-07-10T13:43:01.873Z,46
2023-07-10T13:44:03.258Z,46
2023-07-10T13:45:02.001Z,46
2023-07-10T13:46:01.946Z,47
2023-07-10T13:47:01.896Z,47
2023-07-10T13:48:01.862Z,48
2023-07-10T13:49:01.810Z,47
2023-07-10T13:50:01.654Z,46
2023-07-10T13:51:01.585Z,47
2023-07-10T13:52:04.397Z,46
2023-07-10T13:53:02.130Z,44
2023-07-10T13:54:02.202Z,45
2023-07-10T13:55:02.010Z,45
2023-07-10T13:56:01.947Z,46
2023-07-10T13:57:01.989Z,44
2023-07-10T13:58:01.773Z,44
2023-07-10T13:59:01.865Z,46
2023-07-10T14:00:02.256Z,46
2023-07-10T14:02:02.159Z,47
2023-07-10T14:03:02.047Z,46
2023-07-10T14:04:02.039Z,47
2023-07-10T14:05:01.905Z,47
2023-07-10T14:06:01.906Z,47
2023-07-10T14:07:01.897Z,48
2023-07-10T14:08:01.727Z,48
2023-07-10T14:09:01.707Z,48
2023-07-10T14:10:01.680Z,49
2023-07-10T14:11:01.565Z,48
2023-07-10T14:12:01.605Z,48
2023-07-10T14:13:01.501Z,48
2023-07-10T14:14:01.611Z,49
2023-07-10T14:15:01.496Z,49
2023-07-10T14:16:02.473Z,49
2023-07-10T14:17:02.907Z,49
2023-07-10T14:18:01.658Z,50
2023-07-10T14:19:01.569Z,50
2023-07-10T14:20:01.500Z,50
2023-07-10T14:21:02.494Z,49
2023-07-10T14:22:01.775Z,50
2023-07-10T14:23:01.881Z,51
2023-07-10T14:24:01.648Z,50
2023-07-10T14:25:01.623Z,50
2023-07-10T14:26:05.915Z,50
2023-07-10T14:27:01.783Z,51
2023-07-10T14:28:01.889Z,53
2023-07-10T14:29:01.750Z,52
2023-07-10T14:30:01.774Z,55
2023-07-10T14:32:02.518Z,53
2023-07-10T14:33:02.611Z,53
2023-07-10T14:34:02.373Z,53
2023-07-10T14:35:02.346Z,52
2023-07-10T14:36:02.621Z,52
2023-07-10T14:37:01.486Z,52
2023-07-10T14:38:02.538Z,52
2023-07-10T14:39:02.371Z,53
2023-07-10T14:40:02.301Z,52
2023-07-10T14:41:02.294Z,51
2023-07-10T14:42:02.252Z,51
2023-07-10T14:43:02.325Z,51
2023-07-10T14:44:02.195Z,51