createdAt,value
2019-02-04T00:02:20.637Z,99.10
2019-02-04T00:04:51.026Z,99.10
2019-02-04T00:07:21.571Z,99.20
2019-02-04T00:09:51.949Z,99.20
2019-02-04T00:12:22.376Z,99.20
2019-02-04T00:14:52.758Z,99.30
2019-02-04T00:17:23.146Z,99.70
2019-02-04T00:19:53.781Z,99.40
2019-02-04T00:22:24.154Z,99.30
2019-02-04T00:24:54.499Z,99.40
2019-02-04T00:27:24.878Z,99.50
2019-02-04T00:29:55.229Z,99.30
2019-02-04T00:32:25.606Z,99.20
2019-02-04T00:34:55.970Z,99.30
2019-02-04T00:37:26.322Z,99.40
2019-02-04T00:39:56.690Z,99.40
2019-02-04T00:42:27.036Z,99.30
2019-02-04T00:44:57.414Z,99.40
2019-02-04T00:47:28.078Z,99.50
2019-02-04T00:49:58.485Z,99.70
2019-02-04T00:52:28.830Z,99.50
2019-02-04T00:54:59.434Z,99.60
2019-02-04T00:57:29.790Z,99.50
2019-02-04T01:00:00.474Z,99.50
2019-02-04T01:02:30.823Z,99.40
2019-02-04T01:05:01.222Z,99.50
2019-02-04T01:07:31.574Z,99.70
2019-02-04T01:10:01.947Z,99.40
2019-02-04T01:12:33.426Z,99.50
2019-02-04T01:15:03.986Z,99.50
2019-02-04T01:17:35.318Z,99.70
2019-02-04T01:20:06.670Z,99.60
2019-02-04T01:22:37.027Z,99.70
2019-02-04T01:25:07.681Z,99.60
2019-02-04T01:27:38.071Z,99.60
2019-02-04T01:30:09.227Z,99.60
2019-02-04T01:32:39.603Z,99.60
2019-02-04T01:35:10.154Z,99.90
2019-02-04T01:37:40.703Z,99.70
2019-02-04T01:40:14.418Z,99.70
2019-02-04T01:42:44.891Z,99.90
2019-02-04T01:45:15.234Z,99.90
2019-02-04T01:47:45.614Z,99.90
2019-02-04T01:50:18.197Z,99.90
2019-02-04T01:52:48.601Z,99.80
2019-02-04T01:55:18.948Z,99.80
2019-02-04T01:57:54.709Z,99.90
2019-02-04T02:00:30.538Z,99.90
2019-02-04T02:03:01.455Z,99.90
2019-02-04T02:05:31.831Z,99.90
2019-02-04T02:08:02.330Z,99.90
2019-02-04T02:10:32.682Z,99.90
2019-02-04T02:13:03.142Z,99.90
2019-02-04T02:15:33.914Z,99.90
2019-02-04T02:18:04.343Z,99.90
2019-02-04T02:20:34.800Z,99.90
2019-02-04T02:23:05.215Z,99.90
2019-02-04T02:25:35.598Z,99.90
2019-02-04T02:28:06.526Z,99.90
2019-02-04T02:30:36.885Z,99.90
2019-02-04T02:33:07.294Z,99.90
2019-02-04T02:35:37.632Z,99.90
2019-02-04T02:38:08.112Z,99.90
2019-02-04T02:40:38.454Z,99.90
2019-02-04T02:43:11.617Z,99.90
2019-02-04T02:45:40.912Z,99.90
2019-02-04T02:48:11.380Z,99.90
2019-02-04T02:50:43.041Z,99.90
2019-02-04T02:53:13.914Z,99.90
2019-02-04T02:55:44.262Z,99.90
2019-02-04T02:58:14.645Z,99.90
2019-02-04T03:00:57.098Z,99.90
2019-02-04T03:03:27.490Z,99.90
2019-02-04T03:05:58.148Z,99.90
2019-02-04T03:08:28.666Z,99.90
2019-02-04T03:10:59.027Z,99.90
2019-02-04T03:13:29.464Z,99.90
2019-02-04T03:15:59.822Z,99.90
2019-02-04T03:18:30.323Z,99.90
2019-02-04T03:21:00.678Z,99.90
2019-02-04T03:23:31.434Z,99.90
2019-02-04T03:26:01.803Z,99.90
2019-02-04T03:28:33.375Z,99.90
2019-02-04T03:31:03.777Z,99.90
2019-02-04T03:33:36.445Z,99.90
2019-02-04T03:36:06.798Z,99.90
2019-02-04T03:38:37.190Z,99.90
2019-02-04T03:41:07.542Z,99.90
2019-02-04T03:43:37.928Z,99.90
2019-02-04T03:46:08.360Z,99.90
2019-02-04T03:48:38.751Z,99.90
2019-02-04T03:51:09.419Z,99.90
2019-02-04T03:53:39.770Z,99.90
2019-02-04T03:56:10.164Z,99.90
2019-02-04T03:58:59.561Z,99.90
2019-02-04T04:01:30.146Z,99.90
2019-02-04T04:04:00.602Z,99.90
2019-02-04T04:06:31.010Z,99.90
2019-02-04T04:09:02.831Z,99.90
2019-02-04T04:11:33.239Z,99.90
2019-02-04T04:14:03.666Z,99.90
2019-02-04T04:16:35.723Z,99.90
2019-02-04T04:19:06.162Z,99.90
2019-02-04T04:21:36.974Z,99.90
2019-02-04T04:24:07.335Z,99.90
2019-02-04T04:26:37.681Z,99.90
2019-02-04T04:29:08.074Z,99.90
2019-02-04T04:31:39.914Z,99.90
2019-02-04T04:34:10.309Z,99.90
2019-02-04T04:36:40.658Z,99.90
2019-02-04T04:39:11.082Z,99.90
2019-02-04T04:41:41.422Z,99.90
2019-02-04T04:44:11.829Z,99.90
2019-02-04T04:46:42.585Z,99.90
2019-02-04T04:49:12.947Z,99.90
2019-02-04T04:51:43.322Z,99.90
2019-02-04T04:54:13.670Z,99.90
2019-02-04T04:56:44.146Z,99.90
2019-02-04T04:59:14.493Z,99.90
2019-02-04T05:01:44.919Z,99.90
2019-02-04T05:04:15.262Z,99.90
2019-02-04T05:06:45.638Z,99.90
2019-02-04T05:09:16.014Z,99.90
2019-02-04T05:11:46.390Z,99.90
2019-02-04T05:14:16.786Z,99.90
2019-02-04T05:16:48.254Z,99.90
2019-02-04T05:19:18.597Z,99.90
2019-02-04T05:21:49.019Z,99.90
2019-02-04T05:24:19.375Z,99.90
2019-02-04T05:26:50.041Z,99.90
2019-02-04T05:29:20.422Z,99.90
2019-02-04T05:31:51.034Z,99.90
2019-02-04T05:34:21.435Z,99.90
2019-02-04T05:36:51.782Z,99.90
2019-02-04T05:39:22.466Z,99.90
2019-02-04T05:41:52.822Z,99.90
2019-02-04T05:44:23.250Z,99.90
2019-02-04T05:46:53.632Z,99.90
2019-02-04T05:49:24.007Z,99.90
2019-02-04T05:51:55.115Z,99.90
2019-02-04T05:54:25.643Z,99.90
2019-02-04T05:56:56.018Z,99.90
2019-02-04T05:59:26.410Z,99.90
2019-02-04T06:01:56.767Z,99.90
2019-02-04T06:04:27.183Z,99.90
2019-02-04T06:06:57.534Z,99.90
2019-02-04T06:09:27.962Z,99.90
2019-02-04T06:11:58.307Z,99.90
2019-02-04T06:14:28.766Z,99.90
2019-02-04T06:16:59.151Z,99.90
2019-02-04T06:19:29.849Z,99.90
2019-02-04T06:22:00.191Z,99.90
2019-02-04T06:24:30.598Z,99.90
2019-02-04T06:27:01.359Z,99.90
2019-02-04T06:29:32.764Z,99.90
2019-02-04T06:32:03.632Z,99.90
2019-02-04T06:34:35.187Z,99.90
2019-02-04T06:37:05.543Z,99.90
2019-02-04T06:39:35.955Z,99.90
2019-02-04T06:42:06.327Z,99.90
2019-02-04T06:44:37.863Z,99.90
2019-02-04T06:47:08.214Z,99.90
2019-02-04T06:49:38.601Z,99.90
2019-02-04T06:52:10.699Z,99.90
2019-02-04T06:54:41.374Z,99.90
2019-02-04T06:57:13.580Z,99.90
2019-02-04T06:59:43.927Z,99.90
2019-02-04T07:02:15.746Z,99.90
2019-02-04T07:04:46.215Z,99.90
2019-02-04T07:07:16.575Z,99.90
2019-02-04T07:09:47.002Z,99.90
2019-02-04T07:12:17.662Z,99.90
2019-02-04T07:14:48.106Z,99.90
2019-02-04T07:17:30.647Z,99.90
2019-02-04T07:20:01.169Z,99.90
2019-02-04T07:22:32.058Z,99.90
2019-02-04T07:25:02.478Z,99.90
2019-02-04T07:27:32.813Z,99.90
2019-02-04T07:30:03.291Z,99.90
2019-02-04T07:32:33.714Z,99.90
2019-02-04T07:35:04.178Z,99.90
2019-02-04T07:37:34.731Z,99.90
2019-02-04T07:40:06.762Z,99.90
2019-02-04T07:42:37.535Z,99.90
2019-02-04T07:45:09.385Z,99.90
2019-02-04T07:47:42.685Z,99.90
2019-02-04T07:50:13.291Z,99.90
2019-02-04T07:52:43.743Z,99.90
2019-02-04T07:55:14.566Z,99.90
2019-02-04T07:57:44.906Z,99.90
2019-02-04T08:00:18.902Z,99.90
2019-02-04T08:02:49.786Z,99.90
2019-02-04T08:05:20.186Z,99.90
2019-02-04T08:07:50.578Z,99.90
2019-02-04T08:10:20.967Z,99.90
2019-02-04T08:13:00.997Z,99.90
2019-02-04T08:15:26.328Z,99.90
2019-02-04T08:17:57.167Z,99.90
2019-02-04T08:20:28.691Z,99.90
2019-02-04T08:22:59.043Z,99.90
2019-02-04T08:25:29.746Z,99.90
2019-02-04T08:28:00.489Z,99.90
2019-02-04T08:30:33.310Z,99.90
2019-02-04T08:33:04.068Z,99.90
2019-02-04T08:35:34.458Z,99.90
2019-02-04T08:38:05.098Z,99.90
2019-02-04T08:40:36.087Z,99.90
2019-02-04T08:43:06.648Z,99.90
2019-02-04T08:45:37.222Z,99.90
2019-02-04T08:48:07.942Z,99.90
2019-02-04T08:50:38.350Z,99.90
2019-02-04T08:53:08.703Z,99.80
2019-02-04T08:55:39.544Z,99.60
2019-02-04T08:58:09.996Z,94.40
2019-02-04T09:00:40.458Z,93.70
2019-02-04T09:03:10.818Z,90.40
2019-02-04T09:05:41.391Z,82.20
2019-02-04T09:08:11.734Z,82.00
2019-02-04T09:10:42.507Z,87.80
2019-02-04T09:13:31.899Z,88.90
2019-02-04T09:16:02.590Z,91.10
2019-02-04T09:18:44.206Z,90.20
2019-02-04T09:21:05.386Z,87.90
2019-02-04T09:23:35.740Z,90.10
2019-02-04T09:26:06.663Z,89.80
2019-02-04T09:28:37.386Z,89.90
2019-02-04T09:31:07.871Z,90.70
2019-02-04T09:33:38.513Z,86.90
2019-02-04T09:36:08.927Z,87.00
2019-02-04T09:38:39.269Z,86.90
2019-02-04T09:41:09.638Z,85.60
2019-02-04T09:43:40.124Z,86.00
2019-02-04T09:46:10.851Z,83.30
2019-02-04T09:48:41.201Z,83.30
2019-02-04T09:51:11.588Z,81.10
2019-02-04T09:53:41.970Z,77.50
2019-02-04T09:56:12.318Z,75.70
2019-02-04T09:58:42.700Z,69.60
2019-02-04T10:01:13.570Z,73.30
2019-02-04T10:03:44.749Z,69.60
2019-02-04T10:06:15.106Z,74.20
2019-02-04T10:08:45.502Z,76.20
2019-02-04T10:11:17.570Z,72.50
2019-02-04T10:13:48.915Z,68.30
2019-02-04T10:16:19.357Z,70.20
2019-02-04T10:18:51.236Z,69.20
2019-02-04T10:21:21.827Z,70.70
2019-02-04T10:23:52.206Z,71.90
2019-02-04T10:26:34.933Z,73.20
2019-02-04T10:29:05.366Z,77.20
2019-02-04T10:31:35.758Z,78.10
2019-02-04T10:34:08.312Z,76.30
2019-02-04T10:36:38.935Z,77.80
2019-02-04T10:39:10.518Z,80.40
2019-02-04T10:41:41.600Z,84.80
2019-02-04T10:44:12.363Z,84.80
2019-02-04T10:46:42.714Z,85.40
2019-02-04T10:49:16.264Z,86.00
2019-02-04T10:51:46.939Z,90.00
2019-02-04T10:54:17.315Z,90.20
2019-02-04T10:56:47.666Z,90.50
2019-02-04T10:59:19.978Z,90.40
2019-02-04T11:01:51.857Z,91.00
2019-02-04T11:04:24.106Z,91.20
2019-02-04T11:07:05.832Z,90.60
2019-02-04T11:09:36.221Z,90.70
2019-02-04T11:12:07.731Z,90.70
2019-02-04T11:14:38.746Z,90.70
2019-02-04T11:17:09.218Z,91.40
2019-02-04T11:19:39.901Z,92.30
2019-02-04T11:22:11.362Z,91.80
2019-02-04T11:24:41.667Z,92.00
2019-02-04T11:27:12.476Z,91.80
2019-02-04T11:29:42.850Z,92.30
2019-02-04T11:32:14.048Z,92.40
2019-02-04T11:34:44.388Z,92.00
2019-02-04T11:37:15.083Z,92.20
2019-02-04T11:39:46.051Z,91.90
2019-02-04T11:42:16.494Z,91.70
2019-02-04T11:44:46.850Z,92.00
2019-02-04T11:47:18.229Z,92.20
2019-02-04T11:49:48.583Z,90.80
2019-02-04T11:52:21.527Z,91.20
2019-02-04T11:54:53.075Z,91.00
2019-02-04T11:57:23.458Z,91.40
2019-02-04T11:59:53.835Z,91.60
2019-02-04T12:02:34.304Z,91.10
2019-02-04T12:04:56.186Z,90.90
2019-02-04T12:07:26.466Z,91.30
2019-02-04T12:09:56.813Z,91.30
2019-02-04T12:12:30.038Z,90.90
2019-02-04T12:15:00.378Z,91.50
2019-02-04T12:17:31.141Z,90.80
2019-02-04T12:20:01.564Z,90.40
2019-02-04T12:22:31.899Z,90.10
2019-02-04T12:25:05.450Z,89.60
2019-02-04T12:27:35.950Z,90.00
2019-02-04T12:30:09.070Z,89.80
2019-02-04T12:32:40.014Z,89.80
2019-02-04T12:35:11.851Z,90.00
2019-02-04T12:37:42.615Z,89.20
2019-02-04T12:40:13.603Z,89.40
2019-02-04T12:42:44.414Z,89.40
2019-02-04T12:45:18.706Z,89.60
2019-02-04T12:47:49.529Z,88.50
2019-02-04T12:50:19.858Z,87.80
2019-02-04T12:52:50.295Z,89.10
2019-02-04T12:55:22.575Z,89.10
2019-02-04T12:57:53.533Z,89.10
2019-02-04T13:00:25.892Z,89.10
2019-02-04T13:02:56.589Z,89.60
2019-02-04T13:05:29.915Z,89.40
2019-02-04T13:08:11.983Z,88.40
2019-02-04T13:10:42.719Z,88.40
2019-02-04T13:13:15.674Z,88.70
2019-02-04T13:15:46.128Z,87.00
2019-02-04T13:18:16.724Z,86.50
2019-02-04T13:20:47.514Z,88.10
2019-02-04T13:23:19.266Z,87.00
2019-02-04T13:25:49.605Z,87.50
2019-02-04T13:28:23.563Z,87.20
2019-02-04T13:30:54.871Z,87.50
2019-02-04T13:33:25.494Z,86.50
2019-02-04T13:35:55.810Z,85.60
2019-02-04T13:38:26.280Z,84.20
2019-02-04T13:41:07.585Z,83.20
2019-02-04T13:43:30.203Z,84.40
2019-02-04T13:46:00.941Z,84.40
2019-02-04T13:48:31.314Z,83.30
2019-02-04T13:51:01.696Z,83.80
2019-02-04T13:53:32.237Z,84.00
2019-02-04T13:56:02.569Z,84.40
2019-02-04T13:58:35.181Z,82.10
2019-02-04T14:01:05.538Z,83.70
2019-02-04T14:03:36.273Z,83.80
2019-02-04T14:06:09.398Z,83.80
2019-02-04T14:08:40.098Z,85.10
2019-02-04T14:11:12.489Z,82.20
2019-02-04T14:13:44.352Z,84.40
2019-02-04T14:16:14.762Z,83.10
2019-02-04T14:18:45.293Z,83.60
2019-02-04T14:21:16.160Z,85.20
2019-02-04T14:23:46.966Z,83.80
2019-02-04T14:26:17.424Z,85.90
2019-02-04T14:28:48.057Z,84.20
2019-02-04T14:31:18.588Z,86.10
2019-02-04T14:33:49.014Z,85.60
2019-02-04T14:36:19.655Z,86.30
2019-02-04T14:38:50.454Z,86.30
2019-02-04T14:41:20.910Z,86.10
2019-02-04T14:44:01.962Z,86.80
2019-02-04T14:46:44.845Z,86.20
2019-02-04T14:49:44.215Z,86.40
2019-02-04T14:52:37.886Z,86.60
2019-02-04T14:56:00.446Z,87.70
2019-02-04T14:59:06.038Z,87.30
2019-02-04T15:02:28.920Z,88.10
2019-02-04T15:05:20.765Z,88.30
2019-02-04T15:08:33.700Z,88.60
2019-02-04T15:11:29.606Z,88.70
2019-02-04T15:14:29.853Z,89.10
2019-02-04T15:17:14.619Z,90.20
2019-02-04T15:20:19.658Z,89.30
2019-02-04T15:23:15.670Z,90.10
2019-02-04T15:26:32.278Z,90.40
2019-02-04T15:29:19.808Z,90.90
2019-02-04T15:32:29.043Z,90.60
2019-02-04T15:35:34.297Z,90.80
2019-02-04T15:38:35.855Z,91.00
2019-02-04T15:41:32.885Z,91.30
2019-02-04T15:44:36.693Z,91.20
2019-02-04T15:47:36.910Z,91.20
2019-02-04T15:50:37.606Z,91.80
2019-02-04T15:53:08.037Z,91.50
2019-02-04T15:55:40.098Z,91.70
2019-02-04T15:58:11.128Z,91.70
2019-02-04T16:00:43.585Z,91.80
2019-02-04T16:03:15.367Z,91.90
2019-02-04T16:05:45.825Z,92.00
2019-02-04T16:08:16.295Z,92.20
2019-02-04T16:10:47.057Z,92.50
2019-02-04T16:13:19.187Z,92.70
2019-02-04T16:15:50.262Z,92.50
2019-02-04T16:18:20.895Z,92.50
2019-02-04T16:20:51.645Z,92.50
2019-02-04T16:23:22.570Z,92.60
2019-02-04T16:25:54.431Z,92.70
2019-02-04T16:28:25.061Z,93.00
2019-02-04T16:30:55.484Z,93.30
2019-02-04T16:33:25.833Z,93.60
2019-02-04T16:35:56.494Z,93.80
2019-02-04T16:38:27.872Z,94.10
2019-02-04T16:40:58.639Z,94.20
2019-02-04T16:43:29.334Z,94.30
2019-02-04T16:45:59.686Z,94.30
2019-02-04T16:48:41.774Z,94.50
2019-02-04T16:51:12.132Z,94.50
2019-02-04T16:53:42.715Z,94.60
2019-02-04T16:56:13.054Z,94.70
2019-02-04T16:58:43.482Z,94.60
2019-02-04T17:01:13.841Z,94.60
2019-02-04T17:03:44.250Z,94.80
2019-02-04T17:06:14.858Z,95.10
2019-02-04T17:08:45.294Z,95.10
2019-02-04T17:11:15.649Z,95.10
2019-02-04T17:13:46.062Z,95.40
2019-02-04T17:16:16.454Z,95.30
2019-02-04T17:18:46.879Z,95.40
2019-02-04T17:21:17.242Z,95.20
2019-02-04T17:23:47.614Z,95.30
2019-02-04T17:26:18.022Z,95.50
2019-02-04T17:28:48.405Z,95.80
2019-02-04T17:31:19.931Z,95.80
2019-02-04T17:33:51.824Z,95.80
2019-02-04T17:36:23.291Z,95.80
2019-02-04T17:38:54.108Z,95.70
2019-02-04T17:41:24.453Z,95.90
2019-02-04T17:43:54.942Z,96.20
2019-02-04T17:46:25.791Z,96.20
2019-02-04T17:48:56.245Z,96.20
2019-02-04T17:51:26.594Z,96.30
2019-02-04T17:53:56.978Z,96.40
2019-02-04T17:56:27.326Z,96.40
2019-02-04T17:58:57.738Z,96.20
2019-02-04T18:01:28.073Z,96.30
2019-02-04T18:03:58.536Z,96.30
2019-02-04T18:06:31.574Z,96.30
2019-02-04T18:09:00.987Z,96.20
2019-02-04T18:11:31.326Z,96.10
2019-02-04T18:14:01.715Z,96.60
2019-02-04T18:16:32.088Z,96.20
2019-02-04T18:19:02.520Z,96.20
2019-02-04T18:21:32.994Z,96.10
2019-02-04T18:24:03.353Z,96.10
2019-02-04T18:26:33.822Z,96.00
2019-02-04T18:29:04.550Z,96.00
2019-02-04T18:31:34.975Z,95.90
2019-02-04T18:34:05.446Z,95.80
2019-02-04T18:36:35.815Z,95.90
2019-02-04T18:39:09.612Z,95.80
2019-02-04T18:41:40.440Z,95.80
2019-02-04T18:44:10.787Z,95.80
2019-02-04T18:46:41.527Z,95.90
2019-02-04T18:49:13.360Z,95.80
2019-02-04T18:51:43.751Z,95.80
2019-02-04T18:54:14.098Z,95.80
2019-02-04T18:56:44.502Z,95.80
2019-02-04T18:59:14.861Z,95.80
2019-02-04T19:01:45.286Z,95.80
2019-02-04T19:04:15.918Z,95.70
2019-02-04T19:06:47.800Z,95.80
2019-02-04T19:09:18.255Z,95.80
2019-02-04T19:11:48.599Z,95.80
2019-02-04T19:14:19.022Z,95.70
2019-02-04T19:16:49.847Z,95.70
2019-02-04T19:19:21.452Z,95.70
2019-02-04T19:21:52.235Z,95.70
2019-02-04T19:24:22.697Z,95.70
2019-02-04T19:26:54.076Z,95.60
2019-02-04T19:29:25.707Z,95.70
2019-02-04T19:31:56.063Z,95.70
2019-02-04T19:34:26.438Z,95.70
2019-02-04T19:36:56.791Z,95.70
2019-02-04T19:39:27.182Z,95.70
2019-02-04T19:41:57.530Z,95.60
2019-02-04T19:44:28.573Z,95.70
2019-02-04T19:46:58.954Z,95.70
2019-02-04T19:49:29.727Z,95.60
2019-02-04T19:52:00.069Z,95.60
2019-02-04T19:54:31.247Z,95.60
2019-02-04T19:57:01.914Z,95.70
2019-02-04T19:59:32.302Z,95.70
2019-02-04T20:02:02.662Z,95.60
2019-02-04T20:04:33.042Z,95.70
2019-02-04T20:07:04.464Z,95.70
2019-02-04T20:09:34.866Z,95.70
2019-02-04T20:12:06.270Z,95.70
2019-02-04T20:14:36.726Z,95.70
2019-02-04T20:17:07.178Z,95.80
2019-02-04T20:19:37.741Z,95.80
2019-02-04T20:22:08.193Z,95.70
2019-02-04T20:24:38.975Z,95.70
2019-02-04T20:27:09.322Z,95.60
2019-02-04T20:29:39.682Z,95.60
2019-02-04T20:32:10.110Z,95.70
2019-02-04T20:34:40.467Z,95.50
2019-02-04T20:37:10.855Z,95.50
2019-02-04T20:39:41.252Z,95.50
2019-02-04T20:42:11.626Z,95.80
2019-02-04T20:44:41.970Z,95.40
2019-02-04T20:47:12.370Z,95.40
2019-02-04T20:49:42.755Z,95.40
2019-02-04T20:52:13.214Z,95.40
2019-02-04T20:54:45.032Z,95.40
2019-02-04T20:57:15.650Z,95.40
2019-02-04T20:59:45.998Z,95.30
2019-02-04T21:02:16.431Z,95.40
2019-02-04T21:04:46.781Z,95.30
2019-02-04T21:07:17.542Z,95.40
2019-02-04T21:09:47.874Z,95.40
2019-02-04T21:12:18.337Z,95.30
2019-02-04T21:14:49.750Z,95.40
2019-02-04T21:17:20.178Z,95.30
2019-02-04T21:19:50.826Z,95.30
2019-02-04T21:22:22.348Z,95.30
2019-02-04T21:24:56.388Z,95.40
2019-02-04T21:27:24.723Z,95.30
2019-02-04T21:30:25.355Z,95.40
2019-02-04T21:32:55.777Z,95.40
2019-02-04T21:35:27.189Z,95.20
2019-02-04T21:37:57.554Z,95.20
2019-02-04T21:40:28.328Z,95.20
2019-02-04T21:42:58.676Z,95.30
2019-02-04T21:45:29.486Z,95.30
2019-02-04T21:47:59.822Z,95.50
2019-02-04T21:50:30.315Z,95.30
2019-02-04T21:53:00.652Z,95.40
2019-02-04T21:55:31.035Z,95.30
2019-02-04T21:58:01.379Z,95.20
2019-02-04T22:00:36.915Z,95.20
2019-02-04T22:03:07.454Z,95.20
2019-02-04T22:05:37.954Z,95.10
2019-02-04T22:08:08.514Z,95.20
2019-02-04T22:10:38.997Z,95.20
2019-02-04T22:13:09.337Z,95.20
2019-02-04T22:15:40.206Z,95.10
2019-02-04T22:18:10.570Z,95.00
2019-02-04T22:20:41.673Z,95.10
2019-02-04T22:23:12.103Z,95.10
2019-02-04T22:25:42.782Z,94.90
2019-02-04T22:28:13.130Z,95.00
2019-02-04T22:30:43.933Z,95.00
2019-02-04T22:33:14.291Z,95.00
2019-02-04T22:35:44.863Z,95.20
2019-02-04T22:38:15.202Z,94.70
2019-02-04T22:40:45.579Z,94.80
2019-02-04T22:43:15.950Z,94.70
2019-02-04T22:45:46.297Z,94.60
2019-02-04T22:48:16.674Z,94.80
2019-02-04T22:50:47.027Z,94.90
2019-02-04T22:53:17.398Z,94.70
2019-02-04T22:55:47.750Z,94.70
2019-02-04T22:58:18.180Z,94.80
2019-02-04T23:00:58.026Z,94.80
2019-02-04T23:03:29.010Z,94.80
2019-02-04T23:05:59.346Z,94.70
2019-02-04T23:08:29.701Z,94.70
2019-02-04T23:11:00.063Z,94.60
2019-02-04T23:13:30.402Z,94.60
2019-02-04T23:16:01.955Z,94.40
2019-02-04T23:18:32.313Z,94.60
2019-02-04T23:21:02.778Z,94.50
2019-02-04T23:23:33.462Z,94.60
2019-02-04T23:26:03.910Z,94.50
2019-02-04T23:28:34.259Z,94.50
2019-02-04T23:31:05.055Z,94.60
2019-02-04T23:33:35.381Z,94.50
2019-02-04T23:36:06.837Z,94.40
2019-02-04T23:38:37.179Z,95.10
2019-02-04T23:41:07.759Z,94.80
2019-02-04T23:43:38.138Z,94.80
2019-02-04T23:46:08.486Z,94.70
2019-02-04T23:48:38.861Z,94.70
2019-02-04T23:51:09.196Z,94.60
2019-02-04T23:53:39.664Z,94.70
2019-02-04T23:56:09.952Z,95.10
2019-02-04T23:58:40.378Z,94.70
