createdAt,value
2022-08-24T00:03:03.157Z,0.00
2022-08-24T00:08:03.008Z,0.00
2022-08-24T00:13:02.825Z,0.00
2022-08-24T00:18:02.863Z,0.00
2022-08-24T00:23:02.724Z,0.00
2022-08-24T00:28:02.769Z,0.00
2022-08-24T00:33:02.621Z,0.00
2022-08-24T00:38:09.614Z,0.00
2022-08-24T00:43:02.598Z,0.00
2022-08-24T00:48:02.585Z,0.00
2022-08-24T00:53:02.400Z,0.00
2022-08-24T00:58:02.488Z,0.00
2022-08-24T01:03:02.286Z,0.00
2022-08-24T01:08:02.401Z,0.00
2022-08-24T01:13:02.186Z,0.00
2022-08-24T01:18:02.275Z,0.00
2022-08-24T01:23:02.138Z,0.00
2022-08-24T01:28:02.146Z,0.00
2022-08-24T01:33:01.969Z,0.00
2022-08-24T01:38:02.132Z,0.00
2022-08-24T01:43:01.866Z,0.00
2022-08-24T01:48:01.966Z,0.00
2022-08-24T01:53:05.451Z,0.00
2022-08-24T01:58:02.727Z,0.00
2022-08-24T02:03:01.848Z,0.00
2022-08-24T02:08:01.577Z,0.00
2022-08-24T02:13:01.603Z,0.00
2022-08-24T02:18:01.560Z,0.00
2022-08-24T02:23:01.708Z,0.00
2022-08-24T02:28:01.391Z,0.00
2022-08-24T02:33:01.360Z,0.00
2022-08-24T02:38:01.267Z,0.00
2022-08-24T02:43:01.198Z,0.00
2022-08-24T02:48:01.170Z,0.00
2022-08-24T02:53:01.100Z,0.00
2022-08-24T02:58:01.037Z,0.00
2022-08-24T03:03:01.136Z,0.00
2022-08-24T03:08:00.971Z,0.00
2022-08-24T03:13:01.120Z,0.00
2022-08-24T03:18:00.830Z,0.00
2022-08-24T03:23:00.769Z,0.00
2022-08-24T03:28:00.807Z,0.00
2022-08-24T03:33:02.944Z,0.00
2022-08-24T03:38:00.678Z,0.00
2022-08-24T03:43:00.548Z,0.00
2022-08-24T03:48:00.611Z,0.00
2022-08-24T03:53:00.438Z,0.00
2022-08-24T03:58:00.386Z,0.00
2022-08-24T04:03:00.342Z,0.00
2022-08-24T04:08:00.306Z,0.00
2022-08-24T04:13:00.240Z,0.00
2022-08-24T04:18:00.229Z,5.62
2022-08-24T04:23:00.234Z,5.62
2022-08-24T04:28:00.072Z,16.88
2022-08-24T04:33:00.078Z,22.50
2022-08-24T04:37:59.958Z,33.75
2022-08-24T04:42:59.937Z,45.00
2022-08-24T04:47:59.861Z,61.88
2022-08-24T04:52:59.937Z,84.38
2022-08-24T04:57:59.756Z,101.25
2022-08-24T05:02:59.810Z,118.12
2022-08-24T05:07:59.709Z,135.00
2022-08-24T05:12:59.619Z,157.50
2022-08-24T05:17:59.522Z,168.75
2022-08-24T05:23:02.475Z,185.62
2022-08-24T05:28:00.417Z,219.38
2022-08-24T05:32:59.348Z,236.25
2022-08-24T05:37:59.326Z,264.38
2022-08-24T05:42:59.273Z,292.50
2022-08-24T05:47:59.197Z,331.88
2022-08-24T05:52:59.194Z,511.88
2022-08-24T05:57:59.091Z,590.62
2022-08-24T06:02:59.891Z,590.62
2022-08-24T06:07:59.062Z,562.50
2022-08-24T06:12:58.942Z,416.25
2022-08-24T06:17:58.904Z,427.50
2022-08-24T06:22:58.841Z,438.75
2022-08-24T06:27:58.750Z,438.75
2022-08-24T06:32:58.766Z,416.25
2022-08-24T06:37:58.664Z,905.62
2022-08-24T06:42:58.653Z,697.50
2022-08-24T06:47:58.560Z,1546.88
2022-08-24T06:52:58.490Z,1816.88
2022-08-24T06:57:58.432Z,1884.38
2022-08-24T07:02:58.512Z,1929.38
2022-08-24T07:07:58.342Z,2064.38
2022-08-24T07:12:58.363Z,2041.88
2022-08-24T07:17:58.236Z,2199.38
2022-08-24T07:22:58.243Z,2306.25
2022-08-24T07:27:58.132Z,2390.62
2022-08-24T07:32:58.071Z,2576.25
2022-08-24T07:37:58.085Z,2632.50
2022-08-24T07:42:57.972Z,2621.25
2022-08-24T07:48:05.350Z,2840.62
2022-08-24T07:52:58.863Z,2880.00
2022-08-24T07:57:57.815Z,3003.75
2022-08-24T08:02:57.812Z,2958.75
2022-08-24T08:07:57.715Z,3105.00
2022-08-24T08:12:57.675Z,2953.12
2022-08-24T08:17:57.697Z,3138.75
2022-08-24T08:22:57.552Z,3105.00
2022-08-24T08:28:04.281Z,3397.50
2022-08-24T08:32:58.481Z,3352.50
2022-08-24T08:37:57.413Z,3346.88
2022-08-24T08:42:57.349Z,3425.62
2022-08-24T08:47:57.353Z,3459.38
2022-08-24T08:52:57.303Z,3639.38
2022-08-24T08:57:57.204Z,3836.25
2022-08-24T09:02:57.178Z,3504.38
2022-08-24T09:07:57.199Z,3785.62
2022-08-24T09:12:57.080Z,4044.38
2022-08-24T09:17:57.027Z,3858.75
2022-08-24T09:22:56.988Z,4230.00
2022-08-24T09:27:56.941Z,3976.88
2022-08-24T09:32:56.899Z,4100.62
2022-08-24T09:37:56.858Z,4269.38
2022-08-24T09:42:56.808Z,3751.88
2022-08-24T09:47:56.756Z,3853.12
2022-08-24T09:52:56.718Z,3172.50
2022-08-24T09:58:00.952Z,4168.12
2022-08-24T10:02:56.596Z,4123.12
2022-08-24T10:07:56.574Z,4297.50
2022-08-24T10:12:56.749Z,3881.25
2022-08-24T10:17:56.483Z,4185.00
2022-08-24T10:22:56.452Z,4179.38
2022-08-24T10:27:56.384Z,4241.25
2022-08-24T10:32:56.340Z,4106.25
2022-08-24T10:37:56.306Z,4567.50
2022-08-24T10:42:56.254Z,4303.12
2022-08-24T10:47:56.226Z,4421.25
2022-08-24T10:52:56.185Z,4404.38
2022-08-24T10:57:56.147Z,4426.88
2022-08-24T11:02:56.085Z,4106.25
2022-08-24T11:07:56.050Z,4741.88
2022-08-24T11:12:56.013Z,4359.38
2022-08-24T11:17:55.982Z,4854.38
2022-08-24T11:22:55.936Z,4494.38
2022-08-24T11:27:55.879Z,4505.62
2022-08-24T11:32:55.834Z,4573.12
2022-08-24T11:37:55.779Z,3813.75
2022-08-24T11:42:55.731Z,4612.50
2022-08-24T11:47:55.715Z,4404.38
2022-08-24T11:52:55.662Z,4899.38
2022-08-24T11:57:55.626Z,4966.88
2022-08-24T12:02:55.703Z,4443.75
2022-08-24T12:07:55.549Z,4595.62
2022-08-24T12:12:55.509Z,4651.88
2022-08-24T12:17:55.451Z,3060.00
2022-08-24T12:22:55.421Z,4578.75
2022-08-24T12:27:55.390Z,4162.50
2022-08-24T12:32:55.342Z,5175.00
2022-08-24T12:37:55.304Z,4421.25
2022-08-24T12:43:04.114Z,4078.12
2022-08-24T12:47:55.196Z,4021.88
2022-08-24T12:52:55.166Z,4348.12
2022-08-24T12:57:55.129Z,4477.50
2022-08-24T13:02:55.089Z,4561.88
2022-08-24T13:07:55.016Z,3768.75
2022-08-24T13:12:54.975Z,3740.62
2022-08-24T13:17:58.835Z,3836.25
2022-08-24T13:22:55.900Z,3285.00
2022-08-24T13:27:54.850Z,3003.75
2022-08-24T13:32:54.818Z,2362.50
2022-08-24T13:37:54.809Z,1496.25
2022-08-24T13:42:54.731Z,838.12
2022-08-24T13:47:54.681Z,1710.00
2022-08-24T13:52:54.620Z,1980.00
2022-08-24T13:57:54.585Z,1788.75
2022-08-24T14:02:54.534Z,1884.38
2022-08-24T14:07:54.483Z,1777.50
2022-08-24T14:12:54.456Z,1968.75
2022-08-24T14:17:55.698Z,1963.12
2022-08-24T14:22:54.361Z,1957.50
2022-08-24T14:27:54.321Z,1951.88
2022-08-24T14:32:54.258Z,1980.00
2022-08-24T14:37:56.909Z,1963.12
2022-08-24T14:42:54.168Z,1878.75
2022-08-24T14:47:54.144Z,1861.88
2022-08-24T14:52:54.107Z,1063.12
2022-08-24T14:57:54.031Z,742.50
2022-08-24T15:02:54.001Z,669.38
2022-08-24T15:07:53.976Z,545.62
2022-08-24T15:12:53.901Z,534.38
2022-08-24T15:17:53.856Z,540.00
2022-08-24T15:22:53.835Z,540.00
2022-08-24T15:27:53.739Z,568.12
2022-08-24T15:32:53.693Z,618.75
2022-08-24T15:37:53.643Z,613.12
2022-08-24T15:42:53.591Z,562.50
2022-08-24T15:47:53.547Z,545.62
2022-08-24T15:52:53.485Z,517.50
2022-08-24T15:57:53.466Z,506.25
2022-08-24T16:02:53.462Z,500.62
2022-08-24T16:07:53.336Z,483.75
2022-08-24T16:12:53.332Z,466.88
2022-08-24T16:17:53.243Z,455.62
2022-08-24T16:22:57.102Z,455.62
2022-08-24T16:27:54.155Z,455.62
2022-08-24T16:32:53.622Z,461.25
2022-08-24T16:37:53.023Z,466.88
2022-08-24T16:42:53.060Z,466.88
2022-08-24T16:47:52.924Z,444.38
2022-08-24T16:52:52.876Z,410.62
2022-08-24T16:57:52.809Z,371.25
2022-08-24T17:02:52.783Z,331.88
2022-08-24T17:07:52.852Z,320.62
2022-08-24T17:13:02.221Z,303.75
2022-08-24T17:17:52.640Z,281.25
2022-08-24T17:22:52.560Z,270.00
2022-08-24T17:27:52.730Z,258.75
2022-08-24T17:32:52.451Z,241.88
2022-08-24T17:37:52.452Z,219.38
2022-08-24T17:42:52.390Z,191.25
2022-08-24T17:47:52.518Z,168.75
2022-08-24T17:52:58.871Z,146.25
2022-08-24T17:57:53.304Z,123.75
2022-08-24T18:02:52.208Z,106.88
2022-08-24T18:07:54.207Z,95.62
2022-08-24T18:12:54.229Z,78.75
2022-08-24T18:17:51.992Z,61.88
2022-08-24T18:22:53.815Z,45.00
2022-08-24T18:27:51.885Z,33.75
2022-08-24T18:32:51.835Z,22.50
2022-08-24T18:37:51.768Z,11.25
2022-08-24T18:42:51.789Z,5.62
2022-08-24T18:47:53.375Z,5.62
2022-08-24T18:52:51.658Z,0.00
2022-08-24T18:57:51.603Z,0.00
2022-08-24T19:02:51.659Z,0.00
2022-08-24T19:07:51.565Z,0.00
2022-08-24T19:12:51.398Z,0.00
2022-08-24T19:17:51.352Z,0.00
2022-08-24T19:22:51.290Z,0.00
2022-08-24T19:27:53.773Z,0.00
2022-08-24T19:32:51.229Z,0.00
2022-08-24T19:37:51.140Z,0.00
2022-08-24T19:42:51.127Z,0.00
2022-08-24T19:47:51.100Z,0.00
2022-08-24T19:52:50.965Z,0.00
2022-08-24T19:57:50.927Z,0.00
2022-08-24T20:02:50.876Z,0.00
2022-08-24T20:07:50.859Z,0.00
2022-08-24T20:12:50.788Z,0.00
2022-08-24T20:17:50.705Z,0.00
2022-08-24T20:22:50.755Z,0.00
2022-08-24T20:27:58.223Z,0.00
2022-08-24T20:32:51.944Z,0.00
2022-08-24T20:37:50.648Z,0.00
2022-08-24T20:42:50.518Z,0.00
2022-08-24T20:47:50.402Z,0.00
2022-08-24T20:52:50.374Z,0.00
2022-08-24T20:57:51.311Z,0.00
2022-08-24T21:02:50.356Z,0.00
2022-08-24T21:07:50.584Z,0.00
2022-08-24T21:12:50.114Z,0.00
2022-08-24T21:17:50.055Z,0.00
2022-08-24T21:22:50.120Z,0.00
2022-08-24T21:27:49.945Z,0.00
2022-08-24T21:32:49.962Z,0.00
2022-08-24T21:37:49.832Z,0.00
2022-08-24T21:42:49.955Z,0.00
2022-08-24T21:47:49.884Z,0.00
2022-08-24T21:52:51.179Z,0.00
2022-08-24T21:57:49.618Z,0.00
2022-08-24T22:02:49.622Z,0.00
2022-08-24T22:07:49.654Z,0.00
2022-08-24T22:12:49.504Z,0.00
2022-08-24T22:17:52.600Z,0.00
2022-08-24T22:22:49.480Z,0.00
2022-08-24T22:27:49.397Z,0.00
2022-08-24T22:32:49.255Z,0.00
2022-08-24T22:37:49.189Z,0.00
2022-08-24T22:42:49.129Z,0.00
2022-08-24T22:47:50.187Z,0.00
2022-08-24T22:52:49.106Z,0.00
2022-08-24T22:57:49.926Z,0.00
2022-08-24T23:02:49.103Z,0.00
2022-08-24T23:07:48.857Z,0.00
2022-08-24T23:12:48.810Z,0.00
2022-08-24T23:17:48.749Z,0.00
2022-08-24T23:22:48.863Z,0.00
2022-08-24T23:27:57.614Z,0.00
2022-08-24T23:32:48.553Z,0.00
2022-08-24T23:37:48.505Z,0.00
2022-08-24T23:42:48.464Z,0.00
2022-08-24T23:47:48.409Z,0.00
2022-08-24T23:52:48.335Z,0.00
2022-08-24T23:57:48.281Z,0.00
