createdAt,value
2022-08-02T00:01:43.150Z,99.90
2022-08-02T00:04:44.936Z,99.90
2022-08-02T00:07:46.717Z,99.90
2022-08-02T00:10:48.687Z,99.90
2022-08-02T00:13:50.563Z,99.90
2022-08-02T00:16:52.278Z,99.90
2022-08-02T00:19:54.005Z,99.90
2022-08-02T00:22:55.691Z,99.90
2022-08-02T00:25:58.160Z,99.90
2022-08-02T00:28:59.984Z,99.90
2022-08-02T00:32:02.124Z,99.90
2022-08-02T00:35:04.275Z,99.90
2022-08-02T00:38:05.960Z,99.90
2022-08-02T00:41:16.732Z,99.90
2022-08-02T00:44:20.356Z,99.90
2022-08-02T00:47:22.056Z,99.90
2022-08-02T00:50:24.252Z,99.90
2022-08-02T00:53:26.071Z,99.90
2022-08-02T00:56:27.809Z,99.90
2022-08-02T00:59:29.519Z,99.90
2022-08-02T01:02:31.476Z,99.90
2022-08-02T01:05:46.950Z,99.90
2022-08-02T01:08:54.888Z,99.90
2022-08-02T01:11:56.703Z,99.90
2022-08-02T01:15:02.797Z,99.90
2022-08-02T01:18:16.807Z,99.90
2022-08-02T01:21:53.869Z,99.90
2022-08-02T01:25:09.613Z,99.90
2022-08-02T01:28:34.782Z,99.90
2022-08-02T01:31:46.826Z,99.90
2022-08-02T01:35:00.824Z,99.90
2022-08-02T01:38:23.849Z,99.90
2022-08-02T01:41:28.083Z,99.90
2022-08-02T01:44:34.420Z,99.90
2022-08-02T01:47:40.157Z,99.90
2022-08-02T01:50:43.713Z,99.90
2022-08-02T01:53:49.943Z,99.90
2022-08-02T01:56:53.041Z,99.90
2022-08-02T01:59:57.534Z,99.90
2022-08-02T02:03:00.815Z,99.90
2022-08-02T02:06:06.967Z,99.90
2022-08-02T02:09:09.423Z,99.90
2022-08-02T02:12:14.587Z,99.90
2022-08-02T02:15:17.334Z,99.90
2022-08-02T02:18:24.091Z,99.90
2022-08-02T02:21:25.820Z,99.90
2022-08-02T02:24:27.641Z,99.90
2022-08-02T02:27:31.272Z,99.90
2022-08-02T02:30:35.512Z,99.90
2022-08-02T02:33:56.877Z,99.90
2022-08-02T02:37:02.699Z,99.90
2022-08-02T02:40:05.152Z,99.90
2022-08-02T02:43:09.691Z,99.90
2022-08-02T02:46:13.049Z,99.90
2022-08-02T02:49:16.327Z,99.90
2022-08-02T02:52:18.976Z,99.90
2022-08-02T02:55:22.758Z,99.90
2022-08-02T02:58:29.013Z,99.90
2022-08-02T03:01:55.620Z,99.90
2022-08-02T03:04:55.957Z,99.90
2022-08-02T03:07:58.307Z,99.90
2022-08-02T03:11:00.285Z,99.90
2022-08-02T03:14:04.000Z,99.90
2022-08-02T03:17:05.704Z,99.90
2022-08-02T03:20:16.147Z,99.90
2022-08-02T03:23:17.853Z,99.90
2022-08-02T03:26:19.592Z,99.90
2022-08-02T03:29:21.291Z,99.90
2022-08-02T03:32:23.241Z,99.90
2022-08-02T03:35:24.996Z,99.90
2022-08-02T03:38:28.993Z,99.90
2022-08-02T03:41:31.803Z,99.90
2022-08-02T03:44:33.984Z,99.90
2022-08-02T03:47:38.024Z,99.90
2022-08-02T03:50:41.105Z,99.90
2022-08-02T03:53:43.453Z,99.90
2022-08-02T03:56:45.620Z,99.90
2022-08-02T03:59:47.544Z,99.90
2022-08-02T04:02:49.700Z,99.90
2022-08-02T04:06:03.199Z,99.90
2022-08-02T04:09:06.390Z,99.90
2022-08-02T04:12:08.550Z,99.90
2022-08-02T04:15:13.680Z,99.90
2022-08-02T04:18:17.765Z,99.90
2022-08-02T04:21:21.946Z,99.90
2022-08-02T04:24:34.480Z,99.90
2022-08-02T04:28:15.507Z,99.90
2022-08-02T04:31:01.120Z,99.90
2022-08-02T04:34:03.145Z,99.90
2022-08-02T04:37:05.234Z,99.90
2022-08-02T04:40:12.815Z,99.90
2022-08-02T04:43:14.515Z,99.90
2022-08-02T04:46:16.313Z,99.90
2022-08-02T04:49:18.102Z,99.90
2022-08-02T04:52:19.850Z,99.90
2022-08-02T04:55:21.602Z,99.90
2022-08-02T04:58:39.893Z,99.90
2022-08-02T05:01:42.884Z,99.90
2022-08-02T05:04:44.648Z,99.90
2022-08-02T05:07:46.677Z,99.90
2022-08-02T05:10:48.392Z,99.90
2022-08-02T05:13:58.974Z,99.90
2022-08-02T05:17:01.357Z,99.90
2022-08-02T05:20:04.708Z,99.90
2022-08-02T05:23:06.405Z,99.90
2022-08-02T05:26:08.120Z,99.90
2022-08-02T05:29:09.898Z,99.90
2022-08-02T05:32:11.875Z,99.90
2022-08-02T05:35:14.020Z,99.90
2022-08-02T05:38:15.917Z,99.90
2022-08-02T05:41:19.260Z,99.90
2022-08-02T05:44:21.090Z,99.90
2022-08-02T05:47:24.185Z,99.90
2022-08-02T05:50:25.970Z,99.90
2022-08-02T05:53:51.525Z,99.90
2022-08-02T05:57:09.428Z,99.90
2022-08-02T06:00:13.955Z,99.90
2022-08-02T06:03:24.617Z,99.90
2022-08-02T06:06:27.566Z,99.90
2022-08-02T06:09:29.596Z,99.90
2022-08-02T06:12:35.777Z,99.90
2022-08-02T06:15:52.585Z,99.90
2022-08-02T06:18:55.228Z,99.90
2022-08-02T06:22:35.416Z,99.90
2022-08-02T06:25:50.636Z,99.90
2022-08-02T06:28:41.580Z,99.90
2022-08-02T06:31:45.217Z,99.90
2022-08-02T06:34:47.217Z,99.90
2022-08-02T06:37:58.895Z,99.90
2022-08-02T06:41:06.230Z,99.90
2022-08-02T06:44:44.430Z,99.90
2022-08-02T06:47:31.391Z,99.90
2022-08-02T06:50:33.542Z,99.90
2022-08-02T06:53:35.308Z,99.90
2022-08-02T06:56:37.073Z,99.90
2022-08-02T06:59:40.011Z,99.90
2022-08-02T07:02:42.200Z,99.90
2022-08-02T07:05:48.291Z,99.90
2022-08-02T07:09:11.283Z,99.90
2022-08-02T07:12:12.191Z,99.90
2022-08-02T07:15:16.262Z,99.90
2022-08-02T07:18:18.072Z,99.90
2022-08-02T07:21:19.800Z,99.90
2022-08-02T07:24:41.931Z,99.90
2022-08-02T07:27:43.756Z,99.90
2022-08-02T07:30:45.520Z,99.90
2022-08-02T07:33:47.278Z,99.90
2022-08-02T07:36:49.081Z,99.90
2022-08-02T07:39:51.054Z,99.90
2022-08-02T07:43:00.922Z,99.90
2022-08-02T07:46:05.077Z,99.90
2022-08-02T07:49:06.839Z,99.90
2022-08-02T07:52:09.087Z,99.90
2022-08-02T07:55:13.160Z,99.90
2022-08-02T07:58:14.998Z,99.90
2022-08-02T08:01:16.971Z,99.90
2022-08-02T08:04:19.944Z,99.90
2022-08-02T08:07:21.753Z,99.90
2022-08-02T08:10:23.648Z,99.90
2022-08-02T08:13:25.395Z,99.90
2022-08-02T08:16:28.999Z,99.90
2022-08-02T08:19:50.055Z,99.90
2022-08-02T08:22:53.146Z,99.90
2022-08-02T08:25:54.869Z,99.90
2022-08-02T08:28:56.561Z,99.90
2022-08-02T08:31:58.319Z,99.90
2022-08-02T08:35:00.179Z,99.90
2022-08-02T08:38:06.965Z,99.90
2022-08-02T08:41:09.416Z,99.90
2022-08-02T08:44:11.212Z,97.70
2022-08-02T08:47:13.124Z,99.90
2022-08-02T08:50:24.786Z,96.50
2022-08-02T08:53:36.304Z,95.20
2022-08-02T08:56:39.643Z,94.70
2022-08-02T08:59:41.423Z,94.40
2022-08-02T09:02:43.747Z,95.30
2022-08-02T09:05:46.985Z,94.30
2022-08-02T09:08:48.867Z,97.60
2022-08-02T09:11:50.610Z,91.90
2022-08-02T09:14:52.343Z,91.10
2022-08-02T09:17:54.109Z,93.80
2022-08-02T09:21:01.661Z,90.80
2022-08-02T09:24:16.658Z,91.90
2022-08-02T09:27:21.378Z,91.80
2022-08-02T09:30:23.077Z,90.90
2022-08-02T09:33:28.831Z,92.40
2022-08-02T09:36:40.228Z,87.40
2022-08-02T09:39:47.538Z,88.40
2022-08-02T09:42:59.381Z,88.20
2022-08-02T09:46:22.964Z,85.10
2022-08-02T09:49:26.627Z,85.30
2022-08-02T09:52:43.205Z,84.70
2022-08-02T09:55:56.369Z,83.10
2022-08-02T09:58:58.099Z,83.20
2022-08-02T10:02:02.559Z,83.30
2022-08-02T10:05:06.491Z,85.00
2022-08-02T10:08:08.861Z,89.90
2022-08-02T10:11:12.381Z,86.50
2022-08-02T10:14:14.140Z,86.20
2022-08-02T10:17:16.994Z,85.10
2022-08-02T10:20:18.782Z,86.40
2022-08-02T10:23:21.612Z,88.10
2022-08-02T10:26:23.991Z,86.20
2022-08-02T10:29:53.331Z,88.80
2022-08-02T10:33:00.678Z,86.10
2022-08-02T10:36:07.589Z,84.80
2022-08-02T10:39:10.100Z,87.20
2022-08-02T10:42:13.772Z,88.80
2022-08-02T10:45:18.770Z,83.20
2022-08-02T10:48:21.652Z,84.00
2022-08-02T10:51:24.326Z,81.20
2022-08-02T10:54:33.881Z,81.40
2022-08-02T10:57:36.372Z,82.20
2022-08-02T11:00:38.184Z,81.90
2022-08-02T11:03:41.213Z,80.70
2022-08-02T11:07:09.336Z,74.90
2022-08-02T11:10:26.374Z,74.30
2022-08-02T11:13:30.032Z,78.90
2022-08-02T11:16:56.355Z,78.50
2022-08-02T11:20:13.210Z,79.30
2022-08-02T11:23:44.325Z,75.60
2022-08-02T11:26:47.837Z,79.80
2022-08-02T11:29:50.064Z,77.70
2022-08-02T11:33:00.859Z,79.00
2022-08-02T11:36:07.233Z,79.90
2022-08-02T11:39:15.951Z,79.80
2022-08-02T11:42:17.809Z,81.70
2022-08-02T11:45:29.373Z,82.20
2022-08-02T11:48:32.676Z,78.30
2022-08-02T11:51:34.406Z,78.40
2022-08-02T11:54:40.220Z,82.90
2022-08-02T11:58:04.739Z,78.70
2022-08-02T12:01:05.269Z,81.80
2022-08-02T12:04:07.674Z,69.60
2022-08-02T12:07:09.926Z,69.30
2022-08-02T12:10:22.158Z,71.20
2022-08-02T12:13:23.941Z,77.20
2022-08-02T12:16:51.473Z,79.40
2022-08-02T12:19:53.250Z,78.20
2022-08-02T12:22:55.038Z,79.20
2022-08-02T12:26:07.634Z,77.70
2022-08-02T12:29:09.532Z,81.30
2022-08-02T12:32:24.953Z,77.90
2022-08-02T12:35:30.990Z,74.00
2022-08-02T12:38:32.659Z,76.70
2022-08-02T12:41:35.316Z,72.50
2022-08-02T12:44:58.705Z,72.50
2022-08-02T12:48:01.169Z,74.30
2022-08-02T12:51:50.794Z,74.90
2022-08-02T12:54:57.119Z,77.70
2022-08-02T12:58:03.126Z,76.10
2022-08-02T13:01:04.844Z,76.30
2022-08-02T13:04:13.310Z,75.00
2022-08-02T13:07:16.035Z,75.10
2022-08-02T13:10:18.820Z,75.30
2022-08-02T13:13:20.529Z,69.10
2022-08-02T13:16:30.568Z,68.50
2022-08-02T13:19:33.063Z,65.30
2022-08-02T13:22:36.630Z,64.40
2022-08-02T13:25:54.721Z,66.70
2022-08-02T13:28:56.425Z,67.90
2022-08-02T13:31:58.244Z,70.00
2022-08-02T13:34:59.976Z,69.40
2022-08-02T13:38:04.245Z,68.10
2022-08-02T13:41:08.653Z,70.70
2022-08-02T13:44:11.112Z,68.50
2022-08-02T13:47:13.039Z,68.40
2022-08-02T13:50:15.160Z,68.90
2022-08-02T13:53:16.988Z,70.20
2022-08-02T13:56:18.715Z,71.20
2022-08-02T13:59:53.918Z,69.30
2022-08-02T14:02:42.158Z,70.10
2022-08-02T14:05:47.507Z,68.40
2022-08-02T14:08:50.475Z,71.70
2022-08-02T14:11:52.666Z,68.20
2022-08-02T14:14:54.468Z,68.00
2022-08-02T14:17:56.212Z,69.80
2022-08-02T14:20:58.565Z,68.90
2022-08-02T14:24:00.287Z,70.00
2022-08-02T14:27:02.081Z,68.80
2022-08-02T14:30:04.582Z,67.90
2022-08-02T14:33:06.572Z,65.40
2022-08-02T14:36:08.698Z,63.50
2022-08-02T14:39:10.699Z,62.40
2022-08-02T14:42:12.724Z,65.10
2022-08-02T14:45:15.970Z,67.40
2022-08-02T14:48:17.686Z,66.90
2022-08-02T14:51:19.462Z,64.50
2022-08-02T14:54:30.254Z,63.50
2022-08-02T14:57:33.316Z,64.20
2022-08-02T15:00:40.086Z,63.20
2022-08-02T15:03:43.851Z,65.40
2022-08-02T15:06:45.699Z,66.50
2022-08-02T15:09:47.426Z,64.60
2022-08-02T15:12:49.141Z,63.00
2022-08-02T15:15:50.852Z,62.10
2022-08-02T15:18:52.570Z,63.40
2022-08-02T15:21:54.613Z,64.80
2022-08-02T15:24:59.112Z,63.10
2022-08-02T15:28:00.830Z,62.80
2022-08-02T15:31:02.604Z,63.30
2022-08-02T15:34:04.352Z,63.50
2022-08-02T15:37:06.218Z,64.80
2022-08-02T15:40:08.715Z,64.00
2022-08-02T15:43:10.475Z,61.90
2022-08-02T15:46:12.276Z,61.30
2022-08-02T15:49:14.151Z,63.30
2022-08-02T15:52:16.510Z,63.30
2022-08-02T15:55:18.680Z,62.10
2022-08-02T15:58:22.480Z,63.70
2022-08-02T16:01:24.760Z,62.10
2022-08-02T16:04:26.486Z,63.30
2022-08-02T16:07:28.196Z,60.20
2022-08-02T16:10:30.003Z,62.40
2022-08-02T16:13:53.485Z,63.40
2022-08-02T16:16:57.011Z,60.30
2022-08-02T16:19:58.819Z,60.90
2022-08-02T16:23:00.544Z,59.60
2022-08-02T16:26:06.317Z,57.90
2022-08-02T16:29:08.526Z,58.70
2022-08-02T16:32:12.291Z,60.80
2022-08-02T16:35:14.208Z,61.00
2022-08-02T16:38:16.038Z,60.00
2022-08-02T16:41:17.980Z,61.30
2022-08-02T16:44:27.136Z,61.40
2022-08-02T16:47:43.207Z,61.80
2022-08-02T16:50:54.121Z,61.60
2022-08-02T16:54:00.554Z,61.00
2022-08-02T16:57:04.851Z,60.50
2022-08-02T17:00:09.928Z,60.20
2022-08-02T17:03:13.157Z,61.00
2022-08-02T17:06:16.112Z,64.70
2022-08-02T17:10:02.166Z,62.80
2022-08-02T17:12:40.422Z,62.40
2022-08-02T17:16:17.298Z,65.70
2022-08-02T17:19:04.597Z,63.00
2022-08-02T17:22:06.350Z,60.30
2022-08-02T17:25:14.336Z,62.30
2022-08-02T17:28:16.498Z,60.70
2022-08-02T17:31:18.210Z,58.40
2022-08-02T17:34:31.489Z,56.30
2022-08-02T17:37:33.261Z,57.90
2022-08-02T17:40:36.850Z,59.50
2022-08-02T17:43:41.239Z,71.60
2022-08-02T17:46:43.158Z,67.90
2022-08-02T17:49:48.373Z,63.70
2022-08-02T17:52:53.374Z,72.40
2022-08-02T17:55:55.346Z,81.40
2022-08-02T17:59:09.243Z,75.20
2022-08-02T18:02:14.388Z,80.80
2022-08-02T18:05:16.852Z,73.10
2022-08-02T18:08:21.303Z,85.00
2022-08-02T18:11:52.434Z,80.10
2022-08-02T18:14:49.039Z,72.10
2022-08-02T18:17:51.180Z,81.80
2022-08-02T18:20:56.638Z,73.70
2022-08-02T18:23:59.397Z,75.70
2022-08-02T18:27:02.248Z,90.70
2022-08-02T18:30:05.061Z,87.30
2022-08-02T18:33:56.892Z,87.90
2022-08-02T18:36:28.821Z,95.30
2022-08-02T18:39:33.088Z,90.80
2022-08-02T18:42:34.880Z,94.90
2022-08-02T18:46:06.152Z,94.60
2022-08-02T18:48:58.612Z,93.80
2022-08-02T18:52:27.491Z,92.00
2022-08-02T18:56:00.242Z,95.50
2022-08-02T18:58:56.163Z,92.20
2022-08-02T19:01:57.976Z,93.00
2022-08-02T19:05:00.695Z,93.40
2022-08-02T19:08:03.208Z,92.30
2022-08-02T19:11:05.075Z,93.30
2022-08-02T19:14:06.756Z,93.80
2022-08-02T19:17:53.512Z,93.70
2022-08-02T19:20:32.009Z,94.50
2022-08-02T19:23:34.123Z,93.00
2022-08-02T19:26:35.871Z,95.50
2022-08-02T19:29:43.087Z,94.80
2022-08-02T19:32:58.537Z,95.20
2022-08-02T19:36:04.432Z,95.70
2022-08-02T19:39:06.255Z,94.80
2022-08-02T19:42:08.147Z,96.20
2022-08-02T19:45:13.075Z,95.70
2022-08-02T19:48:14.823Z,97.00
2022-08-02T19:51:49.325Z,98.10
2022-08-02T19:54:56.097Z,97.40
2022-08-02T19:57:59.297Z,97.40
2022-08-02T20:01:01.269Z,97.50
2022-08-02T20:04:03.185Z,97.90
2022-08-02T20:07:04.928Z,98.50
2022-08-02T20:10:11.341Z,99.10
2022-08-02T20:13:13.732Z,98.90
2022-08-02T20:16:27.457Z,99.90
2022-08-02T20:19:30.280Z,99.90
2022-08-02T20:22:32.378Z,99.90
2022-08-02T20:25:34.063Z,99.90
2022-08-02T20:28:36.816Z,99.90
2022-08-02T20:31:38.708Z,99.90
2022-08-02T20:34:40.437Z,99.90
2022-08-02T20:37:59.979Z,99.90
2022-08-02T20:41:04.324Z,99.90
2022-08-02T20:44:16.210Z,99.90
2022-08-02T20:47:39.658Z,99.90
2022-08-02T20:50:49.223Z,99.90
2022-08-02T20:53:55.026Z,99.90
2022-08-02T20:56:58.097Z,99.90
2022-08-02T21:00:06.184Z,99.90
2022-08-02T21:03:11.674Z,99.90
2022-08-02T21:06:17.095Z,99.90
2022-08-02T21:09:18.904Z,99.90
2022-08-02T21:12:41.543Z,99.90
2022-08-02T21:15:47.665Z,99.90
2022-08-02T21:18:51.232Z,99.90
2022-08-02T21:21:52.958Z,99.90
2022-08-02T21:24:54.677Z,99.90
2022-08-02T21:27:57.629Z,99.90
2022-08-02T21:30:59.296Z,99.90
2022-08-02T21:34:01.350Z,99.90
2022-08-02T21:37:09.691Z,99.90
2022-08-02T21:40:13.204Z,99.90
2022-08-02T21:43:15.031Z,99.90
2022-08-02T21:46:17.228Z,99.90
2022-08-02T21:49:40.890Z,99.90
2022-08-02T21:52:51.020Z,99.90
2022-08-02T21:56:00.216Z,99.90
2022-08-02T22:02:30.492Z,99.90
2022-08-02T22:05:37.210Z,99.90
2022-08-02T22:08:39.216Z,99.90
2022-08-02T22:11:40.925Z,99.90
2022-08-02T22:14:42.709Z,99.90
2022-08-02T22:17:53.365Z,99.90
2022-08-02T22:21:01.701Z,99.90
2022-08-02T22:24:19.415Z,99.90
2022-08-02T22:28:34.845Z,99.90
2022-08-02T22:30:53.889Z,99.90
2022-08-02T22:34:26.810Z,99.90
2022-08-02T22:38:16.817Z,99.90
2022-08-02T22:40:53.470Z,99.90
2022-08-02T22:43:56.809Z,99.90
2022-08-02T22:46:59.393Z,99.90
2022-08-02T22:50:11.792Z,99.90
2022-08-02T22:53:13.802Z,99.90
2022-08-02T22:56:26.560Z,99.90
2022-08-02T22:59:12.505Z,99.90
2022-08-02T22:59:36.372Z,99.90
2022-08-02T23:02:41.916Z,99.90
2022-08-02T23:05:47.343Z,99.90
2022-08-02T23:08:49.090Z,99.90
2022-08-02T23:11:50.776Z,99.90
2022-08-02T23:14:52.900Z,99.90
2022-08-02T23:18:13.309Z,99.90
2022-08-02T23:21:45.584Z,99.90
2022-08-02T23:24:37.432Z,99.90
2022-08-02T23:27:39.273Z,99.90
2022-08-02T23:30:51.692Z,99.90
2022-08-02T23:34:03.541Z,99.90
2022-08-02T23:37:06.957Z,99.90
2022-08-02T23:40:09.154Z,99.90
2022-08-02T23:43:13.305Z,99.90
2022-08-02T23:46:16.948Z,99.90
2022-08-02T23:49:19.070Z,99.90
2022-08-02T23:52:20.884Z,99.90
2022-08-02T23:55:22.573Z,99.90
2022-08-02T23:58:24.345Z,99.90
