createdAt,value
2023-01-30T00:01:38.610Z,1.15
2023-01-30T00:04:05.467Z,1.58
2023-01-30T00:06:32.146Z,1.13
2023-01-30T00:08:58.863Z,1.00
2023-01-30T00:11:26.302Z,0.88
2023-01-30T00:13:52.972Z,0.98
2023-01-30T00:16:19.689Z,1.20
2023-01-30T00:18:46.674Z,0.70
2023-01-30T00:21:14.841Z,0.60
2023-01-30T00:23:42.163Z,1.17
2023-01-30T00:26:09.851Z,1.23
2023-01-30T00:28:36.878Z,1.20
2023-01-30T00:31:03.548Z,0.90
2023-01-30T00:33:30.236Z,0.98
2023-01-30T00:35:57.784Z,0.93
2023-01-30T00:38:24.920Z,1.20
2023-01-30T00:40:51.741Z,0.80
2023-01-30T00:43:39.397Z,0.70
2023-01-30T00:46:33.263Z,0.80
2023-01-30T00:49:00.088Z,1.05
2023-01-30T00:51:26.777Z,0.65
2023-01-30T00:53:53.396Z,0.70
2023-01-30T00:56:20.190Z,0.80
2023-01-30T00:58:46.943Z,0.93
2023-01-30T01:01:13.561Z,1.05
2023-01-30T01:03:40.188Z,0.80
2023-01-30T01:06:06.992Z,1.10
2023-01-30T01:08:33.600Z,0.90
2023-01-30T01:11:00.991Z,1.15
2023-01-30T01:13:27.873Z,1.80
2023-01-30T01:15:54.457Z,1.50
2023-01-30T01:18:21.207Z,1.05
2023-01-30T01:20:47.834Z,1.10
2023-01-30T01:23:14.442Z,2.28
2023-01-30T01:25:41.139Z,1.02
2023-01-30T01:28:07.942Z,1.35
2023-01-30T01:30:34.600Z,1.60
2023-01-30T01:33:01.291Z,0.98
2023-01-30T01:35:27.939Z,1.15
2023-01-30T01:37:55.964Z,1.83
2023-01-30T01:40:42.362Z,1.58
2023-01-30T01:43:20.698Z,1.23
2023-01-30T01:45:51.890Z,1.45
2023-01-30T01:48:36.586Z,1.55
2023-01-30T01:51:10.478Z,1.58
2023-01-30T01:53:44.742Z,1.88
2023-01-30T01:56:14.684Z,1.83
2023-01-30T01:59:05.447Z,1.75
2023-01-30T02:01:32.672Z,1.40
2023-01-30T02:04:04.595Z,1.20
2023-01-30T02:06:32.517Z,1.55
2023-01-30T02:09:05.027Z,1.90
2023-01-30T02:11:45.105Z,1.88
2023-01-30T02:14:14.253Z,1.13
2023-01-30T02:16:43.752Z,1.20
2023-01-30T02:19:31.594Z,2.08
2023-01-30T02:22:42.011Z,2.50
2023-01-30T02:25:27.554Z,1.23
2023-01-30T02:28:31.016Z,1.35
2023-01-30T02:31:10.704Z,1.55
2023-01-30T02:33:55.537Z,1.40
2023-01-30T02:36:28.201Z,1.38
2023-01-30T02:39:29.341Z,1.23
2023-01-30T02:42:14.145Z,1.70
2023-01-30T02:44:40.720Z,1.10
2023-01-30T02:47:15.073Z,1.88
2023-01-30T02:49:54.891Z,1.25
2023-01-30T02:52:22.632Z,1.75
2023-01-30T02:54:49.252Z,1.63
2023-01-30T02:57:21.698Z,1.83
2023-01-30T02:59:57.007Z,2.13
2023-01-30T03:03:07.373Z,1.23
2023-01-30T03:06:13.848Z,2.13
2023-01-30T03:08:52.697Z,1.70
2023-01-30T03:11:24.494Z,2.55
2023-01-30T03:14:16.843Z,1.77
2023-01-30T03:16:44.431Z,1.60
2023-01-30T03:19:12.970Z,1.80
2023-01-30T03:21:44.745Z,2.00
2023-01-30T03:24:12.604Z,2.03
2023-01-30T03:26:51.549Z,1.80
2023-01-30T03:29:18.172Z,1.92
2023-01-30T03:31:44.970Z,1.75
2023-01-30T03:34:11.662Z,1.60
2023-01-30T03:36:38.436Z,2.38
2023-01-30T03:39:05.289Z,1.83
2023-01-30T03:41:32.125Z,1.08
2023-01-30T03:43:58.734Z,2.13
2023-01-30T03:46:25.467Z,1.58
2023-01-30T03:48:52.171Z,1.30
2023-01-30T03:51:18.824Z,1.63
2023-01-30T03:53:45.455Z,1.58
2023-01-30T03:56:12.242Z,1.73
2023-01-30T03:58:38.901Z,1.38
2023-01-30T04:01:05.714Z,1.55
2023-01-30T04:03:33.913Z,2.55
2023-01-30T04:06:00.564Z,1.92
2023-01-30T04:08:27.200Z,1.52
2023-01-30T04:10:54.163Z,1.58
2023-01-30T04:13:20.787Z,1.52
2023-01-30T04:15:47.405Z,1.45
2023-01-30T04:18:14.045Z,1.17
2023-01-30T04:20:41.348Z,1.60
2023-01-30T04:23:08.008Z,1.60
2023-01-30T04:25:34.662Z,1.33
2023-01-30T04:28:01.287Z,2.10
2023-01-30T04:30:27.936Z,1.48
2023-01-30T04:32:54.617Z,1.50
2023-01-30T04:35:21.375Z,3.58
2023-01-30T04:37:48.008Z,1.55
2023-01-30T04:40:14.709Z,1.40
2023-01-30T04:42:41.407Z,1.55
2023-01-30T04:45:08.565Z,2.78
2023-01-30T04:47:35.341Z,1.45
2023-01-30T04:50:01.999Z,1.63
2023-01-30T04:52:28.606Z,1.83
2023-01-30T04:54:55.269Z,1.30
2023-01-30T04:57:21.897Z,1.20
2023-01-30T04:59:48.624Z,2.15
2023-01-30T05:02:15.292Z,2.35
2023-01-30T05:04:42.001Z,1.27
2023-01-30T05:07:08.928Z,1.27
2023-01-30T05:09:35.552Z,1.83
2023-01-30T05:12:02.388Z,1.52
2023-01-30T05:14:29.008Z,2.40
2023-01-30T05:16:55.691Z,2.35
2023-01-30T05:19:22.316Z,2.00
2023-01-30T05:21:48.923Z,0.93
2023-01-30T05:24:16.628Z,1.40
2023-01-30T05:26:43.293Z,2.95
2023-01-30T05:29:10.208Z,1.73
2023-01-30T05:31:38.800Z,1.60
2023-01-30T05:34:05.560Z,1.55
2023-01-30T05:36:32.165Z,1.10
2023-01-30T05:38:58.812Z,1.52
2023-01-30T05:41:25.426Z,1.80
2023-01-30T05:43:52.108Z,2.00
2023-01-30T05:46:19.565Z,2.30
2023-01-30T05:48:46.531Z,1.73
2023-01-30T05:51:22.060Z,1.70
2023-01-30T05:53:49.136Z,2.50
2023-01-30T05:56:16.302Z,1.30
2023-01-30T05:58:43.303Z,1.77
2023-01-30T06:01:12.972Z,2.55
2023-01-30T06:03:39.654Z,1.73
2023-01-30T06:06:06.952Z,2.03
2023-01-30T06:08:34.171Z,1.35
2023-01-30T06:11:06.604Z,1.58
2023-01-30T06:13:33.231Z,1.20
2023-01-30T06:15:59.996Z,2.40
2023-01-30T06:18:26.840Z,1.75
2023-01-30T06:20:54.191Z,1.83
2023-01-30T06:23:21.746Z,1.90
2023-01-30T06:25:49.601Z,1.30
2023-01-30T06:28:17.888Z,2.22
2023-01-30T06:30:44.640Z,1.65
2023-01-30T06:33:11.964Z,2.58
2023-01-30T06:35:39.238Z,2.95
2023-01-30T06:38:06.560Z,1.67
2023-01-30T06:40:33.243Z,1.58
2023-01-30T06:42:59.861Z,1.77
2023-01-30T06:45:26.530Z,3.17
2023-01-30T06:47:55.224Z,2.80
2023-01-30T06:50:24.684Z,1.80
2023-01-30T06:52:52.863Z,2.22
2023-01-30T06:55:22.544Z,1.60
2023-01-30T06:57:49.935Z,1.90
2023-01-30T07:00:20.591Z,1.13
2023-01-30T07:02:47.536Z,1.25
2023-01-30T07:05:14.371Z,1.83
2023-01-30T07:07:41.005Z,3.13
2023-01-30T07:10:09.291Z,1.45
2023-01-30T07:12:36.920Z,3.25
2023-01-30T07:15:05.252Z,2.00
2023-01-30T07:17:31.967Z,1.40
2023-01-30T07:19:58.923Z,1.90
2023-01-30T07:22:25.639Z,2.70
2023-01-30T07:24:52.301Z,1.70
2023-01-30T07:27:18.908Z,2.30
2023-01-30T07:29:45.653Z,2.15
2023-01-30T07:32:16.187Z,1.42
2023-01-30T07:34:42.817Z,2.15
2023-01-30T07:37:09.497Z,2.22
2023-01-30T07:39:36.197Z,2.33
2023-01-30T07:42:03.831Z,2.47
2023-01-30T07:44:31.270Z,2.30
2023-01-30T07:46:57.940Z,2.25
2023-01-30T07:49:24.643Z,1.90
2023-01-30T07:51:51.319Z,2.00
2023-01-30T07:54:18.056Z,2.28
2023-01-30T07:56:45.052Z,1.60
2023-01-30T07:59:12.525Z,2.08
2023-01-30T08:01:39.184Z,2.15
2023-01-30T08:04:05.951Z,1.35
2023-01-30T08:06:37.161Z,1.67
2023-01-30T08:09:03.860Z,1.10
2023-01-30T08:11:30.553Z,2.08
2023-01-30T08:13:57.157Z,2.35
2023-01-30T08:16:23.783Z,1.73
2023-01-30T08:18:50.542Z,1.40
2023-01-30T08:21:17.205Z,2.20
2023-01-30T08:23:43.837Z,2.05
2023-01-30T08:26:10.477Z,1.60
2023-01-30T08:28:37.126Z,2.78
2023-01-30T08:31:08.827Z,1.42
2023-01-30T08:33:35.436Z,1.05
2023-01-30T08:36:02.056Z,1.58
2023-01-30T08:38:28.722Z,1.45
2023-01-30T08:40:57.103Z,1.20
2023-01-30T08:43:24.442Z,1.63
2023-01-30T08:45:54.701Z,1.70
2023-01-30T08:48:21.583Z,1.80
2023-01-30T08:50:48.216Z,1.42
2023-01-30T08:53:14.890Z,1.80
2023-01-30T08:55:41.514Z,1.67
2023-01-30T08:58:08.128Z,1.92
2023-01-30T09:00:34.892Z,1.33
2023-01-30T09:03:02.594Z,1.40
2023-01-30T09:05:30.059Z,1.75
2023-01-30T09:07:56.711Z,2.58
2023-01-30T09:10:25.219Z,1.60
2023-01-30T09:12:52.340Z,1.70
2023-01-30T09:15:19.036Z,1.55
2023-01-30T09:17:45.734Z,2.10
2023-01-30T09:20:13.868Z,0.90
2023-01-30T09:22:40.460Z,2.17
2023-01-30T09:25:08.366Z,1.85
2023-01-30T09:27:35.348Z,2.33
2023-01-30T09:30:01.981Z,1.83
2023-01-30T09:32:28.591Z,1.20
2023-01-30T09:34:55.218Z,1.00
2023-01-30T09:37:21.973Z,1.45
2023-01-30T09:39:48.646Z,1.55
2023-01-30T09:42:37.789Z,1.63
2023-01-30T09:45:26.786Z,2.05
2023-01-30T09:48:02.710Z,1.42
2023-01-30T09:50:45.034Z,1.58
2023-01-30T09:53:33.440Z,1.33
2023-01-30T09:56:00.434Z,2.00
2023-01-30T09:58:37.825Z,1.40
2023-01-30T10:01:13.631Z,1.58
2023-01-30T10:04:15.520Z,1.90
2023-01-30T10:07:11.006Z,2.50
2023-01-30T10:10:02.601Z,2.28
2023-01-30T10:12:45.008Z,1.42
2023-01-30T10:15:25.502Z,1.60
2023-01-30T10:18:00.904Z,2.40
2023-01-30T10:20:57.745Z,2.05
2023-01-30T10:23:40.349Z,2.92
2023-01-30T10:26:20.596Z,1.88
2023-01-30T10:29:08.015Z,2.00
2023-01-30T10:31:42.485Z,1.38
2023-01-30T10:34:31.478Z,1.40
2023-01-30T10:37:08.677Z,1.55
2023-01-30T10:40:06.150Z,2.22
2023-01-30T10:42:52.644Z,1.88
2023-01-30T10:45:27.036Z,1.37
2023-01-30T10:47:56.996Z,1.40
2023-01-30T10:50:35.489Z,2.92
2023-01-30T10:53:40.605Z,1.98
2023-01-30T10:56:22.656Z,2.13
2023-01-30T10:59:13.871Z,1.73
2023-01-30T11:01:44.944Z,2.08
2023-01-30T11:04:25.341Z,1.52
2023-01-30T11:06:53.907Z,1.73
2023-01-30T11:09:20.555Z,1.40
2023-01-30T11:11:54.238Z,1.80
2023-01-30T11:14:21.066Z,2.60
2023-01-30T11:16:53.237Z,1.42
2023-01-30T11:19:23.701Z,2.85
2023-01-30T11:21:53.671Z,2.38
2023-01-30T11:24:29.905Z,1.92
2023-01-30T11:27:10.353Z,2.92
2023-01-30T11:29:39.525Z,1.85
2023-01-30T11:32:14.718Z,1.90
2023-01-30T11:35:22.335Z,2.03
2023-01-30T11:37:51.411Z,3.03
2023-01-30T11:40:18.484Z,1.33
2023-01-30T11:42:52.628Z,2.08
2023-01-30T11:45:23.090Z,1.85
2023-01-30T11:48:05.362Z,1.83
2023-01-30T11:50:43.690Z,1.23
2023-01-30T11:53:37.225Z,2.15
2023-01-30T11:56:33.356Z,2.00
2023-01-30T11:59:03.753Z,1.73
2023-01-30T12:01:33.873Z,1.63
2023-01-30T12:04:01.412Z,1.60
2023-01-30T12:06:34.984Z,2.28
2023-01-30T12:09:02.330Z,1.70
2023-01-30T12:11:47.457Z,2.22
2023-01-30T12:14:22.513Z,1.45
2023-01-30T12:17:19.579Z,1.95
2023-01-30T12:20:04.410Z,1.75
2023-01-30T12:22:45.586Z,1.52
2023-01-30T12:25:33.078Z,1.92
2023-01-30T12:28:12.980Z,1.83
2023-01-30T12:30:50.805Z,2.28
2023-01-30T12:33:20.877Z,2.22
2023-01-30T12:35:50.325Z,1.67
2023-01-30T12:38:44.053Z,1.73
2023-01-30T12:41:27.283Z,2.42
2023-01-30T12:44:02.841Z,1.73
2023-01-30T12:46:50.892Z,2.00
2023-01-30T12:49:26.666Z,1.95
2023-01-30T12:52:11.330Z,2.50
2023-01-30T12:54:47.123Z,3.08
2023-01-30T12:57:46.137Z,1.52
2023-01-30T13:00:37.123Z,1.45
2023-01-30T13:03:18.952Z,2.30
2023-01-30T13:05:56.214Z,2.72
2023-01-30T13:08:33.528Z,2.15
2023-01-30T13:11:37.345Z,3.22
2023-01-30T13:14:33.435Z,1.98
2023-01-30T13:17:13.307Z,2.60
2023-01-30T13:20:15.504Z,1.63
2023-01-30T13:23:22.530Z,1.83
2023-01-30T13:26:01.433Z,1.70
2023-01-30T13:28:36.094Z,1.63
2023-01-30T13:31:06.854Z,2.22
2023-01-30T13:33:38.130Z,2.20
2023-01-30T13:36:32.353Z,1.88
2023-01-30T13:39:27.366Z,1.55
2023-01-30T13:41:57.711Z,2.13
2023-01-30T13:44:30.949Z,1.92
2023-01-30T13:47:08.188Z,2.50
2023-01-30T13:49:43.983Z,1.60
2023-01-30T13:52:22.686Z,3.03
2023-01-30T13:55:14.632Z,2.28
2023-01-30T13:57:53.161Z,1.27
2023-01-30T14:00:22.895Z,2.10
2023-01-30T14:03:07.966Z,1.58
2023-01-30T14:06:00.969Z,1.52
2023-01-30T14:08:43.305Z,3.72
2023-01-30T14:11:34.214Z,1.83
2023-01-30T14:14:24.675Z,3.63
2023-01-30T14:16:58.415Z,2.40
2023-01-30T14:19:38.343Z,2.10
2023-01-30T14:22:25.780Z,2.00
2023-01-30T14:27:37.331Z,1.80
2023-01-30T14:30:35.172Z,1.42
2023-01-30T14:33:21.700Z,2.17
2023-01-30T14:36:03.252Z,1.30
2023-01-30T14:38:41.610Z,1.58
2023-01-30T14:41:26.204Z,1.92
2023-01-30T14:43:54.472Z,1.40
2023-01-30T14:46:21.318Z,1.58
2023-01-30T14:48:50.682Z,1.63
2023-01-30T14:51:44.291Z,1.25
2023-01-30T14:54:14.640Z,2.80
2023-01-30T14:57:05.756Z,1.67
2023-01-30T15:00:14.939Z,1.20
2023-01-30T15:02:49.214Z,1.77
2023-01-30T15:05:25.088Z,1.48
2023-01-30T15:08:13.626Z,1.50
2023-01-30T15:11:14.265Z,1.83
2023-01-30T15:13:53.018Z,1.55
2023-01-30T15:16:34.825Z,1.65
2023-01-30T15:19:07.720Z,1.58
2023-01-30T15:21:49.936Z,1.80
2023-01-30T15:24:50.582Z,1.40
2023-01-30T15:27:53.029Z,1.13
2023-01-30T15:30:29.065Z,1.38
2023-01-30T15:33:29.962Z,1.88
2023-01-30T15:35:58.024Z,2.10
2023-01-30T15:38:28.815Z,2.72
2023-01-30T15:40:59.300Z,1.95
2023-01-30T15:43:47.312Z,2.20
2023-01-30T15:46:16.809Z,1.65
2023-01-30T15:49:01.654Z,1.88
2023-01-30T15:51:30.985Z,1.63
2023-01-30T15:53:59.267Z,1.60
2023-01-30T15:56:29.701Z,2.35
2023-01-30T15:59:00.001Z,2.15
2023-01-30T16:01:26.841Z,1.30
2023-01-30T16:03:53.882Z,1.23
2023-01-30T16:06:35.344Z,2.30
2023-01-30T16:09:18.337Z,1.58
2023-01-30T16:11:45.020Z,1.75
2023-01-30T16:14:14.431Z,1.85
2023-01-30T16:16:59.081Z,1.52
2023-01-30T16:19:30.743Z,1.73
2023-01-30T16:22:02.308Z,2.05
2023-01-30T16:24:32.722Z,2.80
2023-01-30T16:27:02.765Z,2.20
2023-01-30T16:29:32.589Z,1.52
2023-01-30T16:32:00.058Z,1.38
2023-01-30T16:34:35.060Z,2.10
2023-01-30T16:37:07.647Z,2.08
2023-01-30T16:39:37.878Z,1.55
2023-01-30T16:42:23.415Z,1.52
2023-01-30T16:44:50.048Z,1.55
2023-01-30T16:47:22.358Z,2.22
2023-01-30T16:49:50.398Z,2.13
2023-01-30T16:52:22.570Z,1.90
2023-01-30T16:54:53.307Z,2.00
2023-01-30T16:57:27.339Z,2.33
2023-01-30T16:59:55.053Z,2.83
2023-01-30T17:02:37.473Z,3.08
2023-01-30T17:05:40.672Z,2.03
2023-01-30T17:08:32.903Z,2.03
2023-01-30T17:11:01.281Z,1.80
2023-01-30T17:13:41.946Z,1.70
2023-01-30T17:16:20.532Z,1.83
2023-01-30T17:18:51.885Z,1.67
2023-01-30T17:21:20.449Z,2.20
2023-01-30T17:23:52.038Z,1.90
2023-01-30T17:26:19.152Z,1.90
2023-01-30T17:28:45.863Z,1.65
2023-01-30T17:31:14.762Z,2.35
2023-01-30T17:33:42.157Z,2.20
2023-01-30T17:36:35.618Z,1.50
2023-01-30T17:39:02.200Z,1.73
2023-01-30T17:41:30.968Z,2.15
2023-01-30T17:43:58.164Z,1.92
2023-01-30T17:46:44.631Z,2.13
2023-01-30T17:49:20.471Z,3.03
2023-01-30T17:51:47.687Z,1.77
2023-01-30T17:54:16.467Z,1.90
2023-01-30T17:56:46.198Z,2.13
2023-01-30T17:59:18.214Z,1.40
2023-01-30T18:01:48.018Z,2.95
2023-01-30T18:04:15.315Z,2.22
2023-01-30T18:06:44.249Z,2.42
2023-01-30T18:09:16.824Z,1.95
2023-01-30T18:11:43.433Z,2.22
2023-01-30T18:14:10.042Z,2.17
2023-01-30T18:16:37.019Z,2.70
2023-01-30T18:19:06.474Z,2.08
2023-01-30T18:21:34.119Z,2.30
2023-01-30T18:24:01.546Z,2.53
2023-01-30T18:26:29.991Z,2.22
2023-01-30T18:28:56.958Z,2.58
2023-01-30T18:31:25.382Z,2.67
2023-01-30T18:33:52.677Z,3.72
2023-01-30T18:36:20.450Z,4.35
2023-01-30T18:38:47.706Z,2.63
2023-01-30T18:41:17.598Z,2.85
2023-01-30T18:43:45.517Z,2.35
2023-01-30T18:46:14.698Z,2.53
2023-01-30T18:48:42.092Z,2.95
2023-01-30T18:51:10.428Z,2.40
2023-01-30T18:53:37.109Z,2.53
2023-01-30T18:56:04.864Z,2.75
2023-01-30T18:58:32.432Z,2.40
2023-01-30T19:00:59.931Z,4.70
2023-01-30T19:03:27.096Z,6.32
2023-01-30T19:05:53.853Z,5.03
2023-01-30T19:08:22.095Z,3.97
2023-01-30T19:10:48.865Z,3.33
2023-01-30T19:13:33.728Z,3.17
2023-01-30T19:16:03.602Z,3.60
2023-01-30T19:18:31.923Z,3.60
2023-01-30T19:21:02.003Z,3.70
2023-01-30T19:23:30.022Z,3.63
2023-01-30T19:25:59.398Z,4.03
2023-01-30T19:28:26.022Z,4.68
2023-01-30T19:30:53.063Z,3.63
2023-01-30T19:33:20.859Z,4.50
2023-01-30T19:35:48.045Z,3.28
2023-01-30T19:38:15.172Z,4.13
2023-01-30T19:40:43.691Z,4.15
2023-01-30T19:43:11.996Z,4.05
2023-01-30T19:45:40.147Z,3.83
2023-01-30T19:48:08.644Z,4.00
2023-01-30T19:50:36.069Z,4.63
2023-01-30T19:53:03.391Z,4.35
2023-01-30T19:55:34.954Z,3.63
2023-01-30T19:58:02.071Z,4.43
2023-01-30T20:00:28.976Z,4.85
2023-01-30T20:02:57.356Z,4.05
2023-01-30T20:05:24.536Z,3.58
2023-01-30T20:07:51.137Z,3.38
2023-01-30T20:10:18.225Z,3.95
2023-01-30T20:12:45.066Z,3.28
2023-01-30T20:15:11.871Z,3.45
2023-01-30T20:17:38.522Z,4.72
2023-01-30T20:20:06.732Z,3.20
2023-01-30T20:22:33.399Z,3.08
2023-01-30T20:25:00.047Z,3.50
2023-01-30T20:27:26.653Z,3.67
2023-01-30T20:29:53.335Z,3.35
2023-01-30T20:32:20.550Z,4.00
2023-01-30T20:34:47.146Z,4.28
2023-01-30T20:37:13.766Z,3.42
2023-01-30T20:39:40.906Z,3.15
2023-01-30T20:42:07.734Z,3.33
2023-01-30T20:44:35.666Z,3.15
2023-01-30T20:47:02.618Z,2.88
2023-01-30T20:49:29.315Z,3.70
2023-01-30T20:51:55.945Z,3.17
2023-01-30T20:54:23.909Z,3.85
2023-01-30T20:56:53.126Z,3.85
2023-01-30T20:59:24.359Z,4.13
2023-01-30T21:01:52.215Z,4.43
2023-01-30T21:04:20.309Z,3.63
2023-01-30T21:06:47.286Z,2.95
2023-01-30T21:09:21.902Z,3.05
2023-01-30T21:11:49.712Z,3.40
2023-01-30T21:14:17.008Z,3.05
2023-01-30T21:16:43.937Z,4.22
2023-01-30T21:19:15.083Z,2.95
2023-01-30T21:21:54.196Z,3.28
2023-01-30T21:24:24.723Z,3.15
2023-01-30T21:26:52.495Z,2.72
2023-01-30T21:29:23.981Z,2.75
2023-01-30T21:31:51.161Z,3.97
2023-01-30T21:34:17.935Z,2.42
2023-01-30T21:37:04.488Z,3.40
2023-01-30T21:39:49.691Z,2.45
2023-01-30T21:42:35.181Z,2.60
2023-01-30T21:45:02.392Z,2.85
2023-01-30T21:47:29.129Z,2.35
2023-01-30T21:49:55.716Z,2.70
2023-01-30T21:52:22.330Z,3.10
2023-01-30T21:54:49.003Z,3.58
2023-01-30T21:57:15.621Z,2.65
2023-01-30T21:59:42.279Z,2.78
2023-01-30T22:02:10.668Z,2.15
2023-01-30T22:04:37.733Z,2.40
2023-01-30T22:07:06.737Z,2.17
2023-01-30T22:09:33.734Z,2.40
2023-01-30T22:12:00.375Z,2.67
2023-01-30T22:14:27.085Z,2.05
2023-01-30T22:16:53.775Z,1.70
2023-01-30T22:19:20.488Z,2.22
2023-01-30T22:21:47.123Z,2.95
2023-01-30T22:24:13.726Z,2.55
2023-01-30T22:26:40.837Z,3.38
2023-01-30T22:29:07.771Z,3.08
2023-01-30T22:31:36.551Z,2.22
2023-01-30T22:34:04.739Z,2.92
2023-01-30T22:36:33.917Z,3.38
2023-01-30T22:39:01.797Z,2.70
2023-01-30T22:41:31.907Z,2.53
2023-01-30T22:44:00.429Z,2.03
2023-01-30T22:46:32.209Z,3.10
2023-01-30T22:49:00.506Z,3.03
2023-01-30T22:51:30.558Z,2.35
2023-01-30T22:53:59.712Z,2.85
2023-01-30T22:56:35.827Z,1.75
2023-01-30T22:59:03.595Z,1.77
2023-01-30T23:01:33.202Z,1.90
2023-01-30T23:04:04.135Z,2.35
2023-01-30T23:06:31.867Z,1.52
2023-01-30T23:09:00.735Z,2.65
2023-01-30T23:11:37.939Z,2.42
2023-01-30T23:14:08.378Z,2.20
2023-01-30T23:16:36.901Z,3.88
2023-01-30T23:19:04.667Z,1.92
2023-01-30T23:21:37.039Z,1.65
2023-01-30T23:24:12.408Z,1.60
2023-01-30T23:26:42.411Z,1.55
2023-01-30T23:29:13.215Z,2.50
2023-01-30T23:31:41.180Z,1.50
2023-01-30T23:34:11.956Z,2.40
2023-01-30T23:36:38.898Z,1.77
2023-01-30T23:39:05.698Z,1.85
2023-01-30T23:41:33.958Z,1.55
2023-01-30T23:44:00.998Z,1.90
2023-01-30T23:46:30.180Z,2.20
2023-01-30T23:48:59.237Z,1.38
2023-01-30T23:51:27.963Z,1.67
2023-01-30T23:53:55.680Z,1.55
2023-01-30T23:56:23.929Z,2.63
2023-01-30T23:58:51.017Z,1.88
