createdAt,value
2018-11-06T00:00:16.750Z,11.40
2018-11-06T00:02:46.982Z,11.50
2018-11-06T00:05:18.479Z,11.50
2018-11-06T00:07:47.649Z,11.60
2018-11-06T00:10:16.755Z,11.60
2018-11-06T00:12:45.821Z,11.60
2018-11-06T00:15:14.937Z,11.60
2018-11-06T00:17:43.987Z,11.60
2018-11-06T00:20:14.116Z,11.70
2018-11-06T00:22:43.261Z,11.70
2018-11-06T00:25:13.744Z,11.70
2018-11-06T00:27:42.899Z,11.80
2018-11-06T00:30:13.157Z,11.80
2018-11-06T00:32:42.766Z,11.80
2018-11-06T00:35:13.122Z,11.80
2018-11-06T00:37:43.125Z,11.80
2018-11-06T00:40:12.257Z,11.90
2018-11-06T00:42:41.343Z,11.90
2018-11-06T00:45:14.926Z,11.90
2018-11-06T00:47:44.075Z,11.90
2018-11-06T00:50:13.923Z,12.00
2018-11-06T00:52:43.917Z,12.00
2018-11-06T00:55:12.970Z,12.00
2018-11-06T00:57:44.077Z,12.00
2018-11-06T01:00:15.285Z,12.00
2018-11-06T01:02:44.310Z,12.10
2018-11-06T01:05:14.120Z,12.10
2018-11-06T01:07:43.915Z,12.10
2018-11-06T01:10:13.092Z,12.10
2018-11-06T01:12:42.150Z,12.20
2018-11-06T01:15:12.650Z,12.20
2018-11-06T01:17:42.527Z,12.20
2018-11-06T01:20:13.625Z,12.20
2018-11-06T01:22:42.782Z,12.20
2018-11-06T01:25:12.231Z,12.20
2018-11-06T01:27:41.615Z,12.20
2018-11-06T01:30:15.665Z,12.20
2018-11-06T01:32:45.344Z,12.20
2018-11-06T01:35:15.047Z,12.20
2018-11-06T01:37:44.743Z,12.20
2018-11-06T01:40:15.078Z,12.20
2018-11-06T01:42:44.783Z,12.20
2018-11-06T01:45:15.015Z,12.20
2018-11-06T01:47:44.104Z,12.20
2018-11-06T01:50:16.386Z,12.20
2018-11-06T01:52:46.410Z,12.20
2018-11-06T01:55:15.514Z,12.20
2018-11-06T01:57:44.619Z,12.20
2018-11-06T02:00:15.548Z,12.20
2018-11-06T02:02:44.606Z,12.20
2018-11-06T02:05:14.624Z,12.20
2018-11-06T02:07:45.162Z,12.20
2018-11-06T02:10:14.993Z,12.20
2018-11-06T02:12:44.914Z,12.20
2018-11-06T02:15:13.999Z,12.20
2018-11-06T02:17:44.000Z,12.20
2018-11-06T02:20:13.822Z,12.20
2018-11-06T02:29:41.740Z,12.20
2018-11-06T02:32:10.788Z,12.00
2018-11-06T02:34:39.817Z,12.00
2018-11-06T02:37:08.829Z,12.00
2018-11-06T02:39:37.926Z,12.10
2018-11-06T02:42:07.082Z,12.10
2018-11-06T02:44:36.204Z,12.10
2018-11-06T02:47:05.553Z,12.20
2018-11-06T02:49:34.593Z,12.20
2018-11-06T02:52:03.738Z,12.20
2018-11-06T02:54:32.766Z,12.20
2018-11-06T02:57:01.779Z,12.30
2018-11-06T02:59:30.893Z,12.20
2018-11-06T03:02:00.018Z,12.20
2018-11-06T03:04:29.018Z,12.30
2018-11-06T03:06:58.070Z,12.30
2018-11-06T03:09:27.127Z,12.30
2018-11-06T03:11:56.138Z,12.30
2018-11-06T03:14:25.285Z,12.30
2018-11-06T03:16:54.992Z,12.30
2018-11-06T03:19:24.094Z,12.40
2018-11-06T03:21:53.747Z,12.40
2018-11-06T03:24:22.765Z,12.40
2018-11-06T03:26:51.892Z,12.40
2018-11-06T03:29:21.135Z,12.40
2018-11-06T03:31:50.267Z,12.40
2018-11-06T03:34:19.345Z,12.40
2018-11-06T03:36:48.441Z,12.40
2018-11-06T03:39:17.583Z,12.40
2018-11-06T03:41:46.663Z,12.40
2018-11-06T03:44:15.709Z,12.40
2018-11-06T03:46:44.722Z,12.30
2018-11-06T03:49:13.753Z,12.30
2018-11-06T03:51:42.839Z,12.30
2018-11-06T03:54:11.923Z,12.30
2018-11-06T03:56:41.017Z,12.30
2018-11-06T03:59:10.116Z,12.30
2018-11-06T04:01:39.245Z,12.20
2018-11-06T04:04:08.297Z,12.20
2018-11-06T04:06:37.377Z,12.20
2018-11-06T04:09:09.315Z,12.20
2018-11-06T04:11:38.881Z,12.20
2018-11-06T04:14:08.749Z,12.20
2018-11-06T04:16:38.333Z,12.20
2018-11-06T04:19:07.749Z,12.20
2018-11-06T04:21:38.283Z,12.10
2018-11-06T04:24:10.955Z,12.10
2018-11-06T04:26:40.453Z,12.10
2018-11-06T04:29:10.105Z,12.10
2018-11-06T04:31:39.895Z,12.10
2018-11-06T04:34:09.429Z,12.00
2018-11-06T04:36:38.509Z,12.00
2018-11-06T04:39:09.229Z,12.00
2018-11-06T04:41:38.385Z,12.00
2018-11-06T04:44:07.611Z,12.00
2018-11-06T04:46:36.615Z,11.90
2018-11-06T04:49:06.093Z,12.00
2018-11-06T04:51:35.265Z,12.00
2018-11-06T04:54:04.332Z,12.00
2018-11-06T04:56:33.419Z,12.00
2018-11-06T04:59:02.449Z,12.00
2018-11-06T05:01:31.517Z,12.00
2018-11-06T05:04:00.679Z,12.00
2018-11-06T05:06:29.781Z,12.00
2018-11-06T05:08:58.907Z,12.10
2018-11-06T05:11:27.951Z,12.10
2018-11-06T05:13:56.993Z,12.10
2018-11-06T05:16:26.043Z,12.10
2018-11-06T05:18:55.099Z,12.10
2018-11-06T05:21:24.145Z,12.10
2018-11-06T05:23:53.233Z,12.10
2018-11-06T05:26:22.363Z,12.10
2018-11-06T05:28:51.397Z,12.20
2018-11-06T05:31:20.529Z,12.20
2018-11-06T05:33:49.662Z,12.20
2018-11-06T05:36:18.671Z,12.20
2018-11-06T05:38:47.796Z,12.20
2018-11-06T05:41:16.958Z,12.30
2018-11-06T05:43:46.072Z,12.30
2018-11-06T05:46:15.087Z,12.30
2018-11-06T05:48:44.250Z,12.30
2018-11-06T05:51:13.306Z,12.30
2018-11-06T05:53:42.402Z,12.30
2018-11-06T05:56:11.498Z,12.30
2018-11-06T05:58:40.550Z,12.30
2018-11-06T06:01:09.772Z,12.20
2018-11-06T06:03:38.910Z,12.20
2018-11-06T06:06:07.970Z,12.20
2018-11-06T06:08:37.062Z,12.20
2018-11-06T06:11:06.567Z,12.20
2018-11-06T06:13:35.630Z,12.30
2018-11-06T06:16:04.698Z,12.30
2018-11-06T06:18:33.746Z,12.30
2018-11-06T06:21:02.888Z,12.30
2018-11-06T06:23:32.037Z,12.30
2018-11-06T06:26:01.150Z,12.30
2018-11-06T06:28:30.215Z,12.40
2018-11-06T06:30:59.354Z,12.40
2018-11-06T06:33:28.527Z,12.40
2018-11-06T06:35:58.746Z,12.40
2018-11-06T06:38:27.902Z,12.40
2018-11-06T06:40:57.163Z,12.30
2018-11-06T06:43:26.144Z,12.30
2018-11-06T06:45:55.253Z,12.30
2018-11-06T06:48:24.269Z,12.30
2018-11-06T06:50:53.329Z,12.30
2018-11-06T06:53:22.426Z,12.30
2018-11-06T06:55:51.576Z,12.30
2018-11-06T06:58:20.627Z,12.20
2018-11-06T07:00:49.744Z,12.30
2018-11-06T07:03:19.302Z,12.30
2018-11-06T07:05:48.393Z,12.30
2018-11-06T07:08:17.564Z,12.30
2018-11-06T07:10:46.679Z,12.30
2018-11-06T07:13:15.795Z,12.30
2018-11-06T07:15:44.893Z,12.30
2018-11-06T07:18:14.084Z,12.30
2018-11-06T07:20:43.201Z,12.30
2018-11-06T07:23:12.331Z,12.40
2018-11-06T07:25:41.468Z,12.40
2018-11-06T07:28:10.629Z,12.40
2018-11-06T07:30:39.741Z,12.40
2018-11-06T07:33:08.868Z,12.50
2018-11-06T07:35:38.123Z,12.40
2018-11-06T07:38:07.135Z,12.40
2018-11-06T07:40:36.361Z,12.50
2018-11-06T07:43:05.711Z,12.50
2018-11-06T07:45:34.739Z,12.50
2018-11-06T07:48:03.940Z,12.50
2018-11-06T07:50:33.194Z,12.60
2018-11-06T07:53:02.343Z,12.60
2018-11-06T07:55:31.468Z,12.60
2018-11-06T07:58:00.629Z,12.60
2018-11-06T08:00:29.736Z,12.60
2018-11-06T08:02:58.849Z,12.70
2018-11-06T08:05:27.928Z,12.60
2018-11-06T08:07:56.986Z,12.70
2018-11-06T08:10:26.053Z,12.70
2018-11-06T08:12:55.129Z,12.70
2018-11-06T08:15:24.189Z,12.70
2018-11-06T08:17:53.318Z,12.80
2018-11-06T08:20:22.460Z,12.80
2018-11-06T08:22:51.492Z,12.80
2018-11-06T08:25:20.582Z,12.90
2018-11-06T08:27:49.712Z,12.90
2018-11-06T08:30:18.787Z,12.90
2018-11-06T08:32:48.184Z,13.00
2018-11-06T08:35:17.970Z,13.00
2018-11-06T08:37:47.180Z,13.10
2018-11-06T08:40:17.410Z,13.10
2018-11-06T08:42:46.626Z,13.20
2018-11-06T08:45:16.408Z,13.30
2018-11-06T08:47:46.002Z,13.30
2018-11-06T08:50:16.554Z,13.40
2018-11-06T08:52:45.574Z,13.50
2018-11-06T08:55:15.462Z,13.60
2018-11-06T08:57:45.046Z,13.70
2018-11-06T09:00:15.786Z,13.80
2018-11-06T09:02:45.873Z,13.90
2018-11-06T09:05:16.034Z,13.90
2018-11-06T09:07:45.235Z,14.00
2018-11-06T09:10:15.026Z,14.10
2018-11-06T09:12:44.062Z,14.30
2018-11-06T09:15:14.464Z,14.40
2018-11-06T09:17:43.590Z,14.40
2018-11-06T09:20:13.782Z,14.60
2018-11-06T09:22:42.874Z,14.60
2018-11-06T09:25:13.356Z,14.80
2018-11-06T09:27:43.025Z,14.80
2018-11-06T09:30:15.878Z,14.90
2018-11-06T09:32:44.958Z,15.00
2018-11-06T09:35:14.551Z,15.10
2018-11-06T09:37:44.081Z,15.10
2018-11-06T09:40:15.776Z,15.20
2018-11-06T09:42:44.899Z,15.30
2018-11-06T09:45:14.316Z,15.40
2018-11-06T09:47:43.349Z,15.50
2018-11-06T09:50:14.317Z,15.60
2018-11-06T09:52:44.199Z,15.70
2018-11-06T09:55:13.718Z,15.70
2018-11-06T09:57:42.807Z,15.80
2018-11-06T10:00:14.394Z,15.90
2018-11-06T10:02:43.621Z,16.00
2018-11-06T10:05:13.493Z,16.10
2018-11-06T10:07:42.607Z,16.10
2018-11-06T10:10:13.913Z,16.20
2018-11-06T10:12:43.216Z,16.30
2018-11-06T10:15:14.077Z,16.30
2018-11-06T10:17:45.071Z,16.40
2018-11-06T10:20:15.241Z,16.40
2018-11-06T10:22:44.231Z,16.50
2018-11-06T10:25:13.332Z,16.50
2018-11-06T10:27:42.685Z,16.60
2018-11-06T10:30:14.693Z,16.60
2018-11-06T10:32:44.409Z,16.60
2018-11-06T10:35:13.599Z,16.70
2018-11-06T10:37:42.683Z,16.70
2018-11-06T10:40:15.454Z,16.70
2018-11-06T10:42:44.971Z,16.70
2018-11-06T10:45:14.079Z,16.80
2018-11-06T10:47:43.130Z,16.80
2018-11-06T10:50:13.147Z,16.90
2018-11-06T10:52:42.590Z,16.90
2018-11-06T10:55:11.753Z,17.00
2018-11-06T10:57:41.460Z,17.00
2018-11-06T11:00:17.115Z,17.10
2018-11-06T11:02:51.627Z,17.10
2018-11-06T11:05:22.371Z,17.20
2018-11-06T11:07:51.435Z,17.20
2018-11-06T11:10:20.416Z,17.30
2018-11-06T11:12:49.562Z,17.30
2018-11-06T11:15:18.750Z,17.40
2018-11-06T11:17:47.852Z,17.40
2018-11-06T11:20:17.104Z,17.50
2018-11-06T11:22:46.129Z,17.60
2018-11-06T11:25:16.126Z,17.70
2018-11-06T11:27:45.990Z,17.80
2018-11-06T11:30:15.982Z,17.90
2018-11-06T11:32:46.505Z,18.00
2018-11-06T11:35:16.028Z,18.10
2018-11-06T11:37:45.281Z,18.20
2018-11-06T11:40:15.252Z,18.30
2018-11-06T11:42:44.529Z,18.30
2018-11-06T11:45:14.545Z,18.40
2018-11-06T11:47:43.590Z,18.50
2018-11-06T11:50:13.962Z,18.60
2018-11-06T11:52:43.443Z,18.70
2018-11-06T11:55:12.546Z,18.80
2018-11-06T11:57:41.746Z,18.80
2018-11-06T12:00:13.452Z,18.90
2018-11-06T12:02:42.600Z,18.90
2018-11-06T12:05:12.340Z,19.00
2018-11-06T12:07:41.539Z,19.00
2018-11-06T12:10:11.529Z,19.00
2018-11-06T12:12:40.965Z,19.10
2018-11-06T12:15:13.403Z,19.10
2018-11-06T12:17:43.122Z,19.20
2018-11-06T12:20:13.079Z,19.20
2018-11-06T12:22:42.154Z,19.10
2018-11-06T12:25:11.885Z,19.10
2018-11-06T12:27:40.860Z,19.20
2018-11-06T12:30:12.080Z,19.10
2018-11-06T12:32:41.521Z,19.10
2018-11-06T12:35:11.728Z,19.10
2018-11-06T12:37:41.239Z,19.10
2018-11-06T12:40:11.352Z,19.00
2018-11-06T12:42:41.036Z,19.10
2018-11-06T12:45:11.650Z,19.10
2018-11-06T12:47:41.113Z,19.10
2018-11-06T12:50:10.454Z,19.10
2018-11-06T12:52:39.781Z,19.20
2018-11-06T12:55:10.219Z,19.20
2018-11-06T12:57:39.523Z,19.20
2018-11-06T13:00:10.976Z,19.20
2018-11-06T13:02:40.079Z,19.20
2018-11-06T13:05:09.459Z,19.20
2018-11-06T13:07:39.895Z,19.20
2018-11-06T13:10:09.698Z,19.20
2018-11-06T13:12:39.301Z,19.20
2018-11-06T13:15:08.661Z,19.20
2018-11-06T13:17:38.040Z,19.20
2018-11-06T13:20:08.849Z,19.20
2018-11-06T13:22:38.467Z,19.10
2018-11-06T13:25:07.847Z,19.10
2018-11-06T13:27:37.789Z,19.10
2018-11-06T13:30:09.267Z,19.10
2018-11-06T13:32:38.532Z,19.20
2018-11-06T13:35:08.049Z,19.20
2018-11-06T13:37:37.168Z,19.30
2018-11-06T13:40:08.409Z,19.30
2018-11-06T13:42:37.802Z,19.30
2018-11-06T13:45:09.064Z,19.30
2018-11-06T13:47:37.983Z,19.30
2018-11-06T13:50:08.456Z,19.30
2018-11-06T13:52:37.964Z,19.30
2018-11-06T13:55:08.562Z,19.30
2018-11-06T13:57:37.620Z,19.30
2018-11-06T14:00:12.991Z,19.30
2018-11-06T14:02:42.123Z,19.30
2018-11-06T14:05:11.277Z,19.30
2018-11-06T14:07:40.327Z,19.30
2018-11-06T14:10:09.721Z,19.30
2018-11-06T14:12:39.117Z,19.30
2018-11-06T14:15:08.250Z,19.30
2018-11-06T14:17:37.514Z,19.30
2018-11-06T14:20:08.473Z,19.30
2018-11-06T14:22:37.767Z,19.30
2018-11-06T14:25:07.518Z,19.30
2018-11-06T14:27:36.651Z,19.30
2018-11-06T14:30:09.133Z,19.20
2018-11-06T14:32:38.178Z,19.30
2018-11-06T14:35:08.547Z,19.30
2018-11-06T14:37:37.771Z,19.30
2018-11-06T14:40:08.112Z,19.30
2018-11-06T14:42:37.785Z,19.30
2018-11-06T14:45:08.437Z,19.20
2018-11-06T14:47:37.599Z,19.20
2018-11-06T14:50:07.632Z,19.20
2018-11-06T14:52:37.130Z,19.20
2018-11-06T14:55:07.520Z,19.10
2018-11-06T14:57:36.671Z,19.10
2018-11-06T15:00:07.802Z,19.00
2018-11-06T15:02:36.918Z,19.00
2018-11-06T15:05:06.042Z,18.90
2018-11-06T15:07:35.056Z,18.90
2018-11-06T15:10:04.597Z,18.90
2018-11-06T15:12:34.467Z,18.80
2018-11-06T15:15:03.451Z,18.80
2018-11-06T15:17:32.534Z,18.80
2018-11-06T15:20:01.582Z,18.70
2018-11-06T15:22:30.684Z,18.70
2018-11-06T15:24:59.854Z,18.60
2018-11-06T15:27:29.083Z,18.60
2018-11-06T15:29:58.082Z,18.60
2018-11-06T15:32:27.280Z,18.50
2018-11-06T15:34:56.372Z,18.40
2018-11-06T15:37:25.521Z,18.40
2018-11-06T15:39:54.776Z,18.40
2018-11-06T15:42:23.867Z,18.30
2018-11-06T15:44:52.994Z,18.30
2018-11-06T15:47:22.260Z,18.20
2018-11-06T15:49:52.914Z,18.20
2018-11-06T15:52:22.190Z,18.10
2018-11-06T15:54:51.204Z,18.10
2018-11-06T15:57:20.334Z,18.00
2018-11-06T15:59:49.407Z,17.90
2018-11-06T16:02:18.772Z,17.90
2018-11-06T16:04:47.942Z,17.80
2018-11-06T16:07:17.407Z,17.80
2018-11-06T16:09:46.494Z,17.70
2018-11-06T16:12:15.583Z,17.70
2018-11-06T16:14:44.645Z,17.60
2018-11-06T16:17:13.760Z,17.60
2018-11-06T16:19:42.847Z,17.50
2018-11-06T16:22:11.963Z,17.40
2018-11-06T16:24:41.043Z,17.40
2018-11-06T16:27:10.175Z,17.30
2018-11-06T16:29:39.275Z,17.20
2018-11-06T16:32:08.264Z,17.20
2018-11-06T16:34:37.956Z,17.10
2018-11-06T16:37:07.034Z,17.00
2018-11-06T16:39:36.187Z,17.00
2018-11-06T16:42:05.271Z,16.90
2018-11-06T16:44:34.267Z,16.90
2018-11-06T16:47:03.405Z,16.80
2018-11-06T16:49:33.109Z,16.80
2018-11-06T16:52:02.205Z,16.80
2018-11-06T16:54:31.250Z,16.70
2018-11-06T16:57:00.906Z,16.70
2018-11-06T16:59:29.996Z,16.70
2018-11-06T17:01:58.981Z,16.60
2018-11-06T17:04:28.007Z,16.60
2018-11-06T17:06:57.139Z,16.60
2018-11-06T17:09:26.226Z,16.60
2018-11-06T17:11:55.294Z,16.60
2018-11-06T17:14:24.382Z,16.50
2018-11-06T17:16:53.506Z,16.50
2018-11-06T17:19:22.614Z,16.50
2018-11-06T17:21:51.777Z,16.50
2018-11-06T17:24:20.776Z,16.50
2018-11-06T17:26:49.862Z,16.50
2018-11-06T17:29:18.973Z,16.40
2018-11-06T17:31:48.038Z,16.40
2018-11-06T17:34:17.170Z,16.40
2018-11-06T17:36:46.260Z,16.40
2018-11-06T17:39:15.359Z,16.30
2018-11-06T17:41:45.057Z,16.30
2018-11-06T17:44:14.092Z,16.30
2018-11-06T17:46:43.230Z,16.20
2018-11-06T17:49:12.482Z,16.20
2018-11-06T17:51:41.982Z,16.10
2018-11-06T17:54:11.094Z,16.10
2018-11-06T17:56:40.362Z,16.00
2018-11-06T17:59:09.462Z,16.00
2018-11-06T18:01:38.514Z,16.00
2018-11-06T18:04:07.801Z,15.90
2018-11-06T18:06:36.738Z,15.90
2018-11-06T18:09:09.761Z,15.80
2018-11-06T18:11:38.820Z,15.80
2018-11-06T18:14:07.912Z,15.80
2018-11-06T18:16:37.014Z,15.70
2018-11-06T18:19:06.066Z,15.70
2018-11-06T18:21:35.106Z,15.70
2018-11-06T18:24:04.354Z,15.60
2018-11-06T18:26:33.405Z,15.60
2018-11-06T18:29:02.495Z,15.60
2018-11-06T18:31:31.605Z,15.50
2018-11-06T18:34:00.650Z,15.50
2018-11-06T18:36:29.823Z,15.50
2018-11-06T18:38:58.976Z,15.60
2018-11-06T18:41:28.606Z,15.50
2018-11-06T18:43:57.729Z,15.50
2018-11-06T18:46:27.616Z,15.40
2018-11-06T18:48:56.688Z,15.40
2018-11-06T18:51:25.845Z,15.40
2018-11-06T18:53:54.874Z,15.40
2018-11-06T18:56:23.961Z,15.40
2018-11-06T18:58:52.970Z,15.40
2018-11-06T19:01:22.150Z,15.40
2018-11-06T19:03:51.315Z,15.30
2018-11-06T19:06:20.401Z,15.40
2018-11-06T19:08:49.439Z,15.30
2018-11-06T19:11:18.573Z,15.30
2018-11-06T19:13:47.702Z,15.30
2018-11-06T19:16:16.753Z,15.40
2018-11-06T19:18:45.839Z,15.30
2018-11-06T19:21:14.931Z,15.30
2018-11-06T19:23:44.036Z,15.30
2018-11-06T19:26:13.090Z,15.30
2018-11-06T19:28:42.240Z,15.30
2018-11-06T19:31:11.336Z,15.30
2018-11-06T19:33:40.412Z,15.30
2018-11-06T19:36:09.464Z,15.30
2018-11-06T19:38:38.564Z,15.30
2018-11-06T19:41:07.884Z,15.20
2018-11-06T19:43:37.269Z,15.20
2018-11-06T19:46:06.436Z,15.20
2018-11-06T19:48:35.581Z,15.20
2018-11-06T19:51:04.661Z,15.20
2018-11-06T19:53:33.863Z,15.20
2018-11-06T19:56:02.885Z,15.10
2018-11-06T19:58:32.063Z,15.10
2018-11-06T20:01:01.241Z,15.10
2018-11-06T20:03:30.317Z,15.10
2018-11-06T20:05:59.469Z,15.10
2018-11-06T20:08:28.492Z,15.10
2018-11-06T20:10:57.573Z,15.10
2018-11-06T20:13:26.693Z,15.00
2018-11-06T20:15:55.905Z,15.00
2018-11-06T20:18:24.829Z,15.00
2018-11-06T20:20:54.530Z,15.00
2018-11-06T20:23:23.713Z,15.00
2018-11-06T20:25:52.747Z,14.90
2018-11-06T20:28:21.782Z,14.90
2018-11-06T20:30:50.888Z,15.00
2018-11-06T20:33:20.039Z,14.90
2018-11-06T20:35:49.026Z,14.90
2018-11-06T20:38:18.107Z,14.90
2018-11-06T20:40:47.221Z,14.90
2018-11-06T20:43:16.331Z,14.90
2018-11-06T20:45:45.379Z,14.80
2018-11-06T20:48:14.508Z,14.80
2018-11-06T20:50:43.625Z,14.80
2018-11-06T20:53:12.737Z,14.80
2018-11-06T20:55:41.864Z,14.80
2018-11-06T20:58:11.851Z,14.80
2018-11-06T21:00:40.919Z,14.80
2018-11-06T21:03:09.954Z,14.80
2018-11-06T21:05:38.973Z,14.80
2018-11-06T21:08:08.055Z,14.80
2018-11-06T21:10:37.241Z,14.80
2018-11-06T21:13:06.404Z,14.80
2018-11-06T21:15:35.423Z,14.80
2018-11-06T21:18:04.560Z,14.80
2018-11-06T21:20:33.607Z,14.70
2018-11-06T21:23:02.668Z,14.80
2018-11-06T21:25:31.780Z,14.70
2018-11-06T21:28:00.846Z,14.70
2018-11-06T21:30:29.961Z,14.70
2018-11-06T21:32:59.005Z,14.70
2018-11-06T21:35:28.161Z,14.70
2018-11-06T21:37:57.150Z,14.70
2018-11-06T21:40:26.142Z,14.60
2018-11-06T21:42:55.235Z,14.60
2018-11-06T21:45:24.310Z,14.60
2018-11-06T21:47:53.422Z,14.60
2018-11-06T21:50:22.510Z,14.60
2018-11-06T21:52:51.666Z,14.60
2018-11-06T21:55:20.818Z,14.50
2018-11-06T21:57:49.843Z,14.60
2018-11-06T22:00:20.271Z,14.50
2018-11-06T22:02:49.486Z,14.50
2018-11-06T22:05:19.802Z,14.50
2018-11-06T22:07:49.128Z,14.50
2018-11-06T22:10:19.546Z,14.50
2018-11-06T22:12:48.876Z,14.50
2018-11-06T22:15:18.756Z,14.40
2018-11-06T22:17:47.847Z,14.40
2018-11-06T22:20:18.294Z,14.40
2018-11-06T22:22:47.880Z,14.40
2018-11-06T22:25:16.911Z,14.40
2018-11-06T22:27:46.004Z,14.40
2018-11-06T22:30:15.887Z,14.40
2018-11-06T22:32:45.688Z,14.40
2018-11-06T22:35:16.019Z,14.40
2018-11-06T22:37:45.030Z,14.40
2018-11-06T22:40:15.332Z,14.40
2018-11-06T22:42:44.390Z,14.40
2018-11-06T22:45:14.637Z,14.40
2018-11-06T22:47:43.762Z,14.40
2018-11-06T22:50:15.018Z,14.40
2018-11-06T22:52:44.591Z,14.40
2018-11-06T22:55:13.800Z,14.40
2018-11-06T22:57:43.121Z,14.40
2018-11-06T23:00:18.756Z,14.40
2018-11-06T23:02:47.912Z,14.30
2018-11-06T23:05:16.914Z,14.30
2018-11-06T23:07:51.304Z,14.30
2018-11-06T23:10:20.349Z,14.30
2018-11-06T23:12:49.495Z,14.30
2018-11-06T23:15:18.569Z,14.20
2018-11-06T23:17:47.728Z,14.20
2018-11-06T23:20:16.772Z,14.20
2018-11-06T23:22:45.861Z,14.10
2018-11-06T23:25:15.064Z,14.10
2018-11-06T23:27:44.141Z,14.00
2018-11-06T23:30:14.473Z,14.00
2018-11-06T23:32:43.857Z,14.00
2018-11-06T23:35:12.929Z,14.00
2018-11-06T23:37:41.957Z,13.90
2018-11-06T23:40:12.049Z,13.90
2018-11-06T23:42:41.574Z,13.90
2018-11-06T23:45:10.842Z,13.90
2018-11-06T23:47:39.901Z,13.80
2018-11-06T23:50:09.860Z,13.90
2018-11-06T23:52:39.303Z,13.80
2018-11-06T23:55:08.788Z,13.80
2018-11-06T23:57:38.331Z,13.80
