createdAt,value
2017-12-13T00:00:32.997Z,1.90
2017-12-13T00:03:01.126Z,1.90
2017-12-13T00:05:29.277Z,2.00
2017-12-13T00:07:58.169Z,2.00
2017-12-13T00:10:26.321Z,2.00
2017-12-13T00:12:54.464Z,2.00
2017-12-13T00:15:22.613Z,2.00
2017-12-13T00:17:50.745Z,2.00
2017-12-13T00:20:18.904Z,2.00
2017-12-13T00:22:47.028Z,2.00
2017-12-13T00:25:15.158Z,2.10
2017-12-13T00:27:43.304Z,2.00
2017-12-13T00:30:11.434Z,2.10
2017-12-13T00:32:39.590Z,2.10
2017-12-13T00:35:07.719Z,2.10
2017-12-13T00:37:35.873Z,2.10
2017-12-13T00:40:04.001Z,2.10
2017-12-13T00:42:32.157Z,2.10
2017-12-13T00:45:00.379Z,2.10
2017-12-13T00:47:28.526Z,2.20
2017-12-13T00:49:56.657Z,2.20
2017-12-13T00:52:24.809Z,2.20
2017-12-13T00:54:53.696Z,2.20
2017-12-13T00:57:21.852Z,2.20
2017-12-13T00:59:49.977Z,2.20
2017-12-13T01:02:18.134Z,2.20
2017-12-13T01:04:46.257Z,2.20
2017-12-13T01:07:14.413Z,2.20
2017-12-13T01:09:42.542Z,2.20
2017-12-13T01:12:10.692Z,2.20
2017-12-13T01:14:38.821Z,2.30
2017-12-13T01:17:06.978Z,2.30
2017-12-13T01:19:35.158Z,2.30
2017-12-13T01:22:03.297Z,2.30
2017-12-13T01:24:31.426Z,2.30
2017-12-13T01:26:59.552Z,2.30
2017-12-13T01:29:27.704Z,2.30
2017-12-13T01:31:56.596Z,2.30
2017-12-13T01:34:24.756Z,2.30
2017-12-13T01:36:52.881Z,2.30
2017-12-13T01:39:21.033Z,2.40
2017-12-13T01:41:49.152Z,2.30
2017-12-13T01:44:17.304Z,2.30
2017-12-13T01:46:45.433Z,2.30
2017-12-13T01:49:14.357Z,2.40
2017-12-13T01:51:42.492Z,2.40
2017-12-13T01:54:10.644Z,2.40
2017-12-13T01:56:38.773Z,2.40
2017-12-13T01:59:06.928Z,2.30
2017-12-13T02:01:35.049Z,2.40
2017-12-13T02:04:03.201Z,2.30
2017-12-13T02:06:31.357Z,2.40
2017-12-13T02:08:59.505Z,2.40
2017-12-13T02:11:27.637Z,2.40
2017-12-13T02:13:55.804Z,2.40
2017-12-13T02:16:23.937Z,2.40
2017-12-13T02:18:52.064Z,2.40
2017-12-13T02:21:20.214Z,2.40
2017-12-13T02:23:48.341Z,2.40
2017-12-13T02:26:16.504Z,2.40
2017-12-13T02:28:44.630Z,2.40
2017-12-13T02:31:12.777Z,2.40
2017-12-13T02:33:40.905Z,2.40
2017-12-13T02:36:09.062Z,2.40
2017-12-13T02:38:37.195Z,2.40
2017-12-13T02:41:05.348Z,2.30
2017-12-13T02:43:33.481Z,2.30
2017-12-13T02:46:01.643Z,2.30
2017-12-13T02:48:29.774Z,2.30
2017-12-13T02:50:58.195Z,2.40
2017-12-13T02:53:26.321Z,2.30
2017-12-13T02:55:54.476Z,2.40
2017-12-13T02:58:22.615Z,2.40
2017-12-13T03:00:50.769Z,2.40
2017-12-13T03:03:18.889Z,2.40
2017-12-13T03:05:47.054Z,2.40
2017-12-13T03:08:15.181Z,2.40
2017-12-13T03:10:44.075Z,2.40
2017-12-13T03:13:12.231Z,2.30
2017-12-13T03:15:40.358Z,2.30
2017-12-13T03:18:08.506Z,2.40
2017-12-13T03:20:36.639Z,2.30
2017-12-13T03:23:04.795Z,2.30
2017-12-13T03:25:32.926Z,2.40
2017-12-13T03:28:01.836Z,2.30
2017-12-13T03:30:29.963Z,2.30
2017-12-13T03:32:58.117Z,2.30
2017-12-13T03:35:26.245Z,2.30
2017-12-13T03:37:54.405Z,2.30
2017-12-13T03:40:22.544Z,2.40
2017-12-13T03:42:50.697Z,2.40
2017-12-13T03:45:18.823Z,2.30
2017-12-13T03:47:46.981Z,2.30
2017-12-13T03:50:15.254Z,2.30
2017-12-13T03:52:43.415Z,2.40
2017-12-13T03:55:11.543Z,2.30
2017-12-13T03:57:39.677Z,2.30
2017-12-13T04:00:08.597Z,2.30
2017-12-13T04:02:36.732Z,2.30
2017-12-13T04:05:04.886Z,2.40
2017-12-13T04:07:33.013Z,2.40
2017-12-13T04:10:01.164Z,2.40
2017-12-13T04:12:29.294Z,2.40
2017-12-13T04:14:57.440Z,2.40
2017-12-13T04:17:25.572Z,2.40
2017-12-13T04:19:53.721Z,2.40
2017-12-13T04:22:21.862Z,2.40
2017-12-13T04:24:50.016Z,2.40
2017-12-13T04:27:18.914Z,2.40
2017-12-13T04:29:47.062Z,2.40
2017-12-13T04:32:15.199Z,2.40
2017-12-13T04:34:43.353Z,2.40
2017-12-13T04:37:11.480Z,2.40
2017-12-13T04:39:39.634Z,2.40
2017-12-13T04:42:07.765Z,2.40
2017-12-13T04:44:35.920Z,2.40
2017-12-13T04:47:04.045Z,2.40
2017-12-13T04:49:32.203Z,2.40
2017-12-13T04:52:00.336Z,2.40
2017-12-13T04:54:29.250Z,2.30
2017-12-13T04:56:57.378Z,2.30
2017-12-13T04:59:25.534Z,2.20
2017-12-13T05:01:53.669Z,2.10
2017-12-13T05:04:21.842Z,2.00
2017-12-13T05:06:49.973Z,2.00
2017-12-13T05:09:18.105Z,1.90
2017-12-13T05:11:46.252Z,1.80
2017-12-13T05:14:14.382Z,1.80
2017-12-13T05:16:42.532Z,1.70
2017-12-13T05:19:10.653Z,1.60
2017-12-13T05:21:39.569Z,1.50
2017-12-13T05:24:07.705Z,1.50
2017-12-13T05:26:35.856Z,1.50
2017-12-13T05:29:03.984Z,1.40
2017-12-13T05:31:32.141Z,1.40
2017-12-13T05:34:00.260Z,1.40
2017-12-13T05:36:28.422Z,1.30
2017-12-13T05:38:56.553Z,1.30
2017-12-13T05:41:25.486Z,1.20
2017-12-13T05:43:53.627Z,1.30
2017-12-13T05:46:21.780Z,1.20
2017-12-13T05:48:49.900Z,1.20
2017-12-13T05:51:18.057Z,1.20
2017-12-13T05:53:46.956Z,1.20
2017-12-13T05:56:15.114Z,1.10
2017-12-13T05:58:44.011Z,1.10
2017-12-13T06:01:12.189Z,1.10
2017-12-13T06:03:40.314Z,1.10
2017-12-13T06:06:08.441Z,1.10
2017-12-13T06:08:36.599Z,1.10
2017-12-13T06:11:04.725Z,1.10
2017-12-13T06:13:32.877Z,1.10
2017-12-13T06:16:01.004Z,1.10
2017-12-13T06:18:29.166Z,1.10
2017-12-13T06:20:57.301Z,1.10
2017-12-13T06:23:25.457Z,1.10
2017-12-13T06:25:53.591Z,1.10
2017-12-13T06:28:21.745Z,1.10
2017-12-13T06:30:49.878Z,1.10
2017-12-13T06:33:18.238Z,1.10
2017-12-13T06:35:46.375Z,1.10
2017-12-13T06:38:14.538Z,1.10
2017-12-13T06:40:42.863Z,1.10
2017-12-13T06:43:11.790Z,1.10
2017-12-13T06:45:39.916Z,1.10
2017-12-13T06:48:08.850Z,1.10
2017-12-13T06:50:36.978Z,1.10
2017-12-13T06:53:05.951Z,1.10
2017-12-13T06:55:34.105Z,1.10
2017-12-13T06:58:02.286Z,1.10
2017-12-13T07:00:30.553Z,1.10
2017-12-13T07:02:58.767Z,1.10
2017-12-13T07:05:26.933Z,1.10
2017-12-13T07:07:55.186Z,1.10
2017-12-13T07:10:23.497Z,1.10
2017-12-13T07:12:51.625Z,1.10
2017-12-13T07:15:19.853Z,1.10
2017-12-13T07:17:48.060Z,1.10
2017-12-13T07:20:16.225Z,1.10
2017-12-13T07:22:44.378Z,1.10
2017-12-13T07:25:13.341Z,1.10
2017-12-13T07:27:41.483Z,1.10
2017-12-13T07:30:09.688Z,1.10
2017-12-13T07:32:37.908Z,1.10
2017-12-13T07:35:06.074Z,1.10
2017-12-13T07:37:34.215Z,1.10
2017-12-13T07:40:02.478Z,1.10
2017-12-13T07:42:30.708Z,1.10
2017-12-13T07:44:58.963Z,1.20
2017-12-13T07:47:27.156Z,1.20
2017-12-13T07:49:55.318Z,1.20
2017-12-13T07:52:23.520Z,1.20
2017-12-13T07:54:51.723Z,1.30
2017-12-13T07:57:19.921Z,1.30
2017-12-13T07:59:48.059Z,1.30
2017-12-13T08:02:16.302Z,1.40
2017-12-13T08:04:44.518Z,1.40
2017-12-13T08:07:12.719Z,1.40
2017-12-13T08:09:41.676Z,1.60
2017-12-13T08:12:09.918Z,1.60
2017-12-13T08:14:38.115Z,1.60
2017-12-13T08:17:06.358Z,1.70
2017-12-13T08:19:34.533Z,1.70
2017-12-13T08:22:02.727Z,1.80
2017-12-13T08:24:30.848Z,1.90
2017-12-13T08:26:58.996Z,1.90
2017-12-13T08:29:27.123Z,2.00
2017-12-13T08:31:55.272Z,2.10
2017-12-13T08:34:23.400Z,2.10
2017-12-13T08:36:51.545Z,2.20
2017-12-13T08:39:19.672Z,2.30
2017-12-13T08:41:47.826Z,2.30
2017-12-13T08:44:15.962Z,2.40
2017-12-13T08:46:44.877Z,2.50
2017-12-13T08:49:12.998Z,2.50
2017-12-13T08:51:41.121Z,2.50
2017-12-13T08:54:09.267Z,2.50
2017-12-13T08:56:37.404Z,2.50
2017-12-13T08:59:06.320Z,2.40
2017-12-13T09:01:34.441Z,2.40
2017-12-13T09:04:02.618Z,2.40
2017-12-13T09:06:30.738Z,2.30
2017-12-13T09:08:58.897Z,2.30
2017-12-13T09:11:27.011Z,2.30
2017-12-13T09:13:55.152Z,2.30
2017-12-13T09:16:23.274Z,2.30
2017-12-13T09:18:51.430Z,2.30
2017-12-13T09:21:19.560Z,2.30
2017-12-13T09:23:47.707Z,2.30
2017-12-13T09:26:15.945Z,2.30
2017-12-13T09:28:44.859Z,2.40
2017-12-13T09:31:12.992Z,2.40
2017-12-13T09:33:42.111Z,2.40
2017-12-13T09:36:10.257Z,2.40
2017-12-13T09:38:38.403Z,2.40
2017-12-13T09:41:06.559Z,2.50
2017-12-13T09:43:34.719Z,2.50
2017-12-13T09:46:02.858Z,2.50
2017-12-13T09:48:31.009Z,2.50
2017-12-13T09:50:59.125Z,2.40
2017-12-13T09:53:27.460Z,2.40
2017-12-13T09:55:55.581Z,2.40
2017-12-13T09:58:23.738Z,2.50
2017-12-13T10:00:51.870Z,2.60
2017-12-13T10:03:20.829Z,2.60
2017-12-13T10:05:48.957Z,2.60
2017-12-13T10:08:17.096Z,2.60
2017-12-13T10:10:45.238Z,2.60
2017-12-13T10:13:13.387Z,2.60
2017-12-13T10:15:41.502Z,2.70
2017-12-13T10:18:09.644Z,2.80
2017-12-13T10:20:37.770Z,2.90
2017-12-13T10:23:05.925Z,3.00
2017-12-13T10:25:34.047Z,3.20
2017-12-13T10:28:02.201Z,3.30
2017-12-13T10:30:30.594Z,3.40
2017-12-13T10:32:58.707Z,3.60
2017-12-13T10:35:26.849Z,3.70
2017-12-13T10:37:55.856Z,3.90
2017-12-13T10:40:24.765Z,4.00
2017-12-13T10:42:52.885Z,4.00
2017-12-13T10:45:21.035Z,4.00
2017-12-13T10:47:49.150Z,4.20
2017-12-13T10:50:17.298Z,4.20
2017-12-13T10:52:45.685Z,4.30
2017-12-13T10:55:13.840Z,4.40
2017-12-13T10:57:41.958Z,4.40
2017-12-13T11:00:10.870Z,4.50
2017-12-13T11:02:38.993Z,4.40
2017-12-13T11:05:07.141Z,4.40
2017-12-13T11:07:35.267Z,4.40
2017-12-13T11:10:04.173Z,4.30
2017-12-13T11:12:32.297Z,4.30
2017-12-13T11:15:00.440Z,4.20
2017-12-13T11:17:28.561Z,4.20
2017-12-13T11:19:56.711Z,4.10
2017-12-13T11:22:24.830Z,4.00
2017-12-13T11:24:53.741Z,3.90
2017-12-13T11:27:21.862Z,3.90
2017-12-13T11:29:50.054Z,3.80
2017-12-13T11:32:18.169Z,3.70
2017-12-13T11:34:46.726Z,3.70
2017-12-13T11:37:15.612Z,3.50
2017-12-13T11:39:43.730Z,3.50
2017-12-13T11:42:11.869Z,3.60
2017-12-13T11:44:40.000Z,3.80
2017-12-13T11:47:08.142Z,4.10
2017-12-13T11:49:36.264Z,4.20
2017-12-13T11:52:04.418Z,4.30
2017-12-13T11:54:38.364Z,4.30
2017-12-13T11:57:06.516Z,4.30
2017-12-13T11:59:34.629Z,4.20
2017-12-13T12:02:02.782Z,4.10
2017-12-13T12:04:30.901Z,4.00
2017-12-13T12:06:59.049Z,3.90
2017-12-13T12:09:27.164Z,3.90
2017-12-13T12:11:55.322Z,3.80
2017-12-13T12:14:23.441Z,3.80
2017-12-13T12:16:51.582Z,3.70
2017-12-13T12:19:19.702Z,3.60
2017-12-13T12:21:47.847Z,3.70
2017-12-13T12:24:15.964Z,3.70
2017-12-13T12:26:44.110Z,3.70
2017-12-13T12:29:12.229Z,3.70
2017-12-13T12:31:40.375Z,3.70
2017-12-13T12:34:08.494Z,3.70
2017-12-13T12:36:36.625Z,3.70
2017-12-13T12:39:04.774Z,3.60
2017-12-13T12:41:32.889Z,3.60
2017-12-13T12:44:01.064Z,3.60
2017-12-13T12:46:29.180Z,3.60
2017-12-13T12:48:57.332Z,3.50
2017-12-13T12:51:25.454Z,3.50
2017-12-13T12:53:53.602Z,3.50
2017-12-13T12:56:22.481Z,3.50
2017-12-13T12:58:50.640Z,3.50
2017-12-13T13:01:18.765Z,3.50
2017-12-13T13:03:46.924Z,3.50
2017-12-13T13:06:15.052Z,3.50
2017-12-13T13:08:43.194Z,3.50
2017-12-13T13:11:11.335Z,3.50
2017-12-13T13:13:40.246Z,3.60
2017-12-13T13:16:08.366Z,3.60
2017-12-13T13:18:36.518Z,3.60
2017-12-13T13:21:04.641Z,3.70
2017-12-13T13:23:32.785Z,3.70
2017-12-13T13:26:01.037Z,3.70
2017-12-13T13:28:29.236Z,3.70
2017-12-13T13:30:57.317Z,3.70
2017-12-13T13:33:25.457Z,3.60
2017-12-13T13:35:53.590Z,3.60
2017-12-13T13:38:22.506Z,3.60
2017-12-13T13:40:50.625Z,3.50
2017-12-13T13:43:18.775Z,3.50
2017-12-13T13:45:47.112Z,3.50
2017-12-13T13:48:16.039Z,3.40
2017-12-13T13:50:44.158Z,3.40
2017-12-13T13:53:12.282Z,3.40
2017-12-13T13:55:40.430Z,3.40
2017-12-13T13:58:08.546Z,3.40
2017-12-13T14:00:36.693Z,3.30
2017-12-13T14:03:04.810Z,3.30
2017-12-13T14:05:32.956Z,3.30
2017-12-13T14:08:01.296Z,3.30
2017-12-13T14:10:30.201Z,3.30
2017-12-13T14:12:58.323Z,3.30
2017-12-13T14:15:26.487Z,3.30
2017-12-13T14:17:54.717Z,3.30
2017-12-13T14:20:22.910Z,3.20
2017-12-13T14:22:51.024Z,3.20
2017-12-13T14:25:19.168Z,3.20
2017-12-13T14:27:47.299Z,3.10
2017-12-13T14:30:15.498Z,3.10
2017-12-13T14:32:43.631Z,3.10
2017-12-13T14:35:11.783Z,3.20
2017-12-13T14:37:39.905Z,3.10
2017-12-13T14:40:08.334Z,3.20
2017-12-13T14:42:36.458Z,3.20
2017-12-13T14:45:04.825Z,3.20
2017-12-13T14:47:33.202Z,3.20
2017-12-13T14:50:02.082Z,3.30
2017-12-13T14:52:30.221Z,3.20
2017-12-13T14:54:58.349Z,3.30
2017-12-13T14:57:26.717Z,3.30
2017-12-13T14:59:55.605Z,3.40
2017-12-13T15:02:23.750Z,3.40
2017-12-13T15:04:51.870Z,3.40
2017-12-13T15:07:20.206Z,3.50
2017-12-13T15:09:48.318Z,3.50
2017-12-13T15:12:16.682Z,3.50
2017-12-13T15:14:45.676Z,3.50
2017-12-13T15:17:14.975Z,3.50
2017-12-13T15:19:43.863Z,3.60
2017-12-13T15:22:12.251Z,3.60
2017-12-13T15:24:40.374Z,3.60
2017-12-13T15:27:08.521Z,3.70
2017-12-13T15:29:36.641Z,3.70
2017-12-13T15:32:04.796Z,3.70
2017-12-13T15:34:32.929Z,3.70
2017-12-13T15:37:01.391Z,3.70
2017-12-13T15:39:30.274Z,3.70
2017-12-13T15:41:58.427Z,3.70
2017-12-13T15:44:26.553Z,3.70
2017-12-13T15:46:54.898Z,3.80
2017-12-13T15:49:23.829Z,3.80
2017-12-13T15:51:52.087Z,3.80
2017-12-13T15:54:20.489Z,3.80
2017-12-13T15:56:48.653Z,3.80
2017-12-13T15:59:16.786Z,3.80
2017-12-13T16:01:45.695Z,3.80
2017-12-13T16:04:13.818Z,3.80
2017-12-13T16:06:41.957Z,3.80
2017-12-13T16:09:10.081Z,3.80
2017-12-13T16:11:38.233Z,3.70
2017-12-13T16:14:06.358Z,3.70
2017-12-13T16:16:34.528Z,3.60
2017-12-13T16:19:03.410Z,3.60
2017-12-13T16:21:31.561Z,3.60
2017-12-13T16:23:59.778Z,3.60
2017-12-13T16:26:27.975Z,3.60
2017-12-13T16:28:56.129Z,3.70
2017-12-13T16:31:24.245Z,3.70
2017-12-13T16:33:52.407Z,3.60
2017-12-13T16:36:20.577Z,3.60
2017-12-13T16:38:48.721Z,3.60
2017-12-13T16:41:16.841Z,3.60
2017-12-13T16:43:44.988Z,3.60
2017-12-13T16:46:13.230Z,3.50
2017-12-13T16:48:42.132Z,3.40
2017-12-13T16:51:10.258Z,3.40
2017-12-13T16:53:38.414Z,3.40
2017-12-13T16:56:06.542Z,3.40
2017-12-13T16:58:34.772Z,3.30
2017-12-13T17:01:02.890Z,3.30
2017-12-13T17:03:31.825Z,3.20
2017-12-13T17:05:59.947Z,3.20
2017-12-13T17:08:28.857Z,3.10
2017-12-13T17:10:56.980Z,3.10
2017-12-13T17:13:25.126Z,3.10
2017-12-13T17:15:53.236Z,3.10
2017-12-13T17:18:21.401Z,3.00
2017-12-13T17:20:49.513Z,3.00
2017-12-13T17:23:17.666Z,2.90
2017-12-13T17:25:45.842Z,2.90
2017-12-13T17:28:14.008Z,2.90
2017-12-13T17:30:42.131Z,2.90
2017-12-13T17:33:10.355Z,2.90
2017-12-13T17:35:38.612Z,2.90
2017-12-13T17:38:06.741Z,2.90
2017-12-13T17:40:34.900Z,2.90
2017-12-13T17:43:03.072Z,2.90
2017-12-13T17:45:31.272Z,2.90
2017-12-13T17:47:59.434Z,2.90
2017-12-13T17:50:27.569Z,2.80
2017-12-13T17:52:55.744Z,2.80
2017-12-13T17:55:23.952Z,2.90
2017-12-13T17:57:52.504Z,2.80
2017-12-13T18:00:21.448Z,2.90
2017-12-13T18:02:49.899Z,2.90
2017-12-13T18:05:18.841Z,2.80
2017-12-13T18:07:46.957Z,2.80
2017-12-13T18:10:15.873Z,2.90
2017-12-13T18:12:44.022Z,2.80
2017-12-13T18:15:13.137Z,2.90
2017-12-13T18:17:41.438Z,2.80
2017-12-13T18:20:09.792Z,2.90
2017-12-13T18:22:37.912Z,2.90
2017-12-13T18:25:06.293Z,2.90
2017-12-13T18:27:34.852Z,2.90
2017-12-13T18:30:03.293Z,2.80
2017-12-13T18:32:31.811Z,2.80
2017-12-13T18:35:00.743Z,2.80
2017-12-13T18:37:29.214Z,2.80
2017-12-13T18:39:57.613Z,2.80
2017-12-13T18:42:26.424Z,2.80
2017-12-13T18:44:55.266Z,2.80
2017-12-13T18:47:24.209Z,2.90
2017-12-13T18:49:53.773Z,2.90
2017-12-13T18:52:23.022Z,2.90
2017-12-13T18:54:52.226Z,2.90
2017-12-13T18:57:21.061Z,2.90
2017-12-13T18:59:49.588Z,2.90
2017-12-13T19:02:18.820Z,2.90
2017-12-13T19:04:47.009Z,2.90
2017-12-13T19:07:15.714Z,2.90
2017-12-13T19:09:43.919Z,2.90
2017-12-13T19:12:12.335Z,2.90
2017-12-13T19:14:40.492Z,2.90
2017-12-13T19:17:08.712Z,2.90
2017-12-13T19:19:37.344Z,2.90
2017-12-13T19:22:05.527Z,2.80
2017-12-13T19:24:33.667Z,2.80
2017-12-13T19:27:01.960Z,2.80
2017-12-13T19:29:30.646Z,2.80
2017-12-13T19:31:59.298Z,2.80
2017-12-13T19:34:27.519Z,2.80
2017-12-13T19:36:55.838Z,2.80
2017-12-13T19:39:23.965Z,2.80
2017-12-13T19:41:52.158Z,2.80
2017-12-13T19:44:20.498Z,2.80
2017-12-13T19:46:48.654Z,2.80
2017-12-13T19:49:16.870Z,2.80
2017-12-13T19:51:45.444Z,2.80
2017-12-13T19:54:13.590Z,2.80
2017-12-13T19:56:41.721Z,2.80
2017-12-13T19:59:09.895Z,2.80
2017-12-13T20:01:38.038Z,2.80
2017-12-13T20:04:06.295Z,2.80
2017-12-13T20:06:35.179Z,2.70
2017-12-13T20:09:03.340Z,2.70
2017-12-13T20:11:31.467Z,2.70
2017-12-13T20:13:59.677Z,2.70
2017-12-13T20:16:27.871Z,2.70
2017-12-13T20:18:56.803Z,2.70
2017-12-13T20:21:25.280Z,2.70
2017-12-13T20:23:53.541Z,2.70
2017-12-13T20:26:21.685Z,2.70
2017-12-13T20:28:49.852Z,2.60
2017-12-13T20:31:17.974Z,2.60
2017-12-13T20:33:46.529Z,2.60
2017-12-13T20:36:15.525Z,2.60
2017-12-13T20:38:44.683Z,2.50
2017-12-13T20:41:12.831Z,2.50
2017-12-13T20:43:41.008Z,2.50
2017-12-13T20:46:09.181Z,2.50
2017-12-13T20:48:37.304Z,2.50
2017-12-13T20:51:05.458Z,2.50
2017-12-13T20:53:33.580Z,2.50
2017-12-13T20:56:01.760Z,2.50
2017-12-13T20:58:29.900Z,2.50
2017-12-13T21:00:58.038Z,2.50
2017-12-13T21:03:26.157Z,2.50
2017-12-13T21:05:55.070Z,2.50
2017-12-13T21:08:23.193Z,2.50
2017-12-13T21:10:51.348Z,2.40
2017-12-13T21:13:19.476Z,2.50
2017-12-13T21:15:47.622Z,2.50
2017-12-13T21:18:15.748Z,2.50
2017-12-13T21:20:43.921Z,2.40
2017-12-13T21:23:12.042Z,2.50
2017-12-13T21:25:40.194Z,2.50
2017-12-13T21:28:08.306Z,2.50
2017-12-13T21:30:36.454Z,2.50
2017-12-13T21:33:04.573Z,2.50
2017-12-13T21:35:32.718Z,2.50
2017-12-13T21:38:00.853Z,2.50
2017-12-13T21:40:29.076Z,2.50
2017-12-13T21:42:57.973Z,2.60
2017-12-13T21:45:26.121Z,2.60
2017-12-13T21:47:55.006Z,2.60
2017-12-13T21:50:23.158Z,2.60
2017-12-13T21:52:51.277Z,2.60
2017-12-13T21:55:19.433Z,2.60
2017-12-13T21:57:47.549Z,2.60
2017-12-13T22:00:15.699Z,2.60
2017-12-13T22:02:43.851Z,2.60
2017-12-13T22:05:12.022Z,2.70
2017-12-13T22:07:40.155Z,2.70
2017-12-13T22:10:08.269Z,2.70
2017-12-13T22:12:36.450Z,2.70
2017-12-13T22:15:05.329Z,2.70
2017-12-13T22:17:33.484Z,2.70
2017-12-13T22:20:01.602Z,2.80
2017-12-13T22:22:30.523Z,2.80
2017-12-13T22:24:58.641Z,2.80
2017-12-13T22:27:26.803Z,2.80
2017-12-13T22:29:54.943Z,2.80
2017-12-13T22:32:23.087Z,2.90
2017-12-13T22:34:51.206Z,2.90
2017-12-13T22:37:19.361Z,2.90
2017-12-13T22:39:47.476Z,2.90
2017-12-13T22:42:15.626Z,2.90
2017-12-13T22:44:43.749Z,2.90
2017-12-13T22:47:11.896Z,3.00
2017-12-13T22:49:40.016Z,3.00
2017-12-13T22:54:42.557Z,3.00
2017-12-13T22:57:10.710Z,3.00
2017-12-13T22:59:38.837Z,3.00
2017-12-13T23:02:06.979Z,3.00
2017-12-13T23:04:35.118Z,3.10
2017-12-13T23:07:03.262Z,3.10
2017-12-13T23:09:31.386Z,3.10
2017-12-13T23:11:59.532Z,3.10
2017-12-13T23:14:27.654Z,3.10
2017-12-13T23:16:55.797Z,3.10
2017-12-13T23:19:23.917Z,3.20
2017-12-13T23:21:52.837Z,3.20
2017-12-13T23:24:20.948Z,3.10
2017-12-13T23:26:49.093Z,3.20
2017-12-13T23:29:17.233Z,3.20
2017-12-13T23:31:45.360Z,3.20
2017-12-13T23:34:13.501Z,3.20
2017-12-13T23:36:41.621Z,3.20
2017-12-13T23:39:09.761Z,3.20
2017-12-13T23:41:37.890Z,3.20
2017-12-13T23:44:06.039Z,3.20
2017-12-13T23:46:34.162Z,3.20
2017-12-13T23:49:02.301Z,3.10
2017-12-13T23:51:31.189Z,3.10
2017-12-13T23:53:59.333Z,3.10
2017-12-13T23:56:27.456Z,3.10
2017-12-13T23:58:55.601Z,3.10
