createdAt,value
2019-02-10T00:08:08.929Z,15.53
2019-02-10T00:18:14.278Z,13.67
2019-02-10T00:28:19.872Z,14.47
2019-02-10T00:38:25.248Z,14.90
2019-02-10T00:48:30.839Z,14.77
2019-02-10T00:58:36.273Z,14.40
2019-02-10T01:08:41.839Z,15.33
2019-02-10T01:19:04.131Z,15.53
2019-02-10T01:29:09.736Z,16.60
2019-02-10T01:39:18.301Z,15.87
2019-02-10T01:49:23.629Z,16.27
2019-02-10T01:59:28.973Z,16.40
2019-02-10T02:09:34.496Z,16.10
2019-02-10T02:19:39.858Z,15.30
2019-02-10T02:29:45.345Z,17.17
2019-02-10T02:39:50.670Z,16.27
2019-02-10T02:49:56.257Z,16.30
2019-02-10T03:00:01.563Z,13.63
2019-02-10T03:10:08.004Z,14.87
2019-02-10T03:20:13.328Z,12.63
2019-02-10T03:30:18.706Z,12.80
2019-02-10T03:40:24.006Z,12.67
2019-02-10T03:50:30.226Z,12.67
2019-02-10T04:00:35.629Z,11.83
2019-02-10T04:10:41.029Z,12.87
2019-02-10T04:20:46.350Z,10.40
2019-02-10T04:30:51.831Z,12.57
2019-02-10T04:40:57.148Z,11.27
2019-02-10T04:51:02.412Z,10.73
2019-02-10T05:01:07.769Z,10.57
2019-02-10T05:11:13.264Z,10.13
2019-02-10T05:21:18.740Z,10.43
2019-02-10T05:31:24.071Z,10.73
2019-02-10T05:41:29.534Z,10.13
2019-02-10T05:51:35.015Z,10.80
2019-02-10T06:02:03.229Z,10.57
2019-02-10T06:12:08.521Z,10.93
2019-02-10T06:22:13.818Z,11.50
2019-02-10T06:32:19.134Z,11.23
2019-02-10T06:42:24.499Z,10.67
2019-02-10T06:52:29.862Z,10.73
2019-02-10T07:03:15.091Z,10.67
2019-02-10T07:13:35.064Z,9.97
2019-02-10T07:24:25.858Z,11.10
2019-02-10T07:35:06.694Z,13.17
2019-02-10T07:45:56.820Z,11.87
2019-02-10T07:56:40.000Z,11.23
2019-02-10T08:07:19.384Z,11.50
2019-02-10T08:17:46.786Z,12.13
2019-02-10T08:28:11.617Z,11.87
2019-02-10T08:39:00.041Z,11.13
2019-02-10T08:49:36.300Z,11.50
2019-02-10T08:59:41.772Z,11.90
2019-02-10T09:09:47.337Z,10.23
2019-02-10T09:19:52.689Z,11.50
2019-02-10T09:29:58.038Z,12.60
2019-02-10T09:40:03.395Z,12.13
2019-02-10T09:50:14.393Z,12.50
2019-02-10T10:00:19.765Z,11.57
2019-02-10T10:10:25.124Z,12.20
2019-02-10T10:20:30.443Z,10.83
2019-02-10T10:30:35.869Z,10.17
2019-02-10T10:40:41.181Z,10.30
2019-02-10T10:50:46.660Z,10.83
2019-02-10T11:00:52.282Z,10.30
2019-02-10T11:10:57.817Z,9.77
2019-02-10T11:21:03.235Z,11.93
2019-02-10T11:31:08.809Z,10.87
2019-02-10T11:41:14.334Z,9.87
2019-02-10T11:51:19.739Z,10.03
2019-02-10T12:01:25.152Z,10.83
2019-02-10T12:11:30.508Z,8.87
2019-02-10T12:21:36.005Z,10.63
2019-02-10T12:31:41.663Z,9.57
2019-02-10T12:41:47.152Z,10.30
2019-02-10T12:51:52.792Z,9.60
2019-02-10T13:01:58.284Z,10.17
2019-02-10T13:12:03.798Z,9.10
2019-02-10T13:22:09.370Z,10.23
2019-02-10T13:32:14.708Z,9.73
2019-02-10T13:42:20.153Z,9.50
2019-02-10T13:52:25.963Z,9.90
2019-02-10T14:02:31.524Z,11.23
2019-02-10T14:12:37.046Z,18.23
2019-02-10T14:22:42.548Z,16.40
2019-02-10T14:32:47.958Z,12.07
2019-02-10T14:42:53.486Z,11.93
2019-02-10T14:52:59.072Z,12.13
2019-02-10T15:03:04.581Z,11.93
2019-02-10T15:13:10.019Z,13.23
2019-02-10T15:23:15.489Z,13.50
2019-02-10T15:33:21.130Z,14.40
2019-02-10T15:43:26.532Z,14.87
2019-02-10T15:53:32.225Z,14.83
2019-02-10T16:03:37.587Z,15.30
2019-02-10T16:13:42.985Z,14.80
2019-02-10T16:23:48.395Z,17.57
2019-02-10T16:33:53.735Z,19.00
2019-02-10T16:43:59.221Z,15.70
2019-02-10T16:54:04.745Z,19.87
2019-02-10T17:04:10.061Z,19.27
2019-02-10T17:14:15.419Z,20.30
2019-02-10T17:24:21.152Z,19.23
2019-02-10T17:34:26.685Z,18.77
2019-02-10T17:44:32.054Z,18.87
2019-02-10T17:54:37.414Z,18.83
2019-02-10T18:04:42.809Z,17.40
2019-02-10T18:15:05.921Z,18.23
2019-02-10T18:25:31.245Z,18.07
2019-02-10T18:35:59.426Z,17.80
2019-02-10T18:46:24.736Z,18.63
2019-02-10T18:56:40.191Z,19.00
2019-02-10T19:06:53.814Z,18.57
2019-02-10T19:17:09.951Z,19.13
2019-02-10T19:27:38.417Z,19.00
2019-02-10T19:37:59.934Z,20.23
2019-02-10T19:48:33.300Z,19.97
2019-02-10T19:58:57.648Z,19.93
2019-02-10T20:09:28.236Z,20.00
2019-02-10T20:20:02.968Z,20.63
2019-02-10T20:30:26.084Z,20.07
2019-02-10T20:40:45.462Z,20.67
2019-02-10T20:51:07.986Z,20.70
2019-02-10T21:01:29.201Z,20.53
2019-02-10T21:11:52.210Z,20.53
2019-02-10T21:22:06.463Z,20.67
2019-02-10T21:32:24.258Z,21.00
2019-02-10T21:42:36.008Z,21.43
2019-02-10T21:52:41.504Z,21.23
2019-02-10T22:02:46.849Z,21.87
2019-02-10T22:12:52.255Z,19.30
2019-02-10T22:22:57.619Z,21.60
2019-02-10T22:33:02.899Z,21.97
2019-02-10T22:43:08.338Z,20.90
2019-02-10T22:53:13.623Z,21.17
2019-02-10T23:03:19.033Z,22.23
2019-02-10T23:13:24.544Z,21.70
2019-02-10T23:23:29.845Z,21.13
2019-02-10T23:33:35.235Z,21.77
2019-02-10T23:43:40.578Z,20.70
2019-02-10T23:53:45.891Z,27.87
