createdAt,value
2022-11-27T19:15:17.316Z,98.97
2022-11-27T19:18:05.142Z,106.63
2022-11-27T19:20:55.409Z,91.28
2022-11-27T19:23:44.252Z,90.28
2022-11-27T19:26:35.007Z,107.85
2022-11-27T19:29:24.296Z,108.65
2022-11-27T19:32:11.999Z,108.30
2022-11-27T19:35:04.239Z,118.28
2022-11-27T19:37:54.464Z,112.05
2022-11-27T19:40:43.296Z,139.85
2022-11-27T19:43:31.022Z,126.82
2022-11-27T19:46:21.757Z,102.20
2022-11-27T19:49:14.174Z,99.30
2022-11-27T19:52:12.442Z,90.95
2022-11-27T19:55:00.062Z,81.35
2022-11-27T19:57:48.445Z,80.88
2022-11-27T20:00:36.743Z,78.50
2022-11-27T20:03:24.973Z,77.68
2022-11-27T20:06:34.510Z,87.32
2022-11-27T20:09:24.959Z,90.55
2022-11-27T20:12:12.863Z,104.50
2022-11-27T20:15:02.482Z,94.25
2022-11-27T20:17:52.806Z,67.97
2022-11-27T20:20:40.604Z,68.38
2022-11-27T20:23:28.721Z,54.08
2022-11-27T20:26:34.494Z,55.88
2022-11-27T20:29:25.072Z,51.22
2022-11-27T20:32:13.473Z,50.45
2022-11-27T20:35:01.410Z,49.88
2022-11-27T20:37:51.561Z,52.60
2022-11-27T20:40:42.092Z,57.60
2022-11-27T20:43:48.865Z,59.50
2022-11-27T20:46:44.039Z,53.10
2022-11-27T20:49:34.042Z,58.53
2022-11-27T20:52:22.032Z,51.50
2022-11-27T20:55:09.995Z,49.50
2022-11-27T20:57:58.055Z,64.20
2022-11-27T21:00:46.129Z,96.20
2022-11-27T21:03:34.084Z,80.15
2022-11-27T21:06:24.613Z,73.45
2022-11-27T21:09:14.194Z,66.63
2022-11-27T21:12:06.591Z,69.75
2022-11-27T21:14:54.411Z,66.13
2022-11-27T21:17:42.531Z,77.70
2022-11-27T21:20:31.326Z,83.70
2022-11-27T21:23:19.188Z,65.20
2022-11-27T21:26:07.977Z,65.85
2022-11-27T21:28:56.004Z,70.00
2022-11-27T21:31:47.040Z,80.70
2022-11-27T21:37:24.942Z,93.10
2022-11-27T21:40:14.063Z,68.25
2022-11-27T21:43:02.408Z,68.57
2022-11-27T21:45:50.280Z,67.60
2022-11-27T21:48:37.993Z,63.40
2022-11-27T21:51:27.405Z,79.93
2022-11-27T21:54:16.085Z,70.28
2022-11-27T21:57:03.829Z,51.90
2022-11-27T21:59:51.489Z,70.80
2022-11-27T22:02:39.383Z,73.82
2022-11-27T22:05:27.102Z,71.25
2022-11-27T22:08:14.836Z,58.53
2022-11-27T22:11:07.056Z,55.20
2022-11-27T22:16:46.146Z,54.67
2022-11-27T22:19:40.530Z,53.05
2022-11-27T22:22:29.014Z,49.22
2022-11-27T22:25:18.269Z,53.83
2022-11-27T22:28:06.186Z,50.70
2022-11-27T22:30:54.134Z,57.38
2022-11-27T22:33:45.275Z,52.25
2022-11-27T22:36:35.058Z,53.92
2022-11-27T22:39:23.253Z,59.05
2022-11-27T22:42:12.542Z,53.13
2022-11-27T22:45:00.424Z,52.03
2022-11-27T22:47:48.126Z,51.95
2022-11-27T22:50:35.789Z,52.53
2022-11-27T22:53:23.606Z,54.22
2022-11-27T22:56:13.245Z,58.47
2022-11-27T22:59:30.470Z,44.17
2022-11-27T23:02:09.522Z,46.88
2022-11-27T23:04:57.475Z,46.83
2022-11-27T23:07:45.219Z,54.95
2022-11-27T23:10:33.477Z,48.20
2022-11-27T23:13:21.324Z,46.38
2022-11-27T23:16:11.175Z,41.80
2022-11-27T23:18:58.989Z,45.80
2022-11-27T23:21:49.155Z,66.85
2022-11-27T23:24:36.803Z,79.75
2022-11-27T23:27:24.646Z,59.05
2022-11-27T23:30:12.505Z,57.33
2022-11-27T23:33:00.401Z,44.83
2022-11-27T23:35:50.093Z,38.70
2022-11-27T23:38:41.196Z,49.45
2022-11-27T23:41:31.009Z,40.25
2022-11-27T23:44:23.214Z,48.17
2022-11-27T23:47:11.407Z,39.15
2022-11-27T23:50:00.322Z,39.80
2022-11-27T23:52:48.053Z,40.63
2022-11-27T23:55:37.181Z,43.35
2022-11-27T23:58:24.824Z,36.42
