createdAt,value
2023-01-19T00:01:06.742Z,93.96
2023-01-19T00:03:35.332Z,94.04
2023-01-19T00:06:07.179Z,94.01
2023-01-19T00:08:35.897Z,93.96
2023-01-19T00:11:03.853Z,94.03
2023-01-19T00:13:31.462Z,94.03
2023-01-19T00:15:59.255Z,94.04
2023-01-19T00:18:26.749Z,93.99
2023-01-19T00:20:54.260Z,94.13
2023-01-19T00:23:22.103Z,94.09
2023-01-19T00:25:51.229Z,93.95
2023-01-19T00:28:19.162Z,93.81
2023-01-19T00:30:47.007Z,93.87
2023-01-19T00:33:15.213Z,93.70
2023-01-19T00:35:43.284Z,93.60
2023-01-19T00:38:14.320Z,93.90
2023-01-19T00:40:41.926Z,93.89
2023-01-19T00:43:09.539Z,93.77
2023-01-19T00:45:37.325Z,93.87
2023-01-19T00:48:05.036Z,93.96
2023-01-19T00:50:33.007Z,93.64
2023-01-19T00:53:01.936Z,93.71
2023-01-19T00:55:32.438Z,93.58
2023-01-19T00:58:00.131Z,93.61
2023-01-19T01:00:27.969Z,93.60
2023-01-19T01:02:55.848Z,93.45
2023-01-19T01:05:23.587Z,93.31
2023-01-19T01:07:51.477Z,93.14
2023-01-19T01:10:29.619Z,93.06
2023-01-19T01:12:58.681Z,93.01
2023-01-19T01:15:28.319Z,92.94
2023-01-19T01:17:56.396Z,93.09
2023-01-19T01:20:28.202Z,93.01
2023-01-19T01:22:56.979Z,93.07
2023-01-19T01:25:27.396Z,92.93
2023-01-19T01:27:55.130Z,92.79
2023-01-19T01:30:23.024Z,92.90
2023-01-19T01:32:50.911Z,92.83
2023-01-19T01:35:18.503Z,92.58
2023-01-19T01:37:46.003Z,92.62
2023-01-19T01:40:17.894Z,92.43
2023-01-19T01:42:45.774Z,92.30
2023-01-19T01:45:30.835Z,92.38
2023-01-19T01:48:01.606Z,92.30
2023-01-19T01:50:33.396Z,92.32
2023-01-19T01:53:14.219Z,92.26
2023-01-19T01:55:46.863Z,92.42
2023-01-19T01:58:16.597Z,92.38
2023-01-19T02:01:03.024Z,92.23
2023-01-19T02:03:32.566Z,92.20
2023-01-19T02:06:04.569Z,92.10
2023-01-19T02:09:15.983Z,92.01
2023-01-19T02:12:02.196Z,92.16
2023-01-19T02:14:29.964Z,91.83
2023-01-19T02:16:57.872Z,91.74
2023-01-19T02:19:33.027Z,91.56
2023-01-19T02:22:38.562Z,91.61
2023-01-19T02:25:07.389Z,91.83
2023-01-19T02:27:37.104Z,91.96
2023-01-19T02:30:05.311Z,91.92
2023-01-19T02:32:32.789Z,91.74
2023-01-19T02:35:00.614Z,91.88
2023-01-19T02:37:32.685Z,91.73
2023-01-19T02:40:02.758Z,91.50
2023-01-19T02:42:35.955Z,91.22
2023-01-19T02:45:06.958Z,91.32
2023-01-19T02:47:49.360Z,91.37
2023-01-19T02:50:42.036Z,91.15
2023-01-19T02:53:23.569Z,91.13
2023-01-19T02:56:02.785Z,91.08
2023-01-19T02:59:00.689Z,91.08
2023-01-19T03:02:04.292Z,91.20
2023-01-19T03:04:37.535Z,91.39
2023-01-19T03:07:24.901Z,91.67
2023-01-19T03:10:07.126Z,91.62
2023-01-19T03:13:33.310Z,91.66
2023-01-19T03:16:22.870Z,91.33
2023-01-19T03:18:58.381Z,91.37
2023-01-19T03:21:28.325Z,91.48
2023-01-19T03:24:03.053Z,91.27
2023-01-19T03:26:36.304Z,91.21
2023-01-19T03:29:07.063Z,91.15
2023-01-19T03:31:35.166Z,91.25
2023-01-19T03:34:07.915Z,91.16
2023-01-19T03:36:57.877Z,91.28
2023-01-19T03:39:27.647Z,91.34
2023-01-19T03:41:59.179Z,91.33
2023-01-19T03:44:29.232Z,91.32
2023-01-19T03:46:59.197Z,91.25
2023-01-19T03:49:27.296Z,91.17
2023-01-19T03:51:59.316Z,91.09
2023-01-19T03:54:27.843Z,90.99
2023-01-19T03:56:55.431Z,90.97
2023-01-19T03:59:22.998Z,91.07
2023-01-19T04:01:50.808Z,91.15
2023-01-19T04:04:18.660Z,91.40
2023-01-19T04:06:46.232Z,91.35
2023-01-19T04:09:13.789Z,91.39
2023-01-19T04:11:41.590Z,91.27
2023-01-19T04:14:09.107Z,91.20
2023-01-19T04:16:36.625Z,91.22
2023-01-19T04:19:04.476Z,91.15
2023-01-19T04:21:31.980Z,91.20
2023-01-19T04:23:59.692Z,91.01
2023-01-19T04:26:27.518Z,91.22
2023-01-19T04:28:54.984Z,91.43
2023-01-19T04:31:23.454Z,91.54
2023-01-19T04:33:51.327Z,91.57
2023-01-19T04:36:18.847Z,91.50
2023-01-19T04:38:47.180Z,91.61
2023-01-19T04:41:15.084Z,91.47
2023-01-19T04:43:42.641Z,91.18
2023-01-19T04:46:10.194Z,91.22
2023-01-19T04:48:38.494Z,90.85
2023-01-19T04:51:06.882Z,90.61
2023-01-19T04:53:34.891Z,90.61
2023-01-19T04:56:02.778Z,90.15
2023-01-19T04:58:30.294Z,90.18
2023-01-19T05:00:57.818Z,90.15
2023-01-19T05:03:26.653Z,90.11
2023-01-19T05:05:54.343Z,90.32
2023-01-19T05:08:21.820Z,89.92
2023-01-19T05:10:50.211Z,89.68
2023-01-19T05:13:17.761Z,89.89
2023-01-19T05:15:45.312Z,89.85
2023-01-19T05:18:13.226Z,89.52
2023-01-19T05:20:41.306Z,89.32
2023-01-19T05:23:08.795Z,88.76
2023-01-19T05:25:36.570Z,88.77
2023-01-19T05:28:04.171Z,88.89
2023-01-19T05:30:31.685Z,89.30
2023-01-19T05:32:59.803Z,88.97
2023-01-19T05:35:35.718Z,88.88
2023-01-19T05:38:04.608Z,89.03
2023-01-19T05:40:32.483Z,88.96
2023-01-19T05:43:01.353Z,88.67
2023-01-19T05:45:29.505Z,88.27
2023-01-19T05:47:57.094Z,88.15
2023-01-19T05:50:25.369Z,88.31
2023-01-19T05:52:53.553Z,88.31
2023-01-19T05:55:21.587Z,88.73
2023-01-19T05:57:49.167Z,88.99
2023-01-19T06:00:17.346Z,89.32
2023-01-19T06:02:46.671Z,95.96
2023-01-19T06:05:14.230Z,96.79
2023-01-19T06:07:43.098Z,94.06
2023-01-19T06:10:11.499Z,89.62
2023-01-19T06:12:42.127Z,87.22
2023-01-19T06:15:10.417Z,84.75
2023-01-19T06:17:38.301Z,84.00
2023-01-19T06:20:07.086Z,82.16
2023-01-19T06:22:34.661Z,80.86
2023-01-19T06:25:02.663Z,82.83
2023-01-19T06:27:30.634Z,79.23
2023-01-19T06:29:58.204Z,82.60
2023-01-19T06:32:25.960Z,80.54
2023-01-19T06:34:54.195Z,79.79
2023-01-19T06:37:22.016Z,79.46
2023-01-19T06:39:49.787Z,79.41
2023-01-19T06:42:17.299Z,79.90
2023-01-19T06:44:47.618Z,81.25
2023-01-19T06:47:16.529Z,81.24
2023-01-19T06:49:44.209Z,81.72
2023-01-19T06:52:15.890Z,82.72
2023-01-19T06:54:45.638Z,82.40
2023-01-19T06:57:14.039Z,81.90
2023-01-19T06:59:41.809Z,81.80
2023-01-19T07:02:26.280Z,81.53
2023-01-19T07:04:54.794Z,81.39
2023-01-19T07:07:22.689Z,81.83
2023-01-19T07:09:50.219Z,82.55
2023-01-19T07:12:22.534Z,82.81
2023-01-19T07:14:50.148Z,82.92
2023-01-19T07:17:17.744Z,82.98
2023-01-19T07:19:46.504Z,83.56
2023-01-19T07:22:14.136Z,83.72
2023-01-19T07:24:41.679Z,83.46
2023-01-19T07:27:11.582Z,83.36
2023-01-19T07:29:39.718Z,83.17
2023-01-19T07:32:07.666Z,83.27
2023-01-19T07:34:36.539Z,83.23
2023-01-19T07:37:04.550Z,83.72
2023-01-19T07:39:32.235Z,83.54
2023-01-19T07:42:00.413Z,84.57
2023-01-19T07:44:28.159Z,83.71
2023-01-19T07:46:55.918Z,83.13
2023-01-19T07:49:24.612Z,84.16
2023-01-19T07:51:52.214Z,83.36
2023-01-19T07:54:20.861Z,83.67
2023-01-19T07:56:48.668Z,84.20
2023-01-19T07:59:16.153Z,83.20
2023-01-19T08:01:44.624Z,83.98
2023-01-19T08:04:12.706Z,84.32
2023-01-19T08:06:41.146Z,84.26
2023-01-19T08:09:08.997Z,84.68
2023-01-19T08:11:37.087Z,85.58
2023-01-19T08:14:07.752Z,86.14
2023-01-19T08:16:36.630Z,86.00
2023-01-19T08:19:04.585Z,85.99
2023-01-19T08:21:33.402Z,85.79
2023-01-19T08:24:01.108Z,85.94
2023-01-19T08:26:32.542Z,86.56
2023-01-19T08:29:03.112Z,86.35
2023-01-19T08:31:31.387Z,86.61
2023-01-19T08:33:59.314Z,85.85
2023-01-19T08:36:27.211Z,85.62
2023-01-19T08:38:55.000Z,85.77
2023-01-19T08:41:22.588Z,85.79
2023-01-19T08:43:50.071Z,85.84
2023-01-19T08:46:20.853Z,86.21
2023-01-19T08:48:49.460Z,86.10
2023-01-19T08:51:17.580Z,86.46
2023-01-19T08:53:45.469Z,86.66
2023-01-19T08:56:14.462Z,86.63
2023-01-19T08:58:44.336Z,86.49
2023-01-19T09:01:22.271Z,86.20
2023-01-19T09:03:50.112Z,86.36
2023-01-19T09:06:19.459Z,86.51
2023-01-19T09:08:47.424Z,85.92
2023-01-19T09:11:17.471Z,86.06
2023-01-19T09:13:45.550Z,86.14
2023-01-19T09:16:14.954Z,86.04
2023-01-19T09:18:42.699Z,86.21
2023-01-19T09:21:10.716Z,86.63
2023-01-19T09:23:38.464Z,86.43
2023-01-19T09:26:06.822Z,86.33
2023-01-19T09:28:34.738Z,86.19
2023-01-19T09:31:07.726Z,86.31
2023-01-19T09:33:36.115Z,86.32
2023-01-19T09:36:03.838Z,86.43
2023-01-19T09:38:34.473Z,86.18
2023-01-19T09:41:02.359Z,86.08
2023-01-19T09:43:49.010Z,86.31
2023-01-19T09:46:23.035Z,86.30
2023-01-19T09:48:50.500Z,86.17
2023-01-19T09:51:29.609Z,86.12
2023-01-19T09:54:15.832Z,86.04
2023-01-19T09:56:45.647Z,86.14
2023-01-19T09:59:26.416Z,85.92
2023-01-19T10:02:14.862Z,85.60
2023-01-19T10:04:49.069Z,85.79
2023-01-19T10:07:44.673Z,86.06
2023-01-19T10:10:32.851Z,85.86
2023-01-19T10:13:19.169Z,85.64
2023-01-19T10:16:09.734Z,85.82
2023-01-19T10:18:51.696Z,86.09
2023-01-19T10:21:23.200Z,85.95
2023-01-19T10:23:58.329Z,86.24
2023-01-19T10:26:33.996Z,86.23
2023-01-19T10:29:18.501Z,86.23
2023-01-19T10:31:47.101Z,86.72
2023-01-19T10:34:21.504Z,86.42
2023-01-19T10:36:59.118Z,86.37
2023-01-19T10:39:26.726Z,86.83
2023-01-19T10:41:54.619Z,86.43
2023-01-19T10:44:27.619Z,86.60
2023-01-19T10:46:59.113Z,86.68
2023-01-19T10:49:34.155Z,86.92
2023-01-19T10:52:03.489Z,87.11
2023-01-19T10:54:32.016Z,87.31
2023-01-19T10:57:03.741Z,87.40
2023-01-19T10:59:38.326Z,87.29
2023-01-19T11:02:18.682Z,87.87
2023-01-19T11:04:52.933Z,87.42
2023-01-19T11:07:27.321Z,87.56
2023-01-19T11:10:17.419Z,87.46
2023-01-19T11:13:12.370Z,87.39
2023-01-19T11:15:44.787Z,87.95
2023-01-19T11:18:28.929Z,87.98
2023-01-19T11:21:01.640Z,87.77
2023-01-19T11:23:51.323Z,88.09
2023-01-19T11:26:41.228Z,87.75
2023-01-19T11:29:26.160Z,87.71
2023-01-19T11:31:57.754Z,87.61
2023-01-19T11:34:34.203Z,86.92
2023-01-19T11:37:05.198Z,86.80
2023-01-19T11:39:46.546Z,87.10
2023-01-19T11:42:16.197Z,86.69
2023-01-19T11:45:06.942Z,86.10
2023-01-19T11:47:43.537Z,86.49
2023-01-19T11:50:13.897Z,86.52
2023-01-19T11:53:07.180Z,86.41
2023-01-19T11:55:46.248Z,86.19
2023-01-19T11:58:18.525Z,85.21
2023-01-19T12:00:58.484Z,85.88
2023-01-19T12:03:39.079Z,85.47
2023-01-19T12:06:20.871Z,84.72
2023-01-19T12:08:54.878Z,85.47
2023-01-19T12:11:35.451Z,85.83
2023-01-19T12:14:04.715Z,86.23
2023-01-19T12:16:35.900Z,86.91
2023-01-19T12:19:11.299Z,86.52
2023-01-19T12:21:38.761Z,86.75
2023-01-19T12:24:12.543Z,86.96
2023-01-19T12:26:51.372Z,87.55
2023-01-19T12:29:22.428Z,87.21
2023-01-19T12:32:37.554Z,86.46
2023-01-19T12:35:05.787Z,86.18
2023-01-19T12:37:43.961Z,86.31
2023-01-19T12:40:26.521Z,86.39
2023-01-19T12:43:05.706Z,87.05
2023-01-19T12:45:39.799Z,86.33
2023-01-19T12:48:24.524Z,86.30
2023-01-19T12:50:52.569Z,85.98
2023-01-19T12:53:22.607Z,86.61
2023-01-19T12:56:02.179Z,86.05
2023-01-19T12:58:30.350Z,85.43
2023-01-19T13:01:21.154Z,85.85
2023-01-19T13:04:09.346Z,85.33
2023-01-19T13:07:05.880Z,85.27
2023-01-19T13:09:35.764Z,85.22
2023-01-19T13:12:15.283Z,84.87
2023-01-19T13:14:43.543Z,84.75
2023-01-19T13:17:25.970Z,84.83
2023-01-19T13:20:04.522Z,85.00
2023-01-19T13:22:50.150Z,84.66
2023-01-19T13:25:34.180Z,84.62
2023-01-19T13:28:07.116Z,84.87
2023-01-19T13:30:36.671Z,85.21
2023-01-19T13:33:13.676Z,84.88
2023-01-19T13:35:50.568Z,85.06
2023-01-19T13:38:18.837Z,85.03
2023-01-19T13:40:47.265Z,84.58
2023-01-19T13:43:31.979Z,85.09
2023-01-19T13:46:00.568Z,84.85
2023-01-19T13:48:28.597Z,84.81
2023-01-19T13:51:01.791Z,85.14
2023-01-19T13:53:30.580Z,85.91
2023-01-19T13:56:13.370Z,85.75
2023-01-19T13:58:41.222Z,85.52
2023-01-19T14:01:21.519Z,85.86
2023-01-19T14:03:52.469Z,86.04
2023-01-19T14:06:31.662Z,85.55
2023-01-19T14:09:16.978Z,85.07
2023-01-19T14:12:05.463Z,85.11
2023-01-19T14:14:33.994Z,85.11
2023-01-19T14:17:01.904Z,85.54
2023-01-19T14:19:29.650Z,85.42
2023-01-19T14:22:04.952Z,85.07
2023-01-19T14:24:33.285Z,85.21
2023-01-19T14:27:18.306Z,85.36
2023-01-19T14:29:47.624Z,85.44
2023-01-19T14:32:21.458Z,85.16
2023-01-19T14:34:54.183Z,85.42
2023-01-19T14:37:29.481Z,85.25
2023-01-19T14:40:11.018Z,85.04
2023-01-19T14:42:52.741Z,84.84
2023-01-19T14:45:37.458Z,85.36
2023-01-19T14:48:17.726Z,85.11
2023-01-19T14:51:01.912Z,85.54
2023-01-19T14:53:38.449Z,85.57
2023-01-19T14:56:07.707Z,85.43
2023-01-19T14:58:35.990Z,85.14
2023-01-19T15:01:04.710Z,84.88
2023-01-19T15:03:44.049Z,85.07
2023-01-19T15:06:18.853Z,85.18
2023-01-19T15:08:48.918Z,84.94
2023-01-19T15:11:21.347Z,85.04
2023-01-19T15:13:49.659Z,85.31
2023-01-19T15:16:18.298Z,85.62
2023-01-19T15:18:45.911Z,85.77
2023-01-19T15:21:21.763Z,85.40
2023-01-19T15:23:50.092Z,85.11
2023-01-19T15:26:19.789Z,85.27
2023-01-19T15:28:51.360Z,84.99
2023-01-19T15:31:24.918Z,84.88
2023-01-19T15:33:52.435Z,84.14
2023-01-19T15:36:22.236Z,84.41
2023-01-19T15:38:51.165Z,84.42
2023-01-19T15:41:32.262Z,84.39
2023-01-19T15:44:00.159Z,84.27
2023-01-19T15:46:27.801Z,84.31
2023-01-19T15:48:55.307Z,84.51
2023-01-19T15:51:25.924Z,84.68
2023-01-19T15:53:55.236Z,84.49
2023-01-19T15:56:26.261Z,84.69
2023-01-19T15:58:55.017Z,84.77
2023-01-19T16:01:31.371Z,84.43
2023-01-19T16:04:01.530Z,84.49
2023-01-19T16:06:30.854Z,84.35
2023-01-19T16:09:01.887Z,84.52
2023-01-19T16:11:32.161Z,84.33
2023-01-19T16:13:59.936Z,84.60
2023-01-19T16:16:28.415Z,84.56
2023-01-19T16:18:57.002Z,84.41
2023-01-19T16:21:24.915Z,84.20
2023-01-19T16:23:52.966Z,84.25
2023-01-19T16:26:30.043Z,89.60
2023-01-19T16:29:02.915Z,89.71
2023-01-19T16:31:30.816Z,88.81
2023-01-19T16:33:58.903Z,88.23
2023-01-19T16:36:31.861Z,87.73
2023-01-19T16:39:01.384Z,83.21
2023-01-19T16:41:29.356Z,76.47
2023-01-19T16:43:58.210Z,76.80
2023-01-19T16:46:32.605Z,78.25
2023-01-19T16:49:11.887Z,79.21
2023-01-19T16:51:39.717Z,79.42
2023-01-19T16:54:07.986Z,79.88
2023-01-19T16:56:35.604Z,80.74
2023-01-19T16:59:03.362Z,81.15
2023-01-19T17:01:31.061Z,81.36
2023-01-19T17:03:58.635Z,81.46
2023-01-19T17:06:26.682Z,81.71
2023-01-19T17:08:54.547Z,81.60
2023-01-19T17:11:24.988Z,82.30
2023-01-19T17:13:55.521Z,82.46
2023-01-19T17:16:25.111Z,83.13
2023-01-19T17:18:53.796Z,83.15
2023-01-19T17:21:21.439Z,83.43
2023-01-19T17:23:51.818Z,82.90
2023-01-19T17:26:20.795Z,82.80
2023-01-19T17:28:49.748Z,82.66
2023-01-19T17:31:20.073Z,82.83
2023-01-19T17:33:50.510Z,82.14
2023-01-19T17:36:22.350Z,82.45
2023-01-19T17:38:51.286Z,82.69
2023-01-19T17:41:30.799Z,83.00
2023-01-19T17:44:00.216Z,82.70
2023-01-19T17:46:29.498Z,82.60
2023-01-19T17:48:59.875Z,82.38
2023-01-19T17:51:29.584Z,82.53
2023-01-19T17:53:58.042Z,82.69
2023-01-19T17:56:30.065Z,82.54
2023-01-19T17:58:58.293Z,82.28
2023-01-19T18:01:28.238Z,82.52
2023-01-19T18:03:56.831Z,82.50
2023-01-19T18:06:24.335Z,83.08
2023-01-19T18:08:52.611Z,82.78
2023-01-19T18:11:21.822Z,82.78
2023-01-19T18:13:50.647Z,82.64
2023-01-19T18:16:22.165Z,82.49
2023-01-19T18:18:50.941Z,82.41
2023-01-19T18:21:20.327Z,82.25
2023-01-19T18:23:49.104Z,82.17
2023-01-19T18:26:20.202Z,81.69
2023-01-19T18:28:48.722Z,81.62
2023-01-19T18:31:19.040Z,81.29
2023-01-19T18:33:49.794Z,85.77
2023-01-19T18:36:18.768Z,82.74
2023-01-19T18:38:46.947Z,81.83
2023-01-19T18:41:17.985Z,81.50
2023-01-19T18:43:46.637Z,81.68
2023-01-19T18:46:15.336Z,81.43
2023-01-19T18:48:44.754Z,81.62
2023-01-19T18:51:15.519Z,81.87
2023-01-19T18:53:43.778Z,82.04
2023-01-19T18:56:12.801Z,82.82
2023-01-19T18:58:40.465Z,82.01
2023-01-19T19:01:25.829Z,81.79
2023-01-19T19:03:54.804Z,82.14
2023-01-19T19:06:24.059Z,82.32
2023-01-19T19:08:52.568Z,82.07
2023-01-19T19:11:22.033Z,82.11
2023-01-19T19:13:58.332Z,81.79
2023-01-19T19:16:26.622Z,81.59
2023-01-19T19:18:54.770Z,81.92
2023-01-19T19:21:25.313Z,82.04
2023-01-19T19:23:58.005Z,81.95
2023-01-19T19:26:28.170Z,82.32
2023-01-19T19:28:55.873Z,82.40
2023-01-19T19:31:26.146Z,82.33
2023-01-19T19:33:55.920Z,82.34
2023-01-19T19:36:25.365Z,82.27
2023-01-19T19:38:53.296Z,82.25
2023-01-19T19:41:23.928Z,82.09
2023-01-19T19:43:51.374Z,81.79
2023-01-19T19:46:20.653Z,81.34
2023-01-19T19:48:48.940Z,81.56
2023-01-19T19:51:25.719Z,81.79
2023-01-19T19:53:59.457Z,81.31
2023-01-19T19:56:29.433Z,81.49
2023-01-19T19:58:59.278Z,81.62
2023-01-19T20:01:32.546Z,81.47
2023-01-19T20:04:06.600Z,81.41
2023-01-19T20:06:38.749Z,81.35
2023-01-19T20:09:09.106Z,81.60
2023-01-19T20:11:36.666Z,81.58
2023-01-19T20:14:08.540Z,84.25
2023-01-19T20:16:36.602Z,81.36
2023-01-19T20:19:04.442Z,80.52
2023-01-19T20:21:35.654Z,80.19
2023-01-19T20:24:08.804Z,79.97
2023-01-19T20:26:40.584Z,79.28
2023-01-19T20:29:10.380Z,79.23
2023-01-19T20:31:42.004Z,79.27
2023-01-19T20:34:11.337Z,79.27
2023-01-19T20:36:39.497Z,78.80
2023-01-19T20:39:11.236Z,78.84
2023-01-19T20:41:43.771Z,78.73
2023-01-19T20:44:19.248Z,78.55
2023-01-19T20:46:47.293Z,78.25
2023-01-19T20:49:14.949Z,77.85
2023-01-19T20:51:45.258Z,77.90
2023-01-19T20:54:15.022Z,78.41
2023-01-19T20:56:42.751Z,77.04
2023-01-19T20:59:11.554Z,76.83
2023-01-19T21:01:40.373Z,76.68
2023-01-19T21:04:08.776Z,77.30
2023-01-19T21:06:37.284Z,77.61
2023-01-19T21:09:05.240Z,78.18
2023-01-19T21:11:33.106Z,78.02
2023-01-19T21:14:00.937Z,78.30
2023-01-19T21:16:31.767Z,78.17
2023-01-19T21:18:59.494Z,78.38
2023-01-19T21:21:31.717Z,78.67
2023-01-19T21:24:01.598Z,79.05
2023-01-19T21:26:33.659Z,78.87
2023-01-19T21:29:02.973Z,78.61
2023-01-19T21:31:31.021Z,78.35
2023-01-19T21:33:59.231Z,78.16
2023-01-19T21:36:27.218Z,78.27
2023-01-19T21:39:00.390Z,78.17
2023-01-19T21:41:30.191Z,78.57
2023-01-19T21:43:58.701Z,78.81
2023-01-19T21:46:29.285Z,79.07
2023-01-19T21:48:58.822Z,78.08
2023-01-19T21:51:27.097Z,77.81
2023-01-19T21:53:59.754Z,77.72
2023-01-19T21:56:28.787Z,77.39
2023-01-19T21:58:57.837Z,77.38
2023-01-19T22:01:25.562Z,76.84
2023-01-19T22:03:55.689Z,77.53
2023-01-19T22:06:24.754Z,77.19
2023-01-19T22:08:52.986Z,77.00
2023-01-19T22:11:21.721Z,77.46
2023-01-19T22:13:49.496Z,77.79
2023-01-19T22:16:19.383Z,77.51
2023-01-19T22:18:57.550Z,77.89
2023-01-19T22:21:38.034Z,78.26
2023-01-19T22:24:06.314Z,77.30
2023-01-19T22:26:34.645Z,76.70
2023-01-19T22:29:03.303Z,77.37
2023-01-19T22:31:32.165Z,77.73
2023-01-19T22:33:59.781Z,77.85
2023-01-19T22:36:29.804Z,77.49
2023-01-19T22:39:00.289Z,78.38
2023-01-19T22:41:32.986Z,78.95
2023-01-19T22:44:10.325Z,79.16
2023-01-19T22:46:38.215Z,79.22
2023-01-19T22:49:10.499Z,79.35
2023-01-19T22:51:38.295Z,79.71
2023-01-19T22:54:06.693Z,80.17
2023-01-19T22:56:36.201Z,80.31
2023-01-19T22:59:04.926Z,80.52
2023-01-19T23:01:36.542Z,80.69
2023-01-19T23:04:05.592Z,79.79
2023-01-19T23:06:35.849Z,78.62
2023-01-19T23:09:10.744Z,77.55
2023-01-19T23:11:41.910Z,77.40
2023-01-19T23:14:14.156Z,77.02
2023-01-19T23:16:42.538Z,76.42
2023-01-19T23:19:11.878Z,76.35
2023-01-19T23:21:40.286Z,76.34
2023-01-19T23:24:09.114Z,76.18
2023-01-19T23:26:39.979Z,75.26
2023-01-19T23:29:12.149Z,75.13
2023-01-19T23:31:43.624Z,75.23
2023-01-19T23:34:12.422Z,75.95
2023-01-19T23:36:41.635Z,75.06
2023-01-19T23:39:15.139Z,73.79
2023-01-19T23:41:43.195Z,74.17
2023-01-19T23:44:10.821Z,75.04
2023-01-19T23:46:38.892Z,74.55
2023-01-19T23:49:06.706Z,74.76
2023-01-19T23:51:34.999Z,75.01
2023-01-19T23:54:02.867Z,75.42
2023-01-19T23:56:36.441Z,75.97
2023-01-19T23:59:07.111Z,75.79
