createdAt,value
2019-02-25T00:00:33.186Z,9.50
2019-02-25T00:01:33.359Z,9.80
2019-02-25T00:02:33.540Z,10.60
2019-02-25T00:03:33.721Z,9.50
2019-02-25T00:04:33.896Z,9.70
2019-02-25T00:05:34.082Z,13.30
2019-02-25T00:06:34.256Z,11.70
2019-02-25T00:07:34.434Z,9.80
2019-02-25T00:08:34.620Z,9.70
2019-02-25T00:09:34.798Z,11.50
2019-02-25T00:10:34.977Z,10.60
2019-02-25T00:11:35.161Z,15.70
2019-02-25T00:12:35.344Z,17.30
2019-02-25T00:13:35.521Z,15.70
2019-02-25T00:14:35.699Z,17.90
2019-02-25T00:15:35.880Z,14.00
2019-02-25T00:16:36.064Z,15.20
2019-02-25T00:17:36.256Z,13.20
2019-02-25T00:18:36.429Z,14.30
2019-02-25T00:19:36.610Z,13.30
2019-02-25T00:20:36.782Z,11.20
2019-02-25T00:21:36.963Z,11.90
2019-02-25T00:22:37.145Z,11.40
2019-02-25T00:23:37.323Z,9.30
2019-02-25T00:24:37.501Z,11.50
2019-02-25T00:25:37.683Z,12.10
2019-02-25T00:26:37.858Z,10.80
2019-02-25T00:27:38.035Z,12.40
2019-02-25T00:28:38.217Z,9.60
2019-02-25T00:29:38.396Z,11.70
2019-02-25T00:30:38.572Z,10.60
2019-02-25T00:31:38.754Z,8.90
2019-02-25T00:32:38.930Z,9.80
2019-02-25T00:33:39.114Z,10.20
2019-02-25T00:34:39.566Z,9.00
2019-02-25T00:35:39.505Z,10.70
2019-02-25T00:36:39.680Z,9.40
2019-02-25T00:37:39.856Z,11.50
2019-02-25T00:38:40.049Z,12.70
2019-02-25T00:39:40.228Z,10.10
2019-02-25T00:40:40.406Z,11.00
2019-02-25T00:41:40.590Z,10.40
2019-02-25T00:42:40.770Z,9.50
2019-02-25T00:43:40.952Z,9.40
2019-02-25T00:44:41.139Z,11.60
2019-02-25T00:45:41.315Z,8.80
2019-02-25T00:46:41.495Z,8.40
2019-02-25T00:47:41.686Z,8.80
2019-02-25T00:48:41.870Z,9.00
2019-02-25T00:49:42.054Z,9.70
2019-02-25T00:50:42.244Z,10.20
2019-02-25T00:51:42.430Z,8.30
2019-02-25T00:52:42.611Z,10.00
2019-02-25T00:53:42.792Z,8.70
2019-02-25T00:54:42.970Z,10.30
2019-02-25T00:55:43.147Z,10.40
2019-02-25T00:56:43.326Z,10.10
2019-02-25T00:57:43.507Z,8.70
2019-02-25T00:58:43.693Z,7.40
2019-02-25T00:59:43.864Z,10.30
2019-02-25T01:00:44.042Z,9.00
2019-02-25T01:01:44.222Z,7.10
2019-02-25T01:02:44.401Z,7.50
2019-02-25T01:03:44.583Z,9.00
2019-02-25T01:04:44.768Z,12.60
2019-02-25T01:05:44.951Z,14.70
2019-02-25T01:06:45.123Z,25.90
2019-02-25T01:07:45.303Z,19.00
2019-02-25T01:08:45.480Z,22.20
2019-02-25T01:09:45.664Z,14.20
2019-02-25T01:10:45.844Z,12.20
2019-02-25T01:11:46.021Z,10.20
2019-02-25T01:12:46.206Z,10.70
2019-02-25T01:13:46.378Z,11.20
2019-02-25T01:14:46.564Z,9.30
2019-02-25T01:15:46.743Z,9.00
2019-02-25T01:16:46.925Z,8.70
2019-02-25T01:17:47.111Z,10.80
2019-02-25T01:18:47.283Z,10.90
2019-02-25T01:19:47.459Z,8.30
2019-02-25T01:20:47.642Z,7.70
2019-02-25T01:21:47.820Z,11.40
2019-02-25T01:22:48.001Z,7.10
2019-02-25T01:23:48.958Z,7.50
2019-02-25T01:24:48.359Z,9.30
2019-02-25T01:25:48.541Z,8.40
2019-02-25T01:26:48.719Z,8.50
2019-02-25T01:27:48.893Z,10.10
2019-02-25T01:28:49.073Z,9.50
2019-02-25T01:29:49.253Z,9.60
2019-02-25T01:30:49.441Z,8.90
2019-02-25T01:31:49.629Z,7.80
2019-02-25T01:32:49.808Z,9.60
2019-02-25T01:33:49.986Z,10.00
2019-02-25T01:34:50.171Z,8.10
2019-02-25T01:35:50.352Z,11.20
2019-02-25T01:36:50.527Z,9.40
2019-02-25T01:37:50.716Z,9.30
2019-02-25T01:38:50.890Z,11.20
2019-02-25T01:39:51.081Z,11.80
2019-02-25T01:40:51.251Z,10.60
2019-02-25T01:41:51.429Z,9.90
2019-02-25T01:42:51.614Z,11.40
2019-02-25T01:43:51.793Z,9.70
2019-02-25T01:44:51.971Z,10.60
2019-02-25T01:45:52.149Z,8.80
2019-02-25T01:46:52.331Z,8.00
2019-02-25T01:47:52.521Z,8.30
2019-02-25T01:48:52.689Z,8.90
2019-02-25T01:49:52.866Z,9.10
2019-02-25T01:50:53.045Z,10.70
2019-02-25T01:51:53.229Z,11.10
2019-02-25T01:52:53.405Z,9.70
2019-02-25T01:53:53.582Z,10.60
2019-02-25T01:54:53.765Z,10.20
2019-02-25T01:55:53.946Z,9.90
2019-02-25T01:56:54.146Z,10.40
2019-02-25T01:57:54.314Z,9.00
2019-02-25T01:58:54.516Z,10.20
2019-02-25T01:59:54.688Z,11.60
2019-02-25T02:00:54.862Z,10.60
2019-02-25T02:01:55.041Z,10.40
2019-02-25T02:02:55.222Z,8.70
2019-02-25T02:03:55.407Z,9.90
2019-02-25T02:04:55.588Z,9.10
2019-02-25T02:05:55.769Z,9.20
2019-02-25T02:06:55.945Z,11.20
2019-02-25T02:07:56.170Z,10.60
2019-02-25T02:08:56.306Z,9.70
2019-02-25T02:09:56.481Z,10.30
2019-02-25T02:10:56.660Z,12.20
2019-02-25T02:11:56.840Z,8.20
2019-02-25T02:12:57.019Z,10.50
2019-02-25T02:13:57.187Z,8.00
2019-02-25T02:14:57.364Z,10.70
2019-02-25T02:15:57.563Z,10.00
2019-02-25T02:16:57.719Z,9.60
2019-02-25T02:17:57.885Z,10.40
2019-02-25T02:18:58.067Z,9.20
2019-02-25T02:19:58.238Z,9.00
2019-02-25T02:20:58.423Z,9.30
2019-02-25T02:21:58.599Z,9.60
2019-02-25T02:22:58.784Z,9.00
2019-02-25T02:23:58.963Z,9.80
2019-02-25T02:24:59.140Z,8.10
2019-02-25T02:25:59.322Z,9.80
2019-02-25T02:26:59.504Z,9.10
2019-02-25T02:27:59.696Z,10.10
2019-02-25T02:28:59.881Z,9.00
2019-02-25T02:30:00.183Z,9.70
2019-02-25T02:31:00.248Z,9.70
2019-02-25T02:32:00.435Z,10.20
2019-02-25T02:33:00.604Z,11.70
2019-02-25T02:34:00.810Z,9.20
2019-02-25T02:35:00.974Z,10.60
2019-02-25T02:36:01.157Z,11.90
2019-02-25T02:37:01.338Z,12.80
2019-02-25T02:38:01.519Z,10.70
2019-02-25T02:39:01.744Z,11.70
2019-02-25T02:40:01.883Z,8.90
2019-02-25T02:41:02.070Z,10.70
2019-02-25T02:42:02.247Z,9.60
2019-02-25T02:43:02.423Z,10.20
2019-02-25T02:44:02.601Z,10.10
2019-02-25T02:45:02.782Z,10.00
2019-02-25T02:46:02.964Z,8.60
2019-02-25T02:47:03.146Z,9.10
2019-02-25T02:48:03.323Z,8.50
2019-02-25T02:49:03.503Z,8.60
2019-02-25T02:50:03.684Z,7.80
2019-02-25T02:51:03.865Z,10.60
2019-02-25T02:52:04.047Z,10.00
2019-02-25T02:53:04.225Z,10.70
2019-02-25T02:54:04.404Z,9.20
2019-02-25T02:55:04.581Z,11.30
2019-02-25T02:56:04.756Z,10.90
2019-02-25T02:57:04.935Z,9.40
2019-02-25T02:58:05.114Z,12.30
2019-02-25T02:59:05.295Z,11.60
2019-02-25T03:00:05.464Z,11.30
2019-02-25T03:01:05.649Z,11.90
2019-02-25T03:02:05.830Z,12.00
2019-02-25T03:03:06.014Z,11.90
2019-02-25T03:04:06.190Z,11.00
2019-02-25T03:05:06.365Z,11.10
2019-02-25T03:06:06.564Z,10.40
2019-02-25T03:07:06.718Z,9.20
2019-02-25T03:08:06.907Z,10.90
2019-02-25T03:09:07.084Z,12.60
2019-02-25T03:10:07.265Z,9.50
2019-02-25T03:11:07.442Z,8.40
2019-02-25T03:12:07.623Z,11.10
2019-02-25T03:13:07.797Z,9.20
2019-02-25T03:14:07.981Z,10.40
2019-02-25T03:15:08.157Z,10.80
2019-02-25T03:16:08.347Z,9.00
2019-02-25T03:17:08.519Z,9.90
2019-02-25T03:18:08.694Z,10.30
2019-02-25T03:19:08.873Z,14.80
2019-02-25T03:20:09.053Z,9.60
2019-02-25T03:21:09.242Z,11.50
2019-02-25T03:22:09.417Z,10.40
2019-02-25T03:23:09.595Z,10.10
2019-02-25T03:24:09.773Z,11.40
2019-02-25T03:25:09.949Z,11.20
2019-02-25T03:26:10.133Z,11.00
2019-02-25T03:27:10.306Z,10.80
2019-02-25T03:28:10.486Z,9.00
2019-02-25T03:29:10.668Z,8.80
2019-02-25T03:30:10.845Z,12.00
2019-02-25T03:31:11.020Z,13.00
2019-02-25T03:32:11.204Z,9.30
2019-02-25T03:33:11.388Z,10.50
2019-02-25T03:34:11.558Z,10.40
2019-02-25T03:35:11.733Z,9.90
2019-02-25T03:36:11.917Z,8.80
2019-02-25T03:37:12.107Z,9.30
2019-02-25T03:38:12.288Z,7.80
2019-02-25T03:39:12.464Z,8.90
2019-02-25T03:40:12.639Z,7.40
2019-02-25T03:41:12.819Z,9.50
2019-02-25T03:42:12.999Z,8.60
2019-02-25T03:43:13.179Z,9.40
2019-02-25T03:44:13.356Z,9.50
2019-02-25T03:45:13.530Z,10.30
2019-02-25T03:46:13.712Z,8.80
2019-02-25T03:47:13.894Z,8.50
2019-02-25T03:48:14.067Z,12.40
2019-02-25T03:49:14.242Z,8.60
2019-02-25T03:50:14.429Z,9.60
2019-02-25T03:51:14.602Z,10.10
2019-02-25T03:52:14.781Z,9.20
2019-02-25T03:53:14.955Z,10.40
2019-02-25T03:54:15.135Z,8.30
2019-02-25T03:55:15.315Z,8.80
2019-02-25T03:56:15.486Z,10.50
2019-02-25T03:57:15.662Z,9.50
2019-02-25T03:58:15.859Z,9.30
2019-02-25T03:59:16.037Z,8.50
2019-02-25T04:00:16.218Z,9.20
2019-02-25T04:01:16.390Z,10.60
2019-02-25T04:02:16.573Z,9.40
2019-02-25T04:03:16.753Z,14.00
2019-02-25T04:04:16.929Z,8.10
2019-02-25T04:05:17.112Z,8.30
2019-02-25T04:06:17.307Z,9.30
2019-02-25T04:07:17.505Z,8.80
2019-02-25T04:08:17.670Z,8.30
2019-02-25T04:09:17.845Z,9.70
2019-02-25T04:10:18.033Z,7.90
2019-02-25T04:11:18.217Z,8.60
2019-02-25T04:12:18.396Z,9.00
2019-02-25T04:13:18.571Z,8.80
2019-02-25T04:14:18.751Z,10.10
2019-02-25T04:15:18.928Z,9.20
2019-02-25T04:16:19.113Z,9.20
2019-02-25T04:17:19.294Z,8.20
2019-02-25T04:18:19.486Z,8.30
2019-02-25T04:19:19.663Z,9.10
2019-02-25T04:20:19.848Z,8.00
2019-02-25T04:21:20.026Z,7.90
2019-02-25T04:22:20.216Z,9.40
2019-02-25T04:23:20.388Z,7.90
2019-02-25T04:24:20.564Z,9.80
2019-02-25T04:25:20.744Z,7.30
2019-02-25T04:26:20.931Z,7.80
2019-02-25T04:27:21.105Z,7.90
2019-02-25T04:28:21.292Z,8.90
2019-02-25T04:29:21.473Z,9.40
2019-02-25T04:30:21.654Z,9.60
2019-02-25T04:31:21.841Z,8.50
2019-02-25T04:32:22.014Z,10.30
2019-02-25T04:33:22.203Z,8.80
2019-02-25T04:34:22.377Z,8.10
2019-02-25T04:35:22.557Z,9.70
2019-02-25T04:36:22.735Z,8.60
2019-02-25T04:37:22.918Z,8.80
2019-02-25T04:38:23.094Z,9.30
2019-02-25T04:39:23.273Z,8.90
2019-02-25T04:40:23.452Z,10.30
2019-02-25T04:41:23.627Z,8.00
2019-02-25T04:42:23.802Z,8.40
2019-02-25T04:43:23.986Z,7.70
2019-02-25T04:44:24.159Z,11.40
2019-02-25T04:45:24.337Z,10.00
2019-02-25T04:46:24.515Z,8.20
2019-02-25T04:47:24.698Z,8.90
2019-02-25T04:48:24.876Z,7.60
2019-02-25T04:49:25.051Z,9.90
2019-02-25T04:50:25.254Z,9.90
2019-02-25T04:51:25.411Z,8.10
2019-02-25T04:52:25.588Z,8.70
2019-02-25T04:53:25.771Z,9.10
2019-02-25T04:54:25.957Z,11.00
2019-02-25T04:55:26.139Z,9.30
2019-02-25T04:56:26.322Z,9.60
2019-02-25T04:57:26.496Z,9.90
2019-02-25T04:58:26.677Z,8.50
2019-02-25T04:59:26.856Z,11.90
2019-02-25T05:00:27.078Z,12.90
2019-02-25T05:01:27.212Z,9.50
2019-02-25T05:02:27.402Z,9.00
2019-02-25T05:03:27.584Z,8.90
2019-02-25T05:04:27.763Z,9.20
2019-02-25T05:05:27.948Z,8.60
2019-02-25T05:06:28.124Z,8.30
2019-02-25T05:07:28.298Z,9.20
2019-02-25T05:08:28.472Z,9.40
2019-02-25T05:09:28.652Z,10.50
2019-02-25T05:10:28.833Z,9.40
2019-02-25T05:11:29.007Z,9.00
2019-02-25T05:12:29.192Z,8.40
2019-02-25T05:13:29.367Z,9.40
2019-02-25T05:14:29.555Z,7.50
2019-02-25T05:15:29.728Z,7.00
2019-02-25T05:16:29.903Z,9.80
2019-02-25T05:17:30.086Z,8.10
2019-02-25T05:18:30.255Z,8.50
2019-02-25T05:19:30.428Z,8.30
2019-02-25T05:20:30.725Z,8.80
2019-02-25T05:21:30.791Z,8.60
2019-02-25T05:22:30.957Z,8.80
2019-02-25T05:23:31.141Z,11.00
2019-02-25T05:24:31.316Z,8.30
2019-02-25T05:25:31.489Z,7.90
2019-02-25T05:26:31.673Z,8.10
2019-02-25T05:27:31.854Z,7.50
2019-02-25T05:28:32.018Z,11.30
2019-02-25T05:29:32.211Z,10.00
2019-02-25T05:30:32.376Z,7.10
2019-02-25T05:31:32.556Z,8.10
2019-02-25T05:32:32.732Z,8.00
2019-02-25T05:33:32.922Z,9.20
2019-02-25T05:34:33.091Z,7.90
2019-02-25T05:35:33.266Z,7.00
2019-02-25T05:36:33.447Z,7.50
2019-02-25T05:37:33.620Z,7.50
2019-02-25T05:38:33.798Z,7.90
2019-02-25T05:39:33.976Z,8.70
2019-02-25T05:40:34.174Z,7.90
2019-02-25T05:41:34.332Z,8.30
2019-02-25T05:42:34.513Z,7.20
2019-02-25T05:43:34.687Z,8.80
2019-02-25T05:44:34.869Z,10.50
2019-02-25T05:45:35.048Z,9.60
2019-02-25T05:46:35.230Z,9.30
2019-02-25T05:47:35.415Z,15.10
2019-02-25T05:48:35.594Z,22.70
2019-02-25T05:49:35.766Z,28.00
2019-02-25T05:50:35.974Z,24.00
2019-02-25T05:51:36.143Z,22.70
2019-02-25T05:52:36.330Z,29.00
2019-02-25T05:53:36.501Z,39.00
2019-02-25T05:54:36.710Z,21.10
2019-02-25T05:55:36.869Z,18.50
2019-02-25T05:56:37.925Z,14.10
2019-02-25T05:57:37.245Z,12.80
2019-02-25T05:58:37.459Z,13.00
2019-02-25T05:59:37.626Z,12.70
2019-02-25T06:00:37.794Z,13.90
2019-02-25T06:01:37.982Z,9.60
2019-02-25T06:02:38.155Z,14.40
2019-02-25T06:03:38.338Z,10.50
2019-02-25T06:04:38.526Z,11.90
2019-02-25T06:05:38.706Z,9.80
2019-02-25T06:06:38.879Z,10.90
2019-02-25T06:07:39.057Z,9.60
2019-02-25T06:08:39.243Z,9.50
2019-02-25T06:09:39.412Z,7.60
2019-02-25T06:10:39.595Z,9.70
2019-02-25T06:11:39.769Z,7.00
2019-02-25T06:12:39.946Z,7.60
2019-02-25T06:13:40.123Z,9.60
2019-02-25T06:14:40.307Z,8.20
2019-02-25T06:15:40.483Z,7.90
2019-02-25T06:16:40.658Z,12.00
2019-02-25T06:17:40.863Z,8.60
2019-02-25T06:18:41.017Z,7.30
2019-02-25T06:19:41.196Z,9.00
2019-02-25T06:20:41.381Z,8.70
2019-02-25T06:21:41.563Z,9.90
2019-02-25T06:22:41.740Z,9.20
2019-02-25T06:23:41.921Z,8.90
2019-02-25T06:24:42.093Z,9.70
2019-02-25T06:25:42.273Z,9.00
2019-02-25T06:26:42.445Z,7.60
2019-02-25T06:27:42.629Z,7.80
2019-02-25T06:28:42.805Z,9.60
2019-02-25T06:29:42.997Z,10.50
2019-02-25T06:30:43.161Z,9.40
2019-02-25T06:31:43.348Z,8.40
2019-02-25T06:32:43.525Z,8.50
2019-02-25T06:33:43.706Z,8.50
2019-02-25T06:34:43.888Z,10.10
2019-02-25T06:35:44.061Z,10.00
2019-02-25T06:36:44.246Z,8.70
2019-02-25T06:37:44.425Z,8.20
2019-02-25T06:38:44.598Z,9.40
2019-02-25T06:39:44.778Z,9.60
2019-02-25T06:40:44.960Z,9.30
2019-02-25T06:41:45.133Z,7.20
2019-02-25T06:42:45.317Z,8.90
2019-02-25T06:43:45.489Z,7.90
2019-02-25T06:44:45.670Z,10.20
2019-02-25T06:45:45.850Z,7.50
2019-02-25T06:46:46.029Z,10.20
2019-02-25T06:47:46.214Z,8.40
2019-02-25T06:48:46.388Z,8.80
2019-02-25T06:49:46.566Z,8.40
2019-02-25T06:50:46.747Z,9.00
2019-02-25T06:51:46.932Z,9.40
2019-02-25T06:52:47.123Z,8.40
2019-02-25T06:53:47.299Z,10.50
2019-02-25T06:54:47.480Z,9.40
2019-02-25T06:55:47.653Z,11.00
2019-02-25T06:56:47.835Z,10.40
2019-02-25T06:57:48.018Z,12.00
2019-02-25T06:58:48.199Z,11.00
2019-02-25T06:59:48.375Z,12.60
2019-02-25T07:00:48.558Z,10.10
2019-02-25T07:01:48.750Z,10.10
2019-02-25T07:02:48.937Z,8.70
2019-02-25T07:03:49.111Z,11.60
2019-02-25T07:04:49.305Z,12.30
2019-02-25T07:05:49.489Z,9.30
2019-02-25T07:06:49.673Z,10.20
2019-02-25T07:07:49.858Z,10.70
2019-02-25T07:08:50.042Z,11.30
2019-02-25T07:09:50.223Z,10.40
2019-02-25T07:10:50.406Z,11.10
2019-02-25T07:11:50.591Z,10.30
2019-02-25T07:12:50.771Z,11.20
2019-02-25T07:13:50.976Z,12.80
2019-02-25T07:14:51.160Z,12.20
2019-02-25T07:15:51.350Z,13.40
2019-02-25T07:16:51.539Z,16.40
2019-02-25T07:17:51.726Z,13.40
2019-02-25T07:18:51.912Z,12.50
2019-02-25T07:19:52.094Z,11.90
2019-02-25T07:20:52.278Z,11.50
2019-02-25T07:21:52.467Z,10.90
2019-02-25T07:22:52.655Z,11.50
2019-02-25T07:23:52.839Z,10.20
2019-02-25T07:24:53.211Z,10.40
2019-02-25T07:25:53.213Z,11.10
2019-02-25T07:26:53.399Z,10.20
2019-02-25T07:27:53.589Z,9.00
2019-02-25T07:28:53.772Z,9.20
2019-02-25T07:29:53.963Z,9.30
2019-02-25T07:30:54.153Z,9.00
2019-02-25T07:31:54.339Z,8.20
2019-02-25T07:32:54.537Z,8.60
2019-02-25T07:33:54.727Z,8.20
2019-02-25T07:34:54.914Z,9.60
2019-02-25T07:35:55.107Z,10.40
2019-02-25T07:36:55.297Z,8.20
2019-02-25T07:37:55.490Z,7.00
2019-02-25T07:38:55.675Z,10.90
2019-02-25T07:39:55.863Z,8.50
2019-02-25T07:40:56.057Z,10.50
2019-02-25T07:41:56.255Z,9.00
2019-02-25T07:42:56.478Z,8.80
2019-02-25T07:43:56.663Z,8.80
2019-02-25T07:44:56.825Z,8.60
2019-02-25T07:45:57.018Z,8.00
2019-02-25T07:46:57.256Z,9.20
2019-02-25T07:47:57.433Z,10.30
2019-02-25T07:48:57.623Z,10.80
2019-02-25T07:49:57.832Z,12.40
2019-02-25T07:50:58.026Z,8.10
2019-02-25T07:51:58.216Z,9.50
2019-02-25T07:52:58.412Z,7.90
2019-02-25T07:53:58.613Z,9.60
2019-02-25T07:54:58.785Z,8.20
2019-02-25T07:56:02.276Z,10.90
2019-02-25T07:56:59.184Z,8.40
2019-02-25T07:57:59.382Z,7.50
2019-02-25T07:58:59.575Z,7.20
2019-02-25T07:59:59.774Z,7.80
2019-02-25T08:00:59.967Z,8.00
2019-02-25T08:02:00.271Z,8.00
2019-02-25T08:03:00.350Z,7.90
2019-02-25T08:04:00.545Z,9.60
2019-02-25T08:05:00.755Z,8.60
2019-02-25T08:06:00.927Z,8.80
2019-02-25T08:07:01.121Z,10.80
2019-02-25T08:08:01.325Z,9.00
2019-02-25T08:09:01.511Z,9.50
2019-02-25T08:10:01.707Z,8.00
2019-02-25T08:11:01.898Z,10.50
2019-02-25T08:12:02.093Z,10.00
2019-02-25T08:13:02.289Z,8.60
2019-02-25T08:14:02.478Z,8.30
2019-02-25T08:15:02.668Z,7.90
2019-02-25T08:16:02.867Z,8.60
2019-02-25T08:17:04.599Z,8.20
2019-02-25T08:18:03.244Z,7.80
2019-02-25T08:19:03.435Z,7.50
2019-02-25T08:20:03.640Z,8.40
2019-02-25T08:21:03.831Z,9.10
2019-02-25T08:22:04.041Z,8.50
2019-02-25T08:23:04.252Z,8.80
2019-02-25T08:24:04.448Z,6.80
2019-02-25T08:25:04.640Z,7.20
2019-02-25T08:26:04.849Z,9.30
2019-02-25T08:27:05.098Z,8.40
2019-02-25T08:28:05.236Z,6.90
2019-02-25T08:29:05.429Z,7.90
2019-02-25T08:30:05.634Z,7.30
2019-02-25T08:31:05.825Z,7.40
2019-02-25T08:32:06.023Z,7.10
2019-02-25T08:33:06.224Z,7.80
2019-02-25T08:34:06.427Z,6.80
2019-02-25T08:35:06.620Z,7.00
2019-02-25T08:36:06.809Z,7.10
2019-02-25T08:37:07.033Z,7.70
2019-02-25T08:38:07.230Z,6.80
2019-02-25T08:39:07.426Z,9.20
2019-02-25T08:40:07.624Z,6.70
2019-02-25T08:41:07.815Z,5.70
2019-02-25T08:42:08.013Z,7.00
2019-02-25T08:43:08.209Z,6.70
2019-02-25T08:44:08.417Z,8.50
2019-02-25T08:45:08.615Z,7.80
2019-02-25T08:46:08.814Z,6.00
2019-02-25T08:47:09.015Z,6.40
2019-02-25T08:48:09.214Z,7.80
2019-02-25T08:49:09.404Z,6.00
2019-02-25T08:50:09.603Z,7.40
2019-02-25T08:51:09.797Z,7.10
2019-02-25T08:52:10.002Z,6.60
2019-02-25T08:53:10.193Z,6.70
2019-02-25T08:54:10.396Z,7.10
2019-02-25T08:55:10.585Z,7.10
2019-02-25T08:56:10.785Z,8.10
2019-02-25T08:57:10.980Z,6.60
2019-02-25T08:58:11.180Z,7.10
2019-02-25T08:59:11.377Z,7.70
2019-02-25T09:00:11.571Z,7.70
2019-02-25T09:01:11.773Z,6.40
2019-02-25T09:02:11.967Z,9.00
2019-02-25T09:03:12.169Z,7.50
2019-02-25T09:04:12.362Z,6.90
2019-02-25T09:05:12.562Z,6.70
2019-02-25T09:06:12.757Z,10.50
2019-02-25T09:07:12.969Z,6.60
2019-02-25T09:08:13.156Z,6.60
2019-02-25T09:09:13.355Z,6.60
2019-02-25T09:10:13.686Z,8.30
2019-02-25T09:11:14.473Z,6.40
2019-02-25T09:12:13.954Z,7.20
2019-02-25T09:13:14.149Z,6.30
2019-02-25T09:14:14.350Z,8.50
2019-02-25T09:15:14.550Z,7.40
2019-02-25T09:16:14.750Z,7.60
2019-02-25T09:17:16.095Z,8.60
2019-02-25T09:18:15.141Z,7.10
2019-02-25T09:19:15.338Z,7.20
2019-02-25T09:20:15.538Z,6.50
2019-02-25T09:21:15.738Z,7.70
2019-02-25T09:22:15.934Z,6.90
2019-02-25T09:23:16.138Z,6.10
2019-02-25T09:24:16.333Z,6.20
2019-02-25T09:25:16.530Z,5.80
2019-02-25T09:26:16.736Z,5.90
2019-02-25T09:27:16.926Z,7.00
2019-02-25T09:28:17.123Z,6.10
2019-02-25T09:29:17.322Z,6.60
2019-02-25T09:30:17.532Z,6.70
2019-02-25T09:31:17.722Z,6.90
2019-02-25T09:32:19.075Z,6.80
2019-02-25T09:33:18.126Z,6.60
2019-02-25T09:34:18.328Z,6.40
2019-02-25T09:35:18.530Z,6.40
2019-02-25T09:36:18.718Z,6.50
2019-02-25T09:37:18.920Z,6.30
2019-02-25T09:38:19.118Z,6.80
2019-02-25T09:39:19.318Z,7.00
2019-02-25T09:40:19.525Z,6.20
2019-02-25T09:41:19.724Z,6.00
2019-02-25T09:42:19.926Z,7.00
2019-02-25T09:43:20.125Z,6.60
2019-02-25T09:44:20.323Z,6.70
2019-02-25T09:45:20.525Z,5.70
2019-02-25T09:46:20.732Z,6.20
2019-02-25T09:47:20.920Z,6.60
2019-02-25T09:48:21.126Z,8.30
2019-02-25T09:49:21.323Z,7.10
2019-02-25T09:50:21.525Z,6.90
2019-02-25T09:51:21.722Z,8.80
2019-02-25T09:52:21.925Z,7.20
2019-02-25T09:53:22.131Z,5.80
2019-02-25T09:54:22.361Z,5.90
2019-02-25T09:55:23.659Z,7.20
2019-02-25T09:56:22.771Z,6.00
2019-02-25T09:57:22.966Z,7.20
2019-02-25T09:58:23.161Z,8.60
2019-02-25T09:59:23.364Z,6.50
2019-02-25T10:00:23.563Z,6.50
2019-02-25T10:01:23.765Z,6.90
2019-02-25T10:02:24.815Z,7.10
2019-02-25T10:03:24.182Z,6.60
2019-02-25T10:04:24.377Z,6.60
2019-02-25T10:05:24.580Z,7.20
2019-02-25T10:06:24.779Z,6.50
2019-02-25T10:07:24.983Z,6.50
2019-02-25T10:08:25.202Z,6.70
2019-02-25T10:09:29.841Z,6.30
2019-02-25T10:10:25.595Z,6.60
2019-02-25T10:11:25.810Z,7.50
2019-02-25T10:12:26.000Z,7.30
2019-02-25T10:13:26.207Z,7.00
2019-02-25T10:14:26.407Z,6.40
2019-02-25T10:15:26.603Z,6.10
2019-02-25T10:16:26.802Z,7.70
2019-02-25T10:17:27.003Z,6.20
2019-02-25T10:18:27.203Z,6.80
2019-02-25T10:19:27.417Z,7.90
2019-02-25T10:20:27.616Z,6.90
2019-02-25T10:21:27.813Z,6.10
2019-02-25T10:22:28.015Z,6.20
2019-02-25T10:23:28.215Z,7.60
2019-02-25T10:24:28.420Z,6.30
2019-02-25T10:25:28.631Z,7.20
2019-02-25T10:26:28.821Z,6.30
2019-02-25T10:27:29.028Z,6.00
2019-02-25T10:28:29.234Z,6.40
2019-02-25T10:29:29.437Z,6.80
2019-02-25T10:30:29.641Z,8.80
2019-02-25T10:31:29.847Z,8.10
2019-02-25T10:32:30.271Z,6.70
2019-02-25T10:33:30.244Z,6.30
2019-02-25T10:34:30.442Z,6.00
2019-02-25T10:35:30.667Z,6.30
2019-02-25T10:36:30.868Z,6.60
2019-02-25T10:37:31.074Z,5.90
2019-02-25T10:38:31.263Z,6.20
2019-02-25T10:39:31.458Z,5.90
2019-02-25T10:40:31.673Z,6.10
2019-02-25T10:41:31.876Z,6.40
2019-02-25T10:42:33.531Z,8.60
2019-02-25T10:43:34.584Z,7.30
2019-02-25T10:44:34.045Z,5.90
2019-02-25T10:45:34.487Z,8.70
2019-02-25T10:46:32.872Z,6.20
2019-02-25T10:47:33.076Z,5.30
2019-02-25T10:48:33.275Z,6.80
2019-02-25T10:49:33.784Z,5.90
2019-02-25T10:50:35.849Z,8.20
2019-02-25T10:51:35.133Z,6.00
2019-02-25T10:52:34.089Z,6.50
2019-02-25T10:53:34.274Z,6.10
2019-02-25T10:54:34.500Z,6.20
2019-02-25T10:55:34.699Z,6.20
2019-02-25T10:56:34.901Z,6.50
2019-02-25T10:57:35.100Z,5.80
2019-02-25T10:58:35.990Z,5.80
2019-02-25T10:59:36.908Z,6.80
2019-02-25T11:00:37.295Z,7.30
2019-02-25T11:01:37.535Z,8.10
2019-02-25T11:02:44.002Z,5.60
2019-02-25T11:03:36.341Z,5.50
2019-02-25T11:04:36.543Z,7.10
2019-02-25T11:05:36.752Z,7.20
2019-02-25T11:06:37.684Z,5.70
2019-02-25T11:07:37.882Z,5.90
2019-02-25T11:08:39.335Z,5.50
2019-02-25T11:09:37.585Z,6.00
2019-02-25T11:10:37.777Z,4.90
2019-02-25T11:11:37.980Z,5.10
2019-02-25T11:12:40.405Z,6.30
2019-02-25T11:13:38.381Z,5.40
2019-02-25T11:14:40.957Z,5.60
2019-02-25T11:15:40.202Z,5.60
2019-02-25T11:16:38.997Z,5.00
2019-02-25T11:17:39.198Z,5.80
2019-02-25T11:18:40.569Z,7.80
2019-02-25T11:19:39.599Z,5.20
2019-02-25T11:20:39.798Z,4.90
2019-02-25T11:21:42.049Z,5.10
2019-02-25T11:22:41.984Z,5.70
2019-02-25T11:23:40.407Z,4.80
2019-02-25T11:24:40.605Z,4.60
2019-02-25T11:25:40.811Z,6.80
2019-02-25T11:26:41.018Z,4.50
2019-02-25T11:27:41.219Z,4.80
2019-02-25T11:28:43.689Z,4.90
2019-02-25T11:29:42.496Z,4.00
2019-02-25T11:30:43.154Z,6.10
2019-02-25T11:31:42.033Z,5.60
2019-02-25T11:32:42.226Z,5.80
2019-02-25T11:33:42.454Z,5.10
2019-02-25T11:34:42.638Z,6.60
2019-02-25T11:35:43.310Z,5.30
2019-02-25T11:36:43.053Z,8.90
2019-02-25T11:37:43.251Z,5.20
2019-02-25T11:38:43.459Z,5.40
2019-02-25T11:39:43.661Z,5.50
2019-02-25T11:40:43.865Z,4.90
2019-02-25T11:41:44.072Z,4.70
2019-02-25T11:42:44.270Z,5.70
2019-02-25T11:43:46.399Z,5.10
2019-02-25T11:44:44.674Z,6.00
2019-02-25T11:45:44.891Z,6.40
2019-02-25T11:46:45.085Z,5.20
2019-02-25T11:47:45.291Z,5.70
2019-02-25T11:48:45.489Z,5.60
2019-02-25T11:49:45.692Z,6.00
2019-02-25T11:50:45.889Z,5.40
2019-02-25T11:51:46.086Z,4.80
2019-02-25T11:52:46.293Z,5.90
2019-02-25T11:53:46.499Z,4.80
2019-02-25T11:54:46.693Z,5.20
2019-02-25T11:55:46.893Z,5.30
2019-02-25T11:56:47.097Z,5.10
2019-02-25T11:57:47.298Z,6.60
2019-02-25T11:58:47.530Z,6.20
2019-02-25T11:59:47.712Z,4.40
2019-02-25T12:00:47.914Z,6.20
2019-02-25T12:01:48.119Z,6.20
2019-02-25T12:02:48.317Z,4.40
2019-02-25T12:03:48.520Z,5.70
2019-02-25T12:04:48.723Z,4.80
2019-02-25T12:05:48.934Z,4.60
2019-02-25T12:06:49.130Z,5.40
2019-02-25T12:07:49.330Z,4.30
2019-02-25T12:08:49.540Z,4.00
2019-02-25T12:09:49.737Z,4.10
2019-02-25T12:10:49.939Z,4.50
2019-02-25T12:11:50.136Z,5.20
2019-02-25T12:12:50.334Z,6.90
2019-02-25T12:13:50.544Z,3.80
2019-02-25T12:14:50.749Z,4.40
2019-02-25T12:15:50.953Z,5.20
2019-02-25T12:16:51.156Z,5.30
2019-02-25T12:17:51.364Z,5.20
2019-02-25T12:18:51.574Z,5.80
2019-02-25T12:19:51.782Z,3.50
2019-02-25T12:20:51.980Z,3.30
2019-02-25T12:21:52.184Z,5.40
2019-02-25T12:22:52.377Z,4.30
2019-02-25T12:23:52.586Z,3.00
2019-02-25T12:24:52.797Z,3.30
2019-02-25T12:25:52.991Z,3.90
2019-02-25T12:26:53.192Z,3.80
2019-02-25T12:27:53.396Z,5.60
2019-02-25T12:28:53.604Z,4.20
2019-02-25T12:29:53.780Z,3.10
2019-02-25T12:30:53.979Z,3.80
2019-02-25T12:31:54.182Z,5.40
2019-02-25T12:32:54.386Z,3.40
2019-02-25T12:33:54.619Z,4.00
2019-02-25T12:34:54.787Z,4.30
2019-02-25T12:35:54.987Z,3.90
2019-02-25T12:36:55.193Z,3.40
2019-02-25T12:37:55.391Z,4.60
2019-02-25T12:38:55.585Z,4.40
2019-02-25T12:39:55.784Z,3.00
2019-02-25T12:40:55.991Z,4.20
2019-02-25T12:41:56.194Z,3.90
2019-02-25T12:42:56.388Z,3.50
2019-02-25T12:43:56.594Z,5.60
2019-02-25T12:44:56.789Z,4.50
2019-02-25T12:45:56.988Z,4.20
2019-02-25T12:46:57.188Z,4.00
2019-02-25T12:47:57.387Z,4.30
2019-02-25T12:48:57.590Z,4.10
2019-02-25T12:49:57.785Z,4.00
2019-02-25T12:50:57.985Z,5.10
2019-02-25T12:51:58.183Z,2.80
2019-02-25T12:52:58.387Z,2.70
2019-02-25T12:53:58.586Z,2.90
2019-02-25T12:54:58.784Z,3.00
2019-02-25T12:55:58.991Z,3.00
2019-02-25T12:56:59.191Z,2.40
2019-02-25T12:57:59.388Z,2.40
2019-02-25T12:58:59.579Z,2.70
2019-02-25T12:59:59.777Z,3.40
2019-02-25T13:00:59.970Z,3.00
2019-02-25T13:02:00.169Z,2.20
2019-02-25T13:03:00.369Z,2.90
2019-02-25T13:04:00.564Z,2.60
2019-02-25T13:05:00.776Z,2.20
2019-02-25T13:06:01.638Z,2.00
2019-02-25T13:07:01.172Z,1.90
2019-02-25T13:08:01.373Z,1.90
2019-02-25T13:09:01.571Z,1.90
2019-02-25T13:10:01.763Z,2.70
2019-02-25T13:11:01.970Z,2.00
2019-02-25T13:12:02.168Z,2.80
2019-02-25T13:13:02.365Z,2.80
2019-02-25T13:14:02.561Z,1.70