createdAt,value
2022-12-01T00:03:39.904Z,11.93
2022-12-01T00:09:05.409Z,13.27
2022-12-01T00:14:08.162Z,12.75
2022-12-01T00:19:10.933Z,12.90
2022-12-01T00:24:14.980Z,12.52
2022-12-01T00:29:17.724Z,11.50
2022-12-01T00:34:23.996Z,11.18
2022-12-01T00:39:28.176Z,11.50
2022-12-01T00:44:30.879Z,10.57
2022-12-01T00:49:33.600Z,11.90
2022-12-01T00:54:37.693Z,11.00
2022-12-01T00:59:40.389Z,14.48
2022-12-01T01:04:43.157Z,11.93
2022-12-01T01:09:47.510Z,12.48
2022-12-01T01:14:50.529Z,11.32
2022-12-01T01:19:53.691Z,10.32
2022-12-01T01:24:57.816Z,12.05
2022-12-01T01:30:00.445Z,11.00
2022-12-01T01:35:03.125Z,12.43
2022-12-01T01:40:08.476Z,12.10
2022-12-01T01:45:20.930Z,10.60
2022-12-01T01:50:25.641Z,11.73
2022-12-01T01:55:30.188Z,12.95
2022-12-01T02:00:32.851Z,12.68
2022-12-01T02:05:35.772Z,10.70
2022-12-01T02:10:49.833Z,11.25
2022-12-01T02:15:57.375Z,10.43
2022-12-01T02:21:18.887Z,12.25
2022-12-01T02:26:33.604Z,11.65
2022-12-01T02:31:41.176Z,12.50
2022-12-01T02:36:48.439Z,12.68
2022-12-01T02:41:53.272Z,11.10
2022-12-01T02:47:00.766Z,12.15
2022-12-01T02:52:06.188Z,17.23
2022-12-01T02:57:10.161Z,11.27
2022-12-01T03:02:24.149Z,12.27
2022-12-01T03:07:40.881Z,11.55
2022-12-01T03:12:51.699Z,11.18
2022-12-01T03:18:00.181Z,11.85
2022-12-01T03:23:07.751Z,12.23
2022-12-01T03:28:27.397Z,13.38
2022-12-01T03:33:35.596Z,12.82
2022-12-01T03:38:38.541Z,11.95
2022-12-01T03:43:43.572Z,11.90
2022-12-01T03:48:47.606Z,16.85
2022-12-01T03:53:54.346Z,14.48
2022-12-01T03:58:58.946Z,13.70
2022-12-01T04:04:07.155Z,13.55
2022-12-01T04:09:09.831Z,12.48
2022-12-01T04:14:12.477Z,15.48
2022-12-01T04:19:16.679Z,16.65
2022-12-01T04:24:19.382Z,15.50
2022-12-01T04:29:22.139Z,15.15
2022-12-01T04:34:26.143Z,18.50
2022-12-01T04:39:28.808Z,15.55
2022-12-01T04:44:34.794Z,17.83
2022-12-01T04:49:39.267Z,15.82
2022-12-01T04:54:41.972Z,17.50
2022-12-01T04:59:44.569Z,20.10
2022-12-01T05:04:48.880Z,19.33
2022-12-01T05:09:51.885Z,19.75
2022-12-01T05:14:54.674Z,18.02
2022-12-01T05:20:15.991Z,19.67
2022-12-01T05:25:18.724Z,17.02
2022-12-01T05:30:27.006Z,21.02
2022-12-01T05:35:33.859Z,17.33
2022-12-01T05:40:36.804Z,18.63
2022-12-01T05:45:39.416Z,19.75
2022-12-01T05:50:43.538Z,24.33
2022-12-01T05:55:53.007Z,18.80
2022-12-01T06:00:55.639Z,19.60
2022-12-01T06:05:59.621Z,19.75
2022-12-01T06:11:02.207Z,19.17
2022-12-01T06:16:07.060Z,19.70
2022-12-01T06:21:11.038Z,22.45
2022-12-01T06:26:13.674Z,21.30
2022-12-01T06:31:16.414Z,20.25
2022-12-01T06:36:20.666Z,19.55
2022-12-01T06:41:23.370Z,19.83
2022-12-01T06:46:26.076Z,21.50
2022-12-01T06:51:31.196Z,22.48
2022-12-01T06:56:33.815Z,20.83
2022-12-01T07:01:36.904Z,22.20
2022-12-01T07:06:40.966Z,21.67
2022-12-01T07:11:43.590Z,21.20
2022-12-01T07:16:46.254Z,20.85
2022-12-01T07:21:50.320Z,24.88
2022-12-01T07:26:52.877Z,21.25
2022-12-01T07:31:55.429Z,23.67
2022-12-01T07:36:59.351Z,21.35
2022-12-01T07:42:01.955Z,22.15
2022-12-01T07:47:04.543Z,23.02
2022-12-01T07:52:08.487Z,24.20
2022-12-01T07:57:14.212Z,24.52
2022-12-01T08:02:16.966Z,23.20
2022-12-01T08:07:21.083Z,25.45
2022-12-01T08:12:23.898Z,23.75
2022-12-01T08:17:26.486Z,26.17
2022-12-01T08:22:30.433Z,22.77
2022-12-01T08:27:33.084Z,26.75
2022-12-01T08:32:35.701Z,26.80
2022-12-01T08:37:39.634Z,23.00
2022-12-01T08:42:42.281Z,24.70
2022-12-01T08:47:44.870Z,23.10
2022-12-01T08:52:49.668Z,25.95
2022-12-01T08:57:52.346Z,21.52
2022-12-01T09:02:54.960Z,23.88
2022-12-01T09:08:12.965Z,22.92
2022-12-01T09:13:15.660Z,22.30
2022-12-01T09:18:18.362Z,24.02
2022-12-01T09:23:23.026Z,20.00
2022-12-01T09:28:25.685Z,19.67
2022-12-01T09:33:28.786Z,19.33
2022-12-01T09:38:34.120Z,21.27
2022-12-01T09:44:05.605Z,20.02
2022-12-01T09:49:14.403Z,20.73
2022-12-01T09:54:18.548Z,17.70
2022-12-01T09:59:23.668Z,20.52
2022-12-01T10:04:29.457Z,22.52
2022-12-01T10:09:37.819Z,21.33
2022-12-01T10:14:40.545Z,22.30
2022-12-01T10:19:50.752Z,20.52
2022-12-01T10:24:59.391Z,19.13
2022-12-01T10:30:06.441Z,21.13
2022-12-01T10:35:12.020Z,21.65
2022-12-01T10:40:18.113Z,18.67
2022-12-01T10:45:24.178Z,20.67
2022-12-01T10:50:27.866Z,20.80
2022-12-01T10:55:34.232Z,20.95
2022-12-01T11:06:03.659Z,20.13
2022-12-01T11:11:08.500Z,22.88
2022-12-01T11:16:41.599Z,19.38
2022-12-01T11:21:47.900Z,17.67
2022-12-01T11:26:52.113Z,19.73
2022-12-01T11:31:54.958Z,19.50
2022-12-01T11:36:59.625Z,18.15
2022-12-01T11:42:05.240Z,19.00
2022-12-01T11:47:23.241Z,17.98
2022-12-01T11:52:30.616Z,19.17
2022-12-01T11:57:35.819Z,17.70
2022-12-01T12:02:43.859Z,17.88
2022-12-01T12:07:51.968Z,17.20
2022-12-01T12:13:07.283Z,18.00
2022-12-01T12:18:32.089Z,17.15
2022-12-01T12:24:03.508Z,17.35
2022-12-01T12:29:20.066Z,15.65
2022-12-01T12:34:33.150Z,16.45
2022-12-01T12:40:02.522Z,15.25
2022-12-01T12:45:16.036Z,14.35
2022-12-01T12:50:25.340Z,16.42
2022-12-01T12:55:31.463Z,15.57
2022-12-01T13:00:36.342Z,15.13
2022-12-01T13:05:43.853Z,15.23
2022-12-01T13:10:50.261Z,14.65
2022-12-01T13:15:55.919Z,17.33
2022-12-01T13:20:59.203Z,14.95
2022-12-01T13:26:03.133Z,15.32
2022-12-01T13:31:09.252Z,17.05
2022-12-01T13:36:45.077Z,16.60
2022-12-01T13:41:38.439Z,16.58
2022-12-01T13:46:53.971Z,15.43
2022-12-01T13:52:20.182Z,15.07
2022-12-01T13:57:27.921Z,14.23
2022-12-01T14:02:32.996Z,15.73
2022-12-01T14:07:37.466Z,13.98
2022-12-01T14:12:42.090Z,14.77
2022-12-01T14:17:46.280Z,14.45
2022-12-01T14:22:50.348Z,15.93
2022-12-01T14:27:55.173Z,16.80
2022-12-01T14:33:31.080Z,16.98
2022-12-01T14:38:35.119Z,15.40
2022-12-01T14:43:53.528Z,13.38
2022-12-01T14:48:56.564Z,15.73
2022-12-01T14:54:03.235Z,15.00
2022-12-01T14:59:16.428Z,17.08
2022-12-01T15:04:19.739Z,13.63
2022-12-01T15:09:33.596Z,14.93
2022-12-01T15:14:38.533Z,15.20
2022-12-01T15:19:43.922Z,14.23
2022-12-01T15:24:48.247Z,19.02
2022-12-01T15:29:51.548Z,14.48
2022-12-01T15:34:55.697Z,22.23
2022-12-01T15:40:54.096Z,27.55
2022-12-01T15:45:26.338Z,28.67
2022-12-01T15:50:31.264Z,22.00
2022-12-01T15:55:36.783Z,18.15
2022-12-01T16:00:39.462Z,18.73
2022-12-01T16:05:45.171Z,21.05
2022-12-01T16:11:13.063Z,20.40
2022-12-01T16:16:43.316Z,19.30
2022-12-01T16:21:48.230Z,23.38
2022-12-01T16:26:55.329Z,19.65
2022-12-01T16:32:26.447Z,18.63
2022-12-01T16:37:29.147Z,21.52
2022-12-01T16:42:33.201Z,20.83
2022-12-01T16:47:35.935Z,20.13
2022-12-01T16:52:46.190Z,18.35
2022-12-01T16:57:50.282Z,21.80
2022-12-01T17:02:53.632Z,18.60
2022-12-01T17:07:56.549Z,24.75
2022-12-01T17:13:00.616Z,18.88
2022-12-01T17:18:03.324Z,21.13
2022-12-01T17:23:06.457Z,22.35
2022-12-01T17:28:10.505Z,20.33
2022-12-01T17:33:13.517Z,18.38
2022-12-01T17:38:16.206Z,19.15
2022-12-01T17:43:20.852Z,21.63
2022-12-01T17:48:23.588Z,21.90
2022-12-01T17:53:27.694Z,18.73
2022-12-01T17:58:32.555Z,21.65
2022-12-01T18:03:35.268Z,20.70
2022-12-01T18:08:38.519Z,21.88
2022-12-01T18:13:49.805Z,22.63
2022-12-01T18:18:53.026Z,22.45
2022-12-01T18:23:57.314Z,26.77
2022-12-01T18:29:02.704Z,24.48
2022-12-01T18:34:06.945Z,22.95
2022-12-01T18:39:10.525Z,22.17
2022-12-01T18:44:14.576Z,22.33
2022-12-01T18:49:17.193Z,21.70
2022-12-01T18:54:19.829Z,22.15
2022-12-01T18:59:24.926Z,20.92
2022-12-01T19:04:27.654Z,22.02
2022-12-01T19:09:30.378Z,20.45
2022-12-01T19:14:34.566Z,23.10
2022-12-01T19:19:37.830Z,22.48
2022-12-01T19:24:40.607Z,25.38
2022-12-01T19:29:44.711Z,25.38
2022-12-01T19:34:49.245Z,23.98
2022-12-01T19:39:52.541Z,20.05
2022-12-01T19:44:56.790Z,23.13
2022-12-01T19:49:59.437Z,24.35
2022-12-01T19:55:02.093Z,21.58
2022-12-01T20:00:07.469Z,24.15
2022-12-01T20:05:14.676Z,21.67
2022-12-01T20:10:19.990Z,22.05
2022-12-01T20:15:24.104Z,25.13
2022-12-01T20:20:27.375Z,21.73
2022-12-01T20:25:30.314Z,20.95
2022-12-01T20:30:34.416Z,21.55
2022-12-01T20:35:37.058Z,20.27
2022-12-01T20:40:39.713Z,21.50
2022-12-01T20:45:43.867Z,22.02
2022-12-01T20:50:46.557Z,22.15
2022-12-01T20:55:49.643Z,25.88
2022-12-01T21:00:54.194Z,23.75
2022-12-01T21:06:00.446Z,24.02
2022-12-01T21:11:06.271Z,21.02
2022-12-01T21:16:15.125Z,21.20
2022-12-01T21:21:24.592Z,22.27
2022-12-01T21:26:27.356Z,21.98
2022-12-01T21:31:33.016Z,20.20
2022-12-01T21:36:35.887Z,25.17
2022-12-01T21:41:38.913Z,21.73
2022-12-01T21:46:43.251Z,22.67
2022-12-01T21:51:46.116Z,19.17
2022-12-01T21:56:49.177Z,20.88
2022-12-01T22:01:55.127Z,23.10
2022-12-01T22:06:58.648Z,22.30
2022-12-01T22:12:06.983Z,19.90
2022-12-01T22:17:16.713Z,21.90
2022-12-01T22:22:24.240Z,21.48
2022-12-01T22:27:29.492Z,19.95
2022-12-01T22:32:45.409Z,18.80
2022-12-01T22:37:49.795Z,19.17
2022-12-01T22:42:52.533Z,21.35
2022-12-01T22:47:58.862Z,18.98
2022-12-01T22:53:07.787Z,18.85
2022-12-01T22:58:20.533Z,19.05
2022-12-01T23:03:24.683Z,17.52
2022-12-01T23:08:27.475Z,19.25
2022-12-01T23:13:30.255Z,21.08
2022-12-01T23:18:34.405Z,19.88
2022-12-01T23:23:38.303Z,19.20
2022-12-01T23:28:41.447Z,20.48
2022-12-01T23:33:45.569Z,17.08
2022-12-01T23:38:51.256Z,17.25
2022-12-01T23:43:55.138Z,17.20
2022-12-01T23:49:01.053Z,17.73
2022-12-01T23:54:09.561Z,17.05
2022-12-01T23:59:13.832Z,17.67
