createdAt,value
2022-11-28T00:00:22.148Z,32.27
2022-11-28T00:02:45.761Z,32.43
2022-11-28T00:05:12.289Z,33.27
2022-11-28T00:07:35.985Z,32.67
2022-11-28T00:09:59.704Z,36.13
2022-11-28T00:12:24.675Z,35.47
2022-11-28T00:14:48.260Z,35.77
2022-11-28T00:17:11.763Z,30.40
2022-11-28T00:19:35.336Z,30.23
2022-11-28T00:21:58.850Z,39.93
2022-11-28T00:24:22.474Z,31.90
2022-11-28T00:26:46.083Z,34.50
2022-11-28T00:29:11.574Z,30.93
2022-11-28T00:31:42.361Z,39.10
2022-11-28T00:34:06.434Z,38.63
2022-11-28T00:36:31.143Z,33.63
2022-11-28T00:38:54.721Z,35.47
2022-11-28T00:41:20.920Z,34.00
2022-11-28T00:43:46.496Z,38.67
2022-11-28T00:46:12.707Z,39.07
2022-11-28T00:48:37.266Z,37.17
2022-11-28T00:51:08.611Z,37.20
2022-11-28T00:53:32.360Z,36.13
2022-11-28T00:55:55.828Z,35.13
2022-11-28T00:58:19.423Z,37.07
2022-11-28T01:00:42.991Z,37.43
2022-11-28T01:03:08.011Z,35.90
2022-11-28T01:05:31.559Z,42.87
2022-11-28T01:07:55.320Z,39.90
2022-11-28T01:10:19.148Z,39.53
2022-11-28T01:12:42.786Z,37.17
2022-11-28T01:15:09.414Z,39.23
2022-11-28T01:17:33.019Z,35.00
2022-11-28T01:19:57.917Z,40.80
2022-11-28T01:22:21.492Z,36.33
2022-11-28T01:24:45.124Z,36.53
2022-11-28T01:27:08.732Z,39.50
2022-11-28T01:29:32.264Z,30.57
2022-11-28T01:31:57.631Z,33.50
2022-11-28T01:34:21.210Z,40.20
2022-11-28T01:36:46.186Z,38.07
2022-11-28T01:39:10.951Z,38.80
2022-11-28T01:41:34.561Z,34.47
2022-11-28T01:44:09.713Z,39.23
2022-11-28T01:46:34.695Z,33.27
2022-11-28T01:49:02.811Z,38.93
2022-11-28T01:51:26.516Z,32.43
2022-11-28T01:53:51.609Z,36.57
2022-11-28T01:56:20.473Z,34.87
2022-11-28T01:58:50.683Z,36.03
2022-11-28T02:01:15.119Z,34.43
2022-11-28T02:03:45.356Z,34.00
2022-11-28T02:06:09.549Z,28.70
2022-11-28T02:08:34.705Z,34.37
2022-11-28T02:11:29.711Z,32.93
2022-11-28T02:14:07.041Z,33.07
2022-11-28T02:16:50.022Z,32.07
2022-11-28T02:20:07.290Z,32.37
2022-11-28T02:22:38.093Z,27.60
2022-11-28T02:25:35.727Z,29.93
2022-11-28T02:28:44.970Z,28.60
2022-11-28T02:31:27.111Z,27.97
2022-11-28T02:33:57.119Z,32.07
2022-11-28T02:36:30.111Z,31.20
2022-11-28T02:39:02.832Z,28.43
2022-11-28T02:41:34.342Z,28.20
2022-11-28T02:44:09.018Z,33.07
2022-11-28T02:46:42.557Z,29.97
2022-11-28T02:49:11.629Z,29.87
2022-11-28T02:51:39.608Z,33.47
2022-11-28T02:54:05.187Z,34.10
2022-11-28T02:56:29.151Z,27.03
2022-11-28T02:58:53.024Z,30.77
2022-11-28T03:01:23.185Z,31.13
2022-11-28T03:04:18.310Z,32.47
2022-11-28T03:06:52.211Z,29.03
2022-11-28T03:09:43.301Z,31.23
2022-11-28T03:12:22.433Z,31.63
2022-11-28T03:14:53.633Z,34.57
2022-11-28T03:17:26.450Z,32.30
2022-11-28T03:20:03.172Z,32.67
2022-11-28T03:22:37.158Z,34.60
2022-11-28T03:25:11.450Z,32.67
2022-11-28T03:27:39.309Z,33.63
2022-11-28T03:30:10.280Z,36.77
2022-11-28T03:32:38.141Z,36.07
2022-11-28T03:35:10.431Z,31.27
2022-11-28T03:37:38.511Z,31.23
2022-11-28T03:40:07.189Z,35.70
2022-11-28T03:42:35.457Z,33.93
2022-11-28T03:45:04.922Z,33.10
2022-11-28T03:47:35.664Z,38.33
2022-11-28T03:50:09.028Z,34.43
2022-11-28T03:52:37.205Z,38.77
2022-11-28T03:55:05.840Z,35.20
2022-11-28T03:57:35.732Z,37.50
2022-11-28T04:00:02.452Z,36.60
2022-11-28T04:02:41.532Z,37.53
2022-11-28T04:05:20.400Z,39.77
2022-11-28T04:07:49.031Z,43.53
2022-11-28T04:10:20.504Z,38.83
2022-11-28T04:12:56.638Z,40.37
2022-11-28T04:15:30.663Z,36.67
2022-11-28T04:18:00.840Z,34.77
2022-11-28T04:20:34.360Z,31.83
2022-11-28T04:23:04.756Z,35.97
2022-11-28T04:25:31.669Z,36.50
2022-11-28T04:28:01.715Z,37.27
2022-11-28T04:30:26.064Z,38.77
2022-11-28T04:32:55.557Z,38.80
2022-11-28T04:35:27.737Z,36.10
2022-11-28T04:37:53.906Z,37.33
2022-11-28T04:40:19.308Z,37.63
2022-11-28T04:42:51.406Z,41.13
2022-11-28T04:47:43.873Z,39.57
2022-11-28T04:50:09.217Z,40.50
2022-11-28T04:52:41.614Z,40.03
2022-11-28T04:55:11.594Z,40.00
2022-11-28T04:57:39.629Z,40.00
2022-11-28T05:00:07.612Z,38.93
2022-11-28T05:02:31.768Z,40.83
2022-11-28T05:04:55.953Z,36.93
2022-11-28T05:07:19.589Z,38.97
2022-11-28T05:09:44.602Z,37.43
2022-11-28T05:12:08.775Z,43.90
2022-11-28T05:14:32.332Z,38.97
2022-11-28T05:16:55.948Z,37.27
2022-11-28T05:19:20.013Z,35.10
2022-11-28T05:21:43.621Z,34.90
2022-11-28T05:24:08.440Z,34.83
2022-11-28T05:26:34.352Z,36.43
2022-11-28T05:28:57.848Z,36.10
2022-11-28T05:31:23.025Z,33.37
2022-11-28T05:33:46.633Z,32.33
2022-11-28T05:36:13.576Z,34.77
2022-11-28T05:38:38.504Z,35.00
2022-11-28T05:41:02.135Z,30.33
2022-11-28T05:43:27.174Z,35.50
2022-11-28T05:45:50.787Z,35.63
2022-11-28T05:48:14.347Z,32.07
2022-11-28T05:50:40.662Z,35.63
2022-11-28T05:53:04.488Z,30.30
2022-11-28T05:55:28.119Z,37.80
2022-11-28T05:57:51.689Z,33.13
2022-11-28T06:00:18.066Z,36.33
2022-11-28T06:02:41.699Z,38.13
2022-11-28T06:05:27.300Z,37.93
2022-11-28T06:07:49.560Z,38.23
2022-11-28T06:10:13.176Z,37.80
2022-11-28T06:12:36.770Z,34.07
2022-11-28T06:15:00.312Z,37.80
2022-11-28T06:17:25.291Z,39.67
2022-11-28T06:19:48.826Z,37.37
2022-11-28T06:22:12.520Z,35.90
2022-11-28T06:24:36.064Z,36.23
2022-11-28T06:26:59.658Z,33.80
2022-11-28T06:29:23.380Z,37.53
2022-11-28T06:31:46.997Z,36.57
2022-11-28T06:34:13.672Z,34.43
2022-11-28T06:36:37.278Z,30.87
2022-11-28T06:39:02.055Z,38.13
2022-11-28T06:41:25.785Z,37.73
2022-11-28T06:43:49.403Z,35.00
2022-11-28T06:46:16.180Z,39.10
2022-11-28T06:48:40.316Z,38.87
2022-11-28T06:51:07.549Z,37.00
2022-11-28T06:53:31.690Z,40.17
2022-11-28T06:55:55.468Z,42.83
2022-11-28T06:58:18.969Z,40.20
2022-11-28T07:00:42.552Z,44.13
2022-11-28T07:03:06.379Z,39.17
2022-11-28T07:05:31.163Z,38.33
2022-11-28T07:07:56.684Z,43.70
2022-11-28T07:10:20.807Z,42.27
2022-11-28T07:12:44.301Z,44.23
2022-11-28T07:15:09.667Z,39.87
2022-11-28T07:17:33.172Z,43.37
2022-11-28T07:19:56.716Z,42.77
2022-11-28T07:22:20.225Z,44.90
2022-11-28T07:24:45.275Z,48.87
2022-11-28T07:27:08.849Z,36.23
2022-11-28T07:29:36.437Z,42.80
2022-11-28T07:31:59.997Z,47.50
2022-11-28T07:34:23.622Z,38.03
2022-11-28T07:36:47.130Z,43.17
2022-11-28T07:39:18.652Z,42.83
2022-11-28T07:41:43.575Z,41.43
2022-11-28T07:44:07.259Z,40.43
2022-11-28T07:46:32.952Z,44.40
2022-11-28T07:48:56.875Z,40.77
2022-11-28T07:51:22.973Z,40.40
2022-11-28T07:53:47.647Z,40.80
2022-11-28T07:56:15.205Z,40.53
2022-11-28T07:58:40.339Z,44.70
2022-11-28T08:01:10.633Z,41.90
2022-11-28T08:03:34.191Z,43.20
2022-11-28T08:06:03.251Z,42.53
2022-11-28T08:08:26.903Z,43.67
2022-11-28T08:10:50.483Z,40.27
2022-11-28T08:13:14.878Z,40.40
2022-11-28T08:15:40.773Z,39.40
2022-11-28T08:18:04.416Z,42.13
2022-11-28T08:20:27.960Z,41.47
2022-11-28T08:22:51.694Z,41.70
2022-11-28T08:25:15.272Z,42.97
2022-11-28T08:27:38.823Z,31.77
2022-11-28T08:30:02.355Z,39.60
2022-11-28T08:32:27.291Z,41.53
2022-11-28T08:34:50.823Z,38.23
2022-11-28T08:37:14.338Z,40.67
2022-11-28T08:39:37.917Z,45.83
2022-11-28T08:42:01.440Z,33.47
2022-11-28T08:44:25.254Z,41.73
2022-11-28T08:46:48.804Z,45.13
2022-11-28T08:49:13.775Z,39.17
2022-11-28T08:51:38.655Z,44.07
2022-11-28T08:54:02.282Z,45.90
2022-11-28T08:56:25.853Z,44.87
2022-11-28T08:58:49.528Z,44.50
2022-11-28T09:01:18.731Z,46.17
2022-11-28T09:03:42.458Z,39.47
2022-11-28T09:06:07.744Z,41.83
2022-11-28T09:08:31.274Z,44.63
2022-11-28T09:10:54.828Z,41.60
2022-11-28T09:13:18.376Z,37.72
2022-11-28T09:15:43.082Z,34.63
2022-11-28T09:18:07.035Z,51.40
2022-11-28T09:20:30.559Z,40.43
2022-11-28T09:22:55.455Z,43.70
2022-11-28T09:25:19.396Z,40.07
2022-11-28T09:27:43.206Z,40.20
2022-11-28T09:30:09.217Z,31.47
2022-11-28T09:32:32.782Z,39.77
2022-11-28T09:34:56.397Z,44.97
2022-11-28T09:37:19.967Z,39.77
2022-11-28T09:40:11.452Z,38.93
2022-11-28T09:42:34.971Z,37.63
2022-11-28T09:45:02.154Z,42.63
2022-11-28T09:47:30.064Z,40.87
2022-11-28T09:49:59.691Z,39.20
2022-11-28T09:52:33.452Z,40.43
2022-11-28T09:55:13.067Z,40.77
2022-11-28T09:57:42.305Z,38.90
2022-11-28T10:00:08.211Z,40.77
2022-11-28T10:02:42.247Z,36.20
2022-11-28T10:05:19.429Z,38.07
2022-11-28T10:08:04.311Z,39.40
2022-11-28T10:10:38.456Z,40.90
2022-11-28T10:13:12.517Z,40.77
2022-11-28T10:15:49.733Z,42.37
2022-11-28T10:18:32.835Z,39.53
2022-11-28T10:21:00.933Z,35.25
2022-11-28T10:23:29.893Z,34.23
2022-11-28T10:25:59.397Z,34.40
2022-11-28T10:28:28.967Z,42.45
2022-11-28T10:31:01.160Z,40.50
2022-11-28T10:33:29.843Z,43.72
2022-11-28T10:35:58.468Z,40.37
2022-11-28T10:38:25.902Z,41.63
2022-11-28T10:40:56.385Z,43.88
2022-11-28T10:43:33.652Z,44.23
2022-11-28T10:46:08.387Z,39.92
2022-11-28T10:48:42.363Z,48.20
2022-11-28T10:51:22.367Z,41.93
2022-11-28T10:53:55.918Z,43.33
2022-11-28T10:56:34.937Z,40.00
2022-11-28T10:59:06.356Z,44.77
2022-11-28T11:01:37.495Z,45.57
2022-11-28T11:04:01.092Z,46.47
2022-11-28T11:06:36.148Z,43.97
2022-11-28T11:09:05.817Z,43.05
2022-11-28T11:11:36.004Z,45.20
2022-11-28T11:14:04.416Z,46.37
2022-11-28T11:16:47.786Z,46.35
2022-11-28T11:19:25.938Z,44.03
2022-11-28T11:22:05.071Z,42.47
2022-11-28T11:24:29.261Z,46.78
2022-11-28T11:26:54.385Z,38.83
2022-11-28T11:29:25.459Z,41.75
2022-11-28T11:31:52.934Z,41.67
2022-11-28T11:34:18.965Z,42.97
2022-11-28T11:36:42.573Z,43.03
2022-11-28T11:39:12.351Z,45.58
2022-11-28T11:41:36.135Z,45.55
2022-11-28T11:44:30.333Z,43.08
2022-11-28T11:46:55.683Z,34.30
2022-11-28T11:49:31.414Z,36.95
2022-11-28T11:51:58.355Z,42.72
2022-11-28T11:54:22.048Z,36.13
2022-11-28T11:56:53.560Z,36.08
2022-11-28T11:59:27.547Z,36.33
2022-11-28T12:01:58.400Z,42.50
2022-11-28T12:04:45.461Z,38.50
2022-11-28T12:07:23.537Z,36.60
2022-11-28T12:09:50.167Z,36.40
2022-11-28T12:12:19.318Z,39.45
2022-11-28T12:14:44.996Z,35.45
2022-11-28T12:17:53.394Z,35.20
2022-11-28T12:20:38.283Z,35.40
2022-11-28T12:23:17.535Z,33.20
2022-11-28T12:25:50.237Z,38.65
2022-11-28T12:28:30.360Z,36.38
2022-11-28T12:31:12.013Z,36.08
2022-11-28T12:33:47.986Z,37.95
2022-11-28T12:36:22.125Z,34.90
2022-11-28T12:39:02.438Z,34.03
2022-11-28T12:41:54.841Z,34.10
2022-11-28T12:44:26.797Z,32.78
2022-11-28T12:47:02.004Z,38.70
2022-11-28T12:49:36.942Z,36.63
2022-11-28T12:52:14.011Z,37.05
2022-11-28T12:55:09.476Z,37.03
2022-11-28T12:57:41.555Z,36.60
2022-11-28T13:00:13.001Z,39.08
2022-11-28T13:02:53.599Z,42.10
2022-11-28T13:05:41.286Z,34.88
2022-11-28T13:08:46.453Z,36.20
2022-11-28T13:11:31.821Z,36.60
2022-11-28T13:14:00.398Z,40.63
2022-11-28T13:16:32.990Z,42.67
2022-11-28T13:19:05.143Z,43.67
2022-11-28T13:21:39.013Z,44.70
2022-11-28T13:24:07.732Z,49.60
2022-11-28T13:26:46.969Z,45.90
2022-11-28T13:29:25.109Z,47.55
2022-11-28T13:32:01.619Z,54.95
2022-11-28T13:34:27.632Z,53.65
2022-11-28T13:39:48.001Z,53.58
2022-11-28T13:42:59.628Z,49.45
2022-11-28T13:45:31.504Z,50.42
2022-11-28T13:47:55.690Z,48.90
2022-11-28T13:50:41.539Z,47.30
2022-11-28T13:53:23.537Z,44.95
2022-11-28T13:55:48.862Z,49.50
2022-11-28T13:58:23.800Z,45.70
2022-11-28T14:01:05.532Z,61.55
2022-11-28T14:03:30.342Z,51.22
2022-11-28T14:05:59.784Z,53.28
2022-11-28T14:08:32.137Z,55.78
2022-11-28T14:11:25.895Z,55.08
2022-11-28T14:14:13.187Z,53.17
2022-11-28T14:16:54.492Z,60.38
2022-11-28T14:19:32.169Z,53.47
2022-11-28T14:22:15.577Z,59.65
2022-11-28T14:24:57.207Z,60.97
2022-11-28T14:27:25.578Z,54.67
2022-11-28T14:29:52.697Z,60.80
2022-11-28T14:32:31.608Z,62.00
2022-11-28T14:34:56.313Z,63.70
2022-11-28T14:37:55.565Z,63.92
2022-11-28T14:41:05.462Z,57.83
2022-11-28T14:43:31.191Z,65.63
2022-11-28T14:46:23.855Z,60.35
2022-11-28T14:49:18.804Z,62.08
2022-11-28T14:52:38.571Z,65.80
2022-11-28T14:55:07.298Z,67.35
2022-11-28T14:57:36.460Z,57.27
2022-11-28T15:00:07.815Z,61.90
2022-11-28T15:02:54.841Z,64.87
2022-11-28T15:05:41.613Z,63.57
2022-11-28T15:08:45.490Z,57.67
2022-11-28T15:11:36.802Z,65.63
2022-11-28T15:14:11.155Z,62.77
2022-11-28T15:16:36.418Z,61.33
2022-11-28T15:19:21.746Z,77.37
2022-11-28T15:21:48.528Z,62.10
2022-11-28T15:24:30.527Z,66.07
2022-11-28T15:26:58.264Z,64.57
2022-11-28T15:29:25.291Z,60.10
2022-11-28T15:31:51.814Z,61.97
2022-11-28T15:34:25.028Z,64.10
2022-11-28T15:36:53.241Z,64.25
2022-11-28T15:39:31.506Z,56.90
2022-11-28T15:41:57.480Z,64.53
2022-11-28T15:44:21.027Z,59.07
2022-11-28T15:46:44.922Z,57.63
2022-11-28T15:49:30.357Z,59.10
2022-11-28T15:51:55.734Z,58.20
2022-11-28T15:54:39.089Z,60.60
2022-11-28T15:57:05.029Z,63.85
2022-11-28T15:59:28.751Z,62.70
2022-11-28T16:01:58.950Z,65.43
2022-11-28T16:04:23.466Z,61.97
2022-11-28T16:06:52.987Z,62.27
2022-11-28T16:09:29.212Z,68.27
2022-11-28T16:11:54.908Z,60.17
2022-11-28T16:14:23.693Z,63.33
2022-11-28T16:16:47.418Z,64.30
2022-11-28T16:19:25.919Z,65.43
2022-11-28T16:21:55.777Z,65.93
2022-11-28T16:24:26.600Z,59.60
2022-11-28T16:26:59.795Z,63.90
2022-11-28T16:29:31.780Z,63.00
2022-11-28T16:32:09.001Z,61.93
2022-11-28T16:34:48.924Z,64.67
2022-11-28T16:37:13.099Z,63.23
2022-11-28T16:39:37.219Z,67.83
2022-11-28T16:42:08.816Z,65.20
2022-11-28T16:44:34.035Z,58.77
2022-11-28T16:46:59.536Z,66.67
2022-11-28T16:49:36.656Z,61.53
2022-11-28T16:52:42.397Z,60.17
2022-11-28T16:55:40.571Z,61.93
2022-11-28T16:58:13.580Z,65.20
2022-11-28T17:00:42.047Z,63.30
2022-11-28T17:03:12.756Z,73.60
2022-11-28T17:05:36.523Z,62.97
2022-11-28T17:08:01.477Z,63.77
2022-11-28T17:10:25.565Z,62.97
2022-11-28T17:12:49.220Z,69.80
2022-11-28T17:15:17.416Z,61.40
2022-11-28T17:17:42.368Z,67.33
2022-11-28T17:20:07.581Z,65.20
2022-11-28T17:22:40.993Z,69.85
2022-11-28T17:25:06.373Z,71.43
2022-11-28T17:27:30.105Z,67.63
2022-11-28T17:29:53.745Z,65.63
2022-11-28T17:32:17.436Z,70.27
2022-11-28T17:34:43.620Z,67.83
2022-11-28T17:37:07.591Z,73.87
2022-11-28T17:39:31.151Z,75.70
2022-11-28T17:41:56.177Z,76.33
2022-11-28T17:44:22.068Z,69.83
2022-11-28T17:46:45.717Z,73.03
2022-11-28T17:49:09.311Z,83.90
2022-11-28T17:51:34.206Z,87.50
2022-11-28T17:53:57.932Z,77.77
2022-11-28T17:56:21.454Z,80.83
2022-11-28T17:58:45.236Z,76.43
2022-11-28T18:01:12.063Z,84.33
2022-11-28T18:03:35.685Z,79.90
2022-11-28T18:06:00.174Z,76.57
2022-11-28T18:08:25.335Z,74.80
2022-11-28T18:10:49.516Z,78.30
2022-11-28T18:13:16.359Z,81.73
2022-11-28T18:15:42.504Z,78.50
2022-11-28T18:18:06.759Z,78.47
2022-11-28T18:20:31.888Z,76.37
2022-11-28T18:22:56.391Z,82.70
2022-11-28T18:25:21.314Z,85.40
2022-11-28T18:27:45.426Z,90.53
2022-11-28T18:30:10.829Z,82.40
2022-11-28T18:32:34.422Z,83.77
2022-11-28T18:34:58.541Z,83.90
2022-11-28T18:37:24.373Z,87.20
2022-11-28T18:39:47.999Z,81.80
2022-11-28T18:42:13.006Z,92.90
2022-11-28T18:44:36.599Z,78.73
2022-11-28T18:47:00.176Z,82.40
2022-11-28T18:49:24.177Z,83.73
2022-11-28T18:51:48.488Z,83.40
2022-11-28T18:54:15.072Z,84.70
2022-11-28T18:56:42.977Z,77.67
2022-11-28T18:59:07.945Z,81.80
2022-11-28T19:01:36.763Z,81.27
2022-11-28T19:04:03.450Z,82.30
2022-11-28T19:06:27.729Z,77.37
2022-11-28T19:08:56.625Z,84.20
2022-11-28T19:11:20.271Z,78.90
2022-11-28T19:13:46.214Z,78.93
2022-11-28T19:16:13.383Z,85.23
2022-11-28T19:18:38.151Z,84.80
2022-11-28T19:21:06.479Z,83.30
2022-11-28T19:23:31.122Z,86.40
2022-11-28T19:25:54.958Z,76.20
2022-11-28T19:28:19.278Z,87.90
2022-11-28T19:30:43.027Z,84.10
2022-11-28T19:33:07.945Z,87.83
2022-11-28T19:35:31.951Z,89.43
2022-11-28T19:37:55.506Z,96.23
2022-11-28T19:40:20.027Z,92.87
2022-11-28T19:42:43.609Z,92.50
2022-11-28T19:45:08.560Z,86.50
2022-11-28T19:47:32.281Z,79.27
2022-11-28T19:49:57.228Z,87.30
2022-11-28T19:52:21.374Z,91.03
2022-11-28T19:54:45.432Z,84.53
2022-11-28T19:57:11.289Z,80.87
2022-11-28T19:59:34.935Z,82.90
2022-11-28T20:01:58.907Z,83.30
2022-11-28T20:04:22.566Z,96.07
2022-11-28T20:06:47.639Z,103.57
2022-11-28T20:09:14.334Z,98.90
2022-11-28T20:11:39.862Z,94.20
2022-11-28T20:14:07.826Z,86.60
2022-11-28T20:16:33.141Z,80.63
2022-11-28T20:18:56.858Z,84.87
2022-11-28T20:21:22.085Z,80.70
2022-11-28T20:23:49.053Z,83.77
2022-11-28T20:26:13.849Z,85.85
2022-11-28T20:28:39.927Z,86.47
2022-11-28T20:31:05.347Z,78.10
2022-11-28T20:33:30.484Z,82.93
2022-11-28T20:35:59.714Z,80.80
2022-11-28T20:38:23.863Z,69.10
2022-11-28T20:40:48.783Z,82.93
2022-11-28T20:43:12.311Z,84.97
2022-11-28T20:45:35.954Z,80.67
2022-11-28T20:48:01.755Z,81.93
2022-11-28T20:50:25.263Z,82.07
2022-11-28T20:52:48.852Z,79.17
2022-11-28T20:55:12.889Z,84.77
2022-11-28T20:57:37.859Z,81.87
2022-11-28T21:00:01.383Z,82.83
2022-11-28T21:02:25.240Z,82.17
2022-11-28T21:04:48.856Z,85.30
2022-11-28T21:07:12.431Z,83.07
2022-11-28T21:09:35.979Z,78.10
2022-11-28T21:11:59.733Z,82.03
2022-11-28T21:14:24.808Z,78.83
2022-11-28T21:16:48.520Z,80.63
2022-11-28T21:19:12.598Z,78.80
2022-11-28T21:21:38.908Z,83.13
2022-11-28T21:24:05.177Z,82.20
2022-11-28T21:26:30.757Z,81.70
2022-11-28T21:28:58.653Z,77.10
2022-11-28T21:31:27.098Z,78.43
2022-11-28T21:33:50.926Z,83.17
2022-11-28T21:36:14.467Z,82.30
2022-11-28T21:38:37.987Z,74.47
2022-11-28T21:41:02.525Z,80.80
2022-11-28T21:43:26.408Z,83.13
2022-11-28T21:45:50.103Z,82.00
2022-11-28T21:48:16.739Z,79.63
2022-11-28T21:50:47.513Z,77.43
2022-11-28T21:53:11.129Z,77.87
2022-11-28T21:55:34.664Z,74.03
2022-11-28T21:57:58.209Z,76.40
2022-11-28T22:00:46.024Z,73.07
2022-11-28T22:03:12.449Z,75.77
2022-11-28T22:05:39.518Z,77.33
2022-11-28T22:08:03.272Z,76.80
2022-11-28T22:10:27.184Z,78.20
2022-11-28T22:12:51.071Z,75.93
2022-11-28T22:15:14.683Z,81.97
2022-11-28T22:17:38.398Z,73.20
2022-11-28T22:20:02.053Z,69.70
2022-11-28T22:22:27.576Z,75.37
2022-11-28T22:24:51.169Z,75.03
2022-11-28T22:27:14.883Z,76.53
2022-11-28T22:29:39.221Z,77.50
2022-11-28T22:32:02.964Z,72.27
2022-11-28T22:34:26.748Z,72.77
2022-11-28T22:36:50.297Z,75.13
2022-11-28T22:39:17.645Z,72.33
2022-11-28T22:41:41.506Z,71.90
2022-11-28T22:44:06.077Z,77.17
2022-11-28T22:46:30.609Z,72.67
2022-11-28T22:48:55.442Z,80.37
2022-11-28T22:51:22.632Z,76.00
2022-11-28T22:53:46.447Z,70.90
2022-11-28T22:56:14.604Z,74.00
2022-11-28T22:58:42.468Z,69.07
2022-11-28T23:01:08.318Z,72.00
2022-11-28T23:03:32.076Z,70.20
2022-11-28T23:05:56.036Z,71.07
2022-11-28T23:08:19.753Z,72.73
2022-11-28T23:10:43.270Z,72.13
2022-11-28T23:13:08.347Z,72.83
2022-11-28T23:15:31.884Z,74.77
2022-11-28T23:17:55.432Z,78.90
2022-11-28T23:20:19.396Z,72.10
2022-11-28T23:22:43.135Z,66.40
2022-11-28T23:25:08.178Z,80.57
2022-11-28T23:27:32.008Z,74.13
2022-11-28T23:29:57.421Z,76.93
2022-11-28T23:32:21.028Z,73.70
2022-11-28T23:34:45.334Z,77.53
2022-11-28T23:37:09.696Z,81.43
2022-11-28T23:39:33.217Z,75.23
2022-11-28T23:42:00.731Z,71.07
2022-11-28T23:44:24.238Z,72.90
2022-11-28T23:46:49.455Z,70.83
2022-11-28T23:49:13.551Z,69.60
2022-11-28T23:51:38.014Z,71.00
2022-11-28T23:54:01.924Z,74.03
2022-11-28T23:56:28.288Z,73.57
2022-11-28T23:58:52.385Z,70.90
