createdAt,value
2023-03-12T00:00:44.810Z,68.87
2023-03-12T00:01:46.744Z,68.25
2023-03-12T00:02:48.778Z,68.92
2023-03-12T00:03:51.240Z,69.40
2023-03-12T00:04:53.343Z,69.34
2023-03-12T00:05:55.288Z,69.03
2023-03-12T00:06:57.498Z,69.29
2023-03-12T00:08:00.295Z,69.67
2023-03-12T00:09:02.367Z,69.47
2023-03-12T00:10:05.963Z,68.75
2023-03-12T00:11:14.431Z,68.67
2023-03-12T00:12:16.469Z,69.78
2023-03-12T00:13:18.422Z,69.97
2023-03-12T00:14:21.172Z,69.64
2023-03-12T00:15:23.563Z,69.12
2023-03-12T00:16:25.884Z,69.32
2023-03-12T00:17:30.193Z,69.50
2023-03-12T00:18:32.298Z,69.38
2023-03-12T00:19:34.395Z,69.80
2023-03-12T00:20:36.454Z,69.69
2023-03-12T00:21:38.449Z,70.12
2023-03-12T00:22:40.613Z,69.65
2023-03-12T00:23:42.660Z,70.18
2023-03-12T00:24:44.776Z,70.81
2023-03-12T00:25:46.986Z,70.07
2023-03-12T00:26:49.049Z,69.76
2023-03-12T00:27:51.147Z,69.76
2023-03-12T00:28:54.000Z,69.80
2023-03-12T00:29:56.529Z,69.89
2023-03-12T00:30:59.182Z,69.80
2023-03-12T00:32:01.174Z,70.50
2023-03-12T00:33:03.244Z,70.35
2023-03-12T00:34:05.494Z,70.43
2023-03-12T00:35:08.129Z,70.17
2023-03-12T00:36:10.293Z,70.32
2023-03-12T00:37:12.451Z,70.79
2023-03-12T00:38:14.421Z,70.32
2023-03-12T00:39:17.249Z,71.25
2023-03-12T00:40:19.268Z,71.13
2023-03-12T00:41:22.490Z,70.78
2023-03-12T00:42:24.594Z,70.65
2023-03-12T00:43:26.629Z,70.59
2023-03-12T00:44:28.672Z,70.80
2023-03-12T00:45:30.814Z,71.03
2023-03-12T00:46:33.451Z,71.17
2023-03-12T00:47:35.452Z,71.27
2023-03-12T00:48:37.598Z,71.33
2023-03-12T00:49:39.935Z,71.47
2023-03-12T00:50:41.959Z,71.13
2023-03-12T00:51:44.155Z,71.20
2023-03-12T00:52:46.149Z,71.33
2023-03-12T00:53:51.355Z,71.83
2023-03-12T00:54:53.287Z,70.99
2023-03-12T00:55:55.283Z,71.47
2023-03-12T00:56:57.393Z,71.40
2023-03-12T00:59:27.544Z,71.07
2023-03-12T01:00:29.759Z,71.79
2023-03-12T01:01:31.685Z,71.17
2023-03-12T01:02:33.554Z,70.73
2023-03-12T01:03:35.390Z,71.94
2023-03-12T01:04:37.430Z,71.87
2023-03-12T01:05:40.966Z,71.28
2023-03-12T01:06:42.803Z,71.90
2023-03-12T01:07:44.601Z,71.64
2023-03-12T01:08:46.841Z,71.56
2023-03-12T01:09:48.671Z,71.67
2023-03-12T01:10:51.154Z,71.17
2023-03-12T01:11:52.959Z,71.95
2023-03-12T01:12:54.795Z,71.69
2023-03-12T01:13:56.624Z,71.34
2023-03-12T01:14:58.576Z,71.18
2023-03-12T01:16:00.536Z,71.65
2023-03-12T01:17:02.474Z,71.68
2023-03-12T01:18:04.603Z,71.18
2023-03-12T01:19:06.507Z,71.22
2023-03-12T01:20:09.630Z,72.45
2023-03-12T01:21:11.847Z,71.25
2023-03-12T01:22:14.516Z,72.41
2023-03-12T01:23:16.712Z,72.01
2023-03-12T01:24:18.590Z,72.25
2023-03-12T01:25:20.661Z,71.23
2023-03-12T01:26:23.390Z,72.12
2023-03-12T01:27:25.447Z,71.99
2023-03-12T01:28:27.472Z,71.94
2023-03-12T01:29:29.295Z,72.08
2023-03-12T01:30:31.639Z,71.37
2023-03-12T01:31:33.735Z,72.02
2023-03-12T01:32:35.696Z,72.26
2023-03-12T01:33:37.760Z,72.17
2023-03-12T01:34:39.548Z,71.71
2023-03-12T01:35:42.155Z,71.98
2023-03-12T01:36:45.183Z,72.18
2023-03-12T01:37:47.003Z,72.63
2023-03-12T01:38:51.846Z,72.35
2023-03-12T01:39:53.818Z,72.73
2023-03-12T01:40:55.816Z,72.12
2023-03-12T01:41:57.921Z,72.22
2023-03-12T01:42:59.737Z,72.05
2023-03-12T01:44:03.873Z,72.19
2023-03-12T01:45:06.696Z,72.04
2023-03-12T01:46:24.196Z,72.27
2023-03-12T01:47:27.065Z,72.63
2023-03-12T01:49:01.019Z,71.68
2023-03-12T01:50:04.693Z,72.69
2023-03-12T01:51:09.260Z,72.16
2023-03-12T01:52:16.869Z,72.00
2023-03-12T01:53:18.873Z,72.39
2023-03-12T01:54:40.062Z,72.65
2023-03-12T01:55:42.176Z,72.61
2023-03-12T01:56:44.147Z,72.89
2023-03-12T01:57:51.211Z,72.54
2023-03-12T01:58:57.049Z,72.60
2023-03-12T02:00:05.724Z,73.08
2023-03-12T02:01:07.958Z,73.15
2023-03-12T02:02:09.982Z,72.85
2023-03-12T02:03:14.004Z,72.63
2023-03-12T02:04:19.979Z,73.13
2023-03-12T02:05:27.459Z,72.87
2023-03-12T02:06:45.643Z,73.22
2023-03-12T02:07:47.480Z,72.94
2023-03-12T02:08:51.147Z,73.48
2023-03-12T02:09:53.228Z,73.00
2023-03-12T02:10:55.229Z,73.76
2023-03-12T02:11:57.083Z,73.73
2023-03-12T02:12:59.088Z,73.18
2023-03-12T02:14:01.225Z,74.13
2023-03-12T02:15:04.820Z,73.88
2023-03-12T02:16:07.361Z,74.36
2023-03-12T02:17:11.188Z,74.37
2023-03-12T02:18:16.906Z,74.07
2023-03-12T02:19:49.090Z,74.45
2023-03-12T02:21:01.653Z,74.53
2023-03-12T02:22:03.741Z,74.86
2023-03-12T02:23:28.737Z,74.96
2023-03-12T02:24:39.887Z,74.10
2023-03-12T02:25:48.462Z,74.25
2023-03-12T02:26:50.961Z,73.26
2023-03-12T02:27:52.999Z,74.64
2023-03-12T02:28:55.327Z,73.78
2023-03-12T02:29:57.488Z,73.52
2023-03-12T02:31:03.703Z,73.81
2023-03-12T02:32:07.361Z,73.90
2023-03-12T02:33:10.252Z,74.02
2023-03-12T02:34:12.474Z,73.13
2023-03-12T02:35:16.876Z,73.48
2023-03-12T02:36:19.917Z,73.18
2023-03-12T02:37:21.833Z,73.96
2023-03-12T02:38:29.466Z,73.15
2023-03-12T02:39:31.454Z,73.96
2023-03-12T02:40:47.010Z,73.52
2023-03-12T02:41:55.888Z,73.76
2023-03-12T02:42:58.284Z,74.03
2023-03-12T02:44:06.246Z,73.64
2023-03-12T02:45:08.442Z,73.67
2023-03-12T02:46:10.590Z,73.32
2023-03-12T02:47:12.457Z,73.54
2023-03-12T02:48:14.455Z,73.33
2023-03-12T02:49:18.097Z,72.85
2023-03-12T02:50:19.993Z,73.31
2023-03-12T02:51:22.072Z,73.28
2023-03-12T02:52:24.018Z,73.54
2023-03-12T02:53:25.976Z,74.08
2023-03-12T02:54:28.178Z,73.51
2023-03-12T02:55:30.099Z,73.35
2023-03-12T02:56:32.038Z,73.06
2023-03-12T02:57:37.688Z,72.81
2023-03-12T02:58:39.669Z,73.63
2023-03-12T02:59:41.454Z,72.75
2023-03-12T03:00:43.278Z,72.48
2023-03-12T03:01:45.553Z,72.99
2023-03-12T03:02:47.517Z,72.89
2023-03-12T03:03:49.792Z,72.63
2023-03-12T03:04:52.490Z,72.64
2023-03-12T03:05:54.607Z,72.50
2023-03-12T03:06:56.534Z,72.19
2023-03-12T03:07:58.363Z,73.21
2023-03-12T03:09:00.362Z,71.95
2023-03-12T03:10:04.473Z,72.32
2023-03-12T03:11:06.768Z,72.38
2023-03-12T03:12:08.719Z,71.30
2023-03-12T03:13:10.882Z,71.69
2023-03-12T03:14:12.689Z,71.67
2023-03-12T03:15:14.856Z,72.02
2023-03-12T03:16:16.743Z,72.37
2023-03-12T03:17:18.743Z,72.08
2023-03-12T03:18:20.515Z,70.84
2023-03-12T03:19:22.400Z,72.13
2023-03-12T03:20:26.215Z,71.23
2023-03-12T03:21:28.224Z,71.18
2023-03-12T03:22:30.106Z,70.88
2023-03-12T03:23:32.422Z,70.70
2023-03-12T03:24:36.266Z,70.84
2023-03-12T03:25:38.221Z,71.32
2023-03-12T03:26:40.010Z,71.66
2023-03-12T03:27:41.921Z,70.48
2023-03-12T03:29:46.660Z,70.50
2023-03-12T03:30:48.671Z,71.26
2023-03-12T03:31:50.650Z,71.54
2023-03-12T03:32:52.815Z,70.94
2023-03-12T03:33:55.063Z,70.46
2023-03-12T03:34:56.985Z,70.49
2023-03-12T03:35:59.936Z,70.74
2023-03-12T03:37:01.724Z,71.27
2023-03-12T03:38:04.472Z,72.01
2023-03-12T03:39:06.383Z,70.82
2023-03-12T03:40:11.921Z,70.97
2023-03-12T03:41:14.137Z,70.94
2023-03-12T03:42:16.170Z,70.71
2023-03-12T03:43:18.088Z,70.92
2023-03-12T03:44:20.069Z,71.33
2023-03-12T03:45:22.304Z,70.87
2023-03-12T03:46:24.403Z,71.39
2023-03-12T03:47:26.632Z,71.14
2023-03-12T03:48:28.693Z,70.98
2023-03-12T03:49:30.481Z,71.20
2023-03-12T03:50:32.834Z,70.32
2023-03-12T03:51:34.704Z,71.00
2023-03-12T03:52:36.612Z,70.01
2023-03-12T03:53:38.787Z,70.87
2023-03-12T03:54:40.814Z,70.95
2023-03-12T03:55:42.636Z,70.76
2023-03-12T03:56:45.150Z,69.79
2023-03-12T03:57:47.844Z,70.55
2023-03-12T03:58:49.855Z,70.55
2023-03-12T03:59:51.945Z,71.12
2023-03-12T04:00:54.698Z,70.55
2023-03-12T04:01:56.604Z,71.66
2023-03-12T04:02:58.588Z,71.10
2023-03-12T04:04:00.789Z,70.14
2023-03-12T04:05:02.928Z,70.18
2023-03-12T04:06:06.566Z,70.82
2023-03-12T04:07:08.634Z,70.98
2023-03-12T04:08:10.508Z,71.06
2023-03-12T04:09:12.827Z,71.03
2023-03-12T04:10:15.518Z,70.61
2023-03-12T04:11:20.365Z,71.08
2023-03-12T04:12:24.184Z,70.86
2023-03-12T04:13:26.194Z,70.86
2023-03-12T04:14:28.191Z,71.01
2023-03-12T04:15:30.116Z,70.46
2023-03-12T04:16:32.056Z,71.12
2023-03-12T04:17:34.178Z,70.41
2023-03-12T04:18:38.777Z,70.79
2023-03-12T04:19:40.649Z,70.27
2023-03-12T04:20:44.302Z,70.79
2023-03-12T04:21:46.214Z,70.51
2023-03-12T04:22:48.190Z,70.60
2023-03-12T04:23:50.246Z,70.94
2023-03-12T04:24:52.052Z,71.02
2023-03-12T04:25:54.018Z,70.55
2023-03-12T04:26:56.830Z,70.72
2023-03-12T04:27:58.851Z,70.67
2023-03-12T04:29:01.379Z,71.23
2023-03-12T04:30:03.871Z,70.53
2023-03-12T04:31:07.819Z,70.90
2023-03-12T04:32:09.769Z,71.06
2023-03-12T04:33:11.683Z,70.36
2023-03-12T04:34:14.570Z,71.40
2023-03-12T04:35:16.687Z,70.29
2023-03-12T04:36:18.511Z,70.45
2023-03-12T04:37:20.481Z,70.30
2023-03-12T04:38:23.905Z,70.46
2023-03-12T04:39:25.781Z,70.14
2023-03-12T04:40:28.383Z,70.52
2023-03-12T04:41:30.226Z,69.88
2023-03-12T04:42:32.323Z,70.72
2023-03-12T04:43:35.154Z,70.12
2023-03-12T04:44:37.619Z,70.59
2023-03-12T04:45:39.468Z,70.22
2023-03-12T04:46:43.429Z,70.41
2023-03-12T04:47:45.598Z,70.24
2023-03-12T04:48:47.429Z,69.59
2023-03-12T04:49:49.302Z,69.95
2023-03-12T04:50:51.616Z,70.51
2023-03-12T04:51:53.549Z,70.39
2023-03-12T04:52:55.437Z,70.34
2023-03-12T04:53:57.753Z,70.53
2023-03-12T04:55:00.677Z,70.12
2023-03-12T04:56:02.709Z,70.49
2023-03-12T04:57:04.707Z,70.21
2023-03-12T04:58:06.644Z,70.58
2023-03-12T04:59:08.592Z,70.32
2023-03-12T05:00:13.139Z,69.79
2023-03-12T05:01:29.499Z,70.84
2023-03-12T05:02:31.439Z,70.09
2023-03-12T05:03:33.935Z,70.58
2023-03-12T05:04:36.059Z,70.31
2023-03-12T05:05:38.071Z,71.06
2023-03-12T05:06:40.064Z,71.09
2023-03-12T05:07:41.892Z,71.18
2023-03-12T05:08:44.492Z,69.94
2023-03-12T05:09:46.528Z,70.96
2023-03-12T05:10:48.534Z,70.25
2023-03-12T05:11:50.394Z,70.50
2023-03-12T05:12:52.282Z,70.82
2023-03-12T05:13:54.421Z,70.53
2023-03-12T05:14:56.224Z,69.99
2023-03-12T05:15:58.277Z,70.59
2023-03-12T05:17:00.228Z,71.02
2023-03-12T05:18:02.452Z,70.46
2023-03-12T05:19:04.580Z,70.83
2023-03-12T05:20:06.665Z,70.05
2023-03-12T05:21:18.254Z,70.47
2023-03-12T05:22:20.247Z,71.04
2023-03-12T05:23:22.014Z,70.33
2023-03-12T05:24:23.894Z,70.94
2023-03-12T05:25:25.805Z,70.57
2023-03-12T05:26:33.164Z,71.72
2023-03-12T05:27:35.900Z,70.92
2023-03-12T05:28:37.951Z,70.94
2023-03-12T05:29:39.798Z,71.12
2023-03-12T05:30:41.605Z,71.49
2023-03-12T05:31:43.664Z,71.42
2023-03-12T05:32:45.628Z,71.25
2023-03-12T05:33:48.295Z,71.12
2023-03-12T05:34:51.333Z,71.14
2023-03-12T05:35:53.705Z,71.13
2023-03-12T05:36:55.693Z,71.20
2023-03-12T05:37:57.533Z,71.16
2023-03-12T05:38:59.578Z,71.30
2023-03-12T05:40:01.560Z,70.89
2023-03-12T05:41:05.614Z,70.55
2023-03-12T05:42:07.513Z,70.48
2023-03-12T05:43:09.375Z,70.72
2023-03-12T05:44:16.294Z,70.31
2023-03-12T05:45:19.852Z,70.81
2023-03-12T05:46:22.303Z,70.53
2023-03-12T05:47:24.315Z,70.57
2023-03-12T05:48:26.699Z,70.84
2023-03-12T05:49:28.536Z,70.78
2023-03-12T05:50:30.379Z,70.56
2023-03-12T05:51:32.282Z,70.12
2023-03-12T05:52:34.102Z,71.20
2023-03-12T05:53:36.733Z,70.60
2023-03-12T05:54:38.589Z,70.71
2023-03-12T05:55:40.638Z,70.06
2023-03-12T05:56:42.818Z,70.34
2023-03-12T05:57:44.729Z,70.20
2023-03-12T05:58:49.643Z,70.18
2023-03-12T05:59:51.618Z,70.59
2023-03-12T06:00:53.459Z,70.25
2023-03-12T06:01:55.938Z,70.38
2023-03-12T06:02:57.858Z,69.51
2023-03-12T06:03:59.868Z,69.84
2023-03-12T06:05:01.711Z,69.96
2023-03-12T06:06:05.679Z,70.12
2023-03-12T06:07:07.482Z,70.05
2023-03-12T06:08:09.360Z,70.02
2023-03-12T06:09:11.310Z,71.35
2023-03-12T06:10:13.176Z,70.13
2023-03-12T06:11:15.349Z,69.64
2023-03-12T06:12:17.236Z,69.49
2023-03-12T06:13:19.066Z,70.43
2023-03-12T06:14:20.929Z,69.29
2023-03-12T06:15:22.829Z,69.38
2023-03-12T06:16:27.743Z,69.89
2023-03-12T06:17:32.064Z,70.14
2023-03-12T06:18:34.406Z,69.65
2023-03-12T06:19:36.211Z,69.37
2023-03-12T06:20:38.046Z,69.51
2023-03-12T06:21:40.125Z,70.12
2023-03-12T06:22:42.194Z,69.32
2023-03-12T06:23:44.779Z,69.56
2023-03-12T06:24:49.419Z,69.59
2023-03-12T06:25:51.299Z,68.94
2023-03-12T06:26:53.298Z,69.05
2023-03-12T06:27:55.102Z,69.61
2023-03-12T06:28:57.190Z,69.84
2023-03-12T06:29:59.036Z,69.64
2023-03-12T06:31:01.769Z,70.15
2023-03-12T06:32:04.140Z,68.45
2023-03-12T06:33:09.000Z,69.49
2023-03-12T06:34:11.007Z,69.76
2023-03-12T06:35:12.821Z,69.65
2023-03-12T06:36:14.989Z,69.01
2023-03-12T06:37:16.980Z,68.99
2023-03-12T06:38:18.772Z,69.72
2023-03-12T06:39:20.664Z,69.19
2023-03-12T06:40:23.041Z,69.96
2023-03-12T06:41:24.874Z,69.94
2023-03-12T06:42:26.760Z,69.83
2023-03-12T06:43:30.504Z,69.35
2023-03-12T06:44:32.313Z,69.91
2023-03-12T06:45:34.137Z,68.99
2023-03-12T06:46:36.168Z,69.49
2023-03-12T06:47:38.079Z,69.94
2023-03-12T06:48:41.741Z,69.30
2023-03-12T06:49:43.620Z,69.60
2023-03-12T06:50:45.528Z,70.15
2023-03-12T06:51:47.394Z,69.91
2023-03-12T06:52:49.200Z,69.78
2023-03-12T06:53:51.160Z,69.55
2023-03-12T06:54:53.024Z,69.92
2023-03-12T06:55:54.912Z,69.48
2023-03-12T06:56:56.801Z,69.65
2023-03-12T06:57:58.615Z,69.57
2023-03-12T06:59:00.604Z,70.22
2023-03-12T07:00:03.232Z,69.63
2023-03-12T07:01:05.786Z,69.54
2023-03-12T07:02:09.763Z,70.00
2023-03-12T07:03:11.638Z,69.97
2023-03-12T07:04:13.588Z,69.32
2023-03-12T07:05:15.558Z,70.04
2023-03-12T07:06:20.543Z,70.06
2023-03-12T07:07:22.703Z,69.94
2023-03-12T07:08:26.422Z,69.75
2023-03-12T07:09:28.489Z,70.04
2023-03-12T07:10:30.454Z,70.38
2023-03-12T07:11:33.079Z,70.43
2023-03-12T07:12:35.071Z,70.82
2023-03-12T07:13:37.143Z,70.98
2023-03-12T07:14:39.016Z,70.95
2023-03-12T07:15:41.141Z,70.89
2023-03-12T07:16:43.704Z,71.17
2023-03-12T07:17:45.543Z,71.01
2023-03-12T07:18:47.810Z,71.51
2023-03-12T07:19:49.935Z,71.08
2023-03-12T07:20:52.679Z,71.52
2023-03-12T07:21:54.590Z,72.13
2023-03-12T07:22:56.453Z,71.75
2023-03-12T07:23:58.480Z,71.98
2023-03-12T07:25:00.341Z,71.55
2023-03-12T07:26:05.028Z,71.80
2023-03-12T07:27:07.439Z,71.52
2023-03-12T07:28:10.662Z,71.89
2023-03-12T07:29:12.637Z,71.63
2023-03-12T07:30:14.916Z,71.79
2023-03-12T07:31:17.143Z,72.54
2023-03-12T07:32:19.008Z,72.25
2023-03-12T07:33:22.155Z,71.98
2023-03-12T07:34:24.328Z,71.67
2023-03-12T07:35:26.599Z,72.29
2023-03-12T07:36:29.982Z,72.03
2023-03-12T07:37:31.941Z,71.71
2023-03-12T07:38:34.078Z,72.04
2023-03-12T07:39:36.122Z,71.98
2023-03-12T07:40:37.968Z,71.89
2023-03-12T07:41:39.919Z,71.70
2023-03-12T07:42:41.937Z,71.72
2023-03-12T07:43:43.785Z,71.82
2023-03-12T07:44:45.964Z,71.45
2023-03-12T07:45:48.177Z,71.45
2023-03-12T07:46:50.173Z,71.61
2023-03-12T07:47:52.451Z,71.28
2023-03-12T07:48:54.348Z,71.52
2023-03-12T07:49:56.267Z,71.77
2023-03-12T07:50:58.095Z,71.57
2023-03-12T07:52:01.127Z,71.50
2023-03-12T07:53:04.714Z,71.61
2023-03-12T07:54:06.592Z,70.90
2023-03-12T07:55:09.202Z,71.11
2023-03-12T07:56:11.320Z,71.28
2023-03-12T07:57:13.384Z,72.36
2023-03-12T07:58:16.686Z,71.31
2023-03-12T07:59:19.922Z,71.71
2023-03-12T08:00:22.486Z,71.61
2023-03-12T08:01:25.628Z,71.88
2023-03-12T08:02:27.802Z,71.75
2023-03-12T08:03:30.904Z,71.74
2023-03-12T08:04:33.076Z,71.79
2023-03-12T08:05:35.088Z,72.25
2023-03-12T08:06:38.886Z,72.09
2023-03-12T08:07:40.890Z,71.97
2023-03-12T08:08:42.848Z,72.10
2023-03-12T08:09:45.658Z,72.85
2023-03-12T08:10:47.785Z,72.95
2023-03-12T08:11:50.243Z,73.16
2023-03-12T08:12:52.397Z,73.16
2023-03-12T08:13:54.219Z,72.68
2023-03-12T08:14:56.135Z,73.32
2023-03-12T08:15:57.998Z,72.93
2023-03-12T08:17:00.174Z,73.14
2023-03-12T08:18:02.138Z,73.15
2023-03-12T08:19:04.055Z,73.30
2023-03-12T08:20:09.895Z,73.38
2023-03-12T08:21:12.243Z,73.35
2023-03-12T08:22:14.915Z,73.53
2023-03-12T08:23:16.823Z,73.95
2023-03-12T08:24:19.250Z,72.79
2023-03-12T08:25:21.327Z,73.12
2023-03-12T08:26:23.265Z,73.40
2023-03-12T08:27:25.142Z,73.58
2023-03-12T08:28:27.176Z,73.77
2023-03-12T08:29:29.093Z,73.98
2023-03-12T08:30:31.890Z,74.06
2023-03-12T08:31:33.840Z,74.30
2023-03-12T08:32:35.947Z,74.46
2023-03-12T08:33:41.383Z,74.41
2023-03-12T08:34:43.250Z,74.29
2023-03-12T08:35:45.229Z,74.56
2023-03-12T08:36:47.993Z,74.39
2023-03-12T08:37:49.912Z,74.23
2023-03-12T08:38:51.892Z,74.28
2023-03-12T08:39:53.755Z,74.60
2023-03-12T08:40:59.744Z,73.93
2023-03-12T08:42:01.767Z,73.87
2023-03-12T08:43:04.353Z,74.00
2023-03-12T08:44:06.430Z,74.04
2023-03-12T08:45:09.637Z,73.91
2023-03-12T08:46:12.482Z,74.29
2023-03-12T08:47:14.368Z,74.26
2023-03-12T08:48:16.265Z,74.24
2023-03-12T08:49:19.438Z,74.34
2023-03-12T08:50:22.826Z,74.35
2023-03-12T08:51:24.653Z,74.83
2023-03-12T08:52:26.582Z,74.31
2023-03-12T08:53:28.425Z,74.38
2023-03-12T08:54:30.404Z,74.74
2023-03-12T08:55:32.281Z,74.96
2023-03-12T08:56:34.377Z,74.88
2023-03-12T08:57:36.415Z,74.92
2023-03-12T08:58:38.354Z,74.92
2023-03-12T08:59:40.231Z,75.19
2023-03-12T09:00:42.224Z,75.10
2023-03-12T09:01:44.472Z,75.01
2023-03-12T09:02:47.170Z,75.34
2023-03-12T09:03:51.118Z,75.08
2023-03-12T09:04:52.992Z,75.33
2023-03-12T09:06:24.143Z,75.02
2023-03-12T09:07:26.126Z,75.33
2023-03-12T09:08:28.147Z,75.54
2023-03-12T09:09:30.152Z,75.28
2023-03-12T09:10:32.051Z,75.56
2023-03-12T09:11:34.836Z,75.71
2023-03-12T09:12:36.847Z,75.23
2023-03-12T09:13:59.751Z,75.55
2023-03-12T09:15:04.099Z,75.77
2023-03-12T09:16:08.146Z,75.91
2023-03-12T09:17:10.495Z,76.01
2023-03-12T09:18:12.362Z,76.22
2023-03-12T09:19:14.258Z,75.96
2023-03-12T09:20:16.795Z,76.14
2023-03-12T09:21:18.890Z,75.80
2023-03-12T09:22:20.762Z,76.08
2023-03-12T09:23:22.988Z,76.11
2023-03-12T09:24:25.069Z,76.22
2023-03-12T09:25:26.985Z,76.56
2023-03-12T09:26:28.977Z,76.24
2023-03-12T09:27:30.950Z,76.24
2023-03-12T09:28:32.813Z,76.51
2023-03-12T09:29:34.690Z,76.31
2023-03-12T09:30:36.592Z,76.47
2023-03-12T09:31:39.832Z,76.46
2023-03-12T09:32:42.036Z,76.78
2023-03-12T09:33:43.958Z,76.73
2023-03-12T09:34:45.894Z,77.00
2023-03-12T09:35:57.359Z,76.84
2023-03-12T09:36:59.468Z,76.79
2023-03-12T09:38:01.309Z,76.98
2023-03-12T09:39:03.813Z,77.20
2023-03-12T09:40:09.586Z,77.33
2023-03-12T09:41:21.212Z,77.31
2023-03-12T09:42:33.484Z,77.26
2023-03-12T09:43:46.246Z,77.44
2023-03-12T09:44:50.067Z,77.66
2023-03-12T09:45:54.230Z,77.40
2023-03-12T09:47:07.883Z,77.50
2023-03-12T09:48:17.760Z,77.36
2023-03-12T09:49:25.498Z,77.66
2023-03-12T09:50:40.188Z,77.37
2023-03-12T09:51:47.531Z,77.43
2023-03-12T09:53:02.176Z,77.33
2023-03-12T09:54:07.537Z,77.29
2023-03-12T09:57:17.294Z,77.10
2023-03-12T09:58:49.299Z,77.45
2023-03-12T10:00:10.837Z,77.39
2023-03-12T10:01:38.027Z,77.73
2023-03-12T10:02:39.935Z,77.86
2023-03-12T10:03:50.565Z,77.49
2023-03-12T10:05:17.834Z,78.05
2023-03-12T10:06:27.819Z,77.97
2023-03-12T10:08:17.251Z,78.08
2023-03-12T10:09:23.958Z,78.22
2023-03-12T10:10:28.631Z,78.31
2023-03-12T10:11:58.304Z,78.87
2023-03-12T10:13:35.488Z,78.11
2023-03-12T10:15:03.202Z,78.87
2023-03-12T10:16:42.625Z,78.78
2023-03-12T10:17:56.146Z,79.01
2023-03-12T10:19:11.762Z,79.34
2023-03-12T10:20:51.364Z,79.20
2023-03-12T10:22:16.149Z,79.95
2023-03-12T10:23:36.308Z,79.82
2023-03-12T10:24:48.468Z,79.73
2023-03-12T10:26:05.260Z,80.21
2023-03-12T10:27:11.591Z,79.59
2023-03-12T10:28:22.005Z,79.89
2023-03-12T10:29:32.809Z,79.73
2023-03-12T10:30:36.452Z,80.07
2023-03-12T10:31:48.062Z,80.09
2023-03-12T10:32:56.605Z,80.01
2023-03-12T10:34:01.736Z,80.25
2023-03-12T10:35:14.453Z,80.24
2023-03-12T10:36:20.967Z,80.34
2023-03-12T10:37:50.491Z,80.59
2023-03-12T10:38:52.327Z,80.53
2023-03-12T10:40:00.756Z,80.44
2023-03-12T10:41:13.617Z,80.76
2023-03-12T10:42:21.990Z,80.72
2023-03-12T10:43:24.333Z,80.88
2023-03-12T10:44:26.306Z,80.94
2023-03-12T10:45:57.588Z,81.31
2023-03-12T10:47:20.790Z,81.20
2023-03-12T10:48:25.288Z,81.16
2023-03-12T10:49:32.393Z,81.00
2023-03-12T10:50:37.757Z,81.18
2023-03-12T10:52:15.367Z,81.22
2023-03-12T10:53:23.937Z,81.30
2023-03-12T10:54:33.773Z,81.12
2023-03-12T10:55:35.783Z,80.94
2023-03-12T10:56:50.401Z,81.07
2023-03-12T10:57:53.362Z,81.46
2023-03-12T10:58:55.282Z,81.26
2023-03-12T11:00:08.841Z,81.82
2023-03-12T11:01:26.999Z,81.38
2023-03-12T11:02:30.765Z,81.36
2023-03-12T11:03:34.056Z,81.27
2023-03-12T11:04:36.096Z,81.39
2023-03-12T11:05:49.249Z,81.29
2023-03-12T11:07:18.190Z,81.28
2023-03-12T11:08:24.806Z,81.36
2023-03-12T11:09:26.640Z,81.76
2023-03-12T11:10:41.092Z,81.47
2023-03-12T11:11:45.359Z,81.47
2023-03-12T11:13:04.333Z,81.39
2023-03-12T11:14:13.360Z,81.45
2023-03-12T11:15:29.135Z,81.59
2023-03-12T11:16:32.291Z,81.53
2023-03-12T11:17:34.181Z,81.72
2023-03-12T11:18:36.999Z,81.60
2023-03-12T11:19:40.647Z,81.69
2023-03-12T11:20:42.616Z,81.73
2023-03-12T11:21:57.589Z,82.06
2023-03-12T11:23:17.073Z,82.19
2023-03-12T11:24:18.853Z,82.21
2023-03-12T11:25:27.097Z,81.97
2023-03-12T11:26:54.173Z,82.39
2023-03-12T11:28:01.617Z,81.91
2023-03-12T11:29:27.045Z,81.85
2023-03-12T11:30:40.682Z,82.06
2023-03-12T11:31:50.900Z,82.25
2023-03-12T11:32:53.193Z,82.10
2023-03-12T11:34:01.227Z,81.89
2023-03-12T11:35:04.626Z,82.31
2023-03-12T11:36:24.888Z,82.36
2023-03-12T11:37:57.186Z,82.38
2023-03-12T11:39:05.729Z,82.06
2023-03-12T11:40:34.074Z,82.07
2023-03-12T11:41:54.130Z,82.33
2023-03-12T11:43:42.126Z,82.09
2023-03-12T11:45:10.450Z,82.23
2023-03-12T11:46:35.266Z,81.89
2023-03-12T11:47:51.339Z,82.07
2023-03-12T11:49:21.494Z,82.62
2023-03-12T11:50:48.578Z,82.42
2023-03-12T11:52:03.302Z,82.62
2023-03-12T11:53:33.120Z,82.78
2023-03-12T11:54:59.021Z,81.99
2023-03-12T11:56:21.239Z,82.32
2023-03-12T11:57:39.604Z,82.88
2023-03-12T11:59:07.712Z,82.58
2023-03-12T12:00:16.295Z,82.66
2023-03-12T12:01:24.226Z,83.11
2023-03-12T12:02:43.826Z,83.07
2023-03-12T12:03:48.614Z,82.53
2023-03-12T12:04:53.383Z,82.75
2023-03-12T12:06:04.197Z,82.85
2023-03-12T12:07:35.980Z,83.02
2023-03-12T12:09:08.479Z,83.14
2023-03-12T12:10:10.420Z,82.99
2023-03-12T12:11:39.098Z,82.92
2023-03-12T12:12:56.807Z,83.34
2023-03-12T12:14:18.256Z,83.52
2023-03-12T12:15:57.313Z,83.36
2023-03-12T12:17:17.715Z,83.25
2023-03-12T12:18:40.348Z,82.48
2023-03-12T12:20:09.398Z,83.11
2023-03-12T12:21:26.547Z,83.45
2023-03-12T12:22:34.535Z,83.72
2023-03-12T12:24:02.571Z,83.51
2023-03-12T12:25:20.643Z,83.41
2023-03-12T12:26:47.224Z,83.49
2023-03-12T12:28:05.575Z,83.34
2023-03-12T12:29:35.557Z,83.92
2023-03-12T12:31:29.515Z,84.15
2023-03-12T12:33:08.013Z,83.82
2023-03-12T12:34:38.813Z,83.65
2023-03-12T12:35:43.252Z,83.55
2023-03-12T12:36:57.856Z,83.56
2023-03-12T12:38:14.764Z,83.51
2023-03-12T12:39:38.645Z,83.51
2023-03-12T12:40:55.771Z,83.67
2023-03-12T12:42:02.461Z,83.77
2023-03-12T12:43:25.741Z,83.86
2023-03-12T12:44:34.114Z,83.89
2023-03-12T12:45:39.563Z,83.75
2023-03-12T12:46:47.586Z,83.88
2023-03-12T12:47:57.974Z,83.92
2023-03-12T12:49:09.736Z,83.65
2023-03-12T12:50:20.652Z,83.63
2023-03-12T12:51:27.086Z,83.74
2023-03-12T12:52:29.391Z,83.72
2023-03-12T12:53:44.215Z,83.54
2023-03-12T12:54:56.409Z,83.45
2023-03-12T12:56:07.387Z,83.39
2023-03-12T12:57:09.312Z,83.34
2023-03-12T12:58:23.393Z,83.58
2023-03-12T12:59:35.040Z,83.44
2023-03-12T13:00:37.236Z,83.51
2023-03-12T13:01:39.615Z,83.20
2023-03-12T13:02:44.982Z,83.30
2023-03-12T13:03:47.857Z,82.99
2023-03-12T13:04:50.548Z,82.76
2023-03-12T13:05:58.485Z,82.77
2023-03-12T13:07:09.333Z,82.90
2023-03-12T13:08:37.073Z,83.07
2023-03-12T13:09:48.020Z,82.45
2023-03-12T13:10:57.936Z,82.56
2023-03-12T13:12:24.983Z,82.57
2023-03-12T13:13:27.507Z,82.35
2023-03-12T13:14:39.527Z,82.55
2023-03-12T13:15:43.958Z,82.62
2023-03-12T13:16:47.725Z,82.55
2023-03-12T13:17:52.812Z,82.31
2023-03-12T13:19:00.523Z,81.90
2023-03-12T13:20:11.401Z,81.96
2023-03-12T13:21:22.528Z,82.12
2023-03-12T13:22:56.776Z,82.14
2023-03-12T13:24:05.653Z,82.55
2023-03-12T13:25:40.714Z,82.70
2023-03-12T13:27:07.880Z,82.60
2023-03-12T13:28:32.652Z,82.52
2023-03-12T13:29:36.515Z,82.41
2023-03-12T13:30:38.305Z,82.70
2023-03-12T13:31:42.499Z,82.41
2023-03-12T13:32:50.592Z,82.45
2023-03-12T13:34:28.376Z,82.26
2023-03-12T13:35:36.314Z,82.59
2023-03-12T13:36:38.321Z,82.67
2023-03-12T13:37:52.029Z,82.80
2023-03-12T13:39:01.440Z,82.54
2023-03-12T13:40:08.453Z,82.50
2023-03-12T13:41:10.429Z,82.63
2023-03-12T13:42:24.066Z,82.35
2023-03-12T13:43:39.689Z,82.60
2023-03-12T13:44:41.598Z,82.74
2023-03-12T13:46:01.406Z,82.40
2023-03-12T13:47:06.186Z,82.37
2023-03-12T13:48:20.709Z,82.46
2023-03-12T13:49:23.502Z,82.67
2023-03-12T13:50:26.563Z,82.81
2023-03-12T13:51:28.552Z,82.83
2023-03-12T13:52:42.288Z,82.95
2023-03-12T13:53:53.093Z,82.88
2023-03-12T13:55:08.170Z,82.65
2023-03-12T13:56:14.031Z,82.74
2023-03-12T13:57:46.506Z,83.06
2023-03-12T13:59:18.020Z,82.82
2023-03-12T14:00:35.225Z,82.94
2023-03-12T14:01:41.688Z,82.74
2023-03-12T14:02:52.200Z,82.91
2023-03-12T14:03:59.100Z,83.04
2023-03-12T14:05:11.290Z,82.91
2023-03-12T14:06:17.278Z,82.60
2023-03-12T14:07:28.035Z,82.75
2023-03-12T14:08:40.712Z,82.84
2023-03-12T14:10:09.919Z,82.63
2023-03-12T14:11:35.480Z,82.84
2023-03-12T14:13:07.879Z,83.05
2023-03-12T14:14:28.179Z,82.73
2023-03-12T14:15:55.218Z,82.88
2023-03-12T14:17:00.131Z,83.03
2023-03-12T14:18:12.680Z,82.93