createdAt,value
2018-11-12T00:02:14.844Z,8.20
2018-11-12T00:04:46.427Z,8.30
2018-11-12T00:07:21.547Z,8.20
2018-11-12T00:09:50.535Z,8.20
2018-11-12T00:12:23.309Z,8.20
2018-11-12T00:15:01.863Z,8.20
2018-11-12T00:17:33.001Z,8.20
2018-11-12T00:20:07.452Z,8.10
2018-11-12T00:22:42.082Z,8.20
2018-11-12T00:25:14.174Z,8.20
2018-11-12T00:27:48.733Z,8.30
2018-11-12T00:30:20.668Z,8.30
2018-11-12T00:32:54.192Z,8.30
2018-11-12T00:35:25.384Z,8.40
2018-11-12T00:37:59.652Z,8.40
2018-11-12T00:40:32.025Z,8.40
2018-11-12T00:45:42.673Z,8.40
2018-11-12T00:48:16.977Z,8.50
2018-11-12T00:50:50.132Z,8.50
2018-11-12T00:53:22.348Z,8.60
2018-11-12T00:55:52.921Z,8.70
2018-11-12T00:58:25.116Z,8.70
2018-11-12T01:00:57.552Z,8.60
2018-11-12T01:03:31.751Z,8.60
2018-11-12T01:06:03.154Z,8.60
2018-11-12T01:11:15.566Z,8.60
2018-11-12T01:13:44.907Z,8.60
2018-11-12T01:16:13.769Z,8.60
2018-11-12T01:18:45.592Z,8.60
2018-11-12T01:21:14.657Z,8.60
2018-11-12T01:23:46.868Z,8.60
2018-11-12T01:26:21.402Z,8.60
2018-11-12T01:29:01.033Z,8.70
2018-11-12T01:31:38.641Z,8.80
2018-11-12T01:34:07.422Z,8.80
2018-11-12T01:36:39.812Z,8.90
2018-11-12T01:39:21.241Z,8.90
2018-11-12T01:41:54.459Z,8.90
2018-11-12T01:44:32.578Z,8.90
2018-11-12T01:47:09.397Z,8.90
2018-11-12T01:49:40.821Z,8.90
2018-11-12T01:52:13.790Z,9.00
2018-11-12T01:54:47.324Z,9.00
2018-11-12T01:57:22.931Z,9.00
2018-11-12T01:59:59.123Z,8.90
2018-11-12T02:02:31.748Z,8.90
2018-11-12T02:05:02.866Z,8.90
2018-11-12T02:07:33.540Z,8.90
2018-11-12T02:10:08.080Z,8.90
2018-11-12T02:12:44.827Z,9.00
2018-11-12T02:15:21.170Z,9.00
2018-11-12T02:18:01.184Z,9.00
2018-11-12T02:20:36.631Z,8.90
2018-11-12T02:23:09.385Z,8.90
2018-11-12T02:25:43.579Z,8.80
2018-11-12T02:28:17.505Z,8.80
2018-11-12T02:30:54.279Z,8.80
2018-11-12T02:33:25.498Z,8.80
2018-11-12T02:36:00.775Z,8.80
2018-11-12T02:38:32.297Z,8.80
2018-11-12T02:41:09.394Z,8.80
2018-11-12T02:46:22.448Z,8.90
2018-11-12T02:51:30.059Z,9.10
2018-11-12T02:54:01.221Z,9.10
2018-11-12T02:56:32.246Z,9.20
2018-11-12T02:59:05.650Z,9.20
2018-11-12T03:01:36.999Z,9.10
2018-11-12T03:06:41.786Z,9.20
2018-11-12T03:11:53.805Z,9.10
2018-11-12T03:14:30.227Z,9.10
2018-11-12T03:17:01.401Z,9.10
2018-11-12T03:19:30.387Z,9.10
2018-11-12T03:21:59.176Z,9.20
2018-11-12T03:24:27.967Z,9.20
2018-11-12T03:26:56.756Z,9.30
2018-11-12T03:29:25.539Z,9.30
2018-11-12T03:31:54.338Z,9.30
2018-11-12T03:34:23.112Z,9.30
2018-11-12T03:36:51.898Z,9.30
2018-11-12T03:39:20.992Z,9.30
2018-11-12T03:41:49.807Z,9.40
2018-11-12T03:44:18.744Z,9.40
2018-11-12T03:46:47.537Z,9.30
2018-11-12T03:49:16.324Z,9.30
2018-11-12T03:51:45.108Z,9.40
2018-11-12T03:54:13.875Z,9.30
2018-11-12T03:56:42.714Z,9.30
2018-11-12T03:59:11.476Z,9.40
2018-11-12T04:01:46.380Z,9.40
2018-11-12T04:04:16.304Z,9.40
2018-11-12T04:06:45.975Z,9.50
2018-11-12T04:09:14.778Z,9.50
2018-11-12T04:11:44.646Z,9.50
2018-11-12T04:14:15.796Z,9.50
2018-11-12T04:16:54.979Z,9.50
2018-11-12T04:19:26.746Z,9.50
2018-11-12T04:21:56.970Z,9.50
2018-11-12T04:24:33.914Z,9.50
2018-11-12T04:27:05.172Z,9.40
2018-11-12T04:29:35.129Z,9.40
2018-11-12T04:32:03.967Z,9.40
2018-11-12T04:34:33.164Z,9.40
2018-11-12T04:37:02.068Z,9.50
2018-11-12T04:39:31.736Z,9.60
2018-11-12T04:44:39.977Z,9.50
2018-11-12T04:47:12.473Z,9.50
2018-11-12T04:49:46.750Z,9.60
2018-11-12T04:52:20.896Z,9.50
2018-11-12T04:54:51.612Z,9.50
2018-11-12T04:57:24.224Z,9.50
2018-11-12T04:59:55.189Z,9.50
2018-11-12T05:02:24.509Z,9.50
2018-11-12T05:04:53.296Z,9.50
2018-11-12T05:07:22.092Z,9.50
2018-11-12T05:09:50.865Z,9.50
2018-11-12T05:12:19.668Z,9.50
2018-11-12T05:14:48.461Z,9.50
2018-11-12T05:17:17.284Z,9.60
2018-11-12T05:19:46.195Z,9.60
2018-11-12T05:22:15.625Z,9.80
2018-11-12T05:24:44.400Z,9.80
2018-11-12T05:27:13.197Z,9.90
2018-11-12T05:29:42.063Z,9.80
2018-11-12T05:32:10.837Z,9.90
2018-11-12T05:34:39.689Z,9.90
2018-11-12T05:37:08.524Z,9.90
2018-11-12T05:39:37.391Z,10.10
2018-11-12T05:42:06.208Z,10.10
2018-11-12T05:44:35.078Z,10.10
2018-11-12T05:47:03.872Z,10.20
2018-11-12T05:49:33.132Z,10.10
2018-11-12T05:52:03.499Z,10.10
2018-11-12T05:54:33.745Z,10.10
2018-11-12T05:57:04.177Z,10.10
2018-11-12T05:59:33.272Z,10.10
2018-11-12T06:02:05.565Z,10.00
2018-11-12T06:04:34.411Z,10.00
2018-11-12T06:07:03.214Z,10.00
2018-11-12T06:09:32.009Z,10.10
2018-11-12T06:12:00.852Z,10.10
2018-11-12T06:14:29.685Z,10.10
2018-11-12T06:16:59.702Z,10.10
2018-11-12T06:19:28.493Z,10.10
2018-11-12T06:21:57.348Z,10.10
2018-11-12T06:24:26.188Z,10.10
2018-11-12T06:26:55.045Z,10.10
2018-11-12T06:29:23.840Z,10.10
2018-11-12T06:31:52.668Z,10.10
2018-11-12T06:34:21.489Z,10.10
2018-11-12T06:36:50.373Z,10.10
2018-11-12T06:39:19.101Z,10.10
2018-11-12T06:41:47.941Z,10.10
2018-11-12T06:44:16.736Z,10.10
2018-11-12T06:46:46.311Z,10.10
2018-11-12T06:49:15.063Z,10.20
2018-11-12T06:51:44.032Z,10.20
2018-11-12T06:54:12.904Z,10.20
2018-11-12T06:56:41.733Z,10.20
2018-11-12T06:59:10.620Z,10.20
2018-11-12T07:01:39.392Z,10.20
2018-11-12T07:04:08.172Z,10.30
2018-11-12T07:06:37.079Z,10.30
2018-11-12T07:09:08.683Z,10.30
2018-11-12T07:11:37.513Z,10.30
2018-11-12T07:14:12.091Z,10.30
2018-11-12T07:16:56.648Z,10.30
2018-11-12T07:19:40.409Z,10.40
2018-11-12T07:22:09.231Z,10.40
2018-11-12T07:24:38.028Z,10.40
2018-11-12T07:27:06.896Z,10.40
2018-11-12T07:29:35.708Z,10.40
2018-11-12T07:32:04.519Z,10.50
2018-11-12T07:34:33.340Z,10.40
2018-11-12T07:37:02.135Z,10.50
2018-11-12T07:39:30.924Z,10.50
2018-11-12T07:41:59.783Z,10.50
2018-11-12T07:44:28.518Z,10.50
2018-11-12T07:46:57.291Z,10.40
2018-11-12T07:49:26.093Z,10.50
2018-11-12T07:51:55.105Z,10.50
2018-11-12T07:54:24.699Z,10.50
2018-11-12T07:56:53.614Z,10.50
2018-11-12T07:59:22.401Z,10.60
2018-11-12T08:01:51.205Z,10.60
2018-11-12T08:04:20.077Z,10.60
2018-11-12T08:06:48.860Z,10.60
2018-11-12T08:09:17.722Z,10.70
2018-11-12T08:11:46.565Z,10.70
2018-11-12T08:14:15.368Z,10.70
2018-11-12T08:16:44.138Z,10.70
2018-11-12T08:19:12.916Z,10.70
2018-11-12T08:21:41.905Z,10.70
2018-11-12T08:24:10.720Z,10.70
2018-11-12T08:26:39.457Z,10.70
2018-11-12T08:29:08.220Z,10.80
2018-11-12T08:31:37.087Z,10.80
2018-11-12T08:34:05.898Z,10.80
2018-11-12T08:36:34.745Z,10.80
2018-11-12T08:39:03.671Z,10.80
2018-11-12T08:41:32.504Z,10.80
2018-11-12T08:44:01.397Z,10.80
2018-11-12T08:46:30.759Z,10.80
2018-11-12T08:48:59.685Z,10.80
2018-11-12T08:51:28.428Z,10.80
2018-11-12T08:53:57.184Z,10.80
2018-11-12T08:56:25.964Z,10.80
2018-11-12T08:58:55.670Z,10.80
2018-11-12T09:01:24.567Z,10.80
2018-11-12T09:03:53.393Z,10.90
2018-11-12T09:06:22.152Z,10.90
2018-11-12T09:08:50.944Z,10.90
2018-11-12T09:11:19.832Z,11.00
2018-11-12T09:13:48.729Z,11.00
2018-11-12T09:16:17.532Z,11.10
2018-11-12T09:18:46.385Z,11.20
2018-11-12T09:21:15.237Z,11.20
2018-11-12T09:23:44.357Z,11.20
2018-11-12T09:26:13.224Z,11.30
2018-11-12T09:28:42.495Z,11.30
2018-11-12T09:31:14.533Z,11.30
2018-11-12T09:33:42.022Z,11.30
2018-11-12T09:36:11.087Z,11.30
2018-11-12T09:38:40.924Z,11.30
2018-11-12T09:41:09.661Z,11.30
2018-11-12T09:43:38.456Z,11.40
2018-11-12T09:46:07.325Z,11.40
2018-11-12T09:48:36.187Z,11.40
2018-11-12T09:51:05.336Z,11.40
2018-11-12T09:53:35.131Z,11.40
2018-11-12T09:56:04.027Z,11.50
2018-11-12T09:58:32.888Z,11.50
2018-11-12T10:01:03.954Z,11.60
2018-11-12T10:03:34.743Z,11.60
2018-11-12T10:06:04.788Z,11.60
2018-11-12T10:08:36.640Z,11.60
2018-11-12T10:11:05.432Z,11.60
2018-11-12T10:13:35.128Z,11.60
2018-11-12T10:16:06.449Z,11.60
2018-11-12T10:18:31.741Z,11.60
2018-11-12T10:21:00.950Z,11.60
2018-11-12T10:23:34.163Z,11.70
2018-11-12T10:26:03.041Z,11.70
2018-11-12T10:28:31.888Z,11.70
2018-11-12T10:31:00.764Z,11.70
2018-11-12T10:33:30.484Z,11.70
2018-11-12T10:35:59.559Z,11.70
2018-11-12T10:38:28.881Z,11.80
2018-11-12T10:40:58.190Z,11.90
2018-11-12T10:43:28.856Z,11.90
2018-11-12T10:45:57.747Z,12.00
2018-11-12T10:48:27.355Z,12.10
2018-11-12T10:51:05.030Z,12.20
2018-11-12T10:53:27.863Z,12.20
2018-11-12T10:55:58.439Z,12.20
2018-11-12T10:58:30.387Z,12.40
2018-11-12T11:03:45.935Z,12.40
2018-11-12T11:06:16.224Z,12.50
2018-11-12T11:08:45.007Z,12.60
2018-11-12T11:11:14.092Z,12.70
2018-11-12T11:13:42.980Z,12.80
2018-11-12T11:16:12.052Z,12.80
2018-11-12T11:18:43.304Z,12.90
2018-11-12T11:21:14.309Z,12.90
2018-11-12T11:23:43.642Z,13.10
2018-11-12T11:26:15.344Z,13.10
2018-11-12T11:28:45.149Z,13.10
2018-11-12T11:31:24.637Z,13.10
2018-11-12T11:33:57.825Z,13.10
2018-11-12T11:36:30.846Z,13.10
2018-11-12T11:39:00.570Z,13.00
2018-11-12T11:41:29.795Z,13.00
2018-11-12T11:43:59.776Z,12.90
2018-11-12T11:46:32.534Z,12.90
2018-11-12T11:49:02.089Z,12.90
2018-11-12T11:51:31.198Z,12.90
2018-11-12T11:54:04.800Z,12.90
2018-11-12T11:56:35.178Z,12.90
2018-11-12T11:59:05.726Z,13.00
2018-11-12T12:01:34.857Z,12.90
2018-11-12T12:04:07.032Z,13.00
2018-11-12T12:06:39.330Z,13.00
2018-11-12T12:09:15.748Z,13.00
2018-11-12T12:11:46.592Z,13.10
2018-11-12T12:14:15.480Z,13.10
2018-11-12T12:16:48.224Z,13.00
2018-11-12T12:19:21.170Z,13.10
2018-11-12T12:21:51.513Z,13.00
2018-11-12T12:24:20.397Z,13.00
2018-11-12T12:26:49.716Z,13.00
2018-11-12T12:29:18.732Z,13.00
2018-11-12T12:31:54.277Z,13.00
2018-11-12T12:34:23.637Z,13.00
2018-11-12T12:36:52.755Z,13.00
2018-11-12T12:39:29.547Z,13.10
2018-11-12T12:42:01.149Z,13.10
2018-11-12T12:44:31.828Z,13.10
2018-11-12T12:47:07.731Z,13.30
2018-11-12T12:49:37.532Z,13.40
2018-11-12T12:52:08.294Z,13.50
2018-11-12T12:54:41.370Z,13.50
2018-11-12T12:57:15.459Z,13.50
2018-11-12T12:59:45.151Z,13.50
2018-11-12T13:02:16.261Z,13.60
2018-11-12T13:04:53.686Z,13.70
2018-11-12T13:07:22.831Z,13.80
2018-11-12T13:12:33.074Z,13.70
2018-11-12T13:15:07.156Z,13.50
2018-11-12T13:17:38.282Z,13.50
2018-11-12T13:20:09.717Z,13.40
2018-11-12T13:22:48.612Z,13.30
2018-11-12T13:25:24.117Z,13.40
2018-11-12T13:27:55.079Z,13.30
2018-11-12T13:30:26.112Z,13.30
2018-11-12T13:32:56.098Z,13.20
2018-11-12T13:35:29.870Z,13.20
2018-11-12T13:37:59.448Z,13.30
2018-11-12T13:40:28.389Z,13.30
2018-11-12T13:43:00.107Z,13.40
2018-11-12T13:45:35.363Z,13.40
2018-11-12T13:48:04.148Z,13.30
2018-11-12T13:50:32.932Z,13.30
2018-11-12T13:53:04.948Z,13.20
2018-11-12T13:55:33.740Z,13.10
2018-11-12T13:58:03.643Z,13.10
2018-11-12T14:00:32.485Z,13.00
2018-11-12T14:03:01.778Z,13.00
2018-11-12T14:05:31.072Z,13.10
2018-11-12T14:08:02.230Z,13.10
2018-11-12T14:10:33.460Z,13.10
2018-11-12T14:13:03.827Z,13.10
2018-11-12T14:15:39.488Z,13.10
2018-11-12T14:18:12.915Z,13.00
2018-11-12T14:20:44.739Z,12.90
2018-11-12T14:23:18.917Z,12.80
2018-11-12T14:25:50.747Z,12.80
2018-11-12T14:28:24.156Z,12.70
2018-11-12T14:30:52.906Z,12.60
2018-11-12T14:33:21.845Z,12.60
2018-11-12T14:35:50.607Z,12.60
2018-11-12T14:38:19.377Z,12.60
2018-11-12T14:40:48.229Z,12.60
2018-11-12T14:43:17.004Z,12.50
2018-11-12T14:45:45.825Z,12.40
2018-11-12T14:48:14.620Z,12.30
2018-11-12T14:50:43.448Z,12.30
2018-11-12T14:53:12.213Z,12.30
2018-11-12T14:55:41.672Z,12.20
2018-11-12T14:58:11.224Z,12.20
2018-11-12T15:00:40.040Z,12.20
2018-11-12T15:03:08.826Z,12.20
2018-11-12T15:05:38.668Z,12.20
2018-11-12T15:08:07.466Z,12.20
2018-11-12T15:10:36.312Z,12.20
2018-11-12T15:13:05.982Z,12.20
2018-11-12T15:15:34.780Z,12.10
2018-11-12T15:18:03.615Z,12.20
2018-11-12T15:20:32.946Z,12.10
2018-11-12T15:23:02.016Z,12.20
2018-11-12T15:25:30.880Z,12.20
2018-11-12T15:27:59.721Z,12.10
2018-11-12T15:30:28.680Z,12.10
2018-11-12T15:32:58.079Z,12.00
2018-11-12T15:35:27.485Z,11.90
2018-11-12T15:37:57.592Z,11.80
2018-11-12T15:40:26.458Z,11.70
2018-11-12T15:42:55.429Z,11.60
2018-11-12T15:45:26.417Z,11.50
2018-11-12T15:47:55.290Z,11.40
2018-11-12T15:50:27.535Z,11.20
2018-11-12T15:52:56.840Z,11.10
2018-11-12T15:55:26.328Z,11.00
2018-11-12T15:57:55.394Z,11.00
2018-11-12T16:00:24.166Z,11.00
2018-11-12T16:02:53.647Z,10.90
2018-11-12T16:05:23.106Z,10.80
2018-11-12T16:07:52.044Z,10.70
2018-11-12T16:10:21.544Z,10.60
2018-11-12T16:12:50.894Z,10.40
2018-11-12T16:15:21.689Z,10.30
2018-11-12T16:17:50.496Z,10.20
2018-11-12T16:20:24.141Z,10.10
2018-11-12T16:22:54.192Z,10.00
2018-11-12T16:25:23.485Z,9.90
2018-11-12T16:27:55.028Z,9.80
2018-11-12T16:30:26.253Z,9.70
2018-11-12T16:32:55.538Z,9.70
2018-11-12T16:35:24.880Z,9.60
2018-11-12T16:37:56.764Z,9.60
2018-11-12T16:40:25.611Z,9.60
2018-11-12T16:42:55.057Z,9.60
2018-11-12T16:45:23.887Z,9.60
2018-11-12T16:47:52.707Z,9.60
2018-11-12T16:50:21.514Z,9.60
2018-11-12T16:52:51.324Z,9.50
2018-11-12T16:55:22.257Z,9.50
2018-11-12T16:57:52.926Z,9.50
2018-11-12T17:00:24.237Z,9.60
2018-11-12T17:02:54.300Z,9.70
2018-11-12T17:05:24.179Z,9.80
2018-11-12T17:07:53.629Z,9.80
2018-11-12T17:10:23.804Z,9.80
2018-11-12T17:12:52.613Z,9.90
2018-11-12T17:15:22.221Z,9.90
2018-11-12T17:17:51.836Z,9.90
2018-11-12T17:20:21.388Z,9.90
2018-11-12T17:22:50.855Z,10.00
2018-11-12T17:25:19.649Z,10.00
2018-11-12T17:27:49.039Z,10.10
2018-11-12T17:30:19.554Z,10.10
2018-11-12T17:32:49.962Z,10.20
2018-11-12T17:35:20.152Z,10.10
2018-11-12T17:37:49.276Z,10.10
2018-11-12T17:40:21.340Z,10.00
2018-11-12T17:42:51.549Z,10.00
2018-11-12T17:45:23.234Z,10.00
2018-11-12T17:47:57.628Z,9.90
2018-11-12T17:50:30.788Z,9.90
2018-11-12T17:52:59.640Z,9.90
2018-11-12T17:55:28.521Z,9.90
2018-11-12T17:57:57.410Z,10.00
2018-11-12T18:00:33.750Z,10.00
2018-11-12T18:03:03.456Z,9.90
2018-11-12T18:05:32.772Z,9.80
2018-11-12T18:08:02.445Z,9.60
2018-11-12T18:10:31.707Z,9.50
2018-11-12T18:13:01.667Z,9.40
2018-11-12T18:15:34.658Z,9.40
2018-11-12T18:18:05.038Z,9.30
2018-11-12T18:20:36.163Z,9.30
2018-11-12T18:23:05.352Z,9.30
2018-11-12T18:25:37.176Z,9.30
2018-11-12T18:28:09.499Z,9.30
2018-11-12T18:30:38.639Z,9.30
2018-11-12T18:33:07.595Z,9.20
2018-11-12T18:35:38.908Z,9.20
2018-11-12T18:38:10.129Z,9.20
2018-11-12T18:40:45.349Z,9.30
2018-11-12T18:45:56.780Z,9.50
2018-11-12T18:51:13.667Z,9.40
2018-11-12T18:53:50.307Z,9.50
2018-11-12T18:56:21.846Z,9.50
2018-11-12T18:58:52.252Z,9.60
2018-11-12T19:01:23.938Z,9.60
2018-11-12T19:03:59.906Z,9.60
2018-11-12T19:06:29.569Z,9.50
2018-11-12T19:09:05.575Z,9.40
2018-11-12T19:11:39.962Z,9.40
2018-11-12T19:14:10.747Z,9.50
2018-11-12T19:16:39.501Z,9.50
2018-11-12T19:19:09.149Z,9.40
2018-11-12T19:21:40.392Z,9.40
2018-11-12T19:24:11.782Z,9.40
2018-11-12T19:26:41.234Z,9.40
2018-11-12T19:29:11.786Z,9.40
2018-11-12T19:31:45.848Z,9.30
2018-11-12T19:36:56.904Z,9.20
2018-11-12T19:39:33.429Z,9.20
2018-11-12T19:44:42.563Z,9.20
2018-11-12T19:47:14.340Z,9.30
2018-11-12T19:49:46.958Z,9.30
2018-11-12T19:52:18.364Z,9.30
2018-11-12T19:54:55.301Z,9.30
2018-11-12T19:57:32.861Z,9.30
2018-11-12T20:00:04.688Z,9.20
2018-11-12T20:05:08.885Z,9.20
2018-11-12T20:07:44.929Z,9.30
2018-11-12T20:10:29.861Z,9.20
2018-11-12T20:13:01.995Z,9.30
2018-11-12T20:15:40.394Z,9.30
2018-11-12T20:18:11.300Z,9.30
2018-11-12T20:20:47.558Z,9.40
2018-11-12T20:23:20.573Z,9.40
2018-11-12T20:28:28.769Z,9.40
2018-11-12T20:31:03.120Z,9.40
2018-11-12T20:33:37.702Z,9.40
2018-11-12T20:36:14.352Z,9.40
2018-11-12T20:38:46.948Z,9.50
2018-11-12T20:41:16.585Z,9.50
2018-11-12T20:43:45.440Z,9.40
2018-11-12T20:46:16.155Z,9.40
2018-11-12T20:48:47.397Z,9.30
2018-11-12T20:51:22.317Z,9.30
2018-11-12T20:53:58.134Z,9.30
2018-11-12T20:56:33.431Z,9.30
2018-11-12T20:59:06.674Z,9.30
2018-11-12T21:01:37.736Z,9.20
2018-11-12T21:04:09.511Z,9.20
2018-11-12T21:06:39.752Z,9.20
2018-11-12T21:09:11.402Z,9.30
2018-11-12T21:11:41.456Z,9.40
2018-11-12T21:14:11.920Z,9.40
2018-11-12T21:16:42.419Z,9.40
2018-11-12T21:19:11.677Z,9.40
2018-11-12T21:21:41.552Z,9.30
2018-11-12T21:24:11.502Z,9.30
2018-11-12T21:26:43.093Z,9.20
2018-11-12T21:29:13.941Z,9.20
2018-11-12T21:31:46.557Z,9.20
2018-11-12T21:34:21.255Z,9.20
2018-11-12T21:36:50.178Z,9.20
2018-11-12T21:39:19.152Z,9.20
2018-11-12T21:41:47.985Z,9.20
2018-11-12T21:44:21.183Z,9.20
2018-11-12T21:46:52.906Z,9.10
2018-11-12T21:49:23.439Z,9.10
2018-11-12T21:51:52.827Z,9.20
2018-11-12T21:54:22.945Z,9.20
2018-11-12T21:56:53.048Z,9.10
2018-11-12T21:59:22.492Z,9.10
2018-11-12T22:01:51.824Z,9.10
2018-11-12T22:04:21.246Z,9.20
2018-11-12T22:06:51.302Z,9.20
2018-11-12T22:09:20.910Z,9.20
2018-11-12T22:11:52.062Z,9.20
2018-11-12T22:14:21.316Z,9.30
2018-11-12T22:16:50.561Z,9.30
2018-11-12T22:19:22.091Z,9.30
2018-11-12T22:21:52.824Z,9.30
2018-11-12T22:24:23.026Z,9.30
2018-11-12T22:26:54.085Z,9.30
2018-11-12T22:29:24.546Z,9.40
2018-11-12T22:31:53.876Z,9.40
2018-11-12T22:34:24.690Z,9.40
2018-11-12T22:36:56.272Z,9.30
2018-11-12T22:39:26.882Z,9.30
2018-11-12T22:41:56.084Z,9.30
2018-11-12T22:44:25.242Z,9.40
2018-11-12T22:46:55.192Z,9.40
2018-11-12T22:49:26.555Z,9.30
2018-11-12T22:51:58.188Z,9.30
2018-11-12T22:54:31.094Z,9.30
2018-11-12T22:57:00.685Z,9.40
2018-11-12T22:59:29.848Z,9.40
2018-11-12T23:02:00.001Z,9.30
2018-11-12T23:04:30.115Z,9.30
2018-11-12T23:07:00.319Z,9.20
2018-11-12T23:09:30.233Z,9.10
2018-11-12T23:11:59.944Z,9.10
2018-11-12T23:14:29.717Z,9.10
2018-11-12T23:16:58.642Z,9.10
2018-11-12T23:19:28.517Z,9.10
2018-11-12T23:21:58.318Z,9.10
2018-11-12T23:24:27.732Z,9.00
2018-11-12T23:26:57.559Z,9.00
2018-11-12T23:29:27.677Z,9.00
2018-11-12T23:32:00.716Z,9.00
2018-11-12T23:34:30.866Z,9.00
2018-11-12T23:37:01.660Z,9.00
2018-11-12T23:39:32.102Z,9.00
2018-11-12T23:42:01.521Z,9.00
2018-11-12T23:44:30.352Z,9.10
2018-11-12T23:47:00.208Z,9.10
2018-11-12T23:49:29.807Z,9.10
2018-11-12T23:51:59.691Z,9.20
2018-11-12T23:54:29.562Z,9.20
2018-11-12T23:56:59.316Z,9.20
2018-11-12T23:59:29.573Z,9.30
