createdAt,value
2022-08-19T00:01:28.664Z,6.55
2022-08-19T00:04:01.198Z,6.50
2022-08-19T00:06:29.268Z,7.07
2022-08-19T00:08:57.978Z,7.20
2022-08-19T00:11:26.343Z,6.90
2022-08-19T00:13:53.746Z,7.28
2022-08-19T00:16:25.157Z,6.93
2022-08-19T00:18:54.230Z,6.70
2022-08-19T00:21:21.065Z,7.10
2022-08-19T00:23:48.332Z,6.60
2022-08-19T00:26:15.163Z,7.97
2022-08-19T00:28:42.132Z,6.35
2022-08-19T00:31:09.727Z,6.93
2022-08-19T00:33:37.766Z,6.85
2022-08-19T00:36:08.454Z,6.97
2022-08-19T00:38:37.938Z,7.05
2022-08-19T00:41:06.872Z,6.28
2022-08-19T00:43:34.680Z,7.15
2022-08-19T00:46:05.529Z,7.10
2022-08-19T00:48:34.552Z,6.90
2022-08-19T00:51:02.234Z,6.95
2022-08-19T00:53:32.526Z,6.80
2022-08-19T00:56:01.641Z,6.55
2022-08-19T00:58:33.206Z,6.60
2022-08-19T01:01:01.529Z,7.57
2022-08-19T01:03:29.207Z,6.43
2022-08-19T01:06:19.837Z,7.05
2022-08-19T01:08:50.090Z,6.68
2022-08-19T01:11:17.641Z,6.72
2022-08-19T01:13:49.995Z,6.80
2022-08-19T01:16:20.187Z,7.35
2022-08-19T01:18:47.328Z,6.32
2022-08-19T01:21:23.985Z,7.45
2022-08-19T01:23:51.720Z,6.82
2022-08-19T01:26:23.758Z,7.13
2022-08-19T01:28:56.173Z,6.68
2022-08-19T01:31:31.424Z,6.75
2022-08-19T01:34:01.224Z,6.60
2022-08-19T01:36:32.886Z,7.03
2022-08-19T01:39:01.285Z,6.68
2022-08-19T01:41:28.078Z,7.65
2022-08-19T01:44:13.720Z,7.03
2022-08-19T01:46:44.615Z,7.00
2022-08-19T01:49:11.555Z,7.10
2022-08-19T01:51:39.973Z,6.95
2022-08-19T01:54:08.452Z,6.97
2022-08-19T01:56:35.663Z,6.88
2022-08-19T01:59:06.778Z,6.97
2022-08-19T02:01:35.661Z,6.45
2022-08-19T02:04:02.957Z,6.65
2022-08-19T02:06:30.774Z,6.78
2022-08-19T02:08:57.899Z,6.70
2022-08-19T02:11:32.408Z,7.20
2022-08-19T02:14:00.966Z,6.55
2022-08-19T02:16:27.831Z,6.68
2022-08-19T02:18:55.647Z,6.57
2022-08-19T02:21:24.456Z,6.93
2022-08-19T02:23:51.704Z,7.18
2022-08-19T02:26:19.647Z,7.32
2022-08-19T02:28:46.870Z,6.80
2022-08-19T02:31:18.370Z,6.78
2022-08-19T02:33:46.741Z,7.32
2022-08-19T02:36:15.466Z,6.90
2022-08-19T02:38:54.210Z,7.32
2022-08-19T02:41:26.878Z,6.65
2022-08-19T02:44:30.245Z,7.47
2022-08-19T02:46:42.250Z,6.90
2022-08-19T02:49:09.474Z,6.43
2022-08-19T02:51:39.615Z,6.60
2022-08-19T02:54:08.186Z,6.68
2022-08-19T02:56:36.604Z,7.03
2022-08-19T02:59:08.555Z,7.03
2022-08-19T03:01:37.659Z,6.75
2022-08-19T03:04:07.247Z,7.05
2022-08-19T03:06:37.818Z,7.40
2022-08-19T03:09:04.718Z,7.32
2022-08-19T03:11:32.842Z,7.20
2022-08-19T03:14:00.982Z,6.93
2022-08-19T03:16:29.869Z,6.57
2022-08-19T03:19:02.184Z,6.72
2022-08-19T03:21:32.138Z,7.25
2022-08-19T03:24:02.095Z,7.03
2022-08-19T03:26:29.795Z,6.80
2022-08-19T03:28:58.298Z,6.80
2022-08-19T03:31:43.843Z,6.38
2022-08-19T03:34:20.048Z,6.82
2022-08-19T03:36:48.139Z,6.72
2022-08-19T03:39:15.453Z,6.78
2022-08-19T03:41:46.234Z,6.43
2022-08-19T03:44:20.573Z,6.25
2022-08-19T03:46:49.556Z,6.85
2022-08-19T03:49:18.291Z,6.97
2022-08-19T03:51:46.315Z,6.90
2022-08-19T03:54:16.219Z,6.57
2022-08-19T03:56:45.163Z,6.82
2022-08-19T03:59:15.440Z,6.70
2022-08-19T04:01:42.955Z,6.57
2022-08-19T04:04:10.032Z,6.55
2022-08-19T04:06:39.854Z,5.78
2022-08-19T04:09:09.635Z,6.97
2022-08-19T04:11:45.634Z,6.22
2022-08-19T04:16:43.610Z,6.30
2022-08-19T04:19:10.544Z,6.25
2022-08-19T04:21:37.551Z,5.93
2022-08-19T04:24:05.032Z,6.15
2022-08-19T04:26:36.263Z,6.70
2022-08-19T04:29:11.660Z,6.40
2022-08-19T04:31:41.001Z,6.00
2022-08-19T04:34:11.874Z,5.90
2022-08-19T04:36:41.463Z,6.10
2022-08-19T04:39:20.440Z,5.90
2022-08-19T04:42:06.391Z,6.60
2022-08-19T04:44:35.336Z,6.10
2022-08-19T04:47:11.064Z,5.82
2022-08-19T04:49:38.502Z,6.70
2022-08-19T04:52:05.344Z,6.05
2022-08-19T04:54:38.220Z,6.00
2022-08-19T04:57:09.431Z,6.32
2022-08-19T04:59:37.046Z,6.70
2022-08-19T05:02:04.893Z,6.40
2022-08-19T05:04:32.825Z,6.38
2022-08-19T05:07:01.802Z,6.32
2022-08-19T05:09:57.925Z,6.30
2022-08-19T05:12:17.371Z,6.20
2022-08-19T05:14:45.964Z,5.95
2022-08-19T05:17:32.105Z,5.75
2022-08-19T05:20:18.533Z,6.55
2022-08-19T05:22:48.391Z,5.82
2022-08-19T05:25:19.947Z,6.13
2022-08-19T05:27:48.084Z,5.40
2022-08-19T05:30:15.816Z,6.22
2022-08-19T05:32:42.863Z,6.50
2022-08-19T05:35:10.438Z,5.88
2022-08-19T05:37:37.588Z,6.03
2022-08-19T05:40:05.587Z,5.63
2022-08-19T05:42:32.683Z,5.78
2022-08-19T05:44:59.662Z,6.22
2022-08-19T05:47:26.539Z,6.00
2022-08-19T05:49:53.368Z,5.90
2022-08-19T05:52:25.405Z,5.88
2022-08-19T05:54:53.139Z,6.78
2022-08-19T05:57:20.537Z,5.70
2022-08-19T05:59:49.314Z,5.50
2022-08-19T06:02:19.576Z,5.40
2022-08-19T06:04:46.412Z,5.80
2022-08-19T06:07:13.253Z,5.72
2022-08-19T06:09:41.189Z,5.63
2022-08-19T06:12:10.474Z,5.38
2022-08-19T06:14:41.709Z,5.55
2022-08-19T06:17:09.190Z,6.30
2022-08-19T06:19:40.823Z,6.03
2022-08-19T06:22:08.952Z,5.85
2022-08-19T06:24:36.378Z,6.05
2022-08-19T06:27:06.439Z,5.70
2022-08-19T06:29:34.381Z,6.03
2022-08-19T06:32:03.958Z,6.38
2022-08-19T06:34:33.296Z,5.78
2022-08-19T06:37:04.021Z,5.53
2022-08-19T06:39:36.403Z,6.18
2022-08-19T06:42:07.919Z,5.93
2022-08-19T06:44:43.196Z,6.07
2022-08-19T06:47:23.134Z,5.97
2022-08-19T06:49:54.179Z,6.85
2022-08-19T06:52:20.962Z,5.90
2022-08-19T06:54:56.569Z,5.80
2022-08-19T06:57:27.620Z,5.75
2022-08-19T06:59:54.466Z,5.05
2022-08-19T07:02:21.837Z,5.50
2022-08-19T07:04:52.576Z,6.00
2022-08-19T07:07:21.937Z,6.20
2022-08-19T07:09:51.656Z,5.72
2022-08-19T07:12:30.263Z,5.30
2022-08-19T07:14:58.626Z,5.50
2022-08-19T07:17:26.492Z,5.38
2022-08-19T07:19:54.433Z,5.50
2022-08-19T07:22:24.424Z,5.10
2022-08-19T07:24:52.470Z,4.97
2022-08-19T07:27:24.156Z,5.32
2022-08-19T07:29:55.847Z,5.10
2022-08-19T07:32:27.339Z,5.43
2022-08-19T07:34:54.402Z,5.20
2022-08-19T07:37:21.217Z,5.22
2022-08-19T07:39:48.547Z,5.22
2022-08-19T07:42:15.695Z,4.70
2022-08-19T07:44:48.223Z,5.13
2022-08-19T07:47:50.423Z,4.93
2022-08-19T07:50:08.669Z,5.00
2022-08-19T07:52:37.175Z,5.40
2022-08-19T07:55:05.746Z,5.15
2022-08-19T07:57:32.810Z,5.47
2022-08-19T07:59:59.961Z,4.80
2022-08-19T08:02:26.875Z,5.35
2022-08-19T08:05:12.195Z,4.90
2022-08-19T08:10:26.594Z,5.68
2022-08-19T08:13:09.634Z,5.03
2022-08-19T08:15:43.189Z,5.03
2022-08-19T08:18:12.144Z,4.85
2022-08-19T08:20:39.726Z,4.60
2022-08-19T08:23:25.439Z,4.90
2022-08-19T08:25:54.472Z,5.00
2022-08-19T08:28:21.751Z,5.00
2022-08-19T08:30:50.774Z,4.20
2022-08-19T08:33:29.855Z,4.93
2022-08-19T08:36:07.998Z,4.80
2022-08-19T08:38:40.257Z,5.00
2022-08-19T08:41:28.679Z,5.32
2022-08-19T08:43:57.908Z,5.55
2022-08-19T08:46:39.171Z,5.38
2022-08-19T08:49:17.074Z,5.20
2022-08-19T08:51:59.765Z,5.63
2022-08-19T08:54:49.042Z,4.97
2022-08-19T08:57:37.646Z,5.18
2022-08-19T09:00:16.043Z,6.10
2022-08-19T09:02:43.982Z,5.70
2022-08-19T09:05:16.698Z,5.85
2022-08-19T09:07:50.947Z,4.93
2022-08-19T09:10:29.330Z,5.20
2022-08-19T09:13:14.995Z,5.60
2022-08-19T09:15:48.859Z,5.77
2022-08-19T09:18:19.006Z,5.90
2022-08-19T09:20:50.223Z,5.95
2022-08-19T09:23:17.215Z,7.07
2022-08-19T09:25:44.147Z,5.82
2022-08-19T09:28:15.233Z,5.60
2022-08-19T09:30:49.671Z,5.53
2022-08-19T09:33:20.761Z,6.03
2022-08-19T09:35:49.830Z,5.60
2022-08-19T09:38:20.984Z,5.28
2022-08-19T09:40:48.027Z,5.97
2022-08-19T09:43:14.966Z,5.32
2022-08-19T09:46:01.242Z,5.60
2022-08-19T09:48:28.321Z,5.50
2022-08-19T09:50:55.350Z,5.18
2022-08-19T09:53:25.425Z,5.68
2022-08-19T09:55:53.126Z,6.00
2022-08-19T09:58:24.679Z,5.53
2022-08-19T10:00:54.403Z,6.30
2022-08-19T10:03:21.580Z,5.25
2022-08-19T10:05:55.150Z,6.13
2022-08-19T10:08:40.801Z,5.78
2022-08-19T10:11:28.152Z,5.85
2022-08-19T10:14:06.658Z,6.30
2022-08-19T10:16:33.574Z,5.90
2022-08-19T10:19:06.783Z,5.50
2022-08-19T10:21:37.815Z,5.90
2022-08-19T10:24:09.530Z,5.35
2022-08-19T10:26:42.511Z,6.00
2022-08-19T10:29:10.690Z,5.60
2022-08-19T10:32:00.064Z,5.60
2022-08-19T10:34:27.775Z,5.70
2022-08-19T10:37:01.258Z,6.00
2022-08-19T10:39:32.896Z,5.90
2022-08-19T10:42:14.259Z,5.38
2022-08-19T10:44:42.350Z,6.22
2022-08-19T10:47:17.597Z,5.50
2022-08-19T10:50:11.706Z,5.82
2022-08-19T10:52:49.629Z,5.53
2022-08-19T10:55:41.536Z,5.40
2022-08-19T10:58:16.762Z,5.68
2022-08-19T11:00:51.573Z,6.00
2022-08-19T11:03:19.562Z,6.07
2022-08-19T11:05:46.374Z,5.25
2022-08-19T11:08:23.115Z,5.78
2022-08-19T11:11:01.633Z,5.55
2022-08-19T11:13:30.587Z,5.93
2022-08-19T11:16:07.679Z,6.10
2022-08-19T11:18:40.800Z,5.63
2022-08-19T11:21:12.348Z,6.10
2022-08-19T11:23:39.387Z,5.57
2022-08-19T11:26:06.598Z,5.45
2022-08-19T11:28:33.647Z,5.43
2022-08-19T11:31:00.542Z,5.20
2022-08-19T11:33:27.394Z,5.30
2022-08-19T11:35:55.108Z,7.40
2022-08-19T11:38:21.932Z,5.15
2022-08-19T11:40:56.066Z,5.35
2022-08-19T11:43:22.988Z,5.07
2022-08-19T11:45:49.937Z,5.05
2022-08-19T11:48:16.787Z,5.85
2022-08-19T11:50:44.439Z,5.50
2022-08-19T11:53:11.216Z,5.35
2022-08-19T11:55:44.094Z,4.82
2022-08-19T11:58:18.835Z,5.65
2022-08-19T12:00:46.264Z,5.50
2022-08-19T12:03:14.651Z,5.43
2022-08-19T12:05:42.621Z,5.90
2022-08-19T12:08:09.883Z,5.13
2022-08-19T12:10:37.392Z,5.68
2022-08-19T12:13:04.562Z,5.68
2022-08-19T12:15:37.071Z,5.30
2022-08-19T12:18:05.679Z,5.60
2022-08-19T12:20:39.384Z,5.25
2022-08-19T12:23:07.624Z,5.63
2022-08-19T12:25:35.397Z,5.82
2022-08-19T12:28:03.147Z,4.88
2022-08-19T12:30:31.140Z,5.18
2022-08-19T12:32:58.469Z,5.18
2022-08-19T12:35:25.246Z,4.93
2022-08-19T12:37:56.575Z,5.25
2022-08-19T12:40:26.287Z,6.63
2022-08-19T12:42:54.517Z,5.55
2022-08-19T12:45:21.428Z,4.90
2022-08-19T12:47:49.733Z,5.28
2022-08-19T12:50:16.977Z,5.13
2022-08-19T12:52:43.820Z,4.95
2022-08-19T12:55:12.480Z,5.75
2022-08-19T12:57:39.930Z,5.03
2022-08-19T13:00:14.407Z,5.85
2022-08-19T13:02:44.794Z,5.47
2022-08-19T13:05:15.041Z,5.28
2022-08-19T13:07:44.685Z,4.88
2022-08-19T13:10:15.177Z,4.78
2022-08-19T13:12:43.333Z,5.68
2022-08-19T13:15:11.495Z,7.72
2022-08-19T13:17:39.817Z,5.00
2022-08-19T13:20:11.261Z,5.43
2022-08-19T13:22:38.813Z,5.60
2022-08-19T13:25:06.844Z,5.72
2022-08-19T13:27:34.205Z,5.15
2022-08-19T13:30:20.252Z,7.38
2022-08-19T13:33:05.725Z,6.07
2022-08-19T13:35:32.592Z,5.65
2022-08-19T13:37:59.438Z,5.15
2022-08-19T13:40:27.905Z,5.53
2022-08-19T13:42:56.167Z,4.90
2022-08-19T13:45:25.399Z,5.03
2022-08-19T13:47:59.125Z,5.57
2022-08-19T13:50:32.264Z,5.65
2022-08-19T13:52:59.571Z,5.35
2022-08-19T13:55:27.699Z,5.45
2022-08-19T13:57:56.695Z,5.10
2022-08-19T14:00:27.159Z,5.45
2022-08-19T14:02:56.650Z,5.50
2022-08-19T14:05:24.691Z,5.63
2022-08-19T14:07:51.550Z,5.57
2022-08-19T14:10:19.745Z,5.38
2022-08-19T14:12:48.539Z,5.43
2022-08-19T14:15:16.425Z,5.80
2022-08-19T14:17:45.314Z,5.30
2022-08-19T14:20:17.794Z,5.15
2022-08-19T14:22:47.281Z,5.50
2022-08-19T14:25:21.159Z,5.22
2022-08-19T14:27:48.527Z,6.10
2022-08-19T14:30:20.760Z,5.20
2022-08-19T14:32:47.942Z,5.82
2022-08-19T14:35:16.207Z,5.68
2022-08-19T14:37:46.135Z,8.07
2022-08-19T14:40:21.464Z,8.43
2022-08-19T14:42:49.439Z,6.67
2022-08-19T14:45:16.268Z,7.75
2022-08-19T14:47:43.083Z,9.73
2022-08-19T14:50:18.338Z,7.95
2022-08-19T14:52:50.021Z,7.28
2022-08-19T14:55:18.395Z,6.63
2022-08-19T14:57:45.858Z,8.63
2022-08-19T15:00:14.105Z,6.18
2022-08-19T15:02:45.254Z,7.30
2022-08-19T15:05:13.075Z,6.55
2022-08-19T15:07:40.762Z,6.43
2022-08-19T15:10:09.117Z,6.93
2022-08-19T15:12:36.553Z,7.03
2022-08-19T15:15:04.205Z,6.07
2022-08-19T15:17:43.463Z,6.75
2022-08-19T15:20:17.534Z,6.50
2022-08-19T15:22:44.515Z,6.50
2022-08-19T15:25:13.523Z,6.55
2022-08-19T15:27:41.680Z,6.68
2022-08-19T15:30:09.925Z,7.53
2022-08-19T15:32:38.398Z,7.25
2022-08-19T15:35:07.345Z,6.60
2022-08-19T15:37:37.080Z,6.82
2022-08-19T15:40:06.572Z,7.00
2022-08-19T15:42:36.295Z,6.80
2022-08-19T15:45:05.313Z,8.95
2022-08-19T15:47:34.605Z,7.18
2022-08-19T15:50:10.465Z,7.03
2022-08-19T15:52:49.585Z,6.88
2022-08-19T15:55:27.678Z,5.88
2022-08-19T15:58:30.280Z,6.93
2022-08-19T16:01:20.802Z,6.13
2022-08-19T16:04:14.732Z,5.47
2022-08-19T16:06:54.535Z,5.53
2022-08-19T16:09:27.747Z,5.10
2022-08-19T16:12:04.872Z,5.10
2022-08-19T16:14:34.986Z,11.82
2022-08-19T16:17:02.014Z,4.65
2022-08-19T16:19:28.929Z,4.22
2022-08-19T16:21:56.957Z,4.30
2022-08-19T16:24:26.769Z,3.88
2022-08-19T16:26:54.531Z,4.35
2022-08-19T16:29:33.554Z,4.22
2022-08-19T16:32:06.642Z,3.60
2022-08-19T16:34:33.627Z,3.90
2022-08-19T16:37:00.846Z,3.65
2022-08-19T16:39:27.717Z,3.85
2022-08-19T16:41:54.582Z,4.40
2022-08-19T16:44:21.980Z,4.22
2022-08-19T16:46:58.285Z,3.53
2022-08-19T16:49:52.164Z,3.75
2022-08-19T16:52:16.073Z,3.85
2022-08-19T16:54:43.763Z,4.30
2022-08-19T16:57:11.874Z,4.13
2022-08-19T16:59:48.135Z,4.40
2022-08-19T17:02:17.797Z,4.80
2022-08-19T17:04:44.674Z,4.85
2022-08-19T17:07:24.711Z,3.88
2022-08-19T17:09:52.378Z,4.78
2022-08-19T17:12:19.126Z,4.40
2022-08-19T17:14:46.118Z,5.15
2022-08-19T17:17:13.030Z,5.25
2022-08-19T17:19:41.811Z,4.72
2022-08-19T17:22:10.175Z,4.50
2022-08-19T17:24:38.550Z,4.82
2022-08-19T17:27:08.919Z,5.10
2022-08-19T17:29:35.779Z,4.50
2022-08-19T17:32:02.842Z,5.18
2022-08-19T17:34:29.659Z,4.97
2022-08-19T17:36:56.968Z,4.57
2022-08-19T17:39:25.325Z,4.57
2022-08-19T17:41:53.339Z,4.88
2022-08-19T17:44:20.340Z,5.15
2022-08-19T17:46:48.262Z,4.40
2022-08-19T17:49:15.636Z,4.13
2022-08-19T17:51:45.529Z,5.82
2022-08-19T17:54:16.567Z,4.18
2022-08-19T17:56:45.237Z,4.57
2022-08-19T17:59:14.167Z,4.93
2022-08-19T18:01:53.591Z,4.78
2022-08-19T18:04:23.023Z,3.47
2022-08-19T18:06:53.746Z,4.78
2022-08-19T18:09:24.489Z,3.92
2022-08-19T18:11:53.480Z,4.03
2022-08-19T18:14:32.774Z,4.40
2022-08-19T18:17:08.983Z,4.97
2022-08-19T18:19:42.957Z,4.45
2022-08-19T18:22:23.497Z,4.50
2022-08-19T18:24:50.634Z,4.32
2022-08-19T18:27:17.500Z,4.80
2022-08-19T18:29:45.308Z,4.13
2022-08-19T18:32:12.977Z,4.35
2022-08-19T18:34:41.697Z,3.90
2022-08-19T18:37:08.465Z,4.22
2022-08-19T18:39:54.072Z,4.80
2022-08-19T18:42:39.346Z,4.73
2022-08-19T18:45:26.208Z,4.38
2022-08-19T18:48:27.158Z,4.30
2022-08-19T18:50:56.871Z,4.35
2022-08-19T18:53:25.066Z,4.50
2022-08-19T18:55:53.908Z,4.35
2022-08-19T18:58:33.692Z,4.15
2022-08-19T19:01:11.760Z,4.55
2022-08-19T19:03:45.701Z,4.63
2022-08-19T19:06:20.243Z,4.38
2022-08-19T19:08:48.284Z,4.82
2022-08-19T19:11:22.171Z,4.70
2022-08-19T19:13:49.649Z,3.90
2022-08-19T19:16:16.490Z,3.80
2022-08-19T19:18:44.494Z,3.95
2022-08-19T19:21:11.503Z,4.55
2022-08-19T19:23:40.842Z,4.05
2022-08-19T19:26:10.465Z,4.10
2022-08-19T19:28:43.488Z,4.68
2022-08-19T19:31:16.922Z,4.60
2022-08-19T19:33:44.750Z,4.07
2022-08-19T19:36:12.610Z,4.07
2022-08-19T19:38:39.692Z,3.80
2022-08-19T19:41:06.527Z,4.22
2022-08-19T19:43:40.882Z,4.10
2022-08-19T19:46:08.176Z,4.47
2022-08-19T19:48:35.509Z,4.15
2022-08-19T19:51:03.822Z,4.28
2022-08-19T19:53:30.768Z,3.78
2022-08-19T19:55:58.732Z,4.20
2022-08-19T19:58:30.697Z,3.60
2022-08-19T20:00:58.712Z,4.10
2022-08-19T20:03:26.868Z,4.53
2022-08-19T20:05:54.898Z,3.92
2022-08-19T20:08:40.422Z,4.07
2022-08-19T20:11:07.471Z,3.97
2022-08-19T20:13:35.121Z,4.25
2022-08-19T20:16:04.885Z,3.97
2022-08-19T20:18:31.812Z,4.15
2022-08-19T20:20:59.629Z,4.63
2022-08-19T20:23:26.465Z,4.13
2022-08-19T20:25:54.397Z,3.97
2022-08-19T20:28:22.843Z,4.45
2022-08-19T20:30:49.895Z,4.25
2022-08-19T20:33:17.111Z,4.63
2022-08-19T20:35:45.264Z,4.47
2022-08-19T20:38:12.344Z,4.60
2022-08-19T20:40:41.136Z,3.95
2022-08-19T20:43:11.846Z,4.25
2022-08-19T20:45:39.446Z,4.20
2022-08-19T20:48:08.450Z,4.72
2022-08-19T20:50:36.303Z,4.10
2022-08-19T20:53:16.435Z,4.13
2022-08-19T20:55:45.328Z,4.53
2022-08-19T20:58:13.402Z,4.18
2022-08-19T21:00:41.551Z,4.20
2022-08-19T21:03:08.459Z,4.03
2022-08-19T21:05:35.228Z,4.53
2022-08-19T21:08:04.791Z,4.13
2022-08-19T21:10:32.605Z,4.10
2022-08-19T21:12:59.468Z,4.32
2022-08-19T21:15:26.305Z,3.92
2022-08-19T21:17:53.166Z,3.97
2022-08-19T21:20:20.249Z,3.65
2022-08-19T21:22:47.006Z,3.97
2022-08-19T21:25:15.203Z,3.60
2022-08-19T21:27:42.060Z,4.03
2022-08-19T21:30:10.014Z,4.28
2022-08-19T21:32:36.866Z,4.35
2022-08-19T21:35:04.150Z,4.32
2022-08-19T21:37:34.826Z,4.50
2022-08-19T21:40:01.741Z,4.03
2022-08-19T21:42:29.022Z,4.40
2022-08-19T21:44:55.808Z,4.10
2022-08-19T21:47:22.578Z,4.28
2022-08-19T21:49:49.452Z,4.38
2022-08-19T21:52:24.272Z,4.22
2022-08-19T21:54:51.672Z,4.20
2022-08-19T21:57:18.487Z,4.57
2022-08-19T21:59:45.251Z,4.10
2022-08-19T22:02:21.590Z,4.10
2022-08-19T22:04:50.859Z,4.55
2022-08-19T22:07:18.963Z,4.25
2022-08-19T22:09:47.792Z,4.18
2022-08-19T22:12:51.445Z,4.40
2022-08-19T22:15:23.826Z,4.35
2022-08-19T22:17:50.850Z,4.07
2022-08-19T22:20:22.482Z,4.07
2022-08-19T22:22:52.996Z,4.15
2022-08-19T22:25:35.466Z,4.80
2022-08-19T22:28:06.190Z,4.30
2022-08-19T22:30:35.056Z,4.80
2022-08-19T22:33:05.556Z,4.43
2022-08-19T22:35:35.812Z,4.20
2022-08-19T22:38:06.328Z,4.80
2022-08-19T22:40:36.199Z,4.35
2022-08-19T22:43:09.694Z,3.97
2022-08-19T22:45:37.054Z,4.60
2022-08-19T22:48:07.869Z,4.05
2022-08-19T22:50:35.966Z,4.18
2022-08-19T22:53:07.315Z,4.28
2022-08-19T22:55:35.467Z,4.38
2022-08-19T22:58:02.283Z,4.40
2022-08-19T23:00:29.769Z,4.53
2022-08-19T23:02:57.617Z,4.50
2022-08-19T23:05:28.598Z,3.75
2022-08-19T23:07:57.221Z,4.40
2022-08-19T23:10:27.209Z,4.55
2022-08-19T23:12:57.043Z,4.28
2022-08-19T23:15:25.998Z,5.07
2022-08-19T23:17:54.482Z,4.35
2022-08-19T23:20:23.550Z,4.70
2022-08-19T23:22:51.680Z,4.13
2022-08-19T23:25:23.219Z,3.88
2022-08-19T23:28:08.711Z,4.18
2022-08-19T23:30:38.722Z,4.07
2022-08-19T23:33:14.333Z,3.80
2022-08-19T23:35:41.729Z,4.75
2022-08-19T23:38:09.507Z,4.35
2022-08-19T23:40:38.454Z,4.25
2022-08-19T23:43:08.315Z,4.07
2022-08-19T23:45:40.820Z,4.13
2022-08-19T23:48:18.079Z,4.22
2022-08-19T23:50:45.860Z,4.90
2022-08-19T23:53:13.243Z,3.78
2022-08-19T23:55:43.850Z,3.92
2022-08-19T23:58:11.227Z,3.80
