createdAt,value
2023-03-04T00:02:25.986Z,30.65
2023-03-04T00:04:52.952Z,30.05
2023-03-04T00:07:19.946Z,27.85
2023-03-04T00:09:47.630Z,27.90
2023-03-04T00:12:14.760Z,27.35
2023-03-04T00:14:42.076Z,29.30
2023-03-04T00:17:09.119Z,28.58
2023-03-04T00:19:36.401Z,28.42
2023-03-04T00:22:04.669Z,26.80
2023-03-04T00:24:32.500Z,27.23
2023-03-04T00:26:59.614Z,29.33
2023-03-04T00:29:26.999Z,28.67
2023-03-04T00:31:54.295Z,28.85
2023-03-04T00:34:21.421Z,28.98
2023-03-04T00:36:48.563Z,29.17
2023-03-04T00:39:15.786Z,29.02
2023-03-04T00:41:42.862Z,29.20
2023-03-04T00:44:10.322Z,28.75
2023-03-04T00:46:37.296Z,29.42
2023-03-04T00:49:04.848Z,27.90
2023-03-04T00:51:31.784Z,28.83
2023-03-04T00:54:00.776Z,28.50
2023-03-04T00:56:28.594Z,27.15
2023-03-04T00:58:55.863Z,29.25
2023-03-04T01:01:23.229Z,28.83
2023-03-04T01:03:51.633Z,27.90
2023-03-04T01:06:18.605Z,27.73
2023-03-04T01:08:45.524Z,27.15
2023-03-04T01:11:12.613Z,28.17
2023-03-04T01:13:40.423Z,27.45
2023-03-04T01:16:08.030Z,28.20
2023-03-04T01:18:35.125Z,27.90
2023-03-04T01:21:02.783Z,27.10
2023-03-04T01:23:29.903Z,28.52
2023-03-04T01:25:56.903Z,27.70
2023-03-04T01:28:25.369Z,26.63
2023-03-04T01:30:52.386Z,27.60
2023-03-04T01:33:19.414Z,27.67
2023-03-04T01:35:46.478Z,27.65
2023-03-04T01:38:13.450Z,26.95
2023-03-04T01:40:40.911Z,26.23
2023-03-04T01:43:08.114Z,26.73
2023-03-04T01:45:36.198Z,28.83
2023-03-04T01:48:03.969Z,28.98
2023-03-04T01:50:34.295Z,27.30
2023-03-04T01:53:04.855Z,27.52
2023-03-04T01:55:31.954Z,26.75
2023-03-04T01:57:59.312Z,27.95
2023-03-04T02:00:32.934Z,26.65
2023-03-04T02:03:11.457Z,27.65
2023-03-04T02:05:41.570Z,27.73
2023-03-04T02:08:10.014Z,28.35
2023-03-04T02:10:37.514Z,29.05
2023-03-04T02:13:06.526Z,27.75
2023-03-04T02:15:33.666Z,28.65
2023-03-04T02:18:01.428Z,29.33
2023-03-04T02:20:51.530Z,27.40
2023-03-04T02:23:25.555Z,25.48
2023-03-04T02:26:14.248Z,25.95
2023-03-04T02:28:42.534Z,25.85
2023-03-04T02:31:24.384Z,26.15
2023-03-04T02:33:53.298Z,26.20
2023-03-04T02:36:20.301Z,25.40
2023-03-04T02:38:47.240Z,25.67
2023-03-04T02:41:17.585Z,24.35
2023-03-04T02:43:52.386Z,25.20
2023-03-04T02:46:19.819Z,24.33
2023-03-04T02:48:47.574Z,25.73
2023-03-04T02:51:14.483Z,27.13
2023-03-04T02:53:41.763Z,26.48
2023-03-04T02:56:09.008Z,24.88
2023-03-04T02:58:38.421Z,25.33
2023-03-04T03:01:06.489Z,24.17
2023-03-04T03:03:33.520Z,23.20
2023-03-04T03:06:00.457Z,22.52
2023-03-04T03:08:27.365Z,21.63
2023-03-04T03:10:54.905Z,23.17
2023-03-04T03:13:23.423Z,21.98
2023-03-04T03:15:50.821Z,22.02
2023-03-04T03:18:17.826Z,22.85
2023-03-04T03:20:44.784Z,24.25
2023-03-04T03:23:11.720Z,22.95
2023-03-04T03:25:38.698Z,23.40
2023-03-04T03:28:06.665Z,22.58
2023-03-04T03:30:33.718Z,22.48
2023-03-04T03:33:00.664Z,21.98
2023-03-04T03:35:28.519Z,21.40
2023-03-04T03:37:56.407Z,22.17
2023-03-04T03:40:23.344Z,19.17
2023-03-04T03:42:50.324Z,19.90
2023-03-04T03:45:17.286Z,18.08
2023-03-04T03:47:44.177Z,19.88
2023-03-04T03:50:12.092Z,18.80
2023-03-04T03:52:38.987Z,18.25
2023-03-04T03:55:06.263Z,19.58
2023-03-04T03:57:33.245Z,19.05
2023-03-04T04:00:00.112Z,19.17
2023-03-04T04:02:27.058Z,18.20
2023-03-04T04:04:54.004Z,18.08
2023-03-04T04:07:20.970Z,18.63
2023-03-04T04:09:48.257Z,16.92
2023-03-04T04:12:17.133Z,18.77
2023-03-04T04:14:44.084Z,17.17
2023-03-04T04:17:11.302Z,17.45
2023-03-04T04:19:38.773Z,17.85
2023-03-04T04:22:05.730Z,17.73
2023-03-04T04:24:32.642Z,16.15
2023-03-04T04:26:59.555Z,17.42
2023-03-04T04:29:26.483Z,17.42
2023-03-04T04:31:53.434Z,18.13
2023-03-04T04:34:20.254Z,16.02
2023-03-04T04:36:47.188Z,17.45
2023-03-04T04:39:15.088Z,17.10
2023-03-04T04:41:43.479Z,17.30
2023-03-04T04:44:10.883Z,17.52
2023-03-04T04:46:38.833Z,17.45
2023-03-04T04:49:07.344Z,17.73
2023-03-04T04:51:35.920Z,16.90
2023-03-04T04:54:04.221Z,17.45
2023-03-04T04:56:31.361Z,18.05
2023-03-04T04:59:01.241Z,17.33
2023-03-04T05:01:28.924Z,16.13
2023-03-04T05:03:56.107Z,17.90
2023-03-04T05:06:24.622Z,17.23
2023-03-04T05:08:52.145Z,17.85
2023-03-04T05:11:26.230Z,17.00
2023-03-04T05:13:53.685Z,17.15
2023-03-04T05:16:20.577Z,17.50
2023-03-04T05:18:47.631Z,17.98
2023-03-04T05:21:15.041Z,17.42
2023-03-04T05:23:43.576Z,18.27
2023-03-04T05:26:15.629Z,18.30
2023-03-04T05:28:42.713Z,17.92
2023-03-04T05:31:09.971Z,17.25
2023-03-04T05:33:37.454Z,16.83
2023-03-04T05:36:06.514Z,17.13
2023-03-04T05:38:34.007Z,18.75
2023-03-04T05:41:04.588Z,18.52
2023-03-04T05:43:32.325Z,17.88
2023-03-04T05:45:59.593Z,16.27
2023-03-04T05:48:26.595Z,17.95
2023-03-04T05:50:57.839Z,16.92
2023-03-04T05:53:25.387Z,17.13
2023-03-04T05:55:52.867Z,18.98
2023-03-04T05:58:20.500Z,18.58
2023-03-04T06:00:47.758Z,18.23
2023-03-04T06:03:19.760Z,18.13
2023-03-04T06:05:47.010Z,18.95
2023-03-04T06:08:14.978Z,17.35
2023-03-04T06:10:42.403Z,17.23
2023-03-04T06:13:10.867Z,17.45
2023-03-04T06:15:39.694Z,15.68
2023-03-04T06:18:07.897Z,17.17
2023-03-04T06:20:34.988Z,17.77
2023-03-04T06:23:02.274Z,17.80
2023-03-04T06:25:29.784Z,16.58
2023-03-04T06:27:57.839Z,17.52
2023-03-04T06:30:24.937Z,16.55
2023-03-04T06:32:51.883Z,17.13
2023-03-04T06:35:18.966Z,17.80
2023-03-04T06:37:45.972Z,17.65
2023-03-04T06:40:13.356Z,17.98
2023-03-04T06:42:41.261Z,17.60
2023-03-04T06:45:09.880Z,17.33
2023-03-04T06:47:37.346Z,17.23
2023-03-04T06:50:05.178Z,16.88
2023-03-04T06:52:32.071Z,16.98
2023-03-04T06:54:58.944Z,16.95
2023-03-04T06:57:25.856Z,18.33
2023-03-04T06:59:52.864Z,17.25
2023-03-04T07:02:20.030Z,19.02
2023-03-04T07:04:47.304Z,17.33
2023-03-04T07:07:14.762Z,17.45
2023-03-04T07:09:41.743Z,18.17
2023-03-04T07:12:08.778Z,16.95
2023-03-04T07:14:35.785Z,17.02
2023-03-04T07:17:02.827Z,18.63
2023-03-04T07:19:30.127Z,17.17
2023-03-04T07:21:57.467Z,17.17
2023-03-04T07:24:24.828Z,17.90
2023-03-04T07:26:51.804Z,17.25
2023-03-04T07:29:19.639Z,17.15
2023-03-04T07:31:46.783Z,17.73
2023-03-04T07:34:15.069Z,18.48
2023-03-04T07:36:43.107Z,17.75
2023-03-04T07:39:13.173Z,18.67
2023-03-04T07:41:41.108Z,17.70
2023-03-04T07:44:09.995Z,17.48
2023-03-04T07:46:38.293Z,18.33
2023-03-04T07:49:05.287Z,17.13
2023-03-04T07:51:32.258Z,18.00
2023-03-04T07:54:01.157Z,16.98
2023-03-04T07:56:30.880Z,17.35
2023-03-04T07:58:58.455Z,17.48
2023-03-04T08:01:30.006Z,17.52
2023-03-04T08:03:57.880Z,16.63
2023-03-04T08:06:26.882Z,16.30
2023-03-04T08:09:03.483Z,16.77
2023-03-04T08:11:31.295Z,16.00
2023-03-04T08:13:58.702Z,17.60
2023-03-04T08:16:26.154Z,16.98
2023-03-04T08:18:56.656Z,16.65
2023-03-04T08:21:25.713Z,16.77
2023-03-04T08:23:53.769Z,16.73
2023-03-04T08:26:24.795Z,17.23
2023-03-04T08:28:52.527Z,16.60
2023-03-04T08:31:20.327Z,16.33
2023-03-04T08:33:47.660Z,16.23
2023-03-04T08:36:15.784Z,16.23
2023-03-04T08:38:43.285Z,15.88
2023-03-04T08:41:10.539Z,15.52
2023-03-04T08:43:37.815Z,16.35
2023-03-04T08:46:05.575Z,15.63
2023-03-04T08:48:32.537Z,15.65
2023-03-04T08:50:59.500Z,16.20
2023-03-04T08:53:26.700Z,15.70
2023-03-04T08:55:53.689Z,15.25
2023-03-04T08:58:20.875Z,16.52
2023-03-04T09:00:51.607Z,16.20
2023-03-04T09:03:20.525Z,16.20
2023-03-04T09:05:49.586Z,15.18
2023-03-04T09:08:17.402Z,16.67
2023-03-04T09:10:46.293Z,16.63
2023-03-04T09:13:17.093Z,16.90
2023-03-04T09:15:49.112Z,15.90
2023-03-04T09:18:17.833Z,15.20
2023-03-04T09:20:46.048Z,16.23
2023-03-04T09:23:13.443Z,16.40
2023-03-04T09:25:44.461Z,16.13
2023-03-04T09:28:12.733Z,15.63
2023-03-04T09:30:40.441Z,15.32
2023-03-04T09:33:07.522Z,16.02
2023-03-04T09:35:34.501Z,15.52
2023-03-04T09:38:01.544Z,14.90
2023-03-04T09:40:37.713Z,15.48
2023-03-04T09:43:06.846Z,14.20
2023-03-04T09:45:40.255Z,15.00
2023-03-04T09:48:09.611Z,15.20
2023-03-04T09:50:46.187Z,14.50
2023-03-04T09:53:18.854Z,13.95
2023-03-04T09:55:50.528Z,15.20
2023-03-04T09:58:38.672Z,12.60
2023-03-04T10:01:25.605Z,12.65
2023-03-04T10:04:00.222Z,11.52
2023-03-04T10:06:27.740Z,13.63
2023-03-04T10:09:02.261Z,12.93
2023-03-04T10:11:32.906Z,11.85
2023-03-04T10:14:12.560Z,11.80
2023-03-04T10:16:51.989Z,12.55
2023-03-04T10:20:00.751Z,12.23
2023-03-04T10:22:31.955Z,11.90
2023-03-04T10:25:21.346Z,11.52
2023-03-04T10:27:56.498Z,11.73
2023-03-04T10:31:00.587Z,11.20
2023-03-04T10:33:30.871Z,11.73
2023-03-04T10:36:14.055Z,12.48
2023-03-04T10:38:42.822Z,12.73
2023-03-04T10:41:14.161Z,12.18
2023-03-04T10:43:42.703Z,12.57
2023-03-04T10:46:12.372Z,12.88
2023-03-04T10:48:43.573Z,11.50
2023-03-04T10:51:20.563Z,11.10
2023-03-04T10:53:51.566Z,11.40
2023-03-04T10:56:46.508Z,11.70
2023-03-04T10:59:28.920Z,12.30
2023-03-04T11:01:55.866Z,12.43
2023-03-04T11:04:28.108Z,11.88
2023-03-04T11:06:55.882Z,11.70
2023-03-04T11:09:25.921Z,11.93
2023-03-04T11:11:55.333Z,11.65
2023-03-04T11:14:29.619Z,11.82
2023-03-04T11:17:01.914Z,11.30
2023-03-04T11:19:38.554Z,12.27
2023-03-04T11:22:06.098Z,11.85
2023-03-04T11:24:37.183Z,11.60
2023-03-04T11:27:08.821Z,11.98
2023-03-04T11:29:43.436Z,12.00
2023-03-04T11:32:15.608Z,11.13
2023-03-04T11:34:57.225Z,11.35
2023-03-04T11:37:36.090Z,11.27
2023-03-04T11:40:12.398Z,11.60
2023-03-04T11:42:48.442Z,11.90
2023-03-04T11:45:29.169Z,11.80
2023-03-04T11:48:27.732Z,12.23
2023-03-04T11:51:29.447Z,12.40
2023-03-04T11:54:20.915Z,12.57
2023-03-04T11:57:03.132Z,10.70
2023-03-04T11:59:34.965Z,11.68
2023-03-04T12:02:12.725Z,11.50
2023-03-04T12:04:57.706Z,12.68
2023-03-04T12:07:46.324Z,12.07
2023-03-04T12:10:31.970Z,15.35
2023-03-04T12:13:07.475Z,16.88
2023-03-04T12:15:58.786Z,15.55
2023-03-04T12:18:37.943Z,15.93
2023-03-04T12:21:22.027Z,16.63
2023-03-04T12:23:48.815Z,16.87
2023-03-04T12:26:15.954Z,18.83
2023-03-04T12:28:53.449Z,17.45
2023-03-04T12:31:39.697Z,16.35
2023-03-04T12:34:44.604Z,17.17
2023-03-04T12:37:35.771Z,18.17
2023-03-04T12:40:18.389Z,17.40
2023-03-04T12:43:13.720Z,17.27
2023-03-04T12:48:26.003Z,17.52
2023-03-04T12:51:20.308Z,16.17
2023-03-04T12:54:20.978Z,15.70
2023-03-04T12:56:55.057Z,15.55
2023-03-04T12:59:26.644Z,15.00
2023-03-04T13:02:14.924Z,14.82
2023-03-04T13:04:59.821Z,15.20
2023-03-04T13:07:38.918Z,15.60
2023-03-04T13:10:12.910Z,15.27
2023-03-04T13:12:49.467Z,14.18
2023-03-04T13:15:22.488Z,14.07
2023-03-04T13:17:54.632Z,14.48
2023-03-04T13:20:24.308Z,13.38
2023-03-04T13:22:59.373Z,13.93
2023-03-04T13:25:32.585Z,14.10
2023-03-04T13:28:00.358Z,15.73
2023-03-04T13:30:36.174Z,14.30
2023-03-04T13:33:08.947Z,13.32
2023-03-04T13:35:54.879Z,15.40
2023-03-04T13:38:31.245Z,13.35
2023-03-04T13:41:22.464Z,14.00
2023-03-04T13:43:50.558Z,13.98
2023-03-04T13:46:20.673Z,15.13
2023-03-04T13:48:50.392Z,14.40
2023-03-04T13:51:32.816Z,12.48
2023-03-04T13:53:59.689Z,13.38
2023-03-04T13:56:50.392Z,13.00
2023-03-04T13:59:26.283Z,11.98
2023-03-04T14:02:01.235Z,11.50
2023-03-04T14:04:37.349Z,13.15
2023-03-04T14:07:19.717Z,12.75
2023-03-04T14:10:07.685Z,12.75
2023-03-04T14:12:41.448Z,12.98
2023-03-04T14:15:31.519Z,13.00
2023-03-04T14:18:01.164Z,13.73
2023-03-04T14:20:37.857Z,12.32
2023-03-04T14:23:24.364Z,13.48
2023-03-04T14:25:51.531Z,13.02
2023-03-04T14:28:20.612Z,13.15
2023-03-04T14:30:56.992Z,12.48
2023-03-04T14:33:26.581Z,13.35
2023-03-04T14:36:02.810Z,13.07
2023-03-04T14:38:39.036Z,13.75
2023-03-04T14:41:10.763Z,13.10
2023-03-04T14:43:47.331Z,13.52
2023-03-04T14:46:18.911Z,13.48
2023-03-04T14:48:51.389Z,12.48
2023-03-04T14:51:42.604Z,13.52
2023-03-04T14:54:53.917Z,14.10
2023-03-04T14:57:26.708Z,12.98
2023-03-04T14:59:54.633Z,13.55
2023-03-04T15:02:35.751Z,13.35
2023-03-04T15:05:25.881Z,13.55
2023-03-04T15:08:01.124Z,13.55
2023-03-04T15:10:34.117Z,13.52
2023-03-04T15:13:04.116Z,12.90
2023-03-04T15:15:42.810Z,12.77
2023-03-04T15:18:27.423Z,12.70
2023-03-04T15:20:55.594Z,13.07
2023-03-04T15:23:22.486Z,13.35
2023-03-04T15:25:54.753Z,13.00
2023-03-04T15:28:22.107Z,13.55
2023-03-04T15:30:49.365Z,12.40
2023-03-04T15:33:16.335Z,12.27
2023-03-04T15:35:51.824Z,12.25
2023-03-04T15:38:19.357Z,12.20
2023-03-04T15:40:46.676Z,11.52
2023-03-04T15:43:23.567Z,11.55
2023-03-04T15:45:51.935Z,12.77
2023-03-04T15:48:20.072Z,10.98
2023-03-04T15:50:55.886Z,12.38
2023-03-04T15:53:36.053Z,10.55
2023-03-04T15:56:05.277Z,10.93
2023-03-04T15:58:34.980Z,10.30
2023-03-04T16:01:02.764Z,10.82
2023-03-04T16:03:29.700Z,9.70
2023-03-04T16:05:57.161Z,11.23
2023-03-04T16:08:27.358Z,10.43
2023-03-04T16:10:54.864Z,10.20
2023-03-04T16:13:24.161Z,11.73
2023-03-04T16:15:51.611Z,10.90
2023-03-04T16:18:18.833Z,12.00
2023-03-04T16:20:49.444Z,10.75
2023-03-04T16:23:21.780Z,11.63
2023-03-04T16:25:50.881Z,11.07
2023-03-04T16:28:17.804Z,10.88
2023-03-04T16:30:44.847Z,11.55
2023-03-04T16:33:11.836Z,12.02
2023-03-04T16:35:40.115Z,12.07
2023-03-04T16:38:20.625Z,12.15
2023-03-04T16:40:47.812Z,11.48
2023-03-04T16:43:14.888Z,11.60
2023-03-04T16:45:42.237Z,12.88
2023-03-04T16:48:09.183Z,12.23
2023-03-04T16:50:37.846Z,11.88
2023-03-04T16:53:05.413Z,14.48
2023-03-04T16:55:32.659Z,12.45
2023-03-04T16:57:59.511Z,12.48
2023-03-04T17:00:28.893Z,11.98
2023-03-04T17:03:01.176Z,12.15
2023-03-04T17:05:31.807Z,11.48
2023-03-04T17:07:58.859Z,11.77
2023-03-04T17:10:26.845Z,11.60
2023-03-04T17:12:54.167Z,12.50
2023-03-04T17:15:21.428Z,12.43
2023-03-04T17:17:51.072Z,11.43
2023-03-04T17:20:19.682Z,10.93
2023-03-04T17:22:46.702Z,10.90
2023-03-04T17:25:14.696Z,10.70
2023-03-04T17:27:42.373Z,10.95
2023-03-04T17:30:11.726Z,11.68
2023-03-04T17:32:40.532Z,11.00
2023-03-04T17:35:08.840Z,9.75
2023-03-04T17:37:36.354Z,10.82
2023-03-04T17:40:05.896Z,10.38
2023-03-04T17:42:33.163Z,10.32
2023-03-04T17:45:00.214Z,9.60
2023-03-04T17:47:27.256Z,10.40
2023-03-04T17:49:54.248Z,9.68
2023-03-04T17:52:21.546Z,9.73
2023-03-04T17:54:48.839Z,10.18
2023-03-04T17:57:18.322Z,10.27
2023-03-04T17:59:46.652Z,9.75
2023-03-04T18:02:16.567Z,11.63
2023-03-04T18:04:46.134Z,9.73
2023-03-04T18:07:13.097Z,9.55
2023-03-04T18:09:40.189Z,9.18
2023-03-04T18:12:07.517Z,9.57
2023-03-04T18:14:34.748Z,8.80
2023-03-04T18:17:01.664Z,9.45
2023-03-04T18:19:28.637Z,9.30
2023-03-04T18:21:55.569Z,9.98
2023-03-04T18:24:22.534Z,9.32
2023-03-04T18:26:49.521Z,10.07
2023-03-04T18:29:16.507Z,9.57
2023-03-04T18:31:43.440Z,8.73
2023-03-04T18:34:11.115Z,9.15
2023-03-04T18:36:38.264Z,9.18
2023-03-04T18:39:07.502Z,10.18
2023-03-04T18:41:34.655Z,11.60
2023-03-04T18:44:01.623Z,10.05
2023-03-04T18:46:30.008Z,9.68
2023-03-04T18:49:01.665Z,10.18
2023-03-04T18:51:28.889Z,11.30
2023-03-04T18:53:55.826Z,10.25
2023-03-04T18:56:37.693Z,9.90
2023-03-04T18:59:21.774Z,10.32
2023-03-04T19:01:50.634Z,10.77
2023-03-04T19:04:19.474Z,10.85
2023-03-04T19:06:46.462Z,11.25
2023-03-04T19:09:13.400Z,12.02
2023-03-04T19:11:40.347Z,12.30
2023-03-04T19:14:07.467Z,12.27
2023-03-04T19:16:34.642Z,11.30
2023-03-04T19:19:01.556Z,11.82
2023-03-04T19:21:28.448Z,12.55
2023-03-04T19:23:55.332Z,13.73
2023-03-04T19:26:22.541Z,13.23
2023-03-04T19:28:49.692Z,11.70
2023-03-04T19:31:16.705Z,11.70
2023-03-04T19:33:43.687Z,12.52
2023-03-04T19:36:10.758Z,12.68
2023-03-04T19:38:37.757Z,11.63
2023-03-04T19:41:10.258Z,11.88
2023-03-04T19:43:39.308Z,12.95
2023-03-04T19:46:08.111Z,13.60
2023-03-04T19:48:36.370Z,12.93
2023-03-04T19:51:04.846Z,13.00
2023-03-04T19:53:34.746Z,14.50
2023-03-04T19:56:01.873Z,14.48
2023-03-04T19:58:28.712Z,14.30
2023-03-04T20:00:56.317Z,14.05
2023-03-04T20:03:24.250Z,13.05
2023-03-04T20:05:51.226Z,13.50
2023-03-04T20:08:18.909Z,15.68
2023-03-04T20:10:45.890Z,15.40
2023-03-04T20:13:12.754Z,15.02
2023-03-04T20:15:43.077Z,15.65
2023-03-04T20:18:10.278Z,16.17
2023-03-04T20:20:40.021Z,16.00
2023-03-04T20:23:07.224Z,16.27
2023-03-04T20:25:34.187Z,17.00
2023-03-04T20:28:01.947Z,17.73
2023-03-04T20:30:29.137Z,17.38
2023-03-04T20:32:56.175Z,18.85
2023-03-04T20:35:23.247Z,17.92
2023-03-04T20:37:51.008Z,19.05
2023-03-04T20:40:18.326Z,18.50
2023-03-04T20:42:46.656Z,19.17
2023-03-04T20:45:14.097Z,19.17
2023-03-04T20:47:41.449Z,18.58
2023-03-04T20:50:08.995Z,20.25
2023-03-04T20:52:35.910Z,19.67
2023-03-04T20:55:02.824Z,19.45
2023-03-04T20:57:30.524Z,18.77
2023-03-04T20:59:57.470Z,21.77
2023-03-04T21:02:26.004Z,19.20
2023-03-04T21:04:53.956Z,21.02
2023-03-04T21:07:20.920Z,21.38
2023-03-04T21:09:47.967Z,21.65
2023-03-04T21:12:15.070Z,21.35
2023-03-04T21:14:42.027Z,23.48
2023-03-04T21:17:10.316Z,22.02
2023-03-04T21:19:44.343Z,21.77
2023-03-04T21:22:18.036Z,22.92
2023-03-04T21:24:46.526Z,22.17
2023-03-04T21:27:16.604Z,20.35
2023-03-04T21:29:43.670Z,21.50
2023-03-04T21:32:24.893Z,21.42
2023-03-04T21:34:54.549Z,22.05
2023-03-04T21:37:23.842Z,21.73
2023-03-04T21:39:51.030Z,20.80
2023-03-04T21:42:17.944Z,21.63
2023-03-04T21:44:49.706Z,21.20
2023-03-04T21:47:18.388Z,22.25
2023-03-04T21:49:45.303Z,21.27
2023-03-04T21:52:13.203Z,20.73
2023-03-04T21:54:40.337Z,19.63
2023-03-04T21:57:07.328Z,18.15
2023-03-04T21:59:34.269Z,20.33
2023-03-04T22:02:02.484Z,20.52
2023-03-04T22:04:29.453Z,19.75
2023-03-04T22:06:56.364Z,21.35
2023-03-04T22:09:23.287Z,20.95
2023-03-04T22:11:50.789Z,21.77
2023-03-04T22:14:17.822Z,21.02
2023-03-04T22:16:54.380Z,20.35
2023-03-04T22:19:26.969Z,19.95
2023-03-04T22:21:54.668Z,21.15
2023-03-04T22:24:22.006Z,19.75
2023-03-04T22:26:49.507Z,20.90
2023-03-04T22:29:16.528Z,21.25
2023-03-04T22:31:43.695Z,21.88
2023-03-04T22:34:13.228Z,21.85
2023-03-04T22:36:43.275Z,21.58
2023-03-04T22:39:12.895Z,20.73
2023-03-04T22:41:39.914Z,20.52
2023-03-04T22:44:07.652Z,23.70
2023-03-04T22:46:36.985Z,22.45
2023-03-04T22:49:06.448Z,21.00
2023-03-04T22:51:33.370Z,20.33
2023-03-04T22:54:00.229Z,21.70
2023-03-04T22:56:27.279Z,21.42
2023-03-04T22:58:54.248Z,21.13
2023-03-04T23:01:21.484Z,21.42
2023-03-04T23:03:49.503Z,21.85
2023-03-04T23:06:21.999Z,21.30
2023-03-04T23:08:50.563Z,22.25
2023-03-04T23:11:35.561Z,20.92
2023-03-04T23:16:37.313Z,21.98
2023-03-04T23:19:05.684Z,21.83
2023-03-04T23:21:34.090Z,21.58
2023-03-04T23:24:02.437Z,22.25
2023-03-04T23:26:35.098Z,22.15
2023-03-04T23:29:04.490Z,20.83
2023-03-04T23:31:32.874Z,23.88
2023-03-04T23:34:01.156Z,23.80
2023-03-04T23:36:37.897Z,23.58
2023-03-04T23:39:06.914Z,22.35
2023-03-04T23:41:34.934Z,22.08
2023-03-04T23:44:02.566Z,23.08
2023-03-04T23:46:29.959Z,23.63
2023-03-04T23:48:57.811Z,24.73
2023-03-04T23:51:27.946Z,23.15
2023-03-04T23:53:56.177Z,23.63
2023-03-04T23:56:26.146Z,23.13
2023-03-04T23:58:53.866Z,24.15
