createdAt,value
2019-02-27T00:01:23.220Z,86.21
2019-02-27T00:03:50.237Z,85.83
2019-02-27T00:06:17.206Z,86.24
2019-02-27T00:08:44.302Z,86.93
2019-02-27T00:11:12.380Z,86.87
2019-02-27T00:13:39.948Z,87.88
2019-02-27T00:16:10.833Z,87.58
2019-02-27T00:18:35.697Z,87.73
2019-02-27T00:21:02.620Z,88.41
2019-02-27T00:23:29.533Z,88.51
2019-02-27T00:25:56.461Z,88.23
2019-02-27T00:28:23.992Z,87.71
2019-02-27T00:30:51.262Z,87.68
2019-02-27T00:33:18.193Z,87.28
2019-02-27T00:35:45.115Z,84.30
2019-02-27T00:38:12.012Z,85.98
2019-02-27T00:40:39.502Z,86.19
2019-02-27T00:43:06.436Z,86.77
2019-02-27T00:45:33.357Z,87.39
2019-02-27T00:48:00.273Z,87.63
2019-02-27T00:50:27.223Z,87.24
2019-02-27T00:52:54.134Z,87.98
2019-02-27T00:55:21.117Z,87.78
2019-02-27T00:57:48.377Z,88.04
2019-02-27T01:00:15.894Z,88.44
2019-02-27T01:02:42.848Z,88.40
2019-02-27T01:05:09.954Z,88.99
2019-02-27T01:07:36.836Z,88.63
2019-02-27T01:10:04.966Z,88.86
2019-02-27T01:12:31.922Z,89.13
2019-02-27T01:14:58.866Z,88.46
2019-02-27T01:17:25.771Z,88.47
2019-02-27T01:19:52.752Z,88.28
2019-02-27T01:22:19.660Z,88.55
2019-02-27T01:24:49.933Z,88.62
2019-02-27T01:27:15.520Z,89.09
2019-02-27T01:29:42.449Z,88.93
2019-02-27T01:32:09.430Z,89.71
2019-02-27T01:34:36.387Z,89.71
2019-02-27T01:37:03.349Z,89.29
2019-02-27T01:39:30.267Z,89.79
2019-02-27T01:41:57.971Z,89.83
2019-02-27T01:44:25.465Z,89.87
2019-02-27T01:46:54.551Z,90.38
2019-02-27T01:49:21.547Z,90.49
2019-02-27T01:51:48.494Z,90.39
2019-02-27T01:54:15.739Z,89.87
2019-02-27T01:56:42.739Z,90.27
2019-02-27T01:59:09.653Z,90.90
2019-02-27T02:01:36.580Z,91.46
2019-02-27T02:04:03.475Z,91.71
2019-02-27T02:06:32.450Z,91.44
2019-02-27T02:09:30.208Z,90.90
2019-02-27T02:11:57.148Z,90.78
2019-02-27T02:15:06.443Z,90.76
2019-02-27T02:18:01.327Z,90.95
2019-02-27T02:20:53.102Z,89.63
2019-02-27T02:23:52.621Z,88.82
2019-02-27T02:26:37.918Z,89.58
2019-02-27T02:29:38.375Z,90.28
2019-02-27T02:32:17.345Z,90.84
2019-02-27T02:34:49.819Z,91.12
2019-02-27T02:37:58.097Z,91.12
2019-02-27T02:41:08.467Z,91.10
2019-02-27T02:44:20.713Z,91.40
2019-02-27T02:47:33.004Z,92.12
2019-02-27T02:50:54.368Z,92.25
2019-02-27T02:53:48.957Z,92.11
2019-02-27T02:56:34.098Z,93.10
2019-02-27T02:59:51.960Z,93.19
2019-02-27T03:03:01.916Z,93.07
2019-02-27T03:06:19.121Z,93.39
2019-02-27T03:09:33.867Z,93.72
2019-02-27T03:12:37.582Z,94.25
2019-02-27T03:15:14.307Z,94.65
2019-02-27T03:18:13.878Z,94.90
2019-02-27T03:21:06.506Z,95.31
2019-02-27T03:23:55.620Z,94.70
2019-02-27T03:26:34.069Z,94.79
2019-02-27T03:29:38.865Z,94.40
2019-02-27T03:32:17.369Z,94.37
2019-02-27T03:35:44.496Z,94.87
2019-02-27T03:38:59.259Z,95.08
2019-02-27T03:42:00.991Z,94.87
2019-02-27T03:45:15.355Z,95.24
2019-02-27T03:48:07.425Z,95.35
2019-02-27T03:50:51.754Z,95.47
2019-02-27T03:53:50.472Z,95.21
2019-02-27T03:56:54.588Z,95.61
2019-02-27T04:00:18.098Z,94.87
2019-02-27T04:03:29.027Z,95.41
2019-02-27T04:06:40.827Z,95.31
2019-02-27T04:09:09.238Z,95.02
2019-02-27T04:11:41.537Z,95.78
2019-02-27T04:14:40.295Z,95.78
2019-02-27T04:17:06.170Z,95.29
2019-02-27T04:19:31.269Z,94.94
2019-02-27T04:22:01.117Z,95.60
2019-02-27T04:24:27.109Z,95.56
2019-02-27T04:26:54.027Z,95.68
2019-02-27T04:29:21.031Z,95.52
2019-02-27T04:31:48.011Z,96.03
2019-02-27T04:34:14.954Z,95.96
2019-02-27T04:36:41.860Z,95.28
2019-02-27T04:39:08.803Z,95.13
2019-02-27T04:41:35.712Z,95.49
2019-02-27T04:44:05.298Z,95.42
2019-02-27T04:46:31.511Z,96.12
2019-02-27T04:48:58.447Z,96.53
2019-02-27T04:51:25.341Z,96.92
2019-02-27T04:53:52.321Z,97.23
2019-02-27T04:56:23.159Z,96.75
2019-02-27T04:58:48.039Z,96.69
2019-02-27T05:01:14.961Z,96.76
2019-02-27T05:03:41.897Z,96.58
2019-02-27T05:06:08.983Z,96.85
2019-02-27T05:08:35.863Z,96.30
2019-02-27T05:11:02.799Z,95.81
2019-02-27T05:13:29.711Z,96.49
2019-02-27T05:15:56.651Z,95.11
2019-02-27T05:18:23.538Z,95.19
2019-02-27T05:20:50.480Z,94.52
2019-02-27T05:23:17.381Z,95.62
2019-02-27T05:25:44.347Z,95.70
2019-02-27T05:28:11.282Z,95.49
2019-02-27T05:30:38.250Z,95.24
2019-02-27T05:33:05.208Z,95.71
2019-02-27T05:35:32.157Z,96.64
2019-02-27T05:37:59.098Z,96.96
2019-02-27T05:40:26.645Z,97.02
2019-02-27T05:42:53.605Z,97.03
2019-02-27T05:45:23.371Z,97.20
2019-02-27T05:47:50.270Z,96.00
2019-02-27T05:50:17.194Z,95.97
2019-02-27T05:52:48.397Z,95.99
2019-02-27T05:55:13.032Z,94.90
2019-02-27T05:57:39.936Z,94.30
2019-02-27T06:00:10.726Z,94.94
2019-02-27T06:02:37.722Z,95.63
2019-02-27T06:05:04.773Z,96.26
2019-02-27T06:07:31.727Z,96.51
2019-02-27T06:09:58.695Z,96.78
2019-02-27T06:12:25.671Z,96.99
2019-02-27T06:14:54.862Z,97.46
2019-02-27T06:17:21.612Z,97.12
2019-02-27T06:19:48.599Z,96.95
2019-02-27T06:22:15.528Z,96.56
2019-02-27T06:24:43.067Z,95.98
2019-02-27T06:27:11.388Z,96.65
2019-02-27T06:29:38.394Z,97.17
2019-02-27T06:32:05.339Z,96.98
2019-02-27T06:34:32.240Z,97.11
2019-02-27T06:36:59.180Z,97.20
2019-02-27T06:39:26.072Z,97.45
2019-02-27T06:41:53.040Z,97.04
2019-02-27T06:44:19.957Z,96.85
2019-02-27T06:46:46.900Z,97.04
2019-02-27T06:49:17.505Z,97.46
2019-02-27T06:51:42.636Z,97.51
2019-02-27T06:54:09.527Z,97.68
2019-02-27T06:56:36.486Z,97.03
2019-02-27T06:59:03.402Z,96.71
2019-02-27T07:01:30.323Z,96.33
2019-02-27T07:03:57.203Z,95.21
2019-02-27T07:06:24.155Z,95.84
2019-02-27T07:08:51.079Z,96.58
2019-02-27T07:11:18.561Z,96.77
2019-02-27T07:13:45.458Z,96.35
2019-02-27T07:16:12.386Z,95.30
2019-02-27T07:18:41.866Z,96.64
2019-02-27T07:21:08.250Z,96.38
2019-02-27T07:23:35.359Z,96.18
2019-02-27T07:26:02.322Z,95.54
2019-02-27T07:28:29.220Z,95.70
2019-02-27T07:30:56.212Z,95.60
2019-02-27T07:33:23.123Z,95.29
2019-02-27T07:35:50.053Z,94.97
2019-02-27T07:38:21.402Z,94.05
2019-02-27T07:40:45.787Z,93.14
2019-02-27T07:43:12.658Z,92.37
2019-02-27T07:45:39.640Z,91.70
2019-02-27T07:48:06.569Z,90.75
2019-02-27T07:50:33.480Z,88.38
2019-02-27T07:53:00.426Z,86.99
2019-02-27T07:55:28.520Z,84.49
2019-02-27T07:57:58.407Z,82.11
2019-02-27T08:00:26.240Z,80.55
2019-02-27T08:02:53.282Z,80.48
2019-02-27T08:05:20.215Z,79.94
2019-02-27T08:07:49.041Z,77.93
2019-02-27T08:10:17.402Z,75.21
2019-02-27T08:12:44.348Z,72.18
2019-02-27T08:15:13.672Z,69.75
2019-02-27T08:17:40.777Z,68.71
2019-02-27T08:20:07.751Z,66.75
2019-02-27T08:22:34.713Z,64.75
2019-02-27T08:25:01.637Z,65.63
2019-02-27T08:27:28.588Z,65.76
2019-02-27T08:29:55.563Z,67.26
2019-02-27T08:32:22.546Z,65.36
2019-02-27T08:34:49.468Z,63.42
2019-02-27T08:37:16.434Z,63.49
2019-02-27T08:39:43.364Z,63.01
2019-02-27T08:42:10.343Z,62.34
2019-02-27T08:44:37.282Z,61.62
2019-02-27T08:47:04.435Z,61.44
2019-02-27T08:49:31.932Z,60.19
2019-02-27T08:51:59.086Z,60.75
2019-02-27T08:54:26.281Z,60.05
2019-02-27T08:56:53.248Z,62.11
2019-02-27T08:59:20.169Z,63.20
2019-02-27T09:01:47.112Z,61.17
2019-02-27T09:04:14.059Z,60.43
2019-02-27T09:06:41.010Z,59.97
2019-02-27T09:09:08.284Z,60.59
2019-02-27T09:11:37.202Z,60.44
2019-02-27T09:14:04.093Z,60.48
2019-02-27T09:16:31.032Z,60.74
2019-02-27T09:18:57.993Z,61.07
2019-02-27T09:21:27.891Z,59.77
2019-02-27T09:23:53.815Z,58.88
2019-02-27T09:26:20.756Z,57.65
2019-02-27T09:28:47.748Z,57.29
2019-02-27T09:31:14.686Z,57.93
2019-02-27T09:33:41.643Z,55.96
2019-02-27T09:36:10.356Z,56.02
2019-02-27T09:38:37.497Z,55.20
2019-02-27T09:41:04.426Z,53.95
2019-02-27T09:43:32.342Z,52.82
2019-02-27T09:45:59.431Z,52.72
2019-02-27T09:48:26.423Z,51.81
2019-02-27T09:50:53.529Z,51.05
2019-02-27T09:53:20.494Z,49.38
2019-02-27T09:55:47.496Z,50.85
2019-02-27T09:58:14.542Z,49.29
2019-02-27T10:00:46.314Z,49.38
2019-02-27T10:03:13.285Z,49.05
2019-02-27T10:05:40.856Z,50.49
2019-02-27T10:08:08.654Z,49.21
2019-02-27T10:10:35.592Z,47.01
2019-02-27T10:13:03.327Z,46.71
2019-02-27T10:15:31.069Z,46.08
2019-02-27T10:17:58.057Z,45.89
2019-02-27T10:20:24.992Z,45.66
2019-02-27T10:22:53.266Z,47.19
2019-02-27T10:25:20.846Z,44.06
2019-02-27T10:27:47.837Z,45.09
2019-02-27T10:30:16.669Z,44.47
2019-02-27T10:32:43.809Z,45.13
2019-02-27T10:35:11.144Z,43.46
2019-02-27T10:37:39.182Z,42.01
2019-02-27T10:40:08.767Z,42.73
2019-02-27T10:42:37.389Z,45.45
2019-02-27T10:45:07.781Z,41.79
2019-02-27T10:47:36.259Z,42.27
2019-02-27T10:50:03.173Z,43.97
2019-02-27T10:52:30.175Z,42.04
2019-02-27T10:54:57.143Z,39.91
2019-02-27T10:57:24.205Z,43.36
2019-02-27T10:59:51.197Z,41.70
2019-02-27T11:02:18.452Z,41.89
2019-02-27T11:04:45.601Z,41.57
2019-02-27T11:07:13.184Z,42.48
2019-02-27T11:09:42.055Z,42.87
2019-02-27T11:12:09.099Z,41.31
2019-02-27T11:14:36.090Z,40.22
2019-02-27T11:17:03.435Z,39.42
2019-02-27T11:19:30.489Z,38.64
2019-02-27T11:21:58.417Z,40.38
2019-02-27T11:24:26.331Z,39.69
2019-02-27T11:26:53.269Z,39.05
2019-02-27T11:29:23.538Z,37.84
2019-02-27T11:31:49.121Z,36.53
2019-02-27T11:34:16.304Z,36.31
2019-02-27T11:36:43.256Z,36.79
2019-02-27T11:39:10.947Z,36.90
2019-02-27T11:41:37.903Z,38.81
2019-02-27T11:44:04.971Z,37.07
2019-02-27T11:46:31.906Z,36.91
2019-02-27T11:48:59.716Z,37.56
2019-02-27T11:51:29.031Z,37.92
2019-02-27T11:53:56.002Z,38.56
2019-02-27T11:56:22.931Z,39.06
2019-02-27T11:58:49.878Z,38.22
2019-02-27T12:01:16.873Z,38.12
2019-02-27T12:03:45.940Z,37.64
2019-02-27T12:06:12.684Z,37.72
2019-02-27T12:08:39.624Z,37.56
2019-02-27T12:11:06.679Z,36.74
2019-02-27T12:13:34.904Z,37.58
2019-02-27T12:16:02.681Z,35.74
2019-02-27T12:18:32.215Z,38.80
2019-02-27T12:20:58.456Z,36.06
2019-02-27T12:23:25.647Z,36.16
2019-02-27T12:25:52.637Z,35.14
2019-02-27T12:28:19.576Z,34.63
2019-02-27T12:30:46.579Z,34.30
2019-02-27T12:33:13.800Z,34.49
2019-02-27T12:35:44.161Z,35.76
2019-02-27T12:38:11.401Z,36.11
2019-02-27T12:40:38.570Z,33.65
2019-02-27T12:43:05.496Z,35.00
2019-02-27T12:45:32.563Z,32.52
2019-02-27T12:47:59.496Z,32.90
2019-02-27T12:50:30.856Z,34.63
2019-02-27T12:52:55.984Z,32.58
2019-02-27T12:55:24.309Z,31.95
2019-02-27T12:57:52.403Z,31.52
2019-02-27T13:00:22.599Z,30.89
2019-02-27T13:02:49.861Z,30.04
2019-02-27T13:05:16.996Z,30.19
2019-02-27T13:07:44.696Z,29.34
2019-02-27T13:10:14.773Z,31.13
2019-02-27T13:12:41.744Z,29.34
2019-02-27T13:15:09.603Z,30.40
2019-02-27T13:17:36.592Z,31.38
2019-02-27T13:20:05.227Z,30.26
2019-02-27T13:22:32.193Z,30.89
2019-02-27T13:24:59.150Z,29.10
2019-02-27T13:27:26.169Z,29.26
2019-02-27T13:29:56.812Z,30.18
2019-02-27T13:32:26.397Z,30.62
2019-02-27T13:34:50.870Z,30.28
2019-02-27T13:37:18.718Z,29.94
2019-02-27T13:39:45.805Z,30.40
2019-02-27T13:42:12.759Z,31.20
2019-02-27T13:44:39.682Z,30.42
2019-02-27T13:47:06.694Z,31.26
2019-02-27T13:49:33.636Z,31.18
2019-02-27T13:52:00.621Z,30.71
2019-02-27T13:54:27.568Z,31.46
2019-02-27T13:56:54.508Z,31.55
2019-02-27T13:59:21.454Z,31.53
2019-02-27T14:01:48.368Z,31.04
2019-02-27T14:04:15.352Z,31.14
2019-02-27T14:06:43.602Z,31.81
2019-02-27T14:09:11.166Z,30.84
2019-02-27T14:11:38.086Z,31.84
2019-02-27T14:14:05.065Z,33.20
2019-02-27T14:16:34.539Z,31.66
2019-02-27T14:19:00.962Z,32.81
2019-02-27T14:21:28.006Z,33.71
2019-02-27T14:23:55.075Z,32.87
2019-02-27T14:26:22.102Z,32.05
2019-02-27T14:28:49.079Z,32.77
2019-02-27T14:31:16.039Z,32.64
2019-02-27T14:33:43.025Z,32.34
2019-02-27T14:36:09.958Z,33.67
2019-02-27T14:38:36.933Z,33.83
2019-02-27T14:41:03.940Z,33.16
2019-02-27T14:43:30.888Z,33.18
2019-02-27T14:45:57.810Z,32.49
2019-02-27T14:48:24.810Z,32.65
2019-02-27T14:50:51.748Z,32.49
2019-02-27T14:53:19.831Z,33.27
2019-02-27T14:55:46.883Z,33.64
2019-02-27T14:58:13.847Z,32.50
2019-02-27T15:00:41.183Z,32.33
2019-02-27T15:03:08.299Z,33.13
2019-02-27T15:05:36.768Z,34.27
2019-02-27T15:08:04.144Z,34.21
2019-02-27T15:10:31.108Z,32.89
2019-02-27T15:12:58.057Z,33.35
2019-02-27T15:15:27.836Z,34.03
2019-02-27T15:17:54.764Z,34.60
2019-02-27T15:20:22.441Z,33.91
2019-02-27T15:22:52.552Z,33.96
2019-02-27T15:25:18.248Z,33.96
2019-02-27T15:27:45.312Z,34.07
2019-02-27T15:30:14.803Z,34.35
2019-02-27T15:32:41.800Z,33.10
2019-02-27T15:35:09.015Z,34.87
2019-02-27T15:37:37.438Z,35.14
2019-02-27T15:40:05.520Z,35.48
2019-02-27T15:42:32.448Z,34.95
2019-02-27T15:44:59.461Z,36.07
2019-02-27T15:47:26.988Z,37.01
2019-02-27T15:49:55.253Z,36.47
2019-02-27T15:52:22.185Z,35.69
2019-02-27T15:54:49.211Z,36.88
2019-02-27T15:57:17.678Z,36.25
2019-02-27T15:59:45.024Z,36.76
2019-02-27T16:02:12.011Z,36.02
2019-02-27T16:04:38.968Z,35.58
2019-02-27T16:07:05.879Z,36.42
2019-02-27T16:09:32.945Z,36.52
2019-02-27T16:11:59.923Z,37.77
2019-02-27T16:14:26.904Z,36.52
2019-02-27T16:16:54.124Z,36.20
2019-02-27T16:19:22.742Z,38.26
2019-02-27T16:21:49.686Z,38.17
2019-02-27T16:24:16.655Z,39.29
2019-02-27T16:26:43.642Z,39.96
2019-02-27T16:29:10.619Z,41.83
2019-02-27T16:31:40.025Z,41.71
2019-02-27T16:34:06.464Z,43.01
2019-02-27T16:36:36.130Z,42.84
2019-02-27T16:39:07.387Z,44.06
2019-02-27T16:41:32.883Z,46.59
2019-02-27T16:43:59.842Z,46.24
2019-02-27T16:46:26.835Z,47.75
2019-02-27T16:48:53.772Z,48.24
2019-02-27T16:51:20.748Z,48.31
2019-02-27T16:53:52.423Z,49.11
2019-02-27T16:56:16.701Z,51.40
2019-02-27T16:58:43.636Z,52.15
2019-02-27T17:01:10.874Z,53.10
2019-02-27T17:03:37.813Z,52.39
2019-02-27T17:06:04.802Z,52.82
2019-02-27T17:08:33.093Z,51.68
2019-02-27T17:11:00.844Z,51.68
2019-02-27T17:13:27.808Z,51.35
2019-02-27T17:15:54.798Z,51.48
2019-02-27T17:18:27.856Z,51.87
2019-02-27T17:20:50.601Z,52.39
2019-02-27T17:23:17.557Z,53.27
2019-02-27T17:25:44.520Z,54.42
2019-02-27T17:28:11.470Z,54.74
2019-02-27T17:30:38.448Z,54.80
2019-02-27T17:33:05.493Z,54.07
2019-02-27T17:35:32.455Z,55.46
2019-02-27T17:37:59.403Z,56.73
2019-02-27T17:40:26.409Z,58.21
2019-02-27T17:42:54.397Z,57.37
2019-02-27T17:45:21.531Z,56.71
2019-02-27T17:47:48.451Z,58.54
2019-02-27T17:50:15.528Z,58.30
2019-02-27T17:52:42.461Z,58.39
2019-02-27T17:55:10.412Z,58.93
2019-02-27T17:57:37.394Z,57.87
2019-02-27T18:00:06.929Z,57.03
2019-02-27T18:02:34.069Z,57.39
2019-02-27T18:05:01.183Z,56.99
2019-02-27T18:07:34.218Z,57.22
2019-02-27T18:09:58.395Z,58.55
2019-02-27T18:12:27.003Z,57.43
2019-02-27T18:14:54.661Z,59.25
2019-02-27T18:17:21.628Z,60.14
2019-02-27T18:19:50.181Z,58.96
2019-02-27T18:22:17.472Z,60.14
2019-02-27T18:24:44.411Z,62.25
2019-02-27T18:27:11.662Z,62.24
2019-02-27T18:29:41.147Z,61.47
2019-02-27T18:32:07.460Z,60.88
2019-02-27T18:34:34.703Z,61.07
2019-02-27T18:37:01.671Z,61.64
2019-02-27T18:39:28.604Z,62.26
2019-02-27T18:41:55.904Z,63.42
2019-02-27T18:44:22.968Z,61.48
2019-02-27T18:46:49.933Z,63.69
2019-02-27T18:49:18.636Z,64.39
2019-02-27T18:51:46.928Z,62.56
2019-02-27T18:54:14.373Z,63.30
2019-02-27T18:56:41.363Z,64.40
2019-02-27T18:59:08.279Z,65.18
2019-02-27T19:01:35.241Z,65.72
2019-02-27T19:04:02.161Z,66.61
2019-02-27T19:06:29.105Z,66.39
2019-02-27T19:08:56.091Z,66.99
2019-02-27T19:11:23.045Z,66.85
2019-02-27T19:13:50.023Z,67.93
2019-02-27T19:16:17.449Z,68.45
2019-02-27T19:18:45.841Z,67.02
2019-02-27T19:21:12.800Z,68.45
2019-02-27T19:23:39.951Z,69.21
2019-02-27T19:26:09.406Z,69.05
2019-02-27T19:28:36.621Z,69.64
2019-02-27T19:31:03.621Z,69.54
2019-02-27T19:33:32.523Z,69.87
2019-02-27T19:35:59.561Z,70.49
2019-02-27T19:38:26.535Z,71.66
2019-02-27T19:40:53.457Z,70.72
2019-02-27T19:43:20.985Z,70.98
2019-02-27T19:45:48.775Z,72.31
2019-02-27T19:48:15.829Z,71.51
2019-02-27T19:50:46.250Z,71.91
2019-02-27T19:53:11.860Z,72.15
2019-02-27T19:55:38.888Z,72.41
2019-02-27T19:58:05.858Z,72.72
2019-02-27T20:00:35.043Z,73.12
2019-02-27T20:03:02.106Z,73.45
2019-02-27T20:05:29.164Z,74.10
2019-02-27T20:07:56.183Z,75.29
2019-02-27T20:10:23.185Z,75.17
2019-02-27T20:12:52.985Z,75.38
2019-02-27T20:15:19.328Z,76.45
2019-02-27T20:17:46.389Z,76.93
2019-02-27T20:20:14.230Z,77.30
2019-02-27T20:22:42.209Z,77.86
2019-02-27T20:25:10.838Z,78.22
2019-02-27T20:27:37.810Z,77.08
2019-02-27T20:30:06.023Z,76.86
2019-02-27T20:32:32.969Z,76.53
2019-02-27T20:34:59.970Z,76.76
2019-02-27T20:37:26.917Z,76.93
2019-02-27T20:39:58.288Z,77.09
2019-02-27T20:42:22.824Z,77.63
2019-02-27T20:44:49.852Z,78.69
2019-02-27T20:47:16.785Z,79.05
2019-02-27T20:49:44.695Z,79.63
2019-02-27T20:52:14.942Z,79.89
2019-02-27T20:54:41.253Z,78.73
2019-02-27T20:57:09.005Z,79.51
2019-02-27T20:59:36.142Z,78.03
2019-02-27T21:02:03.322Z,77.80
2019-02-27T21:04:32.284Z,79.16
2019-02-27T21:06:59.138Z,80.05
2019-02-27T21:09:26.324Z,80.05
2019-02-27T21:11:53.269Z,80.30
2019-02-27T21:14:20.546Z,78.77
2019-02-27T21:16:49.235Z,79.81
2019-02-27T21:19:16.326Z,80.51
2019-02-27T21:21:43.270Z,80.95
2019-02-27T21:24:10.313Z,80.95
2019-02-27T21:26:37.256Z,79.59
2019-02-27T21:29:05.260Z,80.63
2019-02-27T21:31:33.156Z,82.30
2019-02-27T21:34:00.114Z,82.48
2019-02-27T21:36:27.168Z,83.05
2019-02-27T21:38:54.199Z,83.27
2019-02-27T21:41:21.175Z,82.75
2019-02-27T21:43:48.226Z,82.79
2019-02-27T21:46:15.221Z,81.13
2019-02-27T21:48:42.219Z,82.48
2019-02-27T21:51:11.042Z,80.49
2019-02-27T21:53:38.375Z,82.62
2019-02-27T21:56:06.255Z,82.91
2019-02-27T21:58:33.244Z,83.49
2019-02-27T22:01:00.252Z,84.28
2019-02-27T22:03:27.273Z,83.83
2019-02-27T22:05:54.259Z,83.07
2019-02-27T22:08:21.611Z,83.61
2019-02-27T22:10:53.109Z,84.01
2019-02-27T22:13:28.594Z,84.34
2019-02-27T22:15:46.355Z,83.81
2019-02-27T22:18:13.369Z,84.60
2019-02-27T22:20:40.394Z,84.91
2019-02-27T22:23:07.385Z,85.11
2019-02-27T22:25:34.402Z,85.19
2019-02-27T22:28:01.372Z,86.27
2019-02-27T22:30:31.726Z,86.08
2019-02-27T22:32:57.654Z,85.38
2019-02-27T22:35:24.686Z,85.64
2019-02-27T22:37:52.814Z,85.24
2019-02-27T22:40:20.061Z,85.13
2019-02-27T22:42:48.654Z,84.99
2019-02-27T22:45:16.652Z,86.34
2019-02-27T22:47:43.615Z,84.58
2019-02-27T22:50:12.314Z,83.73
2019-02-27T22:52:39.264Z,83.79
2019-02-27T22:55:07.303Z,84.38
2019-02-27T22:57:35.271Z,84.18
2019-02-27T23:00:02.789Z,84.43
2019-02-27T23:02:30.348Z,85.42
2019-02-27T23:04:57.330Z,85.48
2019-02-27T23:07:24.271Z,86.25
2019-02-27T23:09:52.146Z,87.11
2019-02-27T23:12:19.114Z,87.77
2019-02-27T23:14:46.067Z,86.79
2019-02-27T23:17:13.046Z,87.41
2019-02-27T23:19:39.975Z,86.26
2019-02-27T23:22:07.796Z,87.39
2019-02-27T23:24:34.769Z,86.78
2019-02-27T23:27:03.294Z,87.45
2019-02-27T23:29:30.296Z,88.69
2019-02-27T23:31:57.321Z,88.29
2019-02-27T23:34:24.503Z,87.77
2019-02-27T23:36:55.635Z,88.51
2019-02-27T23:39:20.533Z,88.86
2019-02-27T23:41:47.509Z,88.65
2019-02-27T23:44:14.468Z,88.94
2019-02-27T23:46:48.719Z,88.76
2019-02-27T23:49:10.343Z,87.51
2019-02-27T23:51:37.300Z,86.96
2019-02-27T23:54:04.276Z,88.60
2019-02-27T23:56:32.716Z,89.01
2019-02-27T23:59:02.334Z,87.08
