createdAt,value
2023-03-26T00:01:29.681Z,24.27
2023-03-26T00:03:57.841Z,24.98
2023-03-26T00:06:34.911Z,25.45
2023-03-26T00:09:01.799Z,26.80
2023-03-26T00:11:29.595Z,27.48
2023-03-26T00:13:57.880Z,25.02
2023-03-26T00:16:28.895Z,25.00
2023-03-26T00:18:57.725Z,27.38
2023-03-26T00:21:28.940Z,24.85
2023-03-26T00:23:59.984Z,25.55
2023-03-26T00:26:29.463Z,26.73
2023-03-26T00:28:56.486Z,30.00
2023-03-26T00:31:24.117Z,25.67
2023-03-26T00:33:54.339Z,23.75
2023-03-26T00:36:23.115Z,26.77
2023-03-26T00:38:49.972Z,26.05
2023-03-26T00:41:22.665Z,26.95
2023-03-26T00:43:52.136Z,27.00
2023-03-26T00:46:19.638Z,26.90
2023-03-26T00:48:47.055Z,24.77
2023-03-26T00:51:16.706Z,24.35
2023-03-26T00:53:49.068Z,24.33
2023-03-26T00:56:16.081Z,25.02
2023-03-26T00:58:43.111Z,24.77
2023-03-26T01:01:18.519Z,24.02
2023-03-26T01:03:57.117Z,24.13
2023-03-26T01:06:37.817Z,26.02
2023-03-26T01:09:18.822Z,23.23
2023-03-26T01:11:46.909Z,22.27
2023-03-26T01:14:19.202Z,23.50
2023-03-26T01:16:55.370Z,23.48
2023-03-26T01:19:46.489Z,25.13
2023-03-26T01:22:21.714Z,24.48
2023-03-26T01:27:24.533Z,22.88
2023-03-26T01:30:24.239Z,25.27
2023-03-26T01:33:16.245Z,26.92
2023-03-26T01:36:12.781Z,23.77
2023-03-26T01:39:00.648Z,21.10
2023-03-26T01:41:51.766Z,21.27
2023-03-26T01:44:35.210Z,21.48
2023-03-26T01:47:02.224Z,26.92
2023-03-26T01:49:30.326Z,25.67
2023-03-26T01:51:58.238Z,25.23
2023-03-26T01:54:28.809Z,22.10
2023-03-26T01:56:58.496Z,25.30
2023-03-26T02:00:02.194Z,26.70
2023-03-26T02:03:00.110Z,23.00
2023-03-26T02:06:05.345Z,24.55
2023-03-26T02:08:37.647Z,24.23
2023-03-26T02:11:11.834Z,23.20
2023-03-26T02:13:40.985Z,23.58
2023-03-26T02:16:14.291Z,23.42
2023-03-26T02:18:45.939Z,22.45
2023-03-26T02:21:21.589Z,21.58
2023-03-26T02:23:57.737Z,23.25
2023-03-26T02:26:25.633Z,23.25
2023-03-26T02:29:20.570Z,23.40
2023-03-26T02:31:49.233Z,24.05
2023-03-26T02:34:17.027Z,21.52
2023-03-26T02:36:51.544Z,25.58
2023-03-26T02:39:18.622Z,24.05
2023-03-26T02:44:21.020Z,23.63
2023-03-26T02:47:00.341Z,23.40
2023-03-26T02:49:46.547Z,22.30
2023-03-26T02:52:21.664Z,22.02
2023-03-26T02:54:50.230Z,26.08
2023-03-26T02:57:22.422Z,23.23
2023-03-26T02:59:58.190Z,22.38
2023-03-26T03:02:40.576Z,22.20
2023-03-26T03:05:28.852Z,23.92
2023-03-26T03:08:23.896Z,21.58
2023-03-26T03:11:14.809Z,24.70
2023-03-26T03:13:46.743Z,25.90
2023-03-26T03:16:18.880Z,24.52
2023-03-26T03:18:47.462Z,23.10
2023-03-26T03:21:14.501Z,24.48
2023-03-26T03:23:41.277Z,23.05
2023-03-26T03:26:21.734Z,24.98
2023-03-26T03:28:53.650Z,27.80
2023-03-26T03:31:21.727Z,22.70
2023-03-26T03:33:48.793Z,25.13
2023-03-26T03:36:22.037Z,22.30
2023-03-26T03:39:02.249Z,25.95
2023-03-26T03:41:30.005Z,26.33
2023-03-26T03:43:59.784Z,27.25
2023-03-26T03:46:29.563Z,22.90
2023-03-26T03:48:56.684Z,24.58
2023-03-26T03:51:28.847Z,25.38
2023-03-26T03:53:58.397Z,22.85
2023-03-26T03:56:45.741Z,23.65
2023-03-26T03:59:28.638Z,23.33
2023-03-26T04:01:55.529Z,22.92
2023-03-26T04:04:38.134Z,25.00
2023-03-26T04:07:08.533Z,22.75
2023-03-26T04:09:56.083Z,21.02
2023-03-26T04:12:24.176Z,21.88
2023-03-26T04:14:59.160Z,21.98
2023-03-26T04:17:27.026Z,22.45
2023-03-26T04:19:56.081Z,21.92
2023-03-26T04:22:34.516Z,22.73
2023-03-26T04:25:05.205Z,21.75
2023-03-26T04:27:52.349Z,24.17
2023-03-26T04:30:34.895Z,22.50
2023-03-26T04:33:15.545Z,22.27
2023-03-26T04:35:45.405Z,24.13
2023-03-26T04:38:16.689Z,23.10
2023-03-26T04:40:47.408Z,22.05
2023-03-26T04:43:18.831Z,23.42
2023-03-26T04:45:48.178Z,24.75
2023-03-26T04:48:18.569Z,24.20
2023-03-26T04:50:45.614Z,24.08
2023-03-26T04:53:18.870Z,24.45
2023-03-26T04:56:08.730Z,24.48
2023-03-26T04:58:56.925Z,24.77
2023-03-26T05:01:28.310Z,24.98
2023-03-26T05:03:55.907Z,23.98
2023-03-26T05:06:23.310Z,22.92
2023-03-26T05:08:53.506Z,20.90
2023-03-26T05:11:40.389Z,24.25
2023-03-26T05:14:08.253Z,25.60
2023-03-26T05:16:36.358Z,24.38
2023-03-26T05:19:08.600Z,22.65
2023-03-26T05:21:35.902Z,24.65
2023-03-26T05:24:03.035Z,23.90
2023-03-26T05:26:29.920Z,23.17
2023-03-26T05:28:57.648Z,20.95
2023-03-26T05:31:42.776Z,23.05
2023-03-26T05:34:10.209Z,23.50
2023-03-26T05:36:38.956Z,22.10
2023-03-26T05:39:27.520Z,23.85
2023-03-26T05:42:26.638Z,23.38
2023-03-26T05:45:25.912Z,23.92
2023-03-26T05:47:54.954Z,21.50
2023-03-26T05:50:24.083Z,21.63
2023-03-26T05:52:54.069Z,22.48
2023-03-26T05:55:40.573Z,23.40
2023-03-26T05:58:31.302Z,23.58
2023-03-26T06:01:17.186Z,20.77
2023-03-26T06:04:03.997Z,21.25
2023-03-26T06:06:36.478Z,21.10
2023-03-26T06:09:04.418Z,23.75
2023-03-26T06:11:32.126Z,22.23
2023-03-26T06:14:00.742Z,22.25
2023-03-26T06:16:28.560Z,21.52
2023-03-26T06:19:05.446Z,23.73
2023-03-26T06:21:48.001Z,21.85
2023-03-26T06:24:19.951Z,20.25
2023-03-26T06:27:07.052Z,21.33
2023-03-26T06:30:12.770Z,22.17
2023-03-26T06:32:48.757Z,21.65
2023-03-26T06:35:23.434Z,22.55
2023-03-26T06:37:50.328Z,21.92
2023-03-26T06:40:17.653Z,20.52
2023-03-26T06:43:10.588Z,21.85
2023-03-26T06:45:52.008Z,21.88
2023-03-26T06:48:37.796Z,22.67
2023-03-26T06:51:30.756Z,21.63
2023-03-26T06:54:09.772Z,22.98
2023-03-26T06:56:52.347Z,23.02
2023-03-26T06:59:21.892Z,23.25
2023-03-26T07:02:07.748Z,24.95
2023-03-26T07:04:53.577Z,25.65
2023-03-26T07:07:45.948Z,25.35
2023-03-26T07:10:19.437Z,24.38
2023-03-26T07:13:03.903Z,25.23
2023-03-26T07:15:49.589Z,24.35
2023-03-26T07:18:36.577Z,23.10
2023-03-26T07:21:05.990Z,23.65
2023-03-26T07:23:33.726Z,24.08
2023-03-26T07:26:46.516Z,24.40
2023-03-26T07:29:52.681Z,24.50
2023-03-26T07:33:00.771Z,25.50
2023-03-26T07:36:19.324Z,27.67
2023-03-26T07:39:34.639Z,28.60
2023-03-26T07:42:45.035Z,27.02
2023-03-26T07:45:51.528Z,31.33
2023-03-26T07:48:57.679Z,26.42
2023-03-26T07:51:50.797Z,29.55
2023-03-26T07:54:43.988Z,31.85
2023-03-26T07:58:26.954Z,29.02
2023-03-26T08:01:54.545Z,28.92
2023-03-26T08:05:05.410Z,29.15
2023-03-26T08:08:05.770Z,25.98
2023-03-26T08:11:05.257Z,28.77
2023-03-26T08:13:59.597Z,32.15
2023-03-26T08:17:03.420Z,29.30
2023-03-26T08:19:42.351Z,30.95
2023-03-26T08:22:15.497Z,30.77
2023-03-26T08:25:03.254Z,29.00
2023-03-26T08:28:08.438Z,38.03
2023-03-26T08:30:35.860Z,31.20
2023-03-26T08:33:20.610Z,30.58
2023-03-26T08:38:19.132Z,30.45
2023-03-26T08:40:55.041Z,27.13
2023-03-26T08:44:04.681Z,27.88
2023-03-26T08:46:55.780Z,33.05
2023-03-26T08:49:59.349Z,26.70
2023-03-26T08:52:47.954Z,26.80
2023-03-26T08:56:01.354Z,33.33
2023-03-26T08:58:34.271Z,30.40
2023-03-26T09:01:09.905Z,29.52
2023-03-26T09:04:22.872Z,21.77
2023-03-26T09:07:30.211Z,24.47
2023-03-26T09:10:18.271Z,22.42
2023-03-26T09:13:35.382Z,22.58
2023-03-26T09:16:21.199Z,23.52
2023-03-26T09:19:31.210Z,23.33
2023-03-26T09:22:03.893Z,22.85
2023-03-26T09:25:04.814Z,23.95
2023-03-26T09:27:51.339Z,22.85
2023-03-26T09:30:42.439Z,26.27
2023-03-26T09:33:52.247Z,27.67
2023-03-26T09:36:39.861Z,26.25
2023-03-26T09:39:46.892Z,26.52
2023-03-26T09:42:37.949Z,24.27
2023-03-26T09:45:29.522Z,22.85
2023-03-26T09:48:26.758Z,23.20
2023-03-26T09:51:02.610Z,25.70
2023-03-26T09:54:01.914Z,24.70
2023-03-26T09:56:53.110Z,26.25
2023-03-26T09:59:47.602Z,26.98
2023-03-26T10:02:48.968Z,26.98
2023-03-26T10:05:42.442Z,27.58
2023-03-26T10:08:53.688Z,24.00
2023-03-26T10:11:59.214Z,24.20
2023-03-26T10:14:44.224Z,20.23
2023-03-26T10:20:23.741Z,21.63
2023-03-26T10:22:59.626Z,22.13
2023-03-26T10:26:07.010Z,18.40
2023-03-26T10:28:39.579Z,19.73
2023-03-26T10:32:03.273Z,22.15
2023-03-26T10:37:51.834Z,21.17
2023-03-26T10:40:54.486Z,20.88
2023-03-26T10:43:39.432Z,21.05
2023-03-26T10:46:46.904Z,22.02
2023-03-26T10:49:31.796Z,21.33
2023-03-26T10:52:16.283Z,20.80
2023-03-26T10:54:46.852Z,21.88
2023-03-26T10:57:34.281Z,22.67
2023-03-26T11:00:25.529Z,22.08
2023-03-26T11:03:36.971Z,21.30
2023-03-26T11:06:34.325Z,21.17
2023-03-26T11:09:10.199Z,21.30
2023-03-26T11:11:45.007Z,19.05
2023-03-26T11:14:35.166Z,17.83
2023-03-26T11:17:40.842Z,19.77
2023-03-26T11:20:42.076Z,20.77
2023-03-26T11:23:26.842Z,19.23
2023-03-26T11:26:22.856Z,17.77
2023-03-26T11:29:05.164Z,18.85
2023-03-26T11:32:13.487Z,20.05
2023-03-26T11:34:48.116Z,22.40
2023-03-26T11:37:59.108Z,21.13
2023-03-26T11:40:38.832Z,20.15
2023-03-26T11:43:12.466Z,19.75
2023-03-26T11:45:43.073Z,22.42
2023-03-26T11:48:36.749Z,20.90
2023-03-26T11:51:36.748Z,22.23
2023-03-26T11:54:06.260Z,22.83
2023-03-26T11:57:05.246Z,20.42
2023-03-26T11:59:57.314Z,21.20
2023-03-26T12:02:35.799Z,23.80
2023-03-26T12:05:15.707Z,20.50
2023-03-26T12:07:54.133Z,20.08
2023-03-26T12:10:34.027Z,23.23
2023-03-26T12:13:32.572Z,20.25
2023-03-26T12:16:15.329Z,21.85
2023-03-26T12:18:44.939Z,23.17
2023-03-26T12:21:19.754Z,24.63
2023-03-26T12:24:05.171Z,21.88
2023-03-26T12:26:48.854Z,22.42
2023-03-26T12:29:18.997Z,22.80
2023-03-26T12:32:13.736Z,22.90
2023-03-26T12:37:32.409Z,25.77
2023-03-26T12:40:34.322Z,21.52
2023-03-26T12:44:46.499Z,22.73
2023-03-26T12:47:56.195Z,25.13
2023-03-26T12:49:22.136Z,26.13
2023-03-26T12:51:56.421Z,24.52
2023-03-26T12:55:21.536Z,22.73
2023-03-26T12:58:20.126Z,23.55
2023-03-26T13:01:27.457Z,22.77
2023-03-26T13:04:35.237Z,19.95
2023-03-26T13:07:36.542Z,21.40
2023-03-26T13:10:43.059Z,22.60
2023-03-26T13:13:28.069Z,24.80
2023-03-26T13:18:53.184Z,19.70
2023-03-26T13:22:08.010Z,19.52
2023-03-26T13:24:41.054Z,20.48
2023-03-26T13:27:20.989Z,19.60
2023-03-26T13:30:12.672Z,23.83
2023-03-26T13:32:58.794Z,19.52
2023-03-26T13:35:41.509Z,20.42
2023-03-26T13:38:30.953Z,21.38
2023-03-26T13:41:05.674Z,20.10
2023-03-26T13:43:44.389Z,22.77
2023-03-26T13:46:37.640Z,22.85
2023-03-26T13:49:21.134Z,18.38
2023-03-26T13:51:57.954Z,21.75
2023-03-26T13:54:32.390Z,20.48
2023-03-26T13:57:25.893Z,20.25
2023-03-26T14:00:00.864Z,19.90
2023-03-26T14:02:44.949Z,19.10
2023-03-26T14:05:26.452Z,22.58
2023-03-26T14:08:01.146Z,22.20
2023-03-26T14:10:35.400Z,23.38
2023-03-26T14:13:24.904Z,22.70
2023-03-26T14:16:03.311Z,21.60
2023-03-26T14:18:52.765Z,20.30
2023-03-26T14:21:40.736Z,22.50
2023-03-26T14:25:00.192Z,21.15
2023-03-26T14:27:37.166Z,21.10
2023-03-26T14:30:28.737Z,23.02
2023-03-26T14:33:47.015Z,19.20
2023-03-26T14:36:53.700Z,23.25
2023-03-26T14:39:48.119Z,23.10
2023-03-26T14:46:25.278Z,22.33
2023-03-26T14:49:06.163Z,19.65
2023-03-26T14:51:53.410Z,20.92
2023-03-26T14:54:24.773Z,21.00
2023-03-26T14:57:28.788Z,22.15
2023-03-26T15:03:10.204Z,21.08
2023-03-26T15:06:07.831Z,21.63
2023-03-26T15:09:09.108Z,19.95
2023-03-26T15:11:51.042Z,24.85
2023-03-26T15:14:34.382Z,21.60
2023-03-26T15:17:45.506Z,20.80
2023-03-26T15:20:31.991Z,19.52
2023-03-26T15:23:20.670Z,20.23
2023-03-26T15:26:24.684Z,24.70
2023-03-26T15:32:15.400Z,22.17
2023-03-26T15:35:07.231Z,24.55
2023-03-26T15:38:05.338Z,26.65
2023-03-26T15:40:44.744Z,26.52
2023-03-26T15:43:17.745Z,22.67
2023-03-26T15:46:12.681Z,22.60
2023-03-26T15:48:55.023Z,24.25
2023-03-26T15:51:47.011Z,26.15
2023-03-26T15:55:01.288Z,27.00
2023-03-26T15:57:34.674Z,25.38
2023-03-26T16:00:24.570Z,25.67
2023-03-26T16:03:10.087Z,25.95
2023-03-26T16:06:15.849Z,24.38
2023-03-26T16:09:12.758Z,28.38
2023-03-26T16:11:54.037Z,26.10
2023-03-26T16:14:25.221Z,24.30
2023-03-26T16:16:58.625Z,26.20
2023-03-26T16:19:59.688Z,25.02
2023-03-26T16:22:48.310Z,26.25
2023-03-26T16:25:28.947Z,21.60
2023-03-26T16:28:27.041Z,25.63
2023-03-26T16:31:38.322Z,25.33
2023-03-26T16:34:08.361Z,24.20
2023-03-26T16:36:36.889Z,26.30
2023-03-26T16:39:07.577Z,25.77
2023-03-26T16:41:50.141Z,27.20
2023-03-26T16:44:44.926Z,24.85
2023-03-26T16:47:24.491Z,26.65
2023-03-26T16:50:42.783Z,25.33
2023-03-26T16:53:29.900Z,25.70
2023-03-26T16:56:06.702Z,26.13
2023-03-26T16:59:16.843Z,26.27
2023-03-26T17:04:25.869Z,25.02
2023-03-26T17:07:35.515Z,24.92
2023-03-26T17:10:31.839Z,24.70
2023-03-26T17:13:08.423Z,25.05
2023-03-26T17:16:27.272Z,24.58
2023-03-26T17:19:24.180Z,25.08
2023-03-26T17:22:17.163Z,27.50
2023-03-26T17:24:56.469Z,28.83
2023-03-26T17:27:56.717Z,23.63
2023-03-26T17:30:45.650Z,27.48
2023-03-26T17:33:21.445Z,27.42
2023-03-26T17:35:51.030Z,27.95
2023-03-26T17:38:17.867Z,28.70
2023-03-26T17:41:01.496Z,27.83
2023-03-26T17:43:45.646Z,27.60
2023-03-26T17:46:43.427Z,23.13
2023-03-26T17:49:16.299Z,26.10
2023-03-26T17:51:59.533Z,26.55
2023-03-26T17:54:39.393Z,26.67
2023-03-26T17:57:14.617Z,27.30
2023-03-26T18:02:17.166Z,28.90
2023-03-26T18:07:31.761Z,28.15
2023-03-26T18:10:17.433Z,26.17
2023-03-26T18:13:11.597Z,27.20
2023-03-26T18:15:47.181Z,26.27
2023-03-26T18:18:27.012Z,28.27
2023-03-26T18:20:55.240Z,27.30
2023-03-26T18:23:47.573Z,28.98
2023-03-26T18:26:34.429Z,28.42
2023-03-26T18:29:38.030Z,27.73
2023-03-26T18:32:11.524Z,27.90
2023-03-26T18:34:50.094Z,27.27
2023-03-26T18:37:23.975Z,29.63
2023-03-26T18:40:00.111Z,27.90
2023-03-26T18:42:28.754Z,28.02
2023-03-26T18:45:00.023Z,27.30
2023-03-26T18:47:29.540Z,27.00
2023-03-26T18:49:57.392Z,25.60
2023-03-26T18:52:24.378Z,23.55
2023-03-26T18:54:52.775Z,25.95
2023-03-26T18:57:28.455Z,25.30
2023-03-26T19:00:10.181Z,27.95
2023-03-26T19:02:38.473Z,27.35
2023-03-26T19:05:06.302Z,23.27
2023-03-26T19:07:35.396Z,23.42
2023-03-26T19:10:02.505Z,24.42
2023-03-26T19:12:36.612Z,27.92
2023-03-26T19:15:20.039Z,27.08
2023-03-26T19:17:51.411Z,29.08
2023-03-26T19:20:28.423Z,27.42
2023-03-26T19:22:57.103Z,27.20
2023-03-26T19:25:31.820Z,26.52
2023-03-26T19:27:59.194Z,28.15
2023-03-26T19:30:35.378Z,26.30
2023-03-26T19:33:18.372Z,28.77
2023-03-26T19:35:52.790Z,24.33
2023-03-26T19:38:28.173Z,25.23
2023-03-26T19:40:57.693Z,24.48
2023-03-26T19:43:25.785Z,22.00
2023-03-26T19:46:00.508Z,25.15
2023-03-26T19:48:46.292Z,23.67
2023-03-26T19:51:31.673Z,26.63
2023-03-26T19:54:03.071Z,21.95
2023-03-26T19:56:30.476Z,22.05
2023-03-26T19:58:59.166Z,23.92
2023-03-26T20:01:29.215Z,20.10
2023-03-26T20:03:59.909Z,21.20
2023-03-26T20:06:42.581Z,25.98
2023-03-26T20:09:14.094Z,24.15
2023-03-26T20:11:41.291Z,21.58
2023-03-26T20:14:18.166Z,23.17
2023-03-26T20:16:46.251Z,25.05
2023-03-26T20:19:14.852Z,24.13
2023-03-26T20:21:42.404Z,24.15
2023-03-26T20:24:13.097Z,21.92
2023-03-26T20:26:40.063Z,23.52
2023-03-26T20:29:07.025Z,22.52
2023-03-26T20:31:34.260Z,23.05
2023-03-26T20:34:01.142Z,23.98
2023-03-26T20:36:33.384Z,22.73
2023-03-26T20:39:01.629Z,23.35
2023-03-26T20:41:29.057Z,21.23
2023-03-26T20:43:55.976Z,20.20
2023-03-26T20:46:30.552Z,20.48
2023-03-26T20:48:59.855Z,22.25
2023-03-26T20:51:28.821Z,24.20
2023-03-26T20:53:56.403Z,22.70
2023-03-26T20:56:23.557Z,20.75
2023-03-26T20:59:03.466Z,21.02
2023-03-26T21:01:37.834Z,21.63
2023-03-26T21:04:04.677Z,21.95
2023-03-26T21:06:31.638Z,22.90
2023-03-26T21:08:58.916Z,23.85
2023-03-26T21:11:39.800Z,21.13
2023-03-26T21:14:23.531Z,24.42
2023-03-26T21:16:51.047Z,22.38
2023-03-26T21:19:18.813Z,21.50
2023-03-26T21:22:03.012Z,25.13
2023-03-26T21:25:21.957Z,24.05
2023-03-26T21:28:29.160Z,24.58
2023-03-26T21:31:07.865Z,25.05
2023-03-26T21:33:34.693Z,24.63
2023-03-26T21:36:01.870Z,23.10
2023-03-26T21:38:32.289Z,24.10
2023-03-26T21:41:02.133Z,27.35
2023-03-26T21:43:29.250Z,21.98
2023-03-26T21:45:57.428Z,25.95
2023-03-26T21:48:24.722Z,24.80
2023-03-26T21:50:51.888Z,25.92
2023-03-26T21:53:19.050Z,26.83
2023-03-26T21:56:10.411Z,24.00
2023-03-26T21:58:41.861Z,25.40
2023-03-26T22:01:40.615Z,25.30
2023-03-26T22:04:32.439Z,24.55
2023-03-26T22:07:19.346Z,23.90
2023-03-26T22:09:46.564Z,21.10
2023-03-26T22:12:13.358Z,23.88
2023-03-26T22:14:40.560Z,23.92
2023-03-26T22:17:08.652Z,24.73
2023-03-26T22:19:35.922Z,25.67
2023-03-26T22:22:02.887Z,21.55
2023-03-26T22:24:29.791Z,23.48
2023-03-26T22:26:56.574Z,25.35
2023-03-26T22:29:23.421Z,25.08
2023-03-26T22:31:50.269Z,25.38
2023-03-26T22:34:17.832Z,23.02
2023-03-26T22:36:44.659Z,24.33
2023-03-26T22:39:12.206Z,26.38
2023-03-26T22:41:39.090Z,26.77
2023-03-26T22:44:19.160Z,23.33
2023-03-26T22:46:49.392Z,23.67
2023-03-26T22:49:17.318Z,23.13
2023-03-26T22:51:44.427Z,20.67
2023-03-26T22:54:11.457Z,23.92
2023-03-26T22:56:38.340Z,24.83
2023-03-26T22:59:05.159Z,22.42
2023-03-26T23:01:32.061Z,25.65
2023-03-26T23:03:58.918Z,23.77
2023-03-26T23:06:25.764Z,24.27
2023-03-26T23:08:54.318Z,24.80
2023-03-26T23:11:24.299Z,23.25
2023-03-26T23:13:51.281Z,25.75
2023-03-26T23:16:18.238Z,22.45
2023-03-26T23:18:45.388Z,25.85
2023-03-26T23:21:19.337Z,23.48
2023-03-26T23:23:47.515Z,23.73
2023-03-26T23:26:14.946Z,24.08
2023-03-26T23:28:41.959Z,23.00
2023-03-26T23:31:12.210Z,24.75
2023-03-26T23:33:45.767Z,24.48
2023-03-26T23:36:17.538Z,25.48
2023-03-26T23:38:47.813Z,23.50
2023-03-26T23:41:21.622Z,21.80
2023-03-26T23:43:56.463Z,22.35
2023-03-26T23:46:30.863Z,20.00
2023-03-26T23:49:00.010Z,22.20
2023-03-26T23:51:27.029Z,21.10
2023-03-26T23:53:53.943Z,23.63
2023-03-26T23:56:21.227Z,22.45
2023-03-26T23:58:48.958Z,25.60
