createdAt,value
2019-02-16T00:03:49.741Z,5.95
2019-02-16T00:07:56.975Z,5.98
2019-02-16T00:12:06.124Z,5.97
2019-02-16T00:16:13.148Z,5.96
2019-02-16T00:20:20.049Z,5.86
2019-02-16T00:24:26.877Z,5.86
2019-02-16T00:28:33.833Z,5.83
2019-02-16T00:32:40.758Z,5.76
2019-02-16T00:36:47.682Z,5.67
2019-02-16T00:40:54.595Z,5.65
2019-02-16T00:45:01.508Z,5.67
2019-02-16T00:49:08.516Z,5.66
2019-02-16T00:53:15.363Z,5.62
2019-02-16T00:57:22.286Z,5.57
2019-02-16T01:01:29.203Z,5.54
2019-02-16T01:05:36.106Z,5.52
2019-02-16T01:09:43.008Z,5.53
2019-02-16T01:13:50.956Z,5.50
2019-02-16T01:17:57.843Z,5.50
2019-02-16T01:22:04.727Z,5.48
2019-02-16T01:26:11.591Z,5.38
2019-02-16T01:30:18.541Z,5.29
2019-02-16T01:34:25.389Z,5.24
2019-02-16T01:38:32.257Z,5.24
2019-02-16T01:42:39.139Z,5.20
2019-02-16T01:46:46.065Z,5.18
2019-02-16T01:50:53.022Z,5.11
2019-02-16T01:54:59.852Z,5.03
2019-02-16T01:59:06.695Z,4.96
2019-02-16T02:03:13.615Z,4.86
2019-02-16T02:07:20.516Z,4.88
2019-02-16T02:11:27.987Z,4.84
2019-02-16T02:15:34.989Z,4.84
2019-02-16T02:19:41.829Z,4.80
2019-02-16T02:23:48.735Z,4.78
2019-02-16T02:27:55.639Z,4.75
2019-02-16T02:32:02.567Z,4.70
2019-02-16T02:36:09.436Z,4.69
2019-02-16T02:40:16.399Z,4.64
2019-02-16T02:44:23.207Z,4.61
2019-02-16T02:48:30.092Z,4.54
2019-02-16T02:52:36.942Z,4.38
2019-02-16T02:56:43.878Z,4.27
2019-02-16T03:00:50.741Z,4.29
2019-02-16T03:04:57.911Z,4.11
2019-02-16T03:09:05.623Z,4.12
2019-02-16T03:13:14.096Z,4.07
2019-02-16T03:17:20.908Z,4.14
2019-02-16T03:21:27.722Z,4.07
2019-02-16T03:25:34.560Z,4.09
2019-02-16T03:30:18.779Z,4.08
2019-02-16T03:34:32.489Z,4.05
2019-02-16T03:39:19.547Z,3.98
2019-02-16T03:43:26.429Z,3.93
2019-02-16T03:47:33.283Z,3.85
2019-02-16T03:51:40.170Z,3.90
2019-02-16T03:55:46.995Z,3.95
2019-02-16T03:59:53.845Z,3.96
2019-02-16T04:04:00.714Z,3.96
2019-02-16T04:08:07.557Z,3.89
2019-02-16T04:12:14.393Z,3.85
2019-02-16T04:16:21.245Z,3.75
2019-02-16T04:20:28.410Z,3.58
2019-02-16T04:24:36.227Z,3.57
2019-02-16T04:28:43.056Z,3.50
2019-02-16T04:32:49.975Z,3.59
2019-02-16T04:36:56.869Z,3.56
2019-02-16T04:41:03.658Z,3.52
2019-02-16T04:45:10.649Z,3.51
2019-02-16T04:49:17.511Z,3.50
2019-02-16T04:53:25.517Z,3.49
2019-02-16T04:57:32.344Z,3.44
2019-02-16T05:01:39.199Z,3.43
2019-02-16T05:05:45.996Z,3.43
2019-02-16T05:09:52.933Z,3.37
2019-02-16T05:13:59.818Z,3.25
2019-02-16T05:18:06.926Z,3.08
2019-02-16T05:22:13.806Z,2.99
2019-02-16T05:26:20.671Z,2.79
2019-02-16T05:30:27.551Z,2.79
2019-02-16T05:34:34.371Z,2.67
2019-02-16T05:38:41.350Z,2.54
2019-02-16T05:42:48.410Z,2.33
2019-02-16T05:46:55.837Z,2.33
2019-02-16T05:51:02.713Z,2.37
2019-02-16T05:55:09.557Z,2.42
2019-02-16T05:59:16.424Z,2.03
2019-02-16T06:03:23.368Z,1.95
2019-02-16T06:07:30.221Z,2.02
2019-02-16T06:11:37.150Z,1.74
2019-02-16T06:15:44.037Z,1.59
2019-02-16T06:19:50.921Z,1.44
2019-02-16T06:23:57.739Z,1.30
2019-02-16T06:28:04.703Z,1.21
2019-02-16T06:32:11.763Z,1.16
2019-02-16T06:36:24.030Z,1.12
2019-02-16T06:40:33.618Z,1.15
2019-02-16T06:44:40.610Z,1.15
2019-02-16T06:48:47.637Z,1.23
2019-02-16T06:52:57.768Z,1.30
2019-02-16T06:57:22.624Z,1.34
2019-02-16T07:01:29.563Z,1.43
2019-02-16T07:05:36.803Z,1.44
2019-02-16T07:09:43.863Z,1.22
2019-02-16T07:13:53.148Z,1.31
2019-02-16T07:18:25.043Z,1.34
2019-02-16T07:22:31.982Z,1.37
2019-02-16T07:26:39.162Z,1.42
2019-02-16T07:30:47.972Z,1.44
2019-02-16T07:34:54.989Z,1.42
2019-02-16T07:39:02.169Z,1.61
2019-02-16T07:43:25.629Z,1.64
2019-02-16T07:47:57.365Z,1.94
2019-02-16T07:52:15.349Z,2.05
2019-02-16T07:56:43.921Z,2.73
2019-02-16T08:01:28.041Z,2.89
2019-02-16T08:05:53.775Z,3.20
2019-02-16T08:10:15.861Z,3.47
2019-02-16T08:14:40.655Z,3.78
2019-02-16T08:19:15.321Z,4.19
2019-02-16T08:23:44.196Z,5.21
2019-02-16T08:28:25.267Z,5.56
2019-02-16T08:32:45.282Z,5.99
2019-02-16T08:37:09.880Z,7.04
2019-02-16T08:41:35.946Z,7.34
2019-02-16T08:46:00.640Z,7.97
2019-02-16T08:50:29.502Z,7.97
2019-02-16T08:54:54.324Z,8.44
2019-02-16T08:59:11.335Z,8.28
2019-02-16T09:03:49.508Z,8.70
2019-02-16T09:08:02.631Z,9.39
2019-02-16T09:12:31.986Z,9.47
2019-02-16T09:17:24.410Z,10.12
2019-02-16T09:22:07.723Z,10.46
2019-02-16T09:26:39.541Z,10.72
2019-02-16T09:31:20.616Z,11.40
2019-02-16T09:35:50.468Z,11.30
2019-02-16T09:40:22.201Z,11.23
2019-02-16T09:44:51.076Z,11.58
2019-02-16T09:49:29.051Z,11.20
2019-02-16T09:53:42.033Z,11.61
2019-02-16T09:58:12.677Z,11.15
2019-02-16T10:02:47.276Z,11.41
2019-02-16T10:07:18.944Z,10.39
2019-02-16T10:11:53.530Z,10.58
2019-02-16T10:16:14.016Z,10.48
2019-02-16T10:20:30.214Z,10.63
2019-02-16T10:24:49.161Z,9.92
2019-02-16T10:29:12.809Z,10.70
2019-02-16T10:33:31.274Z,10.26
2019-02-16T10:38:15.786Z,10.41
2019-02-16T10:42:40.695Z,10.93
2019-02-16T10:46:56.482Z,11.04
2019-02-16T10:51:18.513Z,11.43
2019-02-16T10:56:02.974Z,11.55
2019-02-16T11:00:32.277Z,12.11
2019-02-16T11:05:07.429Z,12.27
2019-02-16T11:09:24.884Z,12.26
2019-02-16T11:13:50.736Z,12.39
2019-02-16T11:18:15.696Z,12.12
2019-02-16T11:22:29.213Z,12.15
2019-02-16T11:26:46.552Z,12.37
2019-02-16T11:31:12.447Z,13.03
2019-02-16T11:35:44.331Z,12.59
2019-02-16T11:40:06.388Z,12.64
2019-02-16T11:44:35.153Z,12.56
2019-02-16T11:48:59.208Z,12.72
2019-02-16T11:53:31.001Z,13.67
2019-02-16T11:58:02.843Z,13.71
2019-02-16T12:02:26.750Z,14.12
2019-02-16T12:06:49.123Z,14.02
2019-02-16T12:11:06.224Z,14.34
2019-02-16T12:15:31.082Z,14.40
2019-02-16T12:20:15.314Z,15.71
2019-02-16T12:24:27.865Z,16.27
2019-02-16T12:28:42.184Z,16.19
2019-02-16T12:33:17.351Z,16.89
2019-02-16T12:37:30.275Z,17.63
2019-02-16T12:41:44.208Z,17.58
2019-02-16T12:46:13.216Z,18.02
2019-02-16T12:50:39.349Z,17.88
2019-02-16T12:55:00.680Z,17.74
2019-02-16T12:59:22.358Z,18.19
2019-02-16T13:03:46.871Z,18.03
2019-02-16T13:08:12.604Z,18.82
2019-02-16T13:12:57.045Z,19.41
2019-02-16T13:17:31.805Z,19.06
2019-02-16T13:22:04.168Z,20.00
2019-02-16T13:26:38.844Z,19.55
2019-02-16T13:30:59.964Z,19.45
2019-02-16T13:35:44.184Z,19.61
2019-02-16T13:40:15.379Z,19.33
2019-02-16T13:44:39.846Z,18.93
2019-02-16T13:48:52.625Z,18.09
2019-02-16T13:53:24.382Z,16.76
2019-02-16T13:57:40.672Z,17.04
2019-02-16T14:02:04.982Z,16.33
2019-02-16T14:06:34.035Z,16.22
2019-02-16T14:10:58.787Z,16.00
2019-02-16T14:15:21.629Z,15.47
2019-02-16T14:19:28.507Z,15.31
2019-02-16T14:23:35.378Z,14.95
2019-02-16T14:27:42.264Z,14.88
2019-02-16T14:31:49.113Z,14.70
2019-02-16T14:35:56.203Z,14.70
2019-02-16T14:40:03.238Z,14.40
2019-02-16T14:44:16.529Z,14.51
2019-02-16T14:48:23.738Z,14.36
2019-02-16T14:52:30.623Z,14.23
2019-02-16T14:56:37.604Z,14.06
2019-02-16T15:00:44.813Z,14.04
2019-02-16T15:04:52.701Z,13.99
2019-02-16T15:08:59.605Z,13.75
2019-02-16T15:13:06.682Z,13.74
2019-02-16T15:17:13.611Z,13.62
2019-02-16T15:21:20.605Z,13.60
2019-02-16T15:25:27.790Z,13.53
2019-02-16T15:29:34.729Z,13.39
2019-02-16T15:33:41.750Z,13.35
2019-02-16T15:37:48.776Z,13.20
2019-02-16T15:41:55.809Z,13.10
2019-02-16T15:46:03.076Z,13.06
2019-02-16T15:50:11.942Z,12.97
2019-02-16T15:54:18.893Z,12.98
2019-02-16T15:58:26.547Z,12.86
2019-02-16T16:02:33.905Z,12.75
2019-02-16T16:06:54.780Z,12.78
2019-02-16T16:11:08.798Z,12.64
2019-02-16T16:15:41.827Z,12.56
2019-02-16T16:20:16.951Z,12.53
2019-02-16T16:24:32.517Z,12.46
2019-02-16T16:28:46.706Z,12.34
2019-02-16T16:33:23.634Z,12.26
2019-02-16T16:37:49.510Z,12.17
2019-02-16T16:42:14.301Z,12.11
2019-02-16T16:46:50.170Z,12.01
2019-02-16T16:51:25.070Z,11.86
2019-02-16T16:55:53.907Z,11.82
2019-02-16T17:00:22.544Z,11.69
2019-02-16T17:04:44.683Z,11.49
2019-02-16T17:09:09.227Z,11.34
2019-02-16T17:13:37.903Z,11.19
2019-02-16T17:17:55.359Z,11.00
2019-02-16T17:22:10.026Z,10.79
2019-02-16T17:26:44.898Z,10.73
2019-02-16T17:31:09.386Z,10.61
2019-02-16T17:35:33.981Z,10.49
2019-02-16T17:39:50.884Z,10.46
2019-02-16T17:44:22.767Z,10.39
2019-02-16T17:49:03.843Z,10.23
2019-02-16T17:53:29.011Z,10.21
2019-02-16T17:57:54.691Z,10.19
2019-02-16T18:02:22.963Z,10.08
2019-02-16T18:06:40.111Z,9.96
2019-02-16T18:10:58.595Z,9.89
2019-02-16T18:15:30.320Z,9.80
2019-02-16T18:19:43.101Z,9.68
2019-02-16T18:24:11.439Z,9.63
2019-02-16T18:29:00.683Z,9.58
2019-02-16T18:33:30.989Z,9.50
2019-02-16T18:37:55.826Z,9.41
2019-02-16T18:42:15.887Z,9.32
2019-02-16T18:46:45.055Z,9.33
2019-02-16T18:51:13.826Z,9.24
2019-02-16T18:55:42.913Z,9.18
2019-02-16T19:00:09.308Z,9.10
2019-02-16T19:04:24.304Z,9.01
2019-02-16T19:09:08.226Z,8.93
2019-02-16T19:13:45.234Z,8.87
2019-02-16T19:18:23.100Z,8.77
2019-02-16T19:22:41.508Z,8.71
2019-02-16T19:27:19.855Z,8.64
2019-02-16T19:31:46.734Z,8.55
2019-02-16T19:36:03.911Z,8.52
2019-02-16T19:40:29.472Z,8.42
2019-02-16T19:44:54.050Z,8.35
2019-02-16T19:49:18.984Z,8.31
2019-02-16T19:54:03.126Z,8.34
2019-02-16T19:58:22.881Z,8.31
2019-02-16T20:03:06.297Z,8.41
2019-02-16T20:07:30.877Z,8.27
2019-02-16T20:16:29.853Z,8.00
2019-02-16T20:21:00.065Z,7.97
2019-02-16T20:25:22.096Z,7.72
2019-02-16T20:29:45.272Z,7.58
2019-02-16T20:34:14.585Z,7.42
2019-02-16T20:38:44.307Z,7.35
2019-02-16T20:42:57.891Z,7.21
2019-02-16T20:47:29.935Z,7.17
2019-02-16T20:52:06.640Z,7.04
2019-02-16T20:56:39.453Z,6.91
2019-02-16T21:00:58.447Z,6.89
2019-02-16T21:05:33.699Z,6.85
2019-02-16T21:10:02.883Z,6.75
2019-02-16T21:14:32.339Z,6.77
2019-02-16T21:18:56.939Z,6.72
2019-02-16T21:23:23.027Z,6.84
2019-02-16T21:28:03.673Z,6.68
2019-02-16T21:32:35.883Z,6.60
2019-02-16T21:37:09.072Z,6.41
2019-02-16T21:41:38.786Z,6.33
2019-02-16T21:46:03.171Z,6.18
2019-02-16T21:50:31.886Z,6.05
2019-02-16T21:59:45.461Z,6.04
2019-02-16T22:04:08.396Z,5.95
2019-02-16T22:08:53.369Z,5.99
2019-02-16T22:13:26.002Z,5.91
2019-02-16T22:17:28.682Z,5.81
2019-02-16T22:21:35.626Z,5.69
2019-02-16T22:25:42.647Z,5.74
2019-02-16T22:29:49.634Z,5.70
2019-02-16T22:33:57.206Z,5.66
2019-02-16T22:38:04.443Z,5.61
2019-02-16T22:42:11.745Z,5.59
2019-02-16T22:46:18.775Z,5.61
2019-02-16T22:50:29.073Z,5.56
2019-02-16T22:54:37.082Z,5.60
2019-02-16T22:58:43.989Z,5.58
2019-02-16T23:02:51.192Z,5.51
2019-02-16T23:06:58.502Z,5.48
2019-02-16T23:11:09.511Z,5.44
2019-02-16T23:15:16.594Z,5.43
2019-02-16T23:19:23.620Z,5.43
2019-02-16T23:23:30.608Z,5.40
2019-02-16T23:27:37.525Z,5.41
2019-02-16T23:31:44.461Z,5.35
2019-02-16T23:35:52.253Z,5.29
2019-02-16T23:39:59.164Z,5.31
2019-02-16T23:44:06.009Z,5.29
2019-02-16T23:48:12.940Z,5.27
2019-02-16T23:52:19.806Z,5.23
2019-02-16T23:56:26.607Z,5.20
