createdAt,value
2018-02-14T00:00:18.564Z,986.81
2018-02-14T00:01:18.559Z,986.8
2018-02-14T00:02:18.538Z,986.79
2018-02-14T00:03:18.524Z,986.83
2018-02-14T00:04:18.511Z,986.8
2018-02-14T00:05:18.496Z,986.83
2018-02-14T00:06:18.493Z,986.81
2018-02-14T00:07:18.469Z,986.8
2018-02-14T00:08:18.456Z,986.86
2018-02-14T00:09:18.442Z,986.81
2018-02-14T00:10:18.428Z,986.83
2018-02-14T00:11:18.418Z,986.82
2018-02-14T00:12:18.402Z,986.84
2018-02-14T00:13:18.391Z,986.81
2018-02-14T00:14:18.384Z,986.83
2018-02-14T00:15:18.368Z,986.84
2018-02-14T00:16:18.350Z,986.84
2018-02-14T00:17:18.332Z,986.8
2018-02-14T00:18:18.321Z,986.83
2018-02-14T00:19:18.306Z,986.81
2018-02-14T00:20:18.291Z,986.84
2018-02-14T00:21:18.283Z,986.81
2018-02-14T00:22:18.265Z,986.84
2018-02-14T00:23:18.251Z,986.82
2018-02-14T00:24:18.237Z,986.82
2018-02-14T00:25:18.470Z,986.8
2018-02-14T00:26:18.210Z,986.84
2018-02-14T00:27:18.198Z,986.83
2018-02-14T00:28:18.182Z,986.83
2018-02-14T00:29:18.168Z,986.84
2018-02-14T00:30:18.154Z,986.84
2018-02-14T00:31:18.142Z,986.83
2018-02-14T00:32:18.126Z,986.84
2018-02-14T00:33:18.114Z,986.89
2018-02-14T00:34:18.100Z,986.85
2018-02-14T00:35:18.087Z,986.88
2018-02-14T00:36:18.072Z,986.89
2018-02-14T00:37:18.058Z,986.92
2018-02-14T00:38:18.045Z,986.91
2018-02-14T00:39:18.037Z,986.91
2018-02-14T00:40:18.018Z,986.9
2018-02-14T00:41:18.020Z,986.9
2018-02-14T00:42:17.989Z,986.94
2018-02-14T00:43:17.980Z,986.94
2018-02-14T00:44:17.964Z,986.92
2018-02-14T00:45:17.951Z,986.99
2018-02-14T00:46:17.939Z,986.98
2018-02-14T00:47:17.935Z,987
2018-02-14T00:48:17.910Z,986.98
2018-02-14T00:49:17.896Z,987.02
2018-02-14T00:50:17.879Z,987
2018-02-14T00:51:17.875Z,987
2018-02-14T00:52:17.859Z,986.98
2018-02-14T00:53:17.836Z,986.99
2018-02-14T00:54:17.821Z,986.94
2018-02-14T00:55:17.808Z,986.93
2018-02-14T00:56:17.796Z,986.95
2018-02-14T00:57:17.781Z,986.98
2018-02-14T00:58:17.766Z,986.96
2018-02-14T00:59:17.760Z,986.98
2018-02-14T01:00:17.742Z,986.96
2018-02-14T01:01:17.724Z,987
2018-02-14T01:02:17.710Z,986.96
2018-02-14T01:03:17.697Z,987.03
2018-02-14T01:04:17.685Z,987.03
2018-02-14T01:05:17.669Z,986.98
2018-02-14T01:06:17.654Z,987.03
2018-02-14T01:07:17.641Z,987.05
2018-02-14T01:08:17.628Z,987.03
2018-02-14T01:09:17.614Z,987.03
2018-02-14T01:10:17.601Z,987.03
2018-02-14T01:11:17.591Z,986.99
2018-02-14T01:12:17.577Z,987.06
2018-02-14T01:13:17.560Z,987.08
2018-02-14T01:14:17.545Z,987.09
2018-02-14T01:15:17.536Z,987.1
2018-02-14T01:16:17.516Z,987.11
2018-02-14T01:17:17.503Z,987.14
2018-02-14T01:18:17.490Z,987.14
2018-02-14T01:19:17.474Z,987.11
2018-02-14T01:20:17.460Z,987.13
2018-02-14T01:21:17.449Z,987.14
2018-02-14T01:22:17.434Z,987.16
2018-02-14T01:23:17.419Z,987.16
2018-02-14T01:24:17.417Z,987.17
2018-02-14T01:25:17.391Z,987.16
2018-02-14T01:26:17.377Z,987.24
2018-02-14T01:27:17.370Z,987.23
2018-02-14T01:28:17.348Z,987.22
2018-02-14T01:29:17.333Z,987.23
2018-02-14T01:30:17.323Z,987.19
2018-02-14T01:31:17.307Z,987.17
2018-02-14T01:32:17.293Z,987.17
2018-02-14T01:33:17.281Z,987.15
2018-02-14T01:34:17.265Z,987.16
2018-02-14T01:35:17.259Z,987.14
2018-02-14T01:36:17.246Z,987.2
2018-02-14T01:37:17.235Z,987.17
2018-02-14T01:38:17.215Z,987.18
2018-02-14T01:39:17.199Z,987.26
2018-02-14T01:40:17.181Z,987.21
2018-02-14T01:41:17.173Z,987.21
2018-02-14T01:42:17.152Z,987.26
2018-02-14T01:43:17.139Z,987.2
2018-02-14T01:44:17.125Z,987.2
2018-02-14T01:45:17.111Z,987.22
2018-02-14T01:46:17.095Z,987.22
2018-02-14T01:47:17.083Z,987.22
2018-02-14T01:48:17.069Z,987.26
2018-02-14T01:49:17.054Z,987.22
2018-02-14T01:50:17.197Z,987.25
2018-02-14T01:51:17.025Z,987.21
2018-02-14T01:52:17.011Z,987.25
2018-02-14T01:53:16.999Z,987.23
2018-02-14T01:54:16.984Z,987.26
2018-02-14T01:55:16.971Z,987.28
2018-02-14T01:56:16.955Z,987.29
2018-02-14T01:57:16.941Z,987.31
2018-02-14T01:58:16.928Z,987.28
2018-02-14T01:59:17.043Z,987.29
2018-02-14T02:00:16.900Z,987.29
2018-02-14T02:01:16.888Z,987.3
2018-02-14T02:02:16.871Z,987.25
2018-02-14T02:03:16.856Z,987.3
2018-02-14T02:04:16.854Z,987.26
2018-02-14T02:05:16.832Z,987.28
2018-02-14T02:06:16.816Z,987.27
2018-02-14T02:07:16.804Z,987.25
2018-02-14T02:09:16.770Z,987.27
2018-02-14T02:10:16.750Z,987.27
2018-02-14T02:11:16.735Z,987.23
2018-02-14T02:12:16.722Z,987.28
2018-02-14T02:13:16.709Z,987.25
2018-02-14T02:14:16.694Z,987.24
2018-02-14T02:15:16.679Z,987.26
2018-02-14T02:16:16.666Z,987.29
2018-02-14T02:17:16.651Z,987.27
2018-02-14T02:18:16.683Z,987.29
2018-02-14T02:19:16.624Z,987.34
2018-02-14T02:20:16.613Z,987.28
2018-02-14T02:21:16.602Z,987.37
2018-02-14T02:22:16.594Z,987.3
2018-02-14T02:23:16.583Z,987.28
2018-02-14T02:24:16.558Z,987.31
2018-02-14T02:25:16.547Z,987.34
2018-02-14T02:26:16.537Z,987.31
2018-02-14T02:27:16.517Z,987.37
2018-02-14T02:28:16.502Z,987.35
2018-02-14T02:29:16.489Z,987.39
2018-02-14T02:30:16.473Z,987.38
2018-02-14T02:31:16.463Z,987.36
2018-02-14T02:32:16.448Z,987.42
2018-02-14T02:33:16.431Z,987.41
2018-02-14T02:34:16.418Z,987.41
2018-02-14T02:35:16.404Z,987.43
2018-02-14T02:36:16.397Z,987.45
2018-02-14T02:37:16.375Z,987.48
2018-02-14T02:38:16.362Z,987.51
2018-02-14T02:39:16.352Z,987.52
2018-02-14T02:40:16.335Z,987.52
2018-02-14T02:41:16.320Z,987.51
2018-02-14T02:42:16.304Z,987.49
2018-02-14T02:43:16.288Z,987.53
2018-02-14T02:44:16.276Z,987.52
2018-02-14T02:45:16.261Z,987.53
2018-02-14T02:46:16.248Z,987.53
2018-02-14T02:47:16.232Z,987.52
2018-02-14T02:48:16.219Z,987.53
2018-02-14T02:49:16.204Z,987.54
2018-02-14T02:50:16.195Z,987.6
2018-02-14T02:51:16.175Z,987.52
2018-02-14T02:52:16.163Z,987.57
2018-02-14T02:53:16.147Z,987.54
2018-02-14T02:54:16.135Z,987.6
2018-02-14T02:55:16.122Z,987.58
2018-02-14T02:56:16.111Z,987.59
2018-02-14T02:57:16.100Z,987.62
2018-02-14T02:58:16.073Z,987.65
2018-02-14T02:59:16.060Z,987.68
2018-02-14T03:00:16.049Z,987.65
2018-02-14T03:01:16.031Z,987.69
2018-02-14T03:02:16.019Z,987.71
2018-02-14T03:03:16.004Z,987.67
2018-02-14T03:04:15.989Z,987.67
2018-02-14T03:05:16.059Z,987.68
2018-02-14T03:06:15.961Z,987.71
2018-02-14T03:07:15.947Z,987.71
2018-02-14T03:08:15.932Z,987.7
2018-02-14T03:09:15.916Z,987.69
2018-02-14T03:10:16.001Z,987.69
2018-02-14T03:11:15.894Z,987.7
2018-02-14T03:12:15.874Z,987.69
2018-02-14T03:13:15.859Z,987.73
2018-02-14T03:14:15.846Z,987.72
2018-02-14T03:15:16.002Z,987.66
2018-02-14T03:16:15.819Z,987.69
2018-02-14T03:17:15.801Z,987.67
2018-02-14T03:18:15.787Z,987.69
2018-02-14T03:19:15.773Z,987.71
2018-02-14T03:20:15.856Z,987.66
2018-02-14T03:21:15.743Z,987.65
2018-02-14T03:22:15.729Z,987.65
2018-02-14T03:23:15.716Z,987.66
2018-02-14T03:24:15.703Z,987.69
2018-02-14T03:25:15.979Z,987.7
2018-02-14T03:26:15.678Z,987.77
2018-02-14T03:27:15.656Z,987.69
2018-02-14T03:28:15.643Z,987.74
2018-02-14T03:29:15.628Z,987.79
2018-02-14T03:30:15.913Z,987.78
2018-02-14T03:31:15.609Z,987.82
2018-02-14T03:32:15.587Z,987.82
2018-02-14T03:33:15.572Z,987.79
2018-02-14T03:34:15.572Z,987.86
2018-02-14T03:35:15.885Z,987.9
2018-02-14T03:36:15.539Z,987.91
2018-02-14T03:37:15.529Z,987.94
2018-02-14T03:38:15.510Z,987.95
2018-02-14T03:39:15.487Z,987.98
2018-02-14T03:40:15.645Z,988.01
2018-02-14T03:41:15.455Z,988.03
2018-02-14T03:42:15.448Z,988.05
2018-02-14T03:43:15.425Z,988.05
2018-02-14T03:44:15.412Z,988.08
2018-02-14T03:45:15.657Z,988.07
2018-02-14T03:46:15.388Z,988.08
2018-02-14T03:47:15.367Z,988.09
2018-02-14T03:48:15.354Z,988.13
2018-02-14T03:49:15.340Z,988.11
2018-02-14T03:50:15.629Z,988.13
2018-02-14T03:51:15.310Z,988.11
2018-02-14T03:52:15.295Z,988.11
2018-02-14T03:53:15.280Z,988.15
2018-02-14T03:54:15.267Z,988.11
2018-02-14T03:55:15.311Z,988.11
2018-02-14T03:56:15.237Z,988.19
2018-02-14T03:57:15.222Z,988.2
2018-02-14T03:58:15.207Z,988.19
2018-02-14T03:59:15.197Z,988.21
2018-02-14T04:00:15.296Z,988.2
2018-02-14T04:01:15.169Z,988.19
2018-02-14T04:02:15.149Z,988.2
2018-02-14T04:03:15.137Z,988.2
2018-02-14T04:04:15.119Z,988.21
2018-02-14T04:05:15.358Z,988.27
2018-02-14T04:06:15.091Z,988.32
2018-02-14T04:07:15.077Z,988.32
2018-02-14T04:08:15.061Z,988.41
2018-02-14T04:09:15.059Z,988.35
2018-02-14T04:10:15.450Z,988.41
2018-02-14T04:11:15.018Z,988.39
2018-02-14T04:12:15.012Z,988.42
2018-02-14T04:13:14.999Z,988.48
2018-02-14T04:14:14.975Z,988.51
2018-02-14T04:15:15.467Z,988.49
2018-02-14T04:16:14.944Z,988.5
2018-02-14T04:17:14.939Z,988.5
2018-02-14T04:18:14.916Z,988.48
2018-02-14T04:19:14.903Z,988.49
2018-02-14T04:20:15.157Z,988.51
2018-02-14T04:21:14.878Z,988.55
2018-02-14T04:22:14.857Z,988.51
2018-02-14T04:23:14.845Z,988.59
2018-02-14T04:24:14.828Z,988.57
2018-02-14T04:25:15.382Z,988.6
2018-02-14T04:26:14.799Z,988.64
2018-02-14T04:27:14.784Z,988.65
2018-02-14T04:28:14.768Z,988.64
2018-02-14T04:29:14.754Z,988.69
2018-02-14T04:30:14.985Z,988.69
2018-02-14T04:31:14.725Z,988.77
2018-02-14T04:32:14.710Z,988.81
2018-02-14T04:33:14.697Z,988.84
2018-02-14T04:34:14.681Z,988.86
2018-02-14T04:35:15.105Z,988.86
2018-02-14T04:36:14.651Z,988.91
2018-02-14T04:37:14.635Z,988.91
2018-02-14T04:38:14.622Z,988.89
2018-02-14T04:39:14.606Z,988.92
2018-02-14T04:40:14.893Z,988.94
2018-02-14T04:41:14.577Z,988.93
2018-02-14T04:42:14.565Z,988.94
2018-02-14T04:43:14.549Z,988.98
2018-02-14T04:44:14.533Z,989
2018-02-14T04:45:14.847Z,988.97
2018-02-14T04:46:14.505Z,989.02
2018-02-14T04:47:14.489Z,989.02
2018-02-14T04:48:14.476Z,989.03
2018-02-14T04:49:14.461Z,989.04
2018-02-14T04:50:14.909Z,989.02
2018-02-14T04:51:14.434Z,989.04
2018-02-14T04:52:14.415Z,989.09
2018-02-14T04:53:14.402Z,989.05
2018-02-14T04:54:14.386Z,989.09
2018-02-14T04:55:14.818Z,989.1
2018-02-14T04:56:14.356Z,989.11
2018-02-14T04:57:14.341Z,989.13
2018-02-14T04:58:14.340Z,989.11
2018-02-14T04:59:14.312Z,989.11
2018-02-14T05:00:14.853Z,989.15
2018-02-14T05:01:14.284Z,989.19
2018-02-14T05:02:14.267Z,989.18
2018-02-14T05:03:14.252Z,989.22
2018-02-14T05:04:14.237Z,989.2
2018-02-14T05:05:14.666Z,989.22
2018-02-14T05:06:14.207Z,989.19
2018-02-14T05:07:14.197Z,989.22
2018-02-14T05:08:14.178Z,989.23
2018-02-14T05:09:14.164Z,989.26
2018-02-14T05:10:14.710Z,989.22
2018-02-14T05:11:14.134Z,989.26
2018-02-14T05:12:14.124Z,989.23
2018-02-14T05:13:14.106Z,989.32
2018-02-14T05:14:14.089Z,989.28
2018-02-14T05:15:14.634Z,989.34
2018-02-14T05:16:14.064Z,989.36
2018-02-14T05:17:14.048Z,989.33
2018-02-14T05:18:14.032Z,989.34
2018-02-14T05:19:14.016Z,989.38
2018-02-14T05:20:14.555Z,989.36
2018-02-14T05:21:13.991Z,989.36
2018-02-14T05:22:13.981Z,989.33
2018-02-14T05:23:13.957Z,989.36
2018-02-14T05:24:13.946Z,989.34
2018-02-14T05:25:14.250Z,989.37
2018-02-14T05:26:13.926Z,989.32
2018-02-14T05:27:13.898Z,989.35
2018-02-14T05:28:13.882Z,989.38
2018-02-14T05:29:13.868Z,989.35
2018-02-14T05:30:14.615Z,989.43
2018-02-14T05:31:13.840Z,989.42
2018-02-14T05:32:13.830Z,989.4
2018-02-14T05:33:13.809Z,989.4
2018-02-14T05:34:13.799Z,989.44
2018-02-14T05:35:14.329Z,989.43
2018-02-14T05:36:13.764Z,989.43
2018-02-14T05:37:13.750Z,989.49
2018-02-14T05:38:13.736Z,989.5
2018-02-14T05:39:13.722Z,989.49
2018-02-14T05:40:14.332Z,989.51
2018-02-14T05:41:13.691Z,989.51
2018-02-14T05:42:13.676Z,989.49
2018-02-14T05:43:13.663Z,989.54
2018-02-14T05:44:13.650Z,989.53
2018-02-14T05:45:14.133Z,989.55
2018-02-14T05:46:13.619Z,989.56
2018-02-14T05:47:13.603Z,989.56
2018-02-14T05:48:13.588Z,989.59
2018-02-14T05:49:13.578Z,989.61
2018-02-14T05:50:14.097Z,989.6
2018-02-14T05:51:13.542Z,989.58
2018-02-14T05:52:13.529Z,989.59
2018-02-14T05:53:13.522Z,989.61
2018-02-14T05:54:13.501Z,989.67
2018-02-14T05:55:13.969Z,989.63
2018-02-14T05:56:13.471Z,989.68
2018-02-14T05:57:13.458Z,989.74
2018-02-14T05:58:13.441Z,989.71
2018-02-14T05:59:13.427Z,989.76
2018-02-14T06:00:13.893Z,989.71
2018-02-14T06:01:13.397Z,989.75
2018-02-14T06:02:13.383Z,989.79
2018-02-14T06:03:13.369Z,989.78
2018-02-14T06:04:13.354Z,989.81
2018-02-14T06:05:13.785Z,989.78
2018-02-14T06:06:13.324Z,989.8
2018-02-14T06:07:13.315Z,989.84
2018-02-14T06:08:13.293Z,989.83
2018-02-14T06:09:13.281Z,989.85
2018-02-14T06:10:13.689Z,989.85
2018-02-14T06:11:13.250Z,989.86
2018-02-14T06:12:13.236Z,989.86
2018-02-14T06:13:13.223Z,989.9
2018-02-14T06:14:13.207Z,989.9
2018-02-14T06:15:13.868Z,989.94
2018-02-14T06:16:13.183Z,989.94
2018-02-14T06:17:13.162Z,989.93
2018-02-14T06:18:13.147Z,989.95
2018-02-14T06:19:13.132Z,990.01
2018-02-14T06:20:13.808Z,989.96
2018-02-14T06:21:13.104Z,989.99
2018-02-14T06:22:13.090Z,990
2018-02-14T06:23:13.074Z,990.03
2018-02-14T06:24:13.059Z,990.04
2018-02-14T06:25:13.279Z,990.09
2018-02-14T06:26:13.031Z,990.07
2018-02-14T06:27:13.018Z,990.19
2018-02-14T06:28:13.000Z,990.16
2018-02-14T06:29:12.991Z,990.13
2018-02-14T06:30:13.542Z,990.17
2018-02-14T06:31:12.970Z,990.19
2018-02-14T06:32:12.942Z,990.16
2018-02-14T06:33:12.928Z,990.18
2018-02-14T06:34:12.914Z,990.19
2018-02-14T06:35:13.495Z,990.13
2018-02-14T06:36:12.886Z,990.17
2018-02-14T06:37:12.869Z,990.2
2018-02-14T06:38:12.855Z,990.22
2018-02-14T06:39:12.841Z,990.28
2018-02-14T06:40:13.433Z,990.31
2018-02-14T06:41:12.811Z,990.35
2018-02-14T06:42:12.796Z,990.38
2018-02-14T06:43:12.781Z,990.4
2018-02-14T06:44:12.768Z,990.4
2018-02-14T06:45:13.335Z,990.42
2018-02-14T06:46:12.738Z,990.46
2018-02-14T06:47:12.724Z,990.47
2018-02-14T06:48:12.710Z,990.5
2018-02-14T06:49:12.698Z,990.52
2018-02-14T06:50:12.988Z,990.48
2018-02-14T06:51:12.666Z,990.51
2018-02-14T06:52:12.650Z,990.53
2018-02-14T06:53:12.635Z,990.54
2018-02-14T06:54:12.623Z,990.54
2018-02-14T06:55:12.968Z,990.58
2018-02-14T06:56:12.593Z,990.54
2018-02-14T06:57:12.579Z,990.55
2018-02-14T06:58:12.567Z,990.58
2018-02-14T06:59:12.549Z,990.59
2018-02-14T07:00:13.396Z,990.6
2018-02-14T07:01:12.531Z,990.61
2018-02-14T07:02:12.519Z,990.61
2018-02-14T07:03:12.494Z,990.64
2018-02-14T07:04:12.480Z,990.62
2018-02-14T07:05:13.362Z,990.63
2018-02-14T07:06:12.462Z,990.62
2018-02-14T07:07:12.434Z,990.67
2018-02-14T07:08:12.421Z,990.69
2018-02-14T07:09:12.410Z,990.7
2018-02-14T07:10:13.875Z,990.71
2018-02-14T07:11:12.378Z,990.72
2018-02-14T07:12:12.375Z,990.74
2018-02-14T07:13:12.350Z,990.73
2018-02-14T07:14:12.336Z,990.77
2018-02-14T07:15:13.482Z,990.75
2018-02-14T07:16:12.309Z,990.76
2018-02-14T07:17:12.304Z,990.76
2018-02-14T07:18:12.285Z,990.76
2018-02-14T07:19:12.267Z,990.78
2018-02-14T07:20:14.151Z,990.79
2018-02-14T07:21:12.245Z,990.82
2018-02-14T07:22:12.236Z,990.84
2018-02-14T07:23:12.211Z,990.89
2018-02-14T07:24:12.196Z,990.84
2018-02-14T07:25:12.774Z,990.93
2018-02-14T07:26:12.180Z,990.94
2018-02-14T07:27:12.155Z,990.92
2018-02-14T07:28:12.141Z,990.98
2018-02-14T07:29:12.128Z,990.97
2018-02-14T07:30:12.805Z,990.94
2018-02-14T07:31:12.103Z,990.92
2018-02-14T07:32:12.088Z,990.96
2018-02-14T07:33:12.077Z,991.01
2018-02-14T07:34:12.066Z,990.97
2018-02-14T07:35:12.764Z,990.99
2018-02-14T07:36:12.044Z,990.98
2018-02-14T07:37:12.032Z,990.95
2018-02-14T07:38:12.021Z,991
2018-02-14T07:39:12.010Z,990.99
2018-02-14T07:40:12.530Z,991.02
2018-02-14T07:41:11.994Z,991.02
2018-02-14T07:42:11.981Z,991.02
2018-02-14T07:43:11.971Z,991
2018-02-14T07:44:11.964Z,991.04
2018-02-14T07:45:12.651Z,991.03
2018-02-14T07:46:11.945Z,991.05
2018-02-14T07:47:11.939Z,991.09
2018-02-14T07:48:11.929Z,991.1
2018-02-14T07:49:11.923Z,991.07
2018-02-14T07:50:12.328Z,991.08
2018-02-14T07:51:11.911Z,991.06
2018-02-14T07:52:11.914Z,991.06
2018-02-14T07:53:11.925Z,991.1
2018-02-14T07:54:11.884Z,991.1
2018-02-14T07:55:12.396Z,991.12
2018-02-14T07:56:11.871Z,991.11
2018-02-14T07:57:11.862Z,991.11
2018-02-14T07:58:11.853Z,991.16
2018-02-14T07:59:11.848Z,991.13
2018-02-14T08:00:12.520Z,991.17
2018-02-14T08:01:11.846Z,991.15
2018-02-14T08:02:11.824Z,991.13
2018-02-14T08:03:11.818Z,991.13
2018-02-14T08:04:11.809Z,991.24
2018-02-14T08:05:12.419Z,991.19
2018-02-14T08:06:11.791Z,991.17
2018-02-14T08:07:11.783Z,991.19
2018-02-14T08:08:11.775Z,991.21
2018-02-14T08:09:11.783Z,991.15
2018-02-14T08:10:12.279Z,991.21
2018-02-14T08:11:11.747Z,991.21
2018-02-14T08:12:11.740Z,991.25
2018-02-14T08:13:11.725Z,991.26
2018-02-14T08:14:11.717Z,991.26
2018-02-14T08:15:12.366Z,991.3
2018-02-14T08:16:11.694Z,991.3
2018-02-14T08:17:11.685Z,991.32
2018-02-14T08:18:11.674Z,991.35
2018-02-14T08:19:11.665Z,991.34
2018-02-14T08:20:12.301Z,991.33
2018-02-14T08:21:11.647Z,991.32
2018-02-14T08:22:11.636Z,991.3
2018-02-14T08:23:11.627Z,991.37
2018-02-14T08:24:11.617Z,991.31
2018-02-14T08:25:12.106Z,991.29
2018-02-14T08:26:12.656Z,991.27
2018-02-14T08:27:11.592Z,991.31
2018-02-14T08:28:11.584Z,991.3
2018-02-14T08:29:11.579Z,991.3
2018-02-14T08:30:12.089Z,991.25
2018-02-14T08:31:11.563Z,991.29
2018-02-14T08:32:11.559Z,991.29
2018-02-14T08:33:11.553Z,991.29
2018-02-14T08:34:11.545Z,991.27
2018-02-14T08:35:12.165Z,991.29
2018-02-14T08:36:11.532Z,991.31
2018-02-14T08:37:11.526Z,991.32
2018-02-14T08:38:11.520Z,991.34
2018-02-14T08:39:11.515Z,991.33
2018-02-14T08:40:12.096Z,991.29
2018-02-14T08:41:11.505Z,991.31
2018-02-14T08:42:11.498Z,991.34
2018-02-14T08:43:11.495Z,991.37
2018-02-14T08:44:11.493Z,991.31
2018-02-14T08:45:12.088Z,991.39
2018-02-14T08:46:11.477Z,991.44
2018-02-14T08:47:11.477Z,991.45
2018-02-14T08:48:11.465Z,991.41
2018-02-14T08:49:11.460Z,991.49
2018-02-14T08:50:12.069Z,991.48
2018-02-14T08:51:11.457Z,991.46
2018-02-14T08:52:11.459Z,991.49
2018-02-14T08:53:11.428Z,991.51
2018-02-14T08:54:11.421Z,991.51
2018-02-14T08:55:11.994Z,991.54
2018-02-14T08:56:11.403Z,991.55
2018-02-14T08:57:11.404Z,991.53
2018-02-14T08:58:11.403Z,991.6
2018-02-14T08:59:11.397Z,991.58
2018-02-14T09:00:11.784Z,991.56
2018-02-14T09:01:11.360Z,991.63
2018-02-14T09:02:11.350Z,991.63
2018-02-14T09:03:11.340Z,991.66
2018-02-14T09:04:11.330Z,991.64
2018-02-14T09:05:11.834Z,991.7
2018-02-14T09:06:11.312Z,991.71
2018-02-14T09:07:11.302Z,991.75
2018-02-14T09:08:11.292Z,991.74
2018-02-14T09:09:11.282Z,991.79
2018-02-14T09:10:11.581Z,991.79
2018-02-14T09:11:11.267Z,991.83
2018-02-14T09:12:11.251Z,991.9
2018-02-14T09:13:11.250Z,991.87
2018-02-14T09:14:11.231Z,991.88
2018-02-14T09:15:11.902Z,991.84
2018-02-14T09:16:11.210Z,991.84
2018-02-14T09:17:11.201Z,991.79
2018-02-14T09:18:11.189Z,991.81
2018-02-14T09:19:11.181Z,991.83
2018-02-14T09:20:11.686Z,991.82
2018-02-14T09:21:11.158Z,991.85
2018-02-14T09:22:11.147Z,991.83
2018-02-14T09:23:11.138Z,991.78
2018-02-14T09:24:11.134Z,991.85
2018-02-14T09:25:11.591Z,991.76
2018-02-14T09:26:11.107Z,991.74
2018-02-14T09:27:11.096Z,991.75
2018-02-14T09:28:11.087Z,991.77
2018-02-14T09:29:11.081Z,991.76
2018-02-14T09:30:11.476Z,991.75
2018-02-14T09:31:11.066Z,991.77
2018-02-14T09:32:11.042Z,991.74
2018-02-14T09:33:11.031Z,991.76
2018-02-14T09:34:11.021Z,991.77
2018-02-14T09:35:11.343Z,991.73
2018-02-14T09:36:10.999Z,991.73
2018-02-14T09:37:10.989Z,991.76
2018-02-14T09:38:10.979Z,991.71
2018-02-14T09:39:10.970Z,991.71
2018-02-14T09:40:11.566Z,991.68
2018-02-14T09:41:10.947Z,991.7
2018-02-14T09:42:10.986Z,991.73
2018-02-14T09:43:10.927Z,991.77
2018-02-14T09:44:10.914Z,991.75
2018-02-14T09:45:11.324Z,991.77
2018-02-14T09:46:10.895Z,991.82
2018-02-14T09:47:10.887Z,991.78
2018-02-14T09:48:10.877Z,991.8
2018-02-14T09:49:10.863Z,991.76
2018-02-14T09:50:11.390Z,991.84
2018-02-14T09:51:10.841Z,991.81
2018-02-14T09:52:10.830Z,991.77
2018-02-14T09:53:10.825Z,991.81
2018-02-14T09:54:10.812Z,991.78
2018-02-14T09:55:11.302Z,991.78
2018-02-14T09:56:10.791Z,991.82
2018-02-14T09:57:12.832Z,991.77
2018-02-14T09:58:10.769Z,991.77
2018-02-14T09:59:10.759Z,991.79
2018-02-14T10:00:11.286Z,991.77
2018-02-14T10:01:10.739Z,991.78
2018-02-14T10:02:10.729Z,991.82
2018-02-14T10:03:10.719Z,991.8
2018-02-14T10:04:10.708Z,991.8
2018-02-14T10:05:10.889Z,991.81
2018-02-14T10:06:10.686Z,991.77
2018-02-14T10:07:10.684Z,991.85
2018-02-14T10:08:10.668Z,991.8
2018-02-14T10:09:10.655Z,991.79
2018-02-14T10:10:11.131Z,991.8
2018-02-14T10:11:10.649Z,991.84
2018-02-14T10:12:10.626Z,991.78
2018-02-14T10:13:10.615Z,991.81
2018-02-14T10:14:10.606Z,991.78
2018-02-14T10:15:11.155Z,991.83
2018-02-14T10:16:10.586Z,991.81
2018-02-14T10:17:10.574Z,991.78
2018-02-14T10:18:10.567Z,991.77
2018-02-14T10:19:10.556Z,991.79
2018-02-14T10:20:10.905Z,991.82
2018-02-14T10:21:10.540Z,991.81
2018-02-14T10:22:10.535Z,991.85
2018-02-14T10:23:10.543Z,991.87
2018-02-14T10:24:10.504Z,991.93
2018-02-14T10:54:10.928Z,992.19
2018-02-14T10:55:11.392Z,992.17
2018-02-14T10:56:10.845Z,992.16
2018-02-14T10:57:10.830Z,992.14
2018-02-14T10:58:10.827Z,992.16
2018-02-14T10:59:10.802Z,992.14
2018-02-14T11:00:11.193Z,992.14
2018-02-14T11:01:10.798Z,992.13
2018-02-14T11:02:10.779Z,992.17
2018-02-14T11:03:10.753Z,992.1
2018-02-14T11:04:10.739Z,992.14
2018-02-14T11:05:11.298Z,992.05
2018-02-14T11:06:10.721Z,992.04
2018-02-14T11:07:10.708Z,992.03
2018-02-14T11:08:10.699Z,992.05
2018-02-14T11:09:15.639Z,992.06
2018-02-14T11:10:11.219Z,992.1
2018-02-14T11:11:10.669Z,992.07
2018-02-14T11:12:10.654Z,992.09
2018-02-14T11:13:10.643Z,992.05
2018-02-14T11:14:10.633Z,992.04
2018-02-14T11:15:11.095Z,992.01
2018-02-14T11:16:10.612Z,992.04
2018-02-14T11:17:10.605Z,992.02
2018-02-14T11:18:10.593Z,992.01
2018-02-14T11:19:10.583Z,992.04
2018-02-14T11:20:11.147Z,992.01
2018-02-14T11:21:10.564Z,992
2018-02-14T11:22:10.566Z,992.08
2018-02-14T11:23:10.543Z,992.05
2018-02-14T11:24:10.534Z,992.05
2018-02-14T11:25:11.229Z,992.07
2018-02-14T11:26:10.517Z,992.06
2018-02-14T11:27:10.511Z,992.07
2018-02-14T11:28:10.496Z,992.03
2018-02-14T11:29:10.487Z,992.01
2018-02-14T11:30:11.022Z,992.01
2018-02-14T11:31:10.467Z,992
2018-02-14T11:32:10.461Z,992.01
2018-02-14T11:33:10.448Z,991.97
2018-02-14T11:34:10.440Z,991.97
2018-02-14T11:35:11.235Z,991.92
2018-02-14T11:36:10.424Z,991.94
2018-02-14T11:37:10.410Z,991.89
2018-02-14T11:38:10.399Z,991.95
2018-02-14T11:39:10.397Z,991.97
2018-02-14T11:40:16.229Z,991.96
2018-02-14T11:41:10.379Z,991.97
2018-02-14T11:42:10.364Z,991.98
2018-02-14T11:43:10.376Z,991.95
2018-02-14T11:44:10.345Z,991.95
2018-02-14T11:45:10.769Z,991.93
2018-02-14T11:46:10.326Z,991.96
2018-02-14T11:47:10.318Z,991.96
2018-02-14T11:48:10.308Z,991.95
2018-02-14T11:49:10.310Z,991.91
2018-02-14T11:50:10.823Z,991.91
2018-02-14T11:51:10.279Z,991.92
2018-02-14T11:52:10.270Z,991.91
2018-02-14T11:53:10.263Z,991.91
2018-02-14T11:54:10.251Z,991.94
2018-02-14T11:55:10.667Z,991.92
2018-02-14T11:56:10.237Z,991.91
2018-02-14T11:57:10.228Z,991.93
2018-02-14T11:58:10.216Z,991.9
2018-02-14T11:59:10.207Z,991.86
2018-02-14T12:00:10.642Z,991.82
2018-02-14T12:01:10.190Z,991.79
2018-02-14T12:02:10.181Z,991.72
2018-02-14T12:03:10.173Z,991.71
2018-02-14T12:04:10.162Z,991.72
2018-02-14T12:05:10.653Z,991.69
2018-02-14T12:06:10.149Z,991.69
2018-02-14T12:07:10.134Z,991.72
2018-02-14T12:08:10.126Z,991.78
2018-02-14T12:09:10.118Z,991.81
2018-02-14T12:10:10.502Z,991.83
2018-02-14T12:11:10.101Z,991.88
2018-02-14T12:12:10.103Z,991.78
2018-02-14T12:13:10.091Z,991.83
2018-02-14T12:14:10.073Z,991.82
2018-02-14T12:15:10.525Z,991.88
2018-02-14T12:16:10.060Z,991.81
2018-02-14T12:17:10.048Z,991.82
2018-02-14T12:18:10.040Z,991.89
2018-02-14T12:19:10.038Z,991.94
2018-02-14T12:20:10.447Z,991.91
2018-02-14T12:21:10.011Z,991.84
2018-02-14T12:22:10.002Z,991.85
2018-02-14T12:23:09.997Z,991.83
2018-02-14T12:24:09.984Z,991.81
2018-02-14T12:25:10.469Z,991.8
2018-02-14T12:26:10.977Z,991.78
2018-02-14T12:27:09.961Z,991.73
2018-02-14T12:28:09.949Z,991.76
2018-02-14T12:29:09.940Z,991.74
2018-02-14T12:30:10.298Z,991.74
2018-02-14T12:31:09.923Z,991.71
2018-02-14T12:32:09.915Z,991.71
2018-02-14T12:33:09.905Z,991.71
2018-02-14T12:34:09.897Z,991.68
2018-02-14T12:35:10.380Z,991.67
2018-02-14T12:36:09.914Z,991.64
2018-02-14T12:37:09.875Z,991.62
2018-02-14T12:38:09.869Z,991.6
2018-02-14T12:39:09.858Z,991.56
2018-02-14T12:40:10.313Z,991.59
2018-02-14T12:41:09.838Z,991.61
2018-02-14T12:42:10.189Z,991.6
2018-02-14T12:43:09.819Z,991.64
2018-02-14T12:44:09.823Z,991.59
2018-02-14T12:45:10.184Z,991.58
2018-02-14T12:46:09.798Z,991.58
2018-02-14T12:47:09.784Z,991.6
2018-02-14T12:48:09.778Z,991.56
2018-02-14T12:49:09.769Z,991.58
2018-02-14T12:50:10.120Z,991.5
2018-02-14T12:51:09.753Z,991.53
2018-02-14T12:52:09.743Z,991.55
2018-02-14T12:53:09.736Z,991.57
2018-02-14T12:54:09.726Z,991.55
2018-02-14T12:55:10.197Z,991.55
2018-02-14T12:56:09.710Z,991.55
2018-02-14T12:57:09.702Z,991.53
2018-02-14T12:58:09.693Z,991.52
2018-02-14T12:59:09.687Z,991.51
2018-02-14T13:00:10.013Z,991.49
2018-02-14T13:01:09.670Z,991.49